createdAt,value
2019-02-28T00:00:11.293Z,8.00
2019-02-28T00:02:39.480Z,7.90
2019-02-28T00:05:07.140Z,7.90
2019-02-28T00:07:35.647Z,7.80
2019-02-28T00:10:03.893Z,7.70
2019-02-28T00:12:31.662Z,7.70
2019-02-28T00:14:59.382Z,7.70
2019-02-28T00:17:27.280Z,7.60
2019-02-28T00:19:55.311Z,7.60
2019-02-28T00:22:24.307Z,7.50
2019-02-28T00:24:52.379Z,7.50
2019-02-28T00:27:21.941Z,7.40
2019-02-28T00:29:50.502Z,7.30
2019-02-28T00:32:18.286Z,7.30
2019-02-28T00:34:46.082Z,7.30
2019-02-28T00:37:13.802Z,7.20
2019-02-28T00:39:41.508Z,7.20
2019-02-28T00:42:08.883Z,7.20
2019-02-28T00:44:36.629Z,7.10
2019-02-28T00:47:04.041Z,7.10
2019-02-28T00:49:31.500Z,7.00
2019-02-28T00:52:02.306Z,7.00
2019-02-28T00:54:30.087Z,6.90
2019-02-28T00:56:57.573Z,6.90
2019-02-28T00:59:25.207Z,6.90
2019-02-28T01:01:52.838Z,6.90
2019-02-28T01:04:20.671Z,6.90
2019-02-28T01:06:48.205Z,6.80
2019-02-28T01:09:16.478Z,6.80
2019-02-28T01:11:45.555Z,6.70
2019-02-28T01:14:13.234Z,6.70
2019-02-28T01:16:41.417Z,6.70
2019-02-28T01:19:10.027Z,6.60
2019-02-28T01:21:38.102Z,6.60
2019-02-28T01:24:05.482Z,6.60
2019-02-28T01:26:32.900Z,6.60
2019-02-28T01:29:02.087Z,6.60
2019-02-28T01:31:29.371Z,6.50
2019-02-28T01:33:58.749Z,6.50
2019-02-28T01:36:25.691Z,6.50
2019-02-28T01:38:57.613Z,6.40
2019-02-28T01:41:22.035Z,6.40
2019-02-28T01:43:49.696Z,6.40
2019-02-28T01:46:17.288Z,6.40
2019-02-28T01:48:46.655Z,6.40
2019-02-28T01:51:14.070Z,6.30
2019-02-28T01:53:41.588Z,6.30
2019-02-28T01:56:09.292Z,6.20
2019-02-28T01:58:36.408Z,6.20
2019-02-28T02:01:04.014Z,6.20
2019-02-28T02:03:31.507Z,6.20
2019-02-28T02:05:58.889Z,6.20
2019-02-28T02:08:26.391Z,6.20
2019-02-28T02:10:56.009Z,6.20
2019-02-28T02:13:22.694Z,6.10
2019-02-28T02:15:51.462Z,6.10
2019-02-28T02:18:19.529Z,6.00
2019-02-28T02:20:47.105Z,5.90
2019-02-28T02:23:17.817Z,5.90
2019-02-28T02:25:43.963Z,5.80
2019-02-28T02:28:11.435Z,5.70
2019-02-28T02:30:39.056Z,5.70
2019-02-28T02:33:13.616Z,5.60
2019-02-28T02:35:42.238Z,5.60
2019-02-28T02:38:05.092Z,5.60
2019-02-28T02:40:32.625Z,5.60
2019-02-28T02:43:00.110Z,5.60
2019-02-28T02:45:27.537Z,5.60
2019-02-28T02:47:55.011Z,5.60
2019-02-28T02:50:22.342Z,5.60
2019-02-28T02:52:49.860Z,5.50
2019-02-28T02:55:17.490Z,5.60
2019-02-28T02:57:50.409Z,5.50
2019-02-28T03:00:15.516Z,5.50
2019-02-28T03:02:42.748Z,5.40
2019-02-28T03:05:10.341Z,5.30
2019-02-28T03:07:38.123Z,5.30
2019-02-28T03:10:05.681Z,5.30
2019-02-28T03:12:33.144Z,5.30
2019-02-28T03:15:00.550Z,5.30
2019-02-28T03:17:28.128Z,5.30
2019-02-28T03:19:55.535Z,5.20
2019-02-28T03:22:28.330Z,5.20
2019-02-28T03:24:52.429Z,5.20
2019-02-28T03:27:20.204Z,5.20
2019-02-28T03:29:47.567Z,5.10
2019-02-28T03:32:15.434Z,5.10
2019-02-28T03:34:55.282Z,5.10
2019-02-28T03:37:12.252Z,5.10
2019-02-28T03:39:39.504Z,5.00
2019-02-28T03:42:07.025Z,4.90
2019-02-28T03:44:34.222Z,4.90
2019-02-28T03:47:01.605Z,4.90
2019-02-28T03:49:29.604Z,4.90
2019-02-28T03:51:57.120Z,4.90
2019-02-28T03:54:28.768Z,4.80
2019-02-28T03:56:53.678Z,4.80
2019-02-28T03:59:21.147Z,4.70
2019-02-28T04:01:48.792Z,4.70
2019-02-28T04:04:16.549Z,4.70
2019-02-28T04:06:44.060Z,4.70
2019-02-28T04:09:11.550Z,4.70
2019-02-28T04:11:39.156Z,4.70
2019-02-28T04:14:06.537Z,4.70
2019-02-28T04:16:34.054Z,4.60
2019-02-28T04:19:01.680Z,4.60
2019-02-28T04:21:29.117Z,4.60
2019-02-28T04:23:56.654Z,4.60
2019-02-28T04:26:23.788Z,4.50
2019-02-28T04:28:54.678Z,4.50
2019-02-28T04:31:21.061Z,4.50
2019-02-28T04:33:48.508Z,4.50
2019-02-28T04:36:15.980Z,4.40
2019-02-28T04:38:44.173Z,4.40
2019-02-28T04:41:11.445Z,4.40
2019-02-28T04:43:41.603Z,4.40
2019-02-28T04:46:08.438Z,4.40
2019-02-28T04:48:35.705Z,4.40
2019-02-28T04:51:05.795Z,4.40
2019-02-28T04:53:32.546Z,4.30
2019-02-28T04:55:59.978Z,4.40
2019-02-28T04:58:27.355Z,4.30
2019-02-28T05:00:55.077Z,4.30
2019-02-28T05:03:27.930Z,4.30
2019-02-28T05:05:52.205Z,4.30
2019-02-28T05:08:19.971Z,4.20
2019-02-28T05:10:47.694Z,4.20
2019-02-28T05:13:15.202Z,4.20
2019-02-28T05:15:42.792Z,4.20
2019-02-28T05:18:10.073Z,4.20
2019-02-28T05:20:37.945Z,4.10
2019-02-28T05:23:06.926Z,4.10
2019-02-28T05:25:34.464Z,4.10
2019-02-28T05:28:01.966Z,4.00
2019-02-28T05:30:29.569Z,4.00
2019-02-28T05:32:57.220Z,4.00
2019-02-28T05:35:26.588Z,4.00
2019-02-28T05:37:54.379Z,3.90
2019-02-28T05:40:22.139Z,3.90
2019-02-28T05:42:49.647Z,3.90
2019-02-28T05:45:17.314Z,3.90
2019-02-28T05:47:46.689Z,3.90
2019-02-28T05:50:16.620Z,3.80
2019-02-28T05:52:43.331Z,3.80
2019-02-28T05:55:10.865Z,3.80
2019-02-28T05:57:39.339Z,3.80
2019-02-28T06:00:08.310Z,3.80
2019-02-28T06:02:35.932Z,3.80
2019-02-28T06:05:03.452Z,3.70
2019-02-28T06:07:30.969Z,3.70
2019-02-28T06:09:58.410Z,3.80
2019-02-28T06:12:26.322Z,3.80
2019-02-28T06:14:54.900Z,3.70
2019-02-28T06:17:22.503Z,3.70
2019-02-28T06:22:38.805Z,3.70
2019-02-28T06:25:06.743Z,3.70
2019-02-28T06:27:41.094Z,3.70
2019-02-28T06:30:04.735Z,3.70
2019-02-28T06:32:32.946Z,3.70
2019-02-28T06:35:01.094Z,3.70
2019-02-28T06:37:29.702Z,3.70
2019-02-28T06:39:59.323Z,3.70
2019-02-28T06:42:27.244Z,3.80
2019-02-28T06:44:54.931Z,3.90
2019-02-28T06:47:25.935Z,3.90
2019-02-28T06:49:53.766Z,3.90
2019-02-28T06:52:25.210Z,4.00
2019-02-28T06:54:56.922Z,4.10
2019-02-28T06:57:26.852Z,4.10
2019-02-28T06:59:54.235Z,4.20
2019-02-28T07:02:28.559Z,4.20
2019-02-28T07:05:02.874Z,4.30
2019-02-28T07:07:30.715Z,4.30
2019-02-28T07:10:00.950Z,4.40
2019-02-28T07:12:33.104Z,4.40
2019-02-28T07:15:00.731Z,4.50
2019-02-28T07:17:28.826Z,4.50
2019-02-28T07:20:01.380Z,4.50
2019-02-28T07:22:25.746Z,4.50
2019-02-28T07:24:53.472Z,4.60
2019-02-28T07:27:23.375Z,4.60
2019-02-28T07:29:50.759Z,4.60
2019-02-28T07:32:26.136Z,4.60
2019-02-28T07:34:48.053Z,4.70
2019-02-28T07:37:45.097Z,4.70
2019-02-28T07:40:16.119Z,4.70
2019-02-28T07:42:42.881Z,4.80
2019-02-28T07:45:12.103Z,4.80
2019-02-28T07:47:40.506Z,4.80
2019-02-28T07:50:10.700Z,4.90
2019-02-28T07:52:37.627Z,4.90
2019-02-28T07:55:05.953Z,5.00
2019-02-28T07:57:33.453Z,5.00
2019-02-28T08:00:00.853Z,5.00
2019-02-28T08:02:28.493Z,5.00
2019-02-28T08:04:56.139Z,5.10
2019-02-28T08:07:23.779Z,5.10
2019-02-28T08:09:51.630Z,5.10
2019-02-28T08:12:19.675Z,5.20
2019-02-28T08:14:48.104Z,5.30
2019-02-28T08:17:15.899Z,5.30
2019-02-28T08:19:43.651Z,5.30
2019-02-28T08:22:11.270Z,5.30
2019-02-28T08:24:39.031Z,5.30
2019-02-28T08:27:07.804Z,5.40
2019-02-28T08:29:35.559Z,5.40
2019-02-28T08:32:06.902Z,5.40
2019-02-28T08:34:32.891Z,5.50
2019-02-28T08:37:01.023Z,5.50
2019-02-28T08:39:28.607Z,5.50
2019-02-28T08:42:02.974Z,5.50
2019-02-28T08:44:26.185Z,5.50
2019-02-28T08:46:54.652Z,5.50
2019-02-28T08:49:22.345Z,5.60
2019-02-28T08:51:50.218Z,5.60
2019-02-28T08:54:18.207Z,5.60
2019-02-28T08:56:49.752Z,5.70
2019-02-28T08:59:20.453Z,5.70
2019-02-28T09:01:48.461Z,5.70
2019-02-28T09:04:16.166Z,5.70
2019-02-28T09:06:44.178Z,5.70
2019-02-28T09:09:14.565Z,5.80
2019-02-28T09:11:44.186Z,5.80
2019-02-28T09:14:20.406Z,5.90
2019-02-28T09:16:48.471Z,5.90
2019-02-28T09:19:16.424Z,5.90
2019-02-28T09:21:44.733Z,6.00
2019-02-28T09:24:15.860Z,6.00
2019-02-28T09:26:44.084Z,6.00
2019-02-28T09:29:11.999Z,6.10
2019-02-28T09:31:39.834Z,6.10
2019-02-28T09:34:09.225Z,6.20
2019-02-28T09:36:37.627Z,6.20
2019-02-28T09:39:07.507Z,6.20
2019-02-28T09:41:36.370Z,6.20
2019-02-28T09:44:06.969Z,6.30
2019-02-28T09:46:34.848Z,6.30
2019-02-28T09:49:02.531Z,6.40
2019-02-28T09:51:32.000Z,6.40
2019-02-28T09:54:00.190Z,6.40
2019-02-28T09:56:28.489Z,6.40
2019-02-28T09:58:57.060Z,6.40
2019-02-28T10:01:25.198Z,6.40
2019-02-28T10:03:55.491Z,6.40
2019-02-28T10:06:22.727Z,6.50
2019-02-28T10:08:50.252Z,6.60
2019-02-28T10:11:18.170Z,6.70
2019-02-28T10:13:45.954Z,6.80
2019-02-28T10:16:16.756Z,6.80
2019-02-28T10:18:43.605Z,6.80
2019-02-28T10:21:11.745Z,6.90
2019-02-28T10:23:39.460Z,6.90
2019-02-28T10:26:07.366Z,6.90
2019-02-28T10:28:35.319Z,6.90
2019-02-28T10:31:03.079Z,7.00
2019-02-28T10:33:31.194Z,7.00
2019-02-28T10:35:59.000Z,6.90
2019-02-28T10:38:29.440Z,6.90
2019-02-28T10:40:57.100Z,6.80
2019-02-28T10:43:24.432Z,6.80
2019-02-28T10:45:51.846Z,6.80
2019-02-28T10:48:19.648Z,6.80
2019-02-28T10:50:50.473Z,6.90
2019-02-28T10:53:18.152Z,6.90
2019-02-28T10:55:46.404Z,7.00
2019-02-28T10:58:15.528Z,7.10
2019-02-28T11:00:46.847Z,7.20
2019-02-28T11:03:17.715Z,7.20
2019-02-28T11:05:46.646Z,7.30
2019-02-28T11:08:16.665Z,7.30
2019-02-28T11:10:44.630Z,7.30
2019-02-28T11:13:13.735Z,7.20
2019-02-28T11:15:41.621Z,7.20
2019-02-28T11:18:10.494Z,7.20
2019-02-28T11:26:41.281Z,7.30
2019-02-28T11:29:10.617Z,7.30
2019-02-28T11:31:38.486Z,7.30
2019-02-28T11:34:06.564Z,7.10
2019-02-28T11:36:34.957Z,7.10
2019-02-28T11:39:03.767Z,7.10
2019-02-28T11:41:31.455Z,7.00
2019-02-28T11:43:59.119Z,7.00
2019-02-28T11:46:26.953Z,6.90
2019-02-28T11:48:55.455Z,6.90
2019-02-28T11:51:23.230Z,6.80
2019-02-28T11:53:51.229Z,6.80
2019-02-28T11:56:18.788Z,6.80
2019-02-28T11:58:51.136Z,6.80
2019-02-28T12:01:16.206Z,6.90
2019-02-28T12:03:44.119Z,6.90
2019-02-28T12:06:12.127Z,6.90
2019-02-28T12:08:41.571Z,6.90
2019-02-28T12:11:10.149Z,6.90
2019-02-28T12:13:37.902Z,6.90
2019-02-28T12:16:05.805Z,6.90
2019-02-28T12:18:39.611Z,7.00
2019-02-28T12:21:05.002Z,7.10
2019-02-28T12:23:32.978Z,7.10
2019-02-28T12:26:18.633Z,7.10
2019-02-28T12:28:48.271Z,7.10
2019-02-28T12:31:16.062Z,7.10
2019-02-28T12:33:43.782Z,7.10
2019-02-28T12:36:14.345Z,7.10
2019-02-28T12:38:41.119Z,7.00
2019-02-28T12:41:09.147Z,7.00
2019-02-28T12:43:40.514Z,7.00
2019-02-28T12:46:07.040Z,7.00
2019-02-28T12:48:34.626Z,7.00
2019-02-28T12:51:05.087Z,7.10
2019-02-28T12:53:32.549Z,7.10
2019-02-28T12:56:00.854Z,7.10
2019-02-28T12:58:36.545Z,7.10
2019-02-28T13:01:00.108Z,7.10
2019-02-28T13:03:28.650Z,7.00
2019-02-28T13:05:56.419Z,7.00
2019-02-28T13:08:23.871Z,7.00
2019-02-28T13:10:51.674Z,6.90
2019-02-28T13:13:21.571Z,6.90
2019-02-28T13:15:50.458Z,6.90
2019-02-28T13:18:18.022Z,7.00
2019-02-28T13:20:45.668Z,7.10
2019-02-28T13:23:13.310Z,7.10
2019-02-28T13:25:41.218Z,7.10
2019-02-28T13:28:09.586Z,7.10
2019-02-28T13:30:39.867Z,7.10
2019-02-28T13:33:16.181Z,7.10
2019-02-28T13:35:47.155Z,7.10
2019-02-28T13:38:17.621Z,7.10
2019-02-28T13:40:45.011Z,7.20
2019-02-28T13:43:19.786Z,7.10
2019-02-28T13:45:42.708Z,7.10
2019-02-28T13:48:10.442Z,7.10
2019-02-28T13:50:38.167Z,7.00
2019-02-28T13:53:17.602Z,7.00
2019-02-28T13:55:36.578Z,7.00
2019-02-28T13:58:04.623Z,7.00
2019-02-28T14:00:32.472Z,7.00
2019-02-28T14:09:06.851Z,7.00
2019-02-28T14:11:37.421Z,7.10
2019-02-28T14:14:07.646Z,7.00
2019-02-28T14:16:47.727Z,7.00
2019-02-28T14:19:16.859Z,7.00
2019-02-28T14:22:04.206Z,7.00
2019-02-28T14:24:32.981Z,6.90
2019-02-28T14:27:21.563Z,6.90
2019-02-28T14:29:58.622Z,6.90
2019-02-28T14:32:45.739Z,7.00
2019-02-28T14:35:22.598Z,7.00
2019-02-28T14:37:51.770Z,7.00
2019-02-28T14:40:37.885Z,7.00
2019-02-28T14:43:09.239Z,7.00
2019-02-28T14:45:43.979Z,7.00
2019-02-28T14:48:12.787Z,6.90
2019-02-28T14:50:41.096Z,6.80
2019-02-28T14:53:14.637Z,6.80
2019-02-28T14:55:46.547Z,6.70
2019-02-28T14:58:33.431Z,6.70
2019-02-28T15:00:58.682Z,6.60
2019-02-28T15:03:48.672Z,6.70
2019-02-28T15:06:26.320Z,6.70
2019-02-28T15:09:07.057Z,6.60
2019-02-28T15:11:35.336Z,6.60
2019-02-28T15:14:08.540Z,6.60
2019-02-28T15:16:39.134Z,6.50
2019-02-28T15:19:10.947Z,6.50
2019-02-28T15:21:42.095Z,6.60
2019-02-28T15:24:09.772Z,6.50
2019-02-28T15:26:40.186Z,6.50
2019-02-28T15:29:36.628Z,6.50
2019-02-28T15:32:19.303Z,6.40
2019-02-28T15:34:47.544Z,6.40
2019-02-28T15:37:16.221Z,6.50
2019-02-28T15:39:44.689Z,6.50
2019-02-28T15:42:13.729Z,6.50
2019-02-28T15:44:47.158Z,6.50
2019-02-28T15:47:15.468Z,6.50
2019-02-28T15:50:16.381Z,6.50
2019-02-28T16:10:01.896Z,6.40
2019-02-28T16:12:32.962Z,6.40
2019-02-28T16:15:02.786Z,6.40
2019-02-28T16:17:33.563Z,6.30
2019-02-28T16:20:02.919Z,6.30
2019-02-28T16:22:34.435Z,6.30
2019-02-28T16:25:05.122Z,6.30
2019-02-28T16:27:35.978Z,6.30
2019-02-28T16:30:07.433Z,6.30
2019-02-28T16:32:37.121Z,6.20
2019-02-28T16:35:06.519Z,6.30
2019-02-28T16:37:37.444Z,6.30
2019-02-28T16:40:08.317Z,6.30
2019-02-28T16:42:36.670Z,6.30
2019-02-28T16:45:07.411Z,6.30
2019-02-28T16:47:36.302Z,6.30
2019-02-28T16:50:06.837Z,6.30
2019-02-28T16:52:37.317Z,6.30
2019-02-28T16:55:06.965Z,6.30
2019-02-28T16:57:36.316Z,6.30
2019-02-28T17:00:07.560Z,6.30
2019-02-28T17:02:37.235Z,6.20
2019-02-28T17:05:06.379Z,6.20
2019-02-28T17:07:35.141Z,6.20
2019-02-28T17:10:12.352Z,6.20
2019-02-28T17:13:11.540Z,6.10
2019-02-28T17:15:47.583Z,6.10
2019-02-28T17:18:27.012Z,6.10
2019-02-28T17:20:55.589Z,6.10
2019-02-28T17:23:23.885Z,6.10
2019-02-28T17:25:53.555Z,6.10
2019-02-28T17:28:42.236Z,6.20
2019-02-28T17:31:21.781Z,6.20
2019-02-28T17:33:52.502Z,6.20
2019-02-28T17:36:23.663Z,6.20
2019-02-28T17:38:58.961Z,6.20
2019-02-28T17:41:26.540Z,6.10
2019-02-28T17:44:45.245Z,6.10
2019-02-28T17:47:47.458Z,6.10
2019-02-28T17:51:03.835Z,6.10
2019-02-28T17:54:11.367Z,6.10
2019-02-28T17:57:11.208Z,6.10
2019-02-28T18:00:19.824Z,6.10
2019-02-28T18:03:40.584Z,6.20
2019-02-28T18:06:54.061Z,6.20
2019-02-28T18:09:36.652Z,6.20
2019-02-28T18:12:46.435Z,6.20
2019-02-28T18:15:45.887Z,6.20
2019-02-28T18:18:42.862Z,6.20
2019-02-28T18:22:12.897Z,6.30
2019-02-28T18:25:13.976Z,6.20
2019-02-28T18:28:30.035Z,6.20
2019-02-28T18:31:11.492Z,6.20
2019-02-28T18:34:00.305Z,6.20
2019-02-28T18:36:29.969Z,6.20
2019-02-28T18:38:57.996Z,6.20
2019-02-28T18:41:25.567Z,6.10
2019-02-28T18:43:53.775Z,6.10
2019-02-28T18:46:21.508Z,6.10
2019-02-28T18:48:51.358Z,6.10
2019-02-28T18:51:18.677Z,6.10
2019-02-28T18:53:50.056Z,6.10
2019-02-28T18:56:19.326Z,6.10
2019-02-28T18:58:48.805Z,6.10
2019-02-28T19:01:43.414Z,6.10
2019-02-28T19:04:19.521Z,6.10
2019-02-28T19:06:50.843Z,6.10
2019-02-28T19:16:05.341Z,6.20
2019-02-28T19:18:36.602Z,6.20
2019-02-28T19:21:08.545Z,6.20
2019-02-28T19:23:46.245Z,6.20
2019-02-28T19:26:18.043Z,6.10
2019-02-28T19:29:02.563Z,6.10
2019-02-28T19:31:31.191Z,6.10
2019-02-28T19:33:59.514Z,6.10
2019-02-28T19:36:27.881Z,6.20
2019-02-28T19:39:02.219Z,6.10
2019-02-28T19:41:36.583Z,6.20
2019-02-28T19:44:04.543Z,6.20
2019-02-28T19:46:32.986Z,6.10
2019-02-28T19:49:01.459Z,6.10
2019-02-28T19:51:29.319Z,6.10
2019-02-28T19:54:00.461Z,6.10
2019-02-28T19:56:28.695Z,6.10
2019-02-28T19:58:56.472Z,6.10
2019-02-28T20:01:24.879Z,6.10
2019-02-28T20:03:52.961Z,6.10
2019-02-28T20:06:21.111Z,6.00
2019-02-28T20:08:49.291Z,6.00
2019-02-28T20:11:17.355Z,6.00
2019-02-28T20:13:45.915Z,6.00
2019-02-28T20:16:14.313Z,6.00
2019-02-28T20:18:44.842Z,6.00
2019-02-28T20:21:14.359Z,6.00
2019-02-28T20:23:42.125Z,5.90
2019-02-28T20:26:10.747Z,5.90
2019-02-28T20:28:39.172Z,6.00
2019-02-28T20:31:07.201Z,6.00
2019-02-28T20:33:35.619Z,6.00
2019-02-28T20:36:04.404Z,6.00
2019-02-28T20:38:32.631Z,6.00
2019-02-28T20:41:03.599Z,6.00
2019-02-28T20:43:35.217Z,6.00
2019-02-28T20:46:06.034Z,6.00
2019-02-28T20:48:35.006Z,6.00
2019-02-28T20:51:03.614Z,6.00
2019-02-28T20:53:31.993Z,6.00
2019-02-28T20:56:01.018Z,6.00
2019-02-28T20:58:29.642Z,6.00
2019-02-28T21:00:58.325Z,6.10
2019-02-28T21:03:26.705Z,6.00
2019-02-28T21:05:55.559Z,6.00
2019-02-28T21:08:25.345Z,6.00
2019-02-28T21:10:53.278Z,5.90
2019-02-28T21:13:21.926Z,5.90
2019-02-28T21:15:50.698Z,5.90
2019-02-28T21:18:18.943Z,5.90
2019-02-28T21:20:48.183Z,5.90
2019-02-28T21:23:16.051Z,5.90
2019-02-28T21:25:44.092Z,5.90
2019-02-28T21:28:12.343Z,5.90
2019-02-28T21:30:41.509Z,5.90
2019-02-28T21:33:10.680Z,5.90
2019-02-28T21:35:39.482Z,5.90
2019-02-28T21:38:08.071Z,5.90
2019-02-28T21:40:36.405Z,5.90
2019-02-28T21:43:06.475Z,6.00
2019-02-28T21:45:36.449Z,6.00
2019-02-28T21:51:59.630Z,6.10
2019-02-28T21:54:28.637Z,6.00
2019-02-28T21:57:09.854Z,6.00
2019-02-28T21:59:38.128Z,6.00
2019-02-28T22:02:09.413Z,6.00
2019-02-28T22:04:38.030Z,6.00
2019-02-28T22:07:06.490Z,6.00
2019-02-28T22:09:36.227Z,6.00
2019-02-28T22:12:57.436Z,6.00
2019-02-28T22:25:38.565Z,6.00
2019-02-28T22:28:09.391Z,6.10
2019-02-28T22:30:58.545Z,6.00
2019-02-28T22:34:04.897Z,6.00
2019-02-28T22:36:38.888Z,6.00
2019-02-28T22:39:08.391Z,6.00
2019-02-28T22:41:40.286Z,6.00
2019-02-28T22:44:08.394Z,6.00
2019-02-28T22:46:36.316Z,6.00
2019-02-28T22:49:04.458Z,6.00
2019-02-28T22:51:32.484Z,6.00
2019-02-28T22:54:01.072Z,6.00
2019-02-28T22:56:29.237Z,6.00
2019-02-28T22:58:57.331Z,6.00
2019-02-28T23:01:28.917Z,6.00
2019-02-28T23:03:56.833Z,6.00
2019-02-28T23:06:25.074Z,6.00
2019-02-28T23:08:52.998Z,6.10
2019-02-28T23:11:21.421Z,6.00
2019-02-28T23:13:49.853Z,6.00
2019-02-28T23:16:20.874Z,6.00
2019-02-28T23:18:49.163Z,6.10
2019-02-28T23:21:20.513Z,6.10
2019-02-28T23:23:48.713Z,6.00
2019-02-28T23:26:16.818Z,6.10
2019-02-28T23:29:06.114Z,6.10
2019-02-28T23:32:11.357Z,6.00
2019-02-28T23:34:42.410Z,5.90
2019-02-28T23:37:14.557Z,5.90
2019-02-28T23:39:45.196Z,6.00
2019-02-28T23:42:13.216Z,6.00
2019-02-28T23:44:41.360Z,6.00
2019-02-28T23:47:09.407Z,6.00
2019-02-28T23:49:37.685Z,6.00
2019-02-28T23:52:05.864Z,6.00
2019-02-28T23:54:33.795Z,6.00
2019-02-28T23:57:01.900Z,6.00
2019-02-28T23:59:29.688Z,6.00
