createdAt,value
2023-03-08T00:00:53.710Z,7.75
2023-03-08T00:03:20.939Z,8.07
2023-03-08T00:05:48.459Z,8.10
2023-03-08T00:08:17.665Z,7.20
2023-03-08T00:10:45.175Z,7.60
2023-03-08T00:13:12.720Z,6.55
2023-03-08T00:15:40.532Z,7.65
2023-03-08T00:18:07.831Z,7.45
2023-03-08T00:20:35.006Z,7.80
2023-03-08T00:23:02.449Z,7.47
2023-03-08T00:25:29.490Z,7.68
2023-03-08T00:27:56.860Z,7.43
2023-03-08T00:30:24.310Z,7.30
2023-03-08T00:32:51.966Z,7.57
2023-03-08T00:35:20.716Z,6.93
2023-03-08T00:37:48.549Z,8.30
2023-03-08T00:40:16.112Z,6.38
2023-03-08T00:42:43.452Z,7.07
2023-03-08T00:45:11.609Z,7.18
2023-03-08T00:47:39.558Z,7.00
2023-03-08T00:50:07.278Z,6.25
2023-03-08T00:52:34.278Z,6.95
2023-03-08T00:55:04.201Z,7.30
2023-03-08T00:57:33.484Z,6.82
2023-03-08T01:00:01.680Z,6.95
2023-03-08T01:02:28.872Z,7.05
2023-03-08T01:04:57.439Z,6.82
2023-03-08T01:07:26.774Z,7.03
2023-03-08T01:09:57.118Z,7.07
2023-03-08T01:12:25.457Z,6.28
2023-03-08T01:14:53.563Z,7.00
2023-03-08T01:17:20.525Z,6.00
2023-03-08T01:19:48.000Z,6.50
2023-03-08T01:22:15.487Z,5.55
2023-03-08T01:24:47.879Z,5.88
2023-03-08T01:27:16.231Z,6.38
2023-03-08T01:29:44.569Z,5.13
2023-03-08T01:32:12.066Z,6.07
2023-03-08T01:37:08.990Z,5.70
2023-03-08T01:39:36.568Z,6.10
2023-03-08T01:42:20.992Z,5.75
2023-03-08T01:44:55.620Z,5.45
2023-03-08T01:47:28.404Z,5.82
2023-03-08T01:50:03.686Z,5.05
2023-03-08T01:52:40.504Z,6.22
2023-03-08T01:55:12.869Z,6.07
2023-03-08T01:57:44.107Z,6.43
2023-03-08T02:00:19.403Z,6.35
2023-03-08T02:03:01.484Z,6.25
2023-03-08T02:05:30.320Z,5.70
2023-03-08T02:07:57.760Z,5.50
2023-03-08T02:10:25.374Z,6.05
2023-03-08T02:12:52.638Z,5.38
2023-03-08T02:15:23.581Z,5.63
2023-03-08T02:17:58.634Z,6.15
2023-03-08T02:20:32.385Z,6.13
2023-03-08T02:23:16.352Z,5.80
2023-03-08T02:26:05.557Z,6.55
2023-03-08T02:28:33.953Z,5.78
2023-03-08T02:31:02.468Z,6.53
2023-03-08T02:33:31.509Z,6.20
2023-03-08T02:35:58.660Z,6.35
2023-03-08T02:38:27.860Z,6.90
2023-03-08T02:40:55.186Z,6.30
2023-03-08T02:43:22.981Z,5.60
2023-03-08T02:45:50.677Z,6.20
2023-03-08T02:48:18.010Z,5.95
2023-03-08T02:50:45.329Z,6.18
2023-03-08T02:53:15.657Z,5.13
2023-03-08T02:55:42.777Z,5.18
2023-03-08T02:58:10.816Z,5.82
2023-03-08T03:00:39.702Z,6.15
2023-03-08T03:03:07.154Z,5.88
2023-03-08T03:05:34.268Z,5.25
2023-03-08T03:08:02.150Z,5.82
2023-03-08T03:10:29.680Z,5.18
2023-03-08T03:12:57.814Z,5.78
2023-03-08T03:15:25.319Z,5.90
2023-03-08T03:17:52.875Z,5.10
2023-03-08T03:20:20.466Z,5.55
2023-03-08T03:22:47.989Z,5.97
2023-03-08T03:25:15.578Z,5.35
2023-03-08T03:27:48.483Z,5.15
2023-03-08T03:30:16.301Z,5.15
2023-03-08T03:32:43.845Z,5.28
2023-03-08T03:35:10.793Z,5.82
2023-03-08T03:37:38.159Z,4.97
2023-03-08T03:40:06.106Z,5.97
2023-03-08T03:42:34.179Z,4.93
2023-03-08T03:45:09.724Z,5.22
2023-03-08T03:47:37.201Z,6.13
2023-03-08T03:50:04.972Z,5.80
2023-03-08T03:52:38.725Z,5.25
2023-03-08T03:55:07.971Z,5.57
2023-03-08T03:57:35.535Z,5.85
2023-03-08T04:00:05.034Z,5.85
2023-03-08T04:02:32.240Z,5.70
2023-03-08T04:04:59.747Z,5.72
2023-03-08T04:07:29.648Z,5.50
2023-03-08T04:09:56.997Z,5.60
2023-03-08T04:12:24.600Z,5.82
2023-03-08T04:14:53.855Z,5.05
2023-03-08T04:17:21.513Z,6.15
2023-03-08T04:19:50.566Z,4.78
2023-03-08T04:22:18.043Z,5.43
2023-03-08T04:24:45.223Z,5.18
2023-03-08T04:27:13.057Z,5.50
2023-03-08T04:29:42.434Z,5.45
2023-03-08T04:32:13.692Z,5.95
2023-03-08T04:34:45.163Z,6.10
2023-03-08T04:37:13.474Z,5.60
2023-03-08T04:39:41.098Z,5.22
2023-03-08T04:42:08.811Z,5.72
2023-03-08T04:44:36.030Z,5.53
2023-03-08T04:47:03.627Z,6.25
2023-03-08T04:49:30.976Z,5.93
2023-03-08T04:51:58.399Z,6.03
2023-03-08T04:54:25.754Z,5.68
2023-03-08T04:56:53.402Z,5.72
2023-03-08T04:59:27.570Z,6.00
2023-03-08T05:01:54.987Z,6.18
2023-03-08T05:04:22.373Z,5.47
2023-03-08T05:06:49.920Z,5.53
2023-03-08T05:09:17.538Z,5.68
2023-03-08T05:11:44.841Z,5.55
2023-03-08T05:14:11.849Z,5.80
2023-03-08T05:16:40.118Z,5.57
2023-03-08T05:19:07.306Z,5.63
2023-03-08T05:21:34.661Z,5.15
2023-03-08T05:24:02.077Z,5.50
2023-03-08T05:26:29.870Z,5.97
2023-03-08T05:28:56.900Z,6.80
2023-03-08T05:31:24.359Z,5.57
2023-03-08T05:33:54.588Z,4.90
2023-03-08T05:36:21.938Z,5.47
2023-03-08T05:38:54.957Z,6.13
2023-03-08T05:41:22.278Z,5.57
2023-03-08T05:43:49.514Z,5.75
2023-03-08T05:46:19.630Z,5.88
2023-03-08T05:48:47.043Z,5.85
2023-03-08T05:51:17.579Z,5.85
2023-03-08T05:53:45.234Z,6.22
2023-03-08T05:56:21.360Z,6.22
2023-03-08T05:58:48.909Z,5.30
2023-03-08T06:01:22.937Z,5.63
2023-03-08T06:03:52.496Z,6.60
2023-03-08T06:06:21.423Z,5.78
2023-03-08T06:08:49.194Z,6.88
2023-03-08T06:11:17.360Z,6.18
2023-03-08T06:13:44.642Z,4.93
2023-03-08T06:16:12.477Z,6.15
2023-03-08T06:18:41.484Z,6.00
2023-03-08T06:21:15.196Z,5.78
2023-03-08T06:23:42.442Z,5.75
2023-03-08T06:26:11.111Z,5.68
2023-03-08T06:28:41.743Z,5.97
2023-03-08T06:31:16.981Z,6.57
2023-03-08T06:33:45.292Z,6.63
2023-03-08T06:36:18.593Z,6.45
2023-03-08T06:38:46.859Z,5.47
2023-03-08T06:41:18.071Z,6.20
2023-03-08T06:43:45.816Z,6.35
2023-03-08T06:46:20.150Z,6.47
2023-03-08T06:48:48.481Z,6.50
2023-03-08T06:51:18.144Z,5.78
2023-03-08T06:53:48.316Z,6.80
2023-03-08T06:56:17.268Z,6.60
2023-03-08T06:58:45.209Z,6.25
2023-03-08T07:01:13.881Z,6.05
2023-03-08T07:03:45.538Z,6.43
2023-03-08T07:06:13.123Z,6.53
2023-03-08T07:08:40.319Z,6.35
2023-03-08T07:11:09.929Z,6.60
2023-03-08T07:13:41.010Z,6.63
2023-03-08T07:16:13.061Z,6.38
2023-03-08T07:18:42.980Z,6.00
2023-03-08T07:21:11.346Z,6.35
2023-03-08T07:23:38.380Z,6.55
2023-03-08T07:26:09.710Z,6.40
2023-03-08T07:28:38.768Z,7.18
2023-03-08T07:31:10.813Z,7.75
2023-03-08T07:33:38.278Z,6.53
2023-03-08T07:36:06.208Z,6.55
2023-03-08T07:38:33.849Z,7.07
2023-03-08T07:41:04.325Z,6.85
2023-03-08T07:43:31.921Z,7.10
2023-03-08T07:46:02.194Z,6.78
2023-03-08T07:48:31.423Z,7.05
2023-03-08T07:51:10.580Z,7.18
2023-03-08T07:53:38.342Z,7.28
2023-03-08T07:56:08.612Z,6.63
2023-03-08T07:58:36.917Z,6.82
2023-03-08T08:01:12.180Z,6.93
2023-03-08T08:03:41.440Z,7.10
2023-03-08T08:06:17.637Z,6.78
2023-03-08T08:08:46.163Z,7.93
2023-03-08T08:11:15.200Z,6.90
2023-03-08T08:13:44.086Z,8.25
2023-03-08T08:16:11.614Z,7.18
2023-03-08T08:18:41.036Z,7.47
2023-03-08T08:21:14.676Z,6.50
2023-03-08T08:23:43.025Z,7.05
2023-03-08T08:26:16.237Z,7.25
2023-03-08T08:28:53.934Z,7.55
2023-03-08T08:31:25.112Z,7.68
2023-03-08T08:33:53.197Z,6.57
2023-03-08T08:36:21.588Z,7.38
2023-03-08T08:38:49.853Z,6.28
2023-03-08T08:41:21.737Z,7.07
2023-03-08T08:43:49.335Z,7.50
2023-03-08T08:46:17.550Z,6.60
2023-03-08T08:48:45.015Z,7.53
2023-03-08T08:51:16.312Z,7.97
2023-03-08T08:53:53.554Z,7.97
2023-03-08T08:56:27.483Z,6.70
2023-03-08T08:59:01.606Z,6.82
2023-03-08T09:01:37.654Z,5.50
2023-03-08T09:04:07.762Z,5.93
2023-03-08T09:06:36.203Z,6.57
2023-03-08T09:09:07.614Z,6.50
2023-03-08T09:11:48.540Z,6.80
2023-03-08T09:14:20.875Z,5.97
2023-03-08T09:16:48.640Z,8.20
2023-03-08T09:19:16.433Z,7.20
2023-03-08T09:21:44.431Z,6.38
2023-03-08T09:24:13.317Z,6.40
2023-03-08T09:26:40.916Z,6.40
2023-03-08T09:29:08.732Z,6.82
2023-03-08T09:31:39.523Z,6.32
2023-03-08T09:34:11.244Z,6.57
2023-03-08T09:36:41.585Z,6.82
2023-03-08T09:39:11.511Z,7.28
2023-03-08T09:41:41.998Z,6.97
2023-03-08T09:44:23.288Z,6.95
2023-03-08T09:47:05.315Z,5.70
2023-03-08T09:49:35.530Z,5.47
2023-03-08T09:52:39.419Z,5.60
2023-03-08T09:55:17.585Z,6.32
2023-03-08T09:57:53.453Z,5.40
2023-03-08T10:00:32.965Z,5.30
2023-03-08T10:03:25.166Z,5.63
2023-03-08T10:06:07.244Z,7.03
2023-03-08T10:08:45.747Z,6.72
2023-03-08T10:11:38.954Z,5.95
2023-03-08T10:14:38.069Z,6.57
2023-03-08T10:17:22.200Z,4.90
2023-03-08T10:20:00.647Z,5.25
2023-03-08T10:22:32.877Z,5.78
2023-03-08T10:25:19.211Z,5.43
2023-03-08T10:27:52.424Z,5.25
2023-03-08T10:30:24.271Z,4.57
2023-03-08T10:32:59.889Z,3.80
2023-03-08T10:35:51.031Z,4.07
2023-03-08T10:38:18.236Z,4.28
2023-03-08T10:40:46.106Z,3.67
2023-03-08T10:43:29.912Z,3.95
2023-03-08T10:46:16.005Z,3.13
2023-03-08T10:48:44.077Z,3.30
2023-03-08T10:51:26.600Z,3.47
2023-03-08T10:54:03.141Z,3.25
2023-03-08T10:56:46.408Z,3.92
2023-03-08T10:59:29.633Z,3.75
2023-03-08T11:02:05.804Z,3.80
2023-03-08T11:04:33.603Z,3.42
2023-03-08T11:07:11.777Z,3.72
2023-03-08T11:09:39.375Z,3.47
2023-03-08T11:12:24.960Z,3.22
2023-03-08T11:14:53.262Z,3.13
2023-03-08T11:17:39.233Z,4.00
2023-03-08T11:20:33.060Z,3.10
2023-03-08T11:23:24.886Z,3.30
2023-03-08T11:25:52.827Z,3.40
2023-03-08T11:28:25.710Z,3.22
2023-03-08T11:30:55.643Z,3.60
2023-03-08T11:33:32.289Z,3.25
2023-03-08T11:36:18.606Z,2.80
2023-03-08T11:38:55.006Z,3.35
2023-03-08T11:41:31.258Z,4.40
2023-03-08T11:44:12.508Z,3.60
2023-03-08T11:47:14.378Z,3.92
2023-03-08T11:49:53.753Z,3.58
2023-03-08T11:52:40.570Z,3.90
2023-03-08T11:55:36.747Z,4.38
2023-03-08T11:58:43.119Z,4.93
2023-03-08T12:01:44.084Z,5.55
2023-03-08T12:04:21.312Z,5.43
2023-03-08T12:07:02.576Z,4.57
2023-03-08T12:09:37.728Z,5.65
2023-03-08T12:12:45.391Z,5.30
2023-03-08T12:15:33.652Z,5.30
2023-03-08T12:18:18.901Z,4.88
2023-03-08T12:20:49.082Z,5.72
2023-03-08T12:23:44.980Z,5.38
2023-03-08T12:26:24.366Z,5.63
2023-03-08T12:29:32.551Z,5.25
2023-03-08T12:32:04.629Z,6.25
2023-03-08T12:34:44.069Z,5.40
2023-03-08T12:37:25.926Z,5.05
2023-03-08T12:40:26.181Z,6.45
2023-03-08T12:46:01.202Z,4.65
2023-03-08T12:48:32.341Z,4.53
2023-03-08T12:51:16.528Z,5.28
2023-03-08T12:53:53.214Z,4.78
2023-03-08T12:59:26.833Z,3.95
2023-03-08T13:01:57.135Z,3.30
2023-03-08T13:04:42.179Z,3.35
2023-03-08T13:07:13.489Z,4.05
2023-03-08T13:09:47.200Z,4.25
2023-03-08T13:12:40.539Z,3.30
2023-03-08T13:15:25.379Z,3.00
2023-03-08T13:18:00.799Z,3.13
2023-03-08T13:20:41.739Z,3.45
2023-03-08T13:23:18.463Z,3.83
2023-03-08T13:26:09.539Z,3.50
2023-03-08T13:28:47.791Z,2.95
2023-03-08T13:31:28.920Z,3.47
2023-03-08T13:33:59.711Z,3.47
2023-03-08T13:36:30.409Z,3.85
2023-03-08T13:39:08.024Z,3.10
2023-03-08T13:41:41.225Z,2.95
2023-03-08T13:44:25.936Z,3.50
2023-03-08T13:47:00.649Z,3.92
2023-03-08T13:49:31.684Z,4.43
2023-03-08T13:52:02.284Z,4.53
2023-03-08T13:54:43.110Z,4.68
2023-03-08T13:57:31.725Z,4.13
2023-03-08T14:02:51.023Z,4.30
2023-03-08T14:05:25.902Z,4.57
2023-03-08T14:08:05.697Z,2.95
2023-03-08T14:10:40.319Z,3.67
2023-03-08T14:13:22.507Z,3.40
2023-03-08T14:15:56.187Z,3.33
2023-03-08T14:18:29.138Z,3.85
2023-03-08T14:21:03.684Z,4.57
2023-03-08T14:23:57.584Z,4.78
2023-03-08T14:26:29.200Z,3.65
2023-03-08T14:29:20.300Z,4.25
2023-03-08T14:32:07.655Z,4.25
2023-03-08T14:37:30.406Z,5.90
2023-03-08T14:40:20.196Z,5.68
2023-03-08T14:42:54.465Z,6.43
2023-03-08T14:45:58.181Z,5.70
2023-03-08T14:48:34.768Z,5.43
2023-03-08T14:51:10.602Z,5.30
2023-03-08T14:53:46.473Z,4.78
2023-03-08T14:56:16.241Z,5.85
2023-03-08T14:58:49.388Z,4.80
2023-03-08T15:01:31.506Z,5.30
2023-03-08T15:03:59.400Z,3.75
2023-03-08T15:06:32.639Z,2.85
2023-03-08T15:09:04.272Z,2.20
2023-03-08T15:11:32.483Z,2.72
2023-03-08T15:14:00.405Z,2.78
2023-03-08T15:16:28.828Z,3.10
2023-03-08T15:18:56.158Z,3.40
2023-03-08T15:21:28.305Z,3.13
2023-03-08T15:23:57.046Z,3.47
2023-03-08T15:26:27.506Z,3.85
2023-03-08T15:28:56.387Z,4.05
2023-03-08T15:31:24.500Z,4.32
2023-03-08T15:33:52.147Z,5.30
2023-03-08T15:36:20.034Z,3.97
2023-03-08T15:38:47.836Z,4.50
2023-03-08T15:41:20.030Z,4.05
2023-03-08T15:43:47.499Z,4.22
2023-03-08T15:46:16.044Z,3.72
2023-03-08T15:48:46.511Z,4.93
2023-03-08T15:51:21.669Z,4.53
2023-03-08T15:53:50.030Z,4.10
2023-03-08T15:56:22.264Z,3.92
2023-03-08T15:58:49.680Z,3.88
2023-03-08T16:01:17.532Z,3.65
2023-03-08T16:03:45.384Z,3.33
2023-03-08T16:06:18.627Z,3.65
2023-03-08T16:08:46.674Z,3.45
2023-03-08T16:11:16.576Z,3.42
2023-03-08T16:13:45.136Z,2.33
2023-03-08T16:16:38.656Z,2.70
2023-03-08T16:19:15.975Z,2.15
2023-03-08T16:21:46.245Z,2.45
2023-03-08T16:24:13.664Z,1.98
2023-03-08T16:26:40.918Z,2.40
2023-03-08T16:29:09.600Z,2.78
2023-03-08T16:31:39.687Z,2.53
2023-03-08T16:34:15.063Z,2.97
2023-03-08T16:36:42.625Z,2.97
2023-03-08T16:39:10.360Z,3.30
2023-03-08T16:41:42.172Z,3.13
2023-03-08T16:44:22.367Z,3.00
2023-03-08T16:46:50.965Z,3.28
2023-03-08T16:49:19.658Z,3.90
2023-03-08T16:51:49.479Z,4.07
2023-03-08T16:54:19.109Z,4.13
2023-03-08T16:56:46.193Z,4.28
2023-03-08T16:59:15.077Z,3.95
2023-03-08T17:01:43.336Z,4.22
2023-03-08T17:04:11.630Z,4.20
2023-03-08T17:06:46.247Z,5.22
2023-03-08T17:09:13.274Z,3.97
2023-03-08T17:11:43.195Z,3.85
2023-03-08T17:14:12.559Z,3.38
2023-03-08T17:16:43.704Z,2.03
2023-03-08T17:19:12.288Z,1.33
2023-03-08T17:21:40.256Z,0.90
2023-03-08T17:24:11.293Z,0.77
2023-03-08T17:26:43.472Z,0.60
2023-03-08T17:29:11.078Z,0.88
2023-03-08T17:31:40.878Z,1.15
2023-03-08T17:34:09.037Z,1.70
2023-03-08T17:36:39.135Z,1.92
2023-03-08T17:39:09.680Z,2.53
2023-03-08T17:41:38.836Z,2.33
2023-03-08T17:44:06.734Z,2.67
2023-03-08T17:46:38.047Z,2.25
2023-03-08T17:49:05.921Z,2.50
2023-03-08T17:51:33.894Z,2.63
2023-03-08T17:54:02.373Z,2.03
2023-03-08T17:56:32.263Z,1.77
2023-03-08T17:59:01.391Z,0.50
2023-03-08T18:01:31.377Z,0.40
2023-03-08T18:03:59.604Z,0.40
2023-03-08T18:06:42.932Z,0.50
2023-03-08T18:09:17.270Z,0.30
2023-03-08T18:11:44.555Z,0.40
2023-03-08T18:14:15.114Z,0.30
2023-03-08T18:16:44.975Z,0.20
2023-03-08T18:19:12.510Z,0.10
2023-03-08T18:21:41.336Z,0.30
2023-03-08T18:24:21.444Z,0.10
2023-03-08T18:26:48.917Z,0.70
2023-03-08T18:29:17.670Z,0.40
2023-03-08T18:31:46.447Z,0.60
2023-03-08T18:34:13.900Z,0.40
2023-03-08T18:36:42.200Z,0.63
2023-03-08T18:39:13.349Z,0.68
2023-03-08T18:41:41.412Z,1.08
2023-03-08T18:44:12.460Z,0.82
2023-03-08T18:46:40.529Z,0.20
2023-03-08T18:49:15.861Z,0.10
2023-03-08T18:51:43.813Z,0.60
2023-03-08T18:54:14.299Z,1.92
2023-03-08T18:56:41.589Z,0.20
2023-03-08T18:59:09.164Z,1.20
2023-03-08T19:01:36.959Z,0.20
2023-03-08T19:04:06.447Z,0.13
2023-03-08T19:06:35.557Z,0.85
2023-03-08T19:09:17.226Z,0.20
2023-03-08T19:11:48.174Z,0.20
2023-03-08T19:14:16.903Z,0.30
2023-03-08T19:16:45.244Z,0.25
2023-03-08T19:19:14.929Z,0.77
2023-03-08T19:21:44.584Z,0.30
2023-03-08T19:24:21.816Z,0.40
2023-03-08T19:26:51.475Z,0.32
2023-03-08T19:29:22.598Z,0.63
2023-03-08T19:32:04.788Z,0.73
2023-03-08T19:34:35.090Z,1.50
2023-03-08T19:37:03.601Z,44.00
2023-03-08T19:39:34.004Z,12.07
2023-03-08T19:42:03.667Z,7.43
2023-03-08T19:44:31.938Z,3.42
2023-03-08T19:46:59.904Z,0.50
2023-03-08T19:49:31.105Z,2.88
2023-03-08T19:52:00.317Z,3.40
2023-03-08T19:54:29.177Z,2.53
2023-03-08T19:56:57.316Z,1.85
2023-03-08T19:59:25.080Z,1.92
2023-03-08T20:01:54.683Z,1.75
2023-03-08T20:04:22.942Z,2.83
2023-03-08T20:06:51.822Z,0.63
2023-03-08T20:09:22.714Z,0.68
2023-03-08T20:11:57.701Z,1.30
2023-03-08T20:14:27.789Z,0.20
2023-03-08T20:16:56.512Z,0.30
2023-03-08T20:19:32.527Z,0.38
2023-03-08T20:21:59.991Z,0.50
2023-03-08T20:24:27.824Z,0.40
2023-03-08T20:26:56.036Z,0.70
2023-03-08T20:29:23.716Z,0.32
2023-03-08T20:31:51.267Z,0.40
2023-03-08T20:34:22.308Z,0.60
2023-03-08T20:36:52.208Z,0.30
2023-03-08T20:39:21.614Z,0.17
2023-03-08T20:41:48.642Z,0.10
2023-03-08T20:44:16.124Z,0.17
2023-03-08T20:46:43.807Z,0.10
2023-03-08T20:49:13.514Z,0.17
2023-03-08T20:51:40.843Z,0.15
2023-03-08T20:54:09.075Z,0.20
2023-03-08T20:56:36.228Z,0.20
2023-03-08T20:59:03.917Z,0.08
2023-03-08T21:01:33.073Z,0.20
2023-03-08T21:04:00.597Z,0.20
2023-03-08T21:06:30.498Z,0.22
2023-03-08T21:09:00.782Z,0.25
2023-03-08T21:11:32.418Z,0.20
2023-03-08T21:14:00.414Z,0.28
2023-03-08T21:16:29.018Z,0.32
2023-03-08T21:19:00.568Z,0.20
2023-03-08T21:21:38.275Z,0.43
2023-03-08T21:24:11.482Z,0.40
2023-03-08T21:26:39.341Z,0.30
2023-03-08T21:29:14.753Z,0.20
2023-03-08T21:31:44.600Z,0.30
2023-03-08T21:34:13.150Z,0.30
2023-03-08T21:36:41.550Z,0.50
2023-03-08T21:39:09.604Z,0.20
2023-03-08T21:41:39.730Z,0.32
2023-03-08T21:44:09.955Z,0.50
2023-03-08T21:46:40.466Z,0.28
2023-03-08T21:51:37.070Z,0.60
2023-03-08T21:54:09.001Z,0.20
2023-03-08T21:56:36.657Z,0.85
2023-03-08T21:59:04.831Z,0.20
2023-03-08T22:01:32.551Z,0.30
2023-03-08T22:04:01.431Z,0.20
2023-03-08T22:06:29.556Z,0.40
2023-03-08T22:08:57.509Z,0.20
2023-03-08T22:11:26.041Z,0.30
2023-03-08T22:13:57.307Z,0.60
2023-03-08T22:16:25.623Z,0.20
2023-03-08T22:19:01.185Z,0.20
2023-03-08T22:21:35.512Z,0.32
2023-03-08T22:24:03.384Z,0.30
2023-03-08T22:26:31.946Z,0.38
2023-03-08T22:28:59.935Z,0.38
2023-03-08T22:31:29.715Z,0.73
2023-03-08T22:33:58.355Z,0.20
2023-03-08T22:36:26.048Z,0.15
2023-03-08T22:38:54.299Z,0.20
2023-03-08T22:41:24.864Z,0.52
2023-03-08T22:43:52.715Z,0.00
2023-03-08T22:46:24.841Z,0.10
2023-03-08T22:48:53.232Z,0.10
2023-03-08T22:51:22.058Z,0.10
2023-03-08T22:53:49.786Z,0.40
2023-03-08T22:56:21.205Z,0.20
2023-03-08T22:58:48.507Z,0.47
2023-03-08T23:01:22.508Z,0.30
2023-03-08T23:03:53.138Z,0.13
2023-03-08T23:06:21.764Z,0.22
2023-03-08T23:08:52.041Z,0.50
2023-03-08T23:11:19.135Z,0.20
2023-03-08T23:13:46.336Z,0.20
2023-03-08T23:16:15.520Z,0.10
2023-03-08T23:18:44.758Z,0.10
2023-03-08T23:21:14.627Z,0.10
2023-03-08T23:23:42.137Z,0.03
2023-03-08T23:26:13.352Z,0.00
2023-03-08T23:28:40.641Z,0.00
2023-03-08T23:31:17.904Z,0.00
2023-03-08T23:33:45.605Z,0.13
2023-03-08T23:36:13.968Z,0.05
2023-03-08T23:38:41.684Z,0.00
2023-03-08T23:43:40.861Z,0.00
2023-03-08T23:46:16.862Z,0.00
2023-03-08T23:48:45.619Z,0.00
2023-03-08T23:51:19.524Z,0.00
2023-03-08T23:53:51.758Z,0.10
2023-03-08T23:56:27.252Z,0.30
2023-03-08T23:59:00.305Z,0.10
