createdAt,value
2018-07-04T00:00:13.067Z,19.23
2018-07-04T00:06:08.084Z,26.4
2018-07-04T00:12:03.125Z,25.78
2018-07-04T00:17:58.102Z,23.7
2018-07-04T00:23:53.114Z,23.26
2018-07-04T00:29:48.170Z,20.62
2018-07-04T00:35:43.118Z,24.53
2018-07-04T00:41:38.157Z,21.97
2018-07-04T00:47:33.142Z,23.88
2018-07-04T00:53:28.092Z,27.64
2018-07-04T00:59:23.131Z,27.14
2018-07-04T01:05:18.113Z,24.23
2018-07-04T01:11:13.166Z,24.49
2018-07-04T01:17:08.197Z,25.4
2018-07-04T01:23:03.193Z,25.43
2018-07-04T01:28:58.146Z,24.06
2018-07-04T01:34:53.159Z,27.28
2018-07-04T01:40:48.176Z,30.85
2018-07-04T01:46:43.161Z,29.51
2018-07-04T01:52:38.214Z,28.49
2018-07-04T01:58:33.170Z,34.51
2018-07-04T02:04:28.195Z,31.91
2018-07-04T02:10:23.199Z,24.38
2018-07-04T02:16:18.251Z,33.49
2018-07-04T02:22:13.220Z,30.6
2018-07-04T02:28:08.210Z,26.81
2018-07-04T02:34:03.183Z,28.58
2018-07-04T02:39:58.196Z,26.27
2018-07-04T02:45:53.204Z,26.03
2018-07-04T02:51:48.229Z,29.93
2018-07-04T02:57:43.246Z,28.98
2018-07-04T03:03:38.240Z,26.81
2018-07-04T03:09:33.224Z,27.05
2018-07-04T03:15:28.227Z,30.41
2018-07-04T03:21:23.223Z,26.9
2018-07-04T03:27:18.275Z,25.55
2018-07-04T03:33:13.246Z,26.56
2018-07-04T03:39:08.297Z,33.52
2018-07-04T03:45:03.256Z,23.76
2018-07-04T03:50:58.263Z,28.4
2018-07-04T03:56:53.281Z,31.49
2018-07-04T04:02:48.303Z,27.92
2018-07-04T04:08:43.280Z,30.66
2018-07-04T04:14:38.335Z,25.2
2018-07-04T04:20:33.283Z,51.86
2018-07-04T04:26:28.321Z,51.76
2018-07-04T04:32:23.280Z,45.11
2018-07-04T04:38:18.377Z,36.09
2018-07-04T04:44:13.300Z,33.91
2018-07-04T04:50:08.322Z,31.9
2018-07-04T04:56:03.292Z,35.07
2018-07-04T05:01:58.338Z,33.63
2018-07-04T05:07:53.414Z,27.9
2018-07-04T05:13:48.356Z,27.58
2018-07-04T05:19:43.348Z,25.41
2018-07-04T05:25:38.344Z,31.31
2018-07-04T05:31:33.381Z,36.83
2018-07-04T05:37:28.373Z,31.95
2018-07-04T05:43:23.342Z,31.48
2018-07-04T05:49:18.389Z,33.33
2018-07-04T05:55:13.400Z,33.26
2018-07-04T06:01:08.399Z,28.92
2018-07-04T06:07:03.338Z,22.86
2018-07-04T06:12:59.083Z,30.36
2018-07-04T06:18:53.343Z,31.02
2018-07-04T06:24:48.398Z,30.06
2018-07-04T06:30:43.354Z,26.61
2018-07-04T06:36:38.375Z,36.8
2018-07-04T06:42:33.401Z,37.52
2018-07-04T06:48:28.419Z,39.82
2018-07-04T06:54:23.460Z,31.09
2018-07-04T07:00:18.411Z,33.67
2018-07-04T07:06:13.395Z,27.25
2018-07-04T07:12:08.428Z,33.59
2018-07-04T07:18:03.428Z,35.59
2018-07-04T07:23:58.422Z,32.81
2018-07-04T07:29:53.450Z,38.55
2018-07-04T07:35:48.504Z,30.5
2018-07-04T07:41:43.459Z,38.89
2018-07-04T07:47:38.434Z,49.7
2018-07-04T07:53:33.479Z,33.49
2018-07-04T07:59:28.491Z,29.85
2018-07-04T08:05:23.457Z,63.38
2018-07-04T08:11:18.586Z,32.05
2018-07-04T08:17:13.487Z,26.9
2018-07-04T08:23:08.532Z,22.14
2018-07-04T08:29:03.566Z,25.85
2018-07-04T08:34:58.451Z,22.07
2018-07-04T08:40:53.500Z,21.33
2018-07-04T08:46:48.544Z,28.93
2018-07-04T08:52:43.508Z,20.96
2018-07-04T08:58:38.701Z,19.2
2018-07-04T09:04:33.516Z,13.14
2018-07-04T09:10:28.524Z,21.91
2018-07-04T09:16:23.518Z,16.4
2018-07-04T09:22:18.544Z,12.48
2018-07-04T09:28:13.567Z,15.59
2018-07-04T09:34:08.545Z,11.7
2018-07-04T09:40:03.580Z,21.6
2018-07-04T09:45:58.607Z,11.84
2018-07-04T09:51:53.658Z,11.73
2018-07-04T09:57:48.525Z,12.39
2018-07-04T10:03:43.668Z,11.35
2018-07-04T10:09:38.558Z,8.36
2018-07-04T10:15:33.569Z,8.45
2018-07-04T10:21:28.822Z,7.27
2018-07-04T10:27:23.581Z,10.63
2018-07-04T10:33:18.557Z,7.99
2018-07-04T10:39:13.610Z,7.62
2018-07-04T10:45:08.861Z,6.35
2018-07-04T10:51:03.708Z,5.34
2018-07-04T10:56:58.633Z,5.47
2018-07-04T11:02:53.664Z,3.62
2018-07-04T11:08:50.444Z,3.49
2018-07-04T11:14:43.646Z,4.27
2018-07-04T11:20:38.631Z,3.97
2018-07-04T11:26:33.615Z,3.58
2018-07-04T11:32:28.692Z,3.36
2018-07-04T11:38:23.699Z,3.4
2018-07-04T11:44:18.694Z,3.82
2018-07-04T11:50:13.718Z,2.7
2018-07-04T11:56:08.713Z,2.99
2018-07-04T12:02:03.663Z,2.94
2018-07-04T12:07:58.640Z,3.79
2018-07-04T12:13:53.677Z,4.63
2018-07-04T12:19:48.701Z,3.95
2018-07-04T12:25:43.694Z,2.59
2018-07-04T12:31:38.684Z,3.25
2018-07-04T12:37:33.823Z,2.78
2018-07-04T12:43:28.793Z,3.49
2018-07-04T12:49:23.702Z,3.18
2018-07-04T12:55:18.733Z,2.55
2018-07-04T13:01:13.730Z,2.7
2018-07-04T13:07:08.720Z,2.31
2018-07-04T13:13:03.777Z,3.24
2018-07-04T13:18:58.749Z,3.27
2018-07-04T13:24:53.751Z,2.92
2018-07-04T13:30:48.752Z,3.2
2018-07-04T13:36:43.798Z,3.79
2018-07-04T13:42:38.753Z,3.59
2018-07-04T13:48:33.803Z,4.86
2018-07-04T13:54:28.867Z,4.06
2018-07-04T14:00:23.877Z,4.07
2018-07-04T14:06:18.789Z,3.42
2018-07-04T14:12:13.814Z,4.15
2018-07-04T14:18:08.912Z,4.32
2018-07-04T14:24:03.788Z,4.79
2018-07-04T14:29:58.844Z,4.67
2018-07-04T14:35:53.828Z,4.69
2018-07-04T14:41:48.875Z,4.62
2018-07-04T14:47:43.797Z,3.66
2018-07-04T14:53:38.954Z,5.39
2018-07-04T14:59:33.812Z,4.42
2018-07-04T15:05:28.844Z,4.9
2018-07-04T15:11:23.825Z,6.22
2018-07-04T15:17:18.803Z,5.6
2018-07-04T15:23:13.850Z,7.75
2018-07-04T15:29:08.896Z,5.17
2018-07-04T15:35:03.886Z,6.83
2018-07-04T15:40:58.902Z,5.81
2018-07-04T15:46:57.927Z,8.28
2018-07-04T15:52:48.926Z,8.42
2018-07-04T15:58:43.875Z,6.66
2018-07-04T16:04:38.915Z,8.52
2018-07-04T16:10:33.904Z,7.37
2018-07-04T16:16:28.915Z,7.12
2018-07-04T16:22:23.915Z,6.57
2018-07-04T16:28:18.891Z,9.24
2018-07-04T16:34:13.884Z,6.5
2018-07-04T16:40:08.944Z,10.4
2018-07-04T16:46:03.951Z,8.8
2018-07-04T16:51:58.914Z,8.48
2018-07-04T16:57:53.932Z,6.76
2018-07-04T17:03:49.044Z,13.33
2018-07-04T17:09:43.945Z,6.22
2018-07-04T17:15:38.958Z,7.78
2018-07-04T17:21:33.990Z,7.4
2018-07-04T17:27:28.997Z,7.4
2018-07-04T17:33:24.013Z,12.31
2018-07-04T17:39:18.984Z,9.18
2018-07-04T17:45:14.229Z,6.98
2018-07-04T17:51:09.081Z,12.32
2018-07-04T17:57:04.066Z,9.35
2018-07-04T18:02:59.045Z,11.7
2018-07-04T18:08:53.982Z,10.25
2018-07-04T18:14:49.008Z,11.61
2018-07-04T18:20:44.029Z,13.26
2018-07-04T18:26:39.117Z,9.78
2018-07-04T18:32:34.082Z,9.84
2018-07-04T18:38:29.018Z,11.88
2018-07-04T18:44:24.020Z,14.24
2018-07-04T18:50:19.049Z,16.07
2018-07-04T18:56:14.116Z,12.44
2018-07-04T19:02:09.053Z,9.39
2018-07-04T19:08:04.078Z,10.11
2018-07-04T19:13:59.033Z,9.96
2018-07-04T19:19:54.121Z,11.33
2018-07-04T19:25:49.067Z,12.13
2018-07-04T19:31:44.103Z,12.3
2018-07-04T19:37:39.065Z,14.21
2018-07-04T19:43:34.091Z,12
2018-07-04T19:49:29.090Z,14.14
2018-07-04T19:55:24.089Z,9.94
2018-07-04T20:01:19.167Z,10.87
2018-07-04T20:07:14.105Z,10.87
2018-07-04T20:13:09.162Z,11.07
2018-07-04T20:19:04.103Z,11.07
2018-07-04T20:24:59.085Z,15.04
2018-07-04T20:30:54.159Z,14.54
2018-07-04T20:36:49.117Z,11.68
2018-07-04T20:42:44.123Z,13.85
2018-07-04T20:48:39.154Z,12.9
2018-07-04T20:54:34.242Z,14.14
2018-07-04T21:00:29.209Z,11.53
2018-07-04T21:06:24.208Z,13.81
2018-07-04T21:12:19.158Z,11.19
2018-07-04T21:18:14.165Z,14.61
2018-07-04T21:24:09.201Z,11.44
2018-07-04T21:30:04.144Z,13.18
2018-07-04T21:35:59.164Z,13.01
2018-07-04T21:41:54.260Z,13.37
2018-07-04T21:47:49.198Z,12.85
2018-07-04T21:53:44.225Z,12.51
2018-07-04T21:59:39.197Z,11.66
2018-07-04T22:05:34.216Z,15.17
2018-07-04T22:11:29.194Z,12.93
2018-07-04T22:17:24.234Z,14.57
2018-07-04T22:23:19.189Z,11.82
2018-07-04T22:29:14.236Z,15.52
2018-07-04T22:35:09.269Z,11.87
2018-07-04T22:41:04.231Z,17.05
2018-07-04T22:46:59.246Z,14.62
2018-07-04T22:52:54.235Z,12.38
2018-07-04T22:58:49.271Z,12.67
2018-07-04T23:04:44.255Z,13.96
2018-07-04T23:10:39.215Z,14.95
2018-07-04T23:16:34.263Z,14.41
2018-07-04T23:22:29.227Z,18.95
2018-07-04T23:28:24.266Z,15.1
2018-07-04T23:34:19.302Z,15.39
2018-07-04T23:40:14.370Z,17.51
2018-07-04T23:46:09.294Z,15.16
2018-07-04T23:52:04.280Z,15.66
2018-07-04T23:57:59.292Z,15.32
