createdAt,value
2022-12-25T00:00:20.510Z,547.40
2022-12-25T00:00:54.343Z,546.08
2022-12-25T00:01:27.668Z,545.65
2022-12-25T00:02:00.939Z,548.60
2022-12-25T00:02:34.368Z,554.33
2022-12-25T00:03:08.437Z,545.80
2022-12-25T00:03:42.024Z,552.00
2022-12-25T00:04:15.759Z,540.00
2022-12-25T00:04:48.990Z,543.35
2022-12-25T00:05:23.216Z,545.70
2022-12-25T00:05:59.340Z,553.35
2022-12-25T00:06:32.825Z,547.50
2022-12-25T00:07:06.304Z,556.55
2022-12-25T00:07:39.787Z,628.83
2022-12-25T00:08:13.169Z,605.13
2022-12-25T00:08:46.663Z,599.35
2022-12-25T00:09:20.050Z,589.80
2022-12-25T00:09:53.325Z,607.50
2022-12-25T00:10:26.702Z,595.75
2022-12-25T00:11:04.282Z,581.67
2022-12-25T00:11:37.769Z,572.67
2022-12-25T00:12:11.150Z,568.28
2022-12-25T00:12:44.432Z,573.40
2022-12-25T00:13:17.723Z,550.95
2022-12-25T00:13:51.091Z,567.47
2022-12-25T00:14:24.374Z,555.33
2022-12-25T00:14:57.556Z,562.17
2022-12-25T00:15:30.936Z,559.97
2022-12-25T00:16:11.897Z,559.22
2022-12-25T00:16:45.275Z,564.45
2022-12-25T00:17:18.661Z,572.33
2022-12-25T00:17:51.951Z,572.78
2022-12-25T00:18:25.425Z,558.92
2022-12-25T00:18:59.629Z,549.30
2022-12-25T00:19:32.911Z,537.45
2022-12-25T00:20:06.599Z,554.30
2022-12-25T00:20:40.079Z,555.22
2022-12-25T00:21:13.462Z,550.35
2022-12-25T00:21:46.643Z,557.75
2022-12-25T00:22:20.125Z,546.60
2022-12-25T00:22:53.409Z,552.13
2022-12-25T00:23:27.301Z,550.20
2022-12-25T00:24:00.687Z,548.75
2022-12-25T00:24:34.167Z,555.55
2022-12-25T00:25:07.653Z,549.65
2022-12-25T00:25:41.141Z,555.58
2022-12-25T00:26:15.852Z,553.35
2022-12-25T00:26:49.445Z,559.67
2022-12-25T00:27:22.724Z,553.00
2022-12-25T00:27:55.901Z,554.53
2022-12-25T00:28:29.079Z,555.58
2022-12-25T00:29:02.577Z,551.22
2022-12-25T00:29:35.944Z,554.40
2022-12-25T00:30:09.738Z,550.00
2022-12-25T00:30:43.120Z,557.22
2022-12-25T00:31:17.384Z,558.92
2022-12-25T00:31:50.650Z,545.67
2022-12-25T00:32:24.211Z,562.30
2022-12-25T00:32:57.875Z,540.97
2022-12-25T00:33:31.156Z,541.80
2022-12-25T00:34:04.351Z,550.72
2022-12-25T00:34:37.719Z,553.63
2022-12-25T00:35:11.009Z,554.40
2022-12-25T00:35:44.583Z,552.50
2022-12-25T00:36:18.891Z,556.38
2022-12-25T00:36:52.485Z,562.63
2022-12-25T00:37:25.857Z,557.40
2022-12-25T00:37:59.143Z,558.28
2022-12-25T00:38:32.933Z,549.47
2022-12-25T00:39:07.547Z,548.15
2022-12-25T00:39:40.924Z,557.15
2022-12-25T00:40:14.413Z,552.15
2022-12-25T00:40:47.995Z,554.70
2022-12-25T00:41:45.647Z,541.25
2022-12-25T00:42:21.799Z,531.75
2022-12-25T00:42:55.487Z,540.47
2022-12-25T00:43:28.566Z,538.42
2022-12-25T00:44:01.947Z,552.50
2022-12-25T00:44:36.077Z,556.33
2022-12-25T00:45:09.731Z,551.28
2022-12-25T00:45:43.046Z,553.03
2022-12-25T00:46:16.642Z,532.95
2022-12-25T00:46:50.585Z,549.15
2022-12-25T00:47:24.047Z,533.58
2022-12-25T00:47:57.872Z,548.63
2022-12-25T00:48:31.363Z,549.42
2022-12-25T00:49:04.950Z,556.35
2022-12-25T00:49:38.430Z,550.03
2022-12-25T00:50:12.030Z,542.67
2022-12-25T00:50:45.201Z,534.80
2022-12-25T00:51:18.592Z,557.00
2022-12-25T00:51:52.122Z,550.10
2022-12-25T00:52:25.752Z,545.40
2022-12-25T00:52:59.137Z,548.83
2022-12-25T00:53:32.824Z,530.22
2022-12-25T00:54:06.208Z,543.10
2022-12-25T00:54:39.708Z,546.55
2022-12-25T00:55:13.080Z,526.15
2022-12-25T00:55:51.376Z,546.20
2022-12-25T00:56:24.866Z,548.30
2022-12-25T00:56:58.145Z,547.08
2022-12-25T00:57:31.626Z,552.25
2022-12-25T00:58:04.904Z,546.80
2022-12-25T00:58:38.286Z,545.10
2022-12-25T00:59:12.085Z,546.65
2022-12-25T00:59:45.356Z,542.25
2022-12-25T01:00:18.857Z,544.08
2022-12-25T01:00:52.393Z,543.45
2022-12-25T01:01:25.903Z,548.90
2022-12-25T01:02:19.204Z,549.38
2022-12-25T01:02:53.005Z,555.88
2022-12-25T01:03:27.191Z,545.75
2022-12-25T01:04:00.643Z,543.55
2022-12-25T01:04:33.929Z,544.78
2022-12-25T01:05:07.922Z,542.65
2022-12-25T01:05:41.207Z,551.17
2022-12-25T01:06:14.789Z,549.22
2022-12-25T01:06:48.074Z,555.67
2022-12-25T01:07:21.579Z,554.75
2022-12-25T01:07:55.248Z,546.13
2022-12-25T01:08:29.677Z,542.08
2022-12-25T01:09:21.466Z,544.97
2022-12-25T01:10:13.186Z,533.92
2022-12-25T01:10:53.628Z,534.88
2022-12-25T01:11:27.416Z,553.67
2022-12-25T01:12:00.496Z,536.65
2022-12-25T01:12:34.998Z,552.17
2022-12-25T01:13:08.694Z,529.97
2022-12-25T01:13:41.871Z,547.67
2022-12-25T01:14:15.059Z,541.05
2022-12-25T01:14:48.534Z,556.08
2022-12-25T01:15:21.916Z,549.85
2022-12-25T01:15:55.233Z,538.53
2022-12-25T01:16:29.037Z,544.85
2022-12-25T01:17:02.476Z,552.58
2022-12-25T01:17:35.757Z,545.55
2022-12-25T01:18:12.731Z,541.80
2022-12-25T01:18:47.132Z,550.80
2022-12-25T01:19:20.438Z,546.08
2022-12-25T01:19:53.794Z,558.47
2022-12-25T01:20:27.169Z,553.58
2022-12-25T01:21:06.286Z,553.33
2022-12-25T01:21:39.780Z,550.40
2022-12-25T01:22:13.052Z,553.83
2022-12-25T01:22:46.437Z,554.60
2022-12-25T01:23:19.821Z,559.88
2022-12-25T01:23:53.721Z,554.53
2022-12-25T01:24:27.096Z,557.00
2022-12-25T01:25:00.387Z,550.28
2022-12-25T01:25:36.219Z,546.72
2022-12-25T01:26:11.647Z,553.53
2022-12-25T01:26:45.222Z,545.25
2022-12-25T01:27:18.721Z,545.17
2022-12-25T01:27:51.899Z,554.13
2022-12-25T01:28:25.174Z,549.67
2022-12-25T01:28:58.572Z,538.83
2022-12-25T01:29:31.845Z,551.47
2022-12-25T01:30:05.529Z,551.42
2022-12-25T01:30:38.924Z,539.53
2022-12-25T01:31:13.671Z,539.42
2022-12-25T01:31:47.270Z,524.67
2022-12-25T01:32:20.702Z,534.53
2022-12-25T01:32:54.180Z,544.03
2022-12-25T01:33:27.484Z,539.40
2022-12-25T01:34:00.749Z,535.30
2022-12-25T01:34:34.250Z,543.08
2022-12-25T01:35:07.824Z,545.10
2022-12-25T01:35:41.197Z,542.85
2022-12-25T01:36:18.680Z,532.78
2022-12-25T01:36:52.066Z,545.53
2022-12-25T01:37:25.854Z,541.47
2022-12-25T01:37:59.438Z,539.85
2022-12-25T01:38:32.928Z,542.05
2022-12-25T01:39:06.165Z,542.80
2022-12-25T01:39:39.586Z,545.85
2022-12-25T01:40:15.016Z,546.03
2022-12-25T01:40:48.207Z,528.83
2022-12-25T01:41:22.395Z,537.38
2022-12-25T01:41:55.880Z,541.13
2022-12-25T01:42:29.368Z,526.28
2022-12-25T01:43:02.651Z,540.30
2022-12-25T01:43:35.928Z,546.05
2022-12-25T01:44:28.869Z,542.05
2022-12-25T01:45:20.277Z,522.08
2022-12-25T01:45:54.096Z,531.90
2022-12-25T01:46:27.553Z,530.05
2022-12-25T01:47:00.936Z,545.17
2022-12-25T01:47:34.417Z,544.70
2022-12-25T01:48:10.572Z,537.22
2022-12-25T01:48:44.054Z,552.38
2022-12-25T01:49:22.043Z,539.42
2022-12-25T01:49:55.425Z,540.83
2022-12-25T01:50:28.712Z,529.45
2022-12-25T01:51:07.006Z,546.35
2022-12-25T01:51:43.977Z,541.13
2022-12-25T01:52:24.475Z,543.65
2022-12-25T01:52:58.617Z,539.50
2022-12-25T01:53:32.109Z,547.40
2022-12-25T01:54:07.435Z,547.40
2022-12-25T01:54:51.157Z,531.83
2022-12-25T01:55:24.848Z,535.22
2022-12-25T01:56:03.893Z,538.00
2022-12-25T01:56:37.958Z,542.20
2022-12-25T01:57:15.847Z,547.15
2022-12-25T01:57:50.052Z,530.38
2022-12-25T01:58:23.746Z,543.78
2022-12-25T01:58:58.045Z,545.40
2022-12-25T01:59:31.634Z,541.45
2022-12-25T02:00:06.038Z,537.28
2022-12-25T02:00:40.062Z,542.38
2022-12-25T02:01:13.678Z,537.92
2022-12-25T02:01:47.541Z,538.28
2022-12-25T02:02:23.366Z,526.08
2022-12-25T02:02:57.136Z,539.53
2022-12-25T02:03:30.622Z,538.92
2022-12-25T02:04:07.602Z,534.15
2022-12-25T02:04:48.763Z,549.72
2022-12-25T02:05:25.848Z,549.53
2022-12-25T02:06:00.243Z,545.20
2022-12-25T02:06:34.545Z,548.17
2022-12-25T02:07:18.197Z,540.65
2022-12-25T02:07:52.058Z,535.70
2022-12-25T02:08:25.652Z,544.17
2022-12-25T02:08:59.063Z,544.08
2022-12-25T02:09:33.044Z,544.55
2022-12-25T02:10:06.923Z,531.10
2022-12-25T02:10:40.411Z,524.42
2022-12-25T02:11:33.451Z,542.78
2022-12-25T02:12:07.652Z,560.20
2022-12-25T02:12:42.161Z,548.53
2022-12-25T02:13:16.978Z,543.17
2022-12-25T02:13:50.257Z,547.00
2022-12-25T02:14:24.670Z,552.97
2022-12-25T02:15:04.955Z,553.65
2022-12-25T02:16:01.434Z,547.25
2022-12-25T02:16:57.941Z,550.22
2022-12-25T02:17:39.738Z,547.10
2022-12-25T02:18:16.709Z,520.15
2022-12-25T02:18:54.600Z,547.40
2022-12-25T02:19:33.919Z,549.55
2022-12-25T02:20:24.810Z,544.40
2022-12-25T02:21:06.385Z,533.17
2022-12-25T02:22:03.012Z,532.72
2022-12-25T02:22:45.102Z,545.15
2022-12-25T02:23:37.020Z,535.20
2022-12-25T02:24:14.490Z,553.72
2022-12-25T02:24:50.334Z,539.30
2022-12-25T02:25:33.756Z,547.17
2022-12-25T02:26:16.959Z,547.80
2022-12-25T02:26:56.603Z,531.42
2022-12-25T02:27:44.724Z,509.73
2022-12-25T02:28:24.899Z,532.63
2022-12-25T02:29:07.563Z,548.65
2022-12-25T02:30:01.529Z,541.90
2022-12-25T02:30:42.595Z,525.13
2022-12-25T02:31:19.194Z,527.47
2022-12-25T02:36:16.824Z,531.10
2022-12-25T02:36:52.184Z,527.42
2022-12-25T02:37:40.813Z,543.15
2022-12-25T02:38:16.741Z,511.67
2022-12-25T02:39:10.901Z,526.65
2022-12-25T02:39:58.348Z,532.70
2022-12-25T02:40:32.558Z,544.13
2022-12-25T02:41:10.765Z,540.22
2022-12-25T02:41:45.216Z,531.30
2022-12-25T02:42:21.747Z,547.88
2022-12-25T02:43:20.699Z,532.20
2022-12-25T02:44:11.459Z,540.80
2022-12-25T02:45:04.665Z,528.35
2022-12-25T02:46:07.841Z,510.25
2022-12-25T02:46:59.121Z,523.65
2022-12-25T02:47:54.995Z,522.38
2022-12-25T02:48:48.610Z,536.78
2022-12-25T02:49:42.319Z,551.60
2022-12-25T02:50:33.642Z,536.20
2022-12-25T02:51:26.565Z,527.47
2022-12-25T02:52:20.316Z,519.17
2022-12-25T02:53:11.741Z,521.00
2022-12-25T02:54:03.946Z,527.75
2022-12-25T02:55:02.511Z,532.65
2022-12-25T02:55:55.526Z,539.55
2022-12-25T02:56:48.400Z,548.92
2022-12-25T02:57:41.165Z,507.98
2022-12-25T02:58:34.048Z,515.95
2022-12-25T02:59:26.524Z,540.55
2022-12-25T03:00:18.890Z,512.50
2022-12-25T03:01:15.017Z,535.55
2022-12-25T03:02:06.142Z,526.40
2022-12-25T03:02:58.491Z,529.63
2022-12-25T03:03:50.922Z,539.92
2022-12-25T03:04:42.706Z,525.45
2022-12-25T03:05:35.631Z,521.78
2022-12-25T03:06:27.198Z,525.15
2022-12-25T03:07:10.413Z,523.33
2022-12-25T03:07:43.781Z,524.00
2022-12-25T03:08:18.871Z,513.20
2022-12-25T03:08:53.738Z,530.33
2022-12-25T03:09:46.472Z,539.92
2022-12-25T03:10:38.214Z,544.10
2022-12-25T03:11:30.514Z,529.35
2022-12-25T03:12:08.848Z,539.20
2022-12-25T03:12:41.299Z,519.70
2022-12-25T03:13:19.204Z,534.38
2022-12-25T03:13:54.620Z,536.35
2022-12-25T03:14:45.870Z,546.42
2022-12-25T03:15:37.203Z,529.58
2022-12-25T03:16:28.619Z,529.30
2022-12-25T03:17:01.277Z,525.13
2022-12-25T03:17:33.861Z,543.78
2022-12-25T03:18:09.593Z,528.33
2022-12-25T03:18:42.078Z,556.10
2022-12-25T03:19:32.621Z,559.38
2022-12-25T03:20:24.482Z,535.78
2022-12-25T03:21:15.823Z,540.42
2022-12-25T03:22:06.733Z,536.45
2022-12-25T03:22:58.331Z,543.17
2022-12-25T03:23:51.410Z,543.95
2022-12-25T03:24:42.521Z,539.45
2022-12-25T03:25:34.019Z,534.78
2022-12-25T03:26:25.379Z,548.65
2022-12-25T03:26:57.881Z,547.35
2022-12-25T03:27:32.405Z,535.75
2022-12-25T03:28:05.851Z,552.30
2022-12-25T03:28:38.148Z,545.70
2022-12-25T03:29:11.455Z,526.70
2022-12-25T03:30:02.498Z,533.42
2022-12-25T03:31:12.879Z,530.60
2022-12-25T03:31:51.664Z,553.78
2022-12-25T03:32:25.273Z,525.38
2022-12-25T03:33:03.589Z,541.33
2022-12-25T03:34:19.410Z,517.97
2022-12-25T03:35:23.970Z,524.42
2022-12-25T03:36:08.598Z,523.72
2022-12-25T03:36:48.447Z,526.90
2022-12-25T03:37:38.958Z,529.70
2022-12-25T03:38:43.552Z,529.63
2022-12-25T03:39:47.919Z,526.50
2022-12-25T03:40:41.323Z,528.22
2022-12-25T03:41:50.895Z,531.72
2022-12-25T03:43:07.525Z,531.72
2022-12-25T03:44:13.479Z,508.35
2022-12-25T03:45:11.081Z,507.65
2022-12-25T03:46:27.943Z,523.00
2022-12-25T03:47:22.111Z,502.52
2022-12-25T03:48:13.889Z,514.30
2022-12-25T03:49:08.858Z,525.78
2022-12-25T03:50:04.771Z,537.40
2022-12-25T03:51:03.837Z,511.52
2022-12-25T03:51:56.253Z,494.15
2022-12-25T03:52:47.682Z,545.78
2022-12-25T03:53:54.823Z,543.63
2022-12-25T03:54:47.997Z,519.10
2022-12-25T03:55:40.545Z,509.40
2022-12-25T03:56:32.537Z,513.90
2022-12-25T03:57:23.613Z,498.88
2022-12-25T03:58:14.497Z,533.90
2022-12-25T03:59:13.613Z,545.22
2022-12-25T04:00:07.184Z,532.88
2022-12-25T04:01:00.224Z,528.20
2022-12-25T04:01:51.358Z,533.83
2022-12-25T04:02:42.199Z,525.72
2022-12-25T04:03:32.990Z,539.53
2022-12-25T04:04:24.019Z,545.28
2022-12-25T04:05:15.133Z,531.28
2022-12-25T04:06:06.174Z,510.30
2022-12-25T04:06:57.371Z,543.72
2022-12-25T04:07:47.937Z,515.42
2022-12-25T04:08:39.018Z,499.73
2022-12-25T04:09:29.956Z,528.95
2022-12-25T04:10:20.913Z,541.03
2022-12-25T04:11:11.787Z,526.05
2022-12-25T04:12:03.342Z,511.60
2022-12-25T04:12:54.343Z,501.45
2022-12-25T04:13:45.167Z,498.58
2022-12-25T04:14:36.118Z,530.92
2022-12-25T04:15:27.522Z,520.13
2022-12-25T04:16:18.340Z,521.17
2022-12-25T04:17:08.970Z,542.15
2022-12-25T04:18:16.744Z,528.00
2022-12-25T04:19:07.843Z,544.65
2022-12-25T04:19:58.659Z,541.55
2022-12-25T04:20:49.576Z,522.88
2022-12-25T04:21:41.031Z,542.17
2022-12-25T04:22:31.837Z,506.63
2022-12-25T04:23:22.710Z,526.95
2022-12-25T04:24:13.860Z,534.72
2022-12-25T04:25:04.652Z,523.25
2022-12-25T04:25:55.272Z,517.42
2022-12-25T04:26:46.211Z,525.05
2022-12-25T04:27:37.031Z,530.88
2022-12-25T04:28:27.934Z,536.63
2022-12-25T04:29:18.977Z,527.33
2022-12-25T04:30:09.773Z,511.23
2022-12-25T04:31:00.794Z,519.85
2022-12-25T04:31:51.685Z,513.83
2022-12-25T04:32:42.473Z,510.98
2022-12-25T04:33:33.295Z,518.28
2022-12-25T04:34:24.117Z,536.40
2022-12-25T04:35:15.020Z,520.72
2022-12-25T04:36:07.140Z,533.03
2022-12-25T04:36:39.496Z,513.60
2022-12-25T04:37:11.864Z,508.10
2022-12-25T04:37:44.149Z,526.95
2022-12-25T04:38:21.125Z,514.95
2022-12-25T04:38:53.479Z,532.00
2022-12-25T04:39:25.875Z,534.38
2022-12-25T04:39:58.154Z,525.47
2022-12-25T04:40:30.501Z,538.00
2022-12-25T04:41:03.170Z,536.17
2022-12-25T04:41:35.701Z,542.58
2022-12-25T04:42:07.996Z,529.15
2022-12-25T04:42:40.540Z,537.83
2022-12-25T04:43:12.860Z,535.58
2022-12-25T04:43:45.184Z,533.80
2022-12-25T04:44:17.491Z,538.55
2022-12-25T04:44:49.832Z,538.35
2022-12-25T04:45:22.173Z,524.60
2022-12-25T04:45:54.922Z,527.67
2022-12-25T04:46:27.282Z,534.17
2022-12-25T04:46:59.656Z,535.65
2022-12-25T04:47:32.691Z,533.53
2022-12-25T04:48:05.183Z,534.30
2022-12-25T04:48:37.580Z,526.38
2022-12-25T04:49:10.260Z,538.78
2022-12-25T04:49:42.592Z,534.83
2022-12-25T04:50:15.008Z,534.20
2022-12-25T04:50:47.389Z,537.78
2022-12-25T04:51:24.250Z,529.55
2022-12-25T04:51:56.545Z,518.50
2022-12-25T04:52:29.015Z,532.15
2022-12-25T04:53:01.365Z,529.70
2022-12-25T04:53:33.664Z,530.83
2022-12-25T04:54:06.007Z,534.80
2022-12-25T04:54:38.855Z,533.78
2022-12-25T04:55:11.770Z,532.90
2022-12-25T04:55:44.104Z,535.05
2022-12-25T04:56:16.953Z,537.53
2022-12-25T04:56:49.306Z,535.70
2022-12-25T04:57:21.602Z,531.30
2022-12-25T04:57:53.880Z,533.88
2022-12-25T04:58:26.227Z,541.63
2022-12-25T04:58:58.567Z,534.67
2022-12-25T04:59:30.885Z,541.97
2022-12-25T05:00:04.256Z,531.40
2022-12-25T05:00:36.705Z,535.40
2022-12-25T05:01:09.267Z,525.53
2022-12-25T05:01:41.910Z,523.50
2022-12-25T05:02:14.375Z,532.33
2022-12-25T05:02:47.069Z,531.67
2022-12-25T05:03:19.662Z,535.20
2022-12-25T05:03:52.702Z,531.90
2022-12-25T05:04:25.278Z,524.42
2022-12-25T05:04:57.820Z,533.35
2022-12-25T05:05:30.283Z,535.88
2022-12-25T05:06:03.005Z,537.80
2022-12-25T05:06:35.571Z,534.80
2022-12-25T05:07:08.251Z,528.75
2022-12-25T05:07:40.574Z,533.63
2022-12-25T05:08:12.900Z,537.20
2022-12-25T05:08:45.281Z,539.33
2022-12-25T05:09:17.827Z,540.70
2022-12-25T05:09:50.152Z,535.78
2022-12-25T05:10:22.486Z,539.17
2022-12-25T05:10:54.808Z,524.47
2022-12-25T05:11:27.802Z,533.70
2022-12-25T05:12:00.221Z,521.85
2022-12-25T05:12:32.573Z,532.72
2022-12-25T05:13:04.854Z,535.05
2022-12-25T05:13:37.473Z,536.33
2022-12-25T05:14:09.791Z,535.58
2022-12-25T05:14:42.462Z,538.55
2022-12-25T05:15:14.903Z,523.65
2022-12-25T05:15:47.717Z,534.92
2022-12-25T05:16:20.710Z,533.33
2022-12-25T05:16:53.164Z,531.33
2022-12-25T05:17:25.584Z,533.65
2022-12-25T05:17:58.033Z,537.25
2022-12-25T05:18:30.500Z,542.92
2022-12-25T05:19:02.783Z,538.22
2022-12-25T05:19:35.157Z,536.05
2022-12-25T05:20:08.123Z,542.13
2022-12-25T05:20:40.639Z,533.72
2022-12-25T05:21:13.093Z,542.45
2022-12-25T05:21:45.384Z,535.70
2022-12-25T05:22:17.746Z,539.22
2022-12-25T05:22:50.070Z,538.15
2022-12-25T05:23:22.747Z,540.92
2022-12-25T05:23:55.262Z,541.78
2022-12-25T05:24:28.068Z,538.58
2022-12-25T05:25:00.338Z,536.60
2022-12-25T05:25:32.735Z,546.55
2022-12-25T05:26:07.826Z,550.35
2022-12-25T05:26:40.241Z,535.78
2022-12-25T05:27:12.688Z,543.88
2022-12-25T05:27:48.823Z,537.33
2022-12-25T05:28:26.073Z,542.05
2022-12-25T05:28:59.238Z,537.72
2022-12-25T05:29:31.626Z,540.83
2022-12-25T05:30:04.464Z,539.13
2022-12-25T05:30:37.029Z,541.88
2022-12-25T05:31:09.360Z,535.78
2022-12-25T05:31:41.996Z,539.53
2022-12-25T05:32:14.575Z,545.05
2022-12-25T05:32:47.914Z,534.42
2022-12-25T05:33:20.257Z,540.83
2022-12-25T05:33:52.739Z,544.25
2022-12-25T05:34:25.096Z,553.05
2022-12-25T05:34:59.760Z,543.15
2022-12-25T05:35:32.356Z,545.85
2022-12-25T05:36:05.405Z,542.80
2022-12-25T05:36:38.686Z,541.92
2022-12-25T05:37:11.246Z,518.80
2022-12-25T05:37:43.580Z,529.03
2022-12-25T05:38:16.091Z,541.28
2022-12-25T05:38:48.540Z,548.03
2022-12-25T05:39:21.005Z,546.22
2022-12-25T05:39:53.331Z,544.25
2022-12-25T05:40:25.783Z,543.17
2022-12-25T05:40:58.240Z,545.88
2022-12-25T05:41:34.217Z,538.58
2022-12-25T05:42:07.288Z,521.05
2022-12-25T05:42:39.639Z,549.45
2022-12-25T05:43:11.996Z,534.13
2022-12-25T05:43:44.440Z,544.30
2022-12-25T05:44:16.961Z,545.25
2022-12-25T05:44:49.294Z,526.85
2022-12-25T05:45:21.688Z,531.63
2022-12-25T05:45:54.113Z,536.97
2022-12-25T05:46:26.460Z,541.95
2022-12-25T05:46:58.897Z,548.10
2022-12-25T05:47:31.232Z,543.28
2022-12-25T05:48:03.575Z,536.47
2022-12-25T05:48:37.059Z,542.33
2022-12-25T05:49:09.495Z,536.00
2022-12-25T05:49:42.456Z,549.17
2022-12-25T05:50:14.785Z,547.97
2022-12-25T05:50:47.121Z,551.67
2022-12-25T05:51:19.547Z,550.78
2022-12-25T05:51:52.380Z,553.45
2022-12-25T05:52:24.723Z,543.22
2022-12-25T05:52:59.149Z,549.53
2022-12-25T05:53:35.211Z,526.88
2022-12-25T05:54:07.774Z,542.33
2022-12-25T05:54:40.272Z,548.70
2022-12-25T05:55:12.980Z,536.53
2022-12-25T05:55:45.306Z,519.38
2022-12-25T05:56:17.656Z,542.65
2022-12-25T05:56:50.157Z,543.10
2022-12-25T05:57:22.443Z,539.17
2022-12-25T05:57:54.760Z,546.33
2022-12-25T05:58:27.102Z,548.80
2022-12-25T05:58:59.509Z,556.63
2022-12-25T05:59:33.052Z,540.75
2022-12-25T06:00:06.045Z,540.30
2022-12-25T06:00:45.050Z,553.25
2022-12-25T06:01:18.847Z,540.22
2022-12-25T06:01:51.294Z,555.90
2022-12-25T06:02:24.139Z,552.72
2022-12-25T06:02:57.037Z,563.38
2022-12-25T06:03:29.993Z,553.92
2022-12-25T06:04:07.012Z,554.83
2022-12-25T06:04:42.704Z,532.53
2022-12-25T06:05:15.160Z,537.13
2022-12-25T06:05:47.464Z,548.63
2022-12-25T06:06:19.826Z,545.50
2022-12-25T06:06:52.112Z,544.80
2022-12-25T06:07:24.527Z,537.30
2022-12-25T06:07:57.304Z,542.33
2022-12-25T06:08:29.688Z,544.22
2022-12-25T06:09:01.986Z,526.15
2022-12-25T06:09:34.323Z,544.05
2022-12-25T06:10:07.147Z,543.47
2022-12-25T06:10:39.518Z,548.22
2022-12-25T06:11:13.113Z,547.28
2022-12-25T06:11:45.601Z,551.58
2022-12-25T06:12:17.894Z,563.53
2022-12-25T06:12:50.359Z,552.17
2022-12-25T06:13:22.783Z,594.53
2022-12-25T06:13:55.868Z,581.13
2022-12-25T06:14:28.232Z,618.15
2022-12-25T06:15:00.620Z,600.67
2022-12-25T06:15:33.241Z,576.33
2022-12-25T06:16:09.831Z,611.08
2022-12-25T06:16:42.549Z,607.28
2022-12-25T06:17:14.956Z,608.80
2022-12-25T06:17:47.706Z,605.65
2022-12-25T06:18:20.335Z,588.35
2022-12-25T06:18:53.109Z,597.13
2022-12-25T06:19:25.535Z,586.17
2022-12-25T06:19:58.028Z,590.75
2022-12-25T06:20:30.448Z,577.58
2022-12-25T06:21:06.068Z,574.40
2022-12-25T06:21:38.370Z,576.25
2022-12-25T06:22:10.836Z,572.10
2022-12-25T06:22:43.332Z,570.10
2022-12-25T06:23:15.923Z,563.58
2022-12-25T06:23:48.652Z,558.55
2022-12-25T06:24:21.819Z,561.30
2022-12-25T06:24:54.240Z,552.20
2022-12-25T06:25:26.620Z,544.47
2022-12-25T06:25:59.823Z,545.80
2022-12-25T06:26:32.148Z,545.10
2022-12-25T06:27:04.508Z,544.55
2022-12-25T06:27:36.936Z,550.55
2022-12-25T06:28:09.263Z,551.95
2022-12-25T06:28:41.588Z,548.50
2022-12-25T06:29:13.918Z,551.38
2022-12-25T06:29:46.284Z,537.10
2022-12-25T06:30:18.621Z,553.50
2022-12-25T06:30:51.010Z,530.38
2022-12-25T06:31:23.754Z,531.38
2022-12-25T06:31:57.577Z,545.42
2022-12-25T06:32:29.979Z,529.67
2022-12-25T06:33:02.314Z,545.58
2022-12-25T06:33:34.986Z,551.97
2022-12-25T06:34:07.322Z,546.75
2022-12-25T06:34:39.625Z,545.60
2022-12-25T06:35:11.990Z,540.13
2022-12-25T06:35:44.323Z,528.40
2022-12-25T06:36:26.621Z,529.35
2022-12-25T06:36:59.107Z,538.13
2022-12-25T06:37:31.903Z,542.17
2022-12-25T06:38:04.382Z,537.33
2022-12-25T06:38:36.724Z,531.38
2022-12-25T06:39:09.948Z,538.03
2022-12-25T06:39:42.276Z,542.45
2022-12-25T06:40:14.682Z,541.58
2022-12-25T06:40:47.166Z,534.85
2022-12-25T06:41:20.589Z,541.45
2022-12-25T06:41:52.964Z,538.42
2022-12-25T06:42:25.369Z,548.35
2022-12-25T06:42:57.713Z,540.15
2022-12-25T06:43:29.991Z,537.53
2022-12-25T06:44:02.583Z,543.25
2022-12-25T06:44:35.143Z,537.13
2022-12-25T06:45:07.825Z,531.08
2022-12-25T06:45:40.239Z,542.38
2022-12-25T06:46:12.739Z,544.03
2022-12-25T06:46:45.134Z,540.05
2022-12-25T06:47:18.155Z,533.17
2022-12-25T06:47:50.486Z,537.72
2022-12-25T06:48:22.913Z,540.78
2022-12-25T06:48:55.394Z,549.22
2022-12-25T06:49:27.689Z,535.30
2022-12-25T06:50:00.053Z,547.97
2022-12-25T06:50:32.540Z,535.38
2022-12-25T06:51:05.902Z,533.97
2022-12-25T06:51:38.261Z,540.67
2022-12-25T06:52:10.564Z,537.38
2022-12-25T06:52:42.892Z,548.65
2022-12-25T06:53:15.258Z,544.25
2022-12-25T06:53:47.819Z,539.83
2022-12-25T06:54:20.358Z,539.50
2022-12-25T06:54:52.669Z,541.40
2022-12-25T06:55:24.992Z,542.53
2022-12-25T06:56:07.398Z,548.22
2022-12-25T06:56:39.732Z,544.10
2022-12-25T06:57:12.179Z,537.35
2022-12-25T06:57:44.461Z,534.67
2022-12-25T06:58:16.990Z,541.28
2022-12-25T06:58:50.412Z,540.17
2022-12-25T06:59:22.909Z,540.40
2022-12-25T06:59:55.741Z,525.25
2022-12-25T07:00:28.145Z,530.17
2022-12-25T07:01:00.592Z,533.05
2022-12-25T07:01:36.981Z,542.08
2022-12-25T07:02:13.434Z,522.30
2022-12-25T07:02:47.642Z,534.03
2022-12-25T07:03:21.259Z,519.33
2022-12-25T07:03:56.508Z,535.75
2022-12-25T07:04:38.238Z,539.17
2022-12-25T07:05:10.796Z,529.42
2022-12-25T07:05:45.114Z,544.63
2022-12-25T07:06:17.561Z,539.47
2022-12-25T07:06:49.879Z,539.63
2022-12-25T07:07:23.801Z,566.58
2022-12-25T07:07:56.154Z,550.35
2022-12-25T07:08:28.415Z,543.70
2022-12-25T07:09:00.746Z,562.08
2022-12-25T07:09:33.187Z,566.33
2022-12-25T07:10:05.733Z,531.05
2022-12-25T07:10:38.007Z,573.35
2022-12-25T07:11:10.477Z,567.28
2022-12-25T07:11:42.859Z,553.63
2022-12-25T07:12:15.314Z,540.78
2022-12-25T07:12:47.893Z,549.63
2022-12-25T07:13:20.195Z,543.47
2022-12-25T07:13:52.571Z,557.50
2022-12-25T07:14:24.893Z,541.97
2022-12-25T07:14:57.615Z,547.92
2022-12-25T07:15:30.343Z,568.75
2022-12-25T07:16:03.922Z,539.90
2022-12-25T07:16:36.507Z,537.47
2022-12-25T07:17:09.051Z,524.28
2022-12-25T07:17:41.422Z,541.00
2022-12-25T07:18:13.725Z,544.60
2022-12-25T07:18:46.145Z,539.42
2022-12-25T07:19:19.610Z,544.78
2022-12-25T07:19:52.575Z,539.65
2022-12-25T07:20:25.428Z,527.15
2022-12-25T07:20:59.686Z,547.85
2022-12-25T07:21:32.078Z,537.53
2022-12-25T07:22:04.510Z,533.30
2022-12-25T07:22:36.789Z,534.50
2022-12-25T07:23:09.078Z,544.72
2022-12-25T07:23:41.888Z,533.88
2022-12-25T07:24:21.119Z,537.80
2022-12-25T07:24:53.781Z,546.40
2022-12-25T07:25:26.125Z,537.10
2022-12-25T07:25:59.431Z,532.25
2022-12-25T07:26:31.821Z,529.33
2022-12-25T07:27:04.317Z,536.00
2022-12-25T07:27:36.632Z,543.47
2022-12-25T07:28:09.147Z,542.03
2022-12-25T07:28:41.487Z,534.33
2022-12-25T07:29:14.103Z,537.28
2022-12-25T07:29:46.403Z,541.65
2022-12-25T07:30:18.888Z,532.13
2022-12-25T07:30:51.239Z,530.22
2022-12-25T07:31:23.636Z,540.95
2022-12-25T07:31:56.152Z,529.78
2022-12-25T07:32:32.066Z,535.63
2022-12-25T07:33:04.632Z,542.22
2022-12-25T07:33:37.091Z,526.10
2022-12-25T07:34:09.794Z,536.35
2022-12-25T07:34:42.304Z,515.30
2022-12-25T07:35:15.815Z,544.00
2022-12-25T07:35:48.326Z,535.95
2022-12-25T07:36:21.013Z,539.05
2022-12-25T07:36:55.015Z,545.53
2022-12-25T07:37:27.300Z,538.22
2022-12-25T07:37:59.658Z,541.00
2022-12-25T07:38:32.797Z,537.80
2022-12-25T07:39:05.774Z,530.13
2022-12-25T07:39:38.198Z,538.90
2022-12-25T07:40:10.751Z,524.45
2022-12-25T07:40:45.399Z,537.63
2022-12-25T07:41:18.274Z,527.85
2022-12-25T07:41:51.566Z,533.80
2022-12-25T07:42:25.401Z,538.30
2022-12-25T07:43:00.012Z,535.97
2022-12-25T07:43:32.332Z,540.17
2022-12-25T07:44:04.750Z,541.85
2022-12-25T07:44:37.251Z,553.45
2022-12-25T07:45:09.920Z,556.15
2022-12-25T07:45:42.351Z,540.67
2022-12-25T07:46:14.786Z,531.47
2022-12-25T07:46:47.182Z,545.83
2022-12-25T07:47:19.610Z,548.10