createdAt,value
2023-02-08T00:01:06.449Z,14.38
2023-02-08T00:03:33.570Z,15.32
2023-02-08T00:06:00.687Z,14.05
2023-02-08T00:08:27.720Z,14.48
2023-02-08T00:10:54.880Z,13.05
2023-02-08T00:13:21.907Z,13.50
2023-02-08T00:15:49.078Z,13.35
2023-02-08T00:18:16.141Z,13.75
2023-02-08T00:20:44.215Z,14.30
2023-02-08T00:23:12.638Z,14.52
2023-02-08T00:25:40.745Z,14.73
2023-02-08T00:28:12.018Z,13.63
2023-02-08T00:30:39.707Z,14.18
2023-02-08T00:33:06.971Z,15.10
2023-02-08T00:35:34.008Z,14.15
2023-02-08T00:38:01.083Z,13.35
2023-02-08T00:40:28.459Z,12.75
2023-02-08T00:42:56.128Z,14.57
2023-02-08T00:45:23.839Z,12.95
2023-02-08T00:47:50.987Z,14.13
2023-02-08T00:50:18.078Z,13.65
2023-02-08T00:52:45.203Z,13.15
2023-02-08T00:55:12.247Z,13.23
2023-02-08T00:57:39.267Z,13.90
2023-02-08T01:00:07.882Z,13.40
2023-02-08T01:02:35.469Z,14.90
2023-02-08T01:05:02.449Z,14.73
2023-02-08T01:07:29.595Z,14.27
2023-02-08T01:09:56.945Z,14.18
2023-02-08T01:12:25.123Z,14.55
2023-02-08T01:14:52.193Z,15.20
2023-02-08T01:17:19.183Z,14.23
2023-02-08T01:19:46.205Z,17.38
2023-02-08T01:22:13.200Z,17.25
2023-02-08T01:24:40.279Z,17.63
2023-02-08T01:27:07.355Z,18.00
2023-02-08T01:29:34.483Z,17.60
2023-02-08T01:32:01.564Z,17.45
2023-02-08T01:34:28.685Z,19.13
2023-02-08T01:36:55.656Z,17.67
2023-02-08T01:39:22.786Z,17.38
2023-02-08T01:41:49.970Z,17.13
2023-02-08T01:44:19.628Z,16.00
2023-02-08T01:46:51.222Z,14.95
2023-02-08T01:49:28.293Z,16.48
2023-02-08T01:52:14.233Z,15.40
2023-02-08T01:55:06.004Z,15.82
2023-02-08T01:57:33.250Z,14.40
2023-02-08T02:00:14.153Z,13.70
2023-02-08T02:02:42.437Z,14.30
2023-02-08T02:05:09.869Z,14.75
2023-02-08T02:07:37.177Z,14.73
2023-02-08T02:10:16.985Z,14.80
2023-02-08T02:12:45.499Z,15.18
2023-02-08T02:15:12.649Z,13.07
2023-02-08T02:17:40.571Z,14.20
2023-02-08T02:20:07.567Z,13.65
2023-02-08T02:22:52.168Z,14.75
2023-02-08T02:25:31.084Z,13.98
2023-02-08T02:28:16.408Z,13.63
2023-02-08T02:31:02.144Z,13.57
2023-02-08T02:34:01.179Z,13.57
2023-02-08T02:36:45.208Z,13.85
2023-02-08T02:39:15.329Z,14.13
2023-02-08T02:42:07.277Z,15.00
2023-02-08T02:45:07.524Z,14.27
2023-02-08T02:47:53.010Z,13.20
2023-02-08T02:50:49.383Z,14.00
2023-02-08T02:53:45.085Z,12.80
2023-02-08T02:56:40.671Z,14.18
2023-02-08T02:59:10.300Z,13.98
2023-02-08T03:01:38.682Z,14.00
2023-02-08T03:04:39.295Z,13.05
2023-02-08T03:07:18.092Z,12.82
2023-02-08T03:09:53.917Z,13.98
2023-02-08T03:12:59.502Z,14.25
2023-02-08T03:15:50.382Z,13.85
2023-02-08T03:18:39.139Z,15.40
2023-02-08T03:21:27.099Z,15.82
2023-02-08T03:24:09.165Z,15.55
2023-02-08T03:26:43.539Z,16.80
2023-02-08T03:29:37.492Z,16.20
2023-02-08T03:34:51.953Z,14.65
2023-02-08T03:37:28.081Z,14.23
2023-02-08T03:40:10.661Z,13.77
2023-02-08T03:42:39.043Z,14.50
2023-02-08T03:45:23.022Z,14.50
2023-02-08T03:47:53.400Z,14.68
2023-02-08T03:50:23.392Z,14.50
2023-02-08T03:52:52.429Z,13.80
2023-02-08T03:55:27.772Z,14.55
2023-02-08T03:58:38.009Z,15.18
2023-02-08T04:01:20.279Z,14.48
2023-02-08T04:03:50.344Z,14.50
2023-02-08T04:06:18.006Z,22.98
2023-02-08T04:08:45.112Z,21.35
2023-02-08T04:11:12.448Z,21.92
2023-02-08T04:13:39.477Z,20.75
2023-02-08T04:16:07.036Z,20.67
2023-02-08T04:18:34.178Z,20.40
2023-02-08T04:21:01.325Z,21.05
2023-02-08T04:23:28.361Z,20.20
2023-02-08T04:25:55.481Z,17.27
2023-02-08T04:28:22.680Z,21.63
2023-02-08T04:30:49.820Z,21.85
2023-02-08T04:33:16.954Z,19.45
2023-02-08T04:35:44.171Z,17.77
2023-02-08T04:38:11.292Z,18.30
2023-02-08T04:40:38.585Z,17.58
2023-02-08T04:43:05.679Z,22.50
2023-02-08T04:45:33.196Z,41.10
2023-02-08T04:48:04.124Z,34.70
2023-02-08T04:50:31.418Z,32.42
2023-02-08T04:52:58.633Z,24.05
2023-02-08T04:55:25.992Z,18.58
2023-02-08T04:57:52.979Z,18.63
2023-02-08T05:00:20.209Z,17.27
2023-02-08T05:02:47.883Z,16.75
2023-02-08T05:05:15.102Z,17.17
2023-02-08T05:07:42.103Z,16.92
2023-02-08T05:10:09.410Z,17.80
2023-02-08T05:12:36.583Z,16.30
2023-02-08T05:15:04.231Z,16.58
2023-02-08T05:17:31.337Z,28.70
2023-02-08T05:19:58.431Z,37.65
2023-02-08T05:22:25.491Z,40.33
2023-02-08T05:24:52.632Z,48.67
2023-02-08T05:27:19.675Z,47.33
2023-02-08T05:29:46.825Z,50.28
2023-02-08T05:32:14.027Z,52.17
2023-02-08T05:34:41.129Z,48.50
2023-02-08T05:37:08.180Z,46.08
2023-02-08T05:39:35.286Z,48.92
2023-02-08T05:42:02.401Z,47.83
2023-02-08T05:44:29.534Z,49.47
2023-02-08T05:46:56.633Z,46.88
2023-02-08T05:49:23.911Z,45.85
2023-02-08T05:51:51.089Z,37.72
2023-02-08T05:54:18.685Z,40.67
2023-02-08T05:56:45.832Z,45.60
2023-02-08T05:59:12.970Z,45.33
2023-02-08T06:01:40.154Z,43.50
2023-02-08T06:04:07.262Z,40.78
2023-02-08T06:06:34.366Z,36.10
2023-02-08T06:09:01.631Z,34.40
2023-02-08T06:11:28.754Z,31.88
2023-02-08T06:13:56.031Z,27.90
2023-02-08T06:16:23.162Z,29.17
2023-02-08T06:18:50.258Z,27.48
2023-02-08T06:21:17.438Z,31.45
2023-02-08T06:23:45.021Z,30.58
2023-02-08T06:26:12.089Z,29.67
2023-02-08T06:28:39.303Z,28.48
2023-02-08T06:31:06.461Z,29.63
2023-02-08T06:33:33.658Z,29.63
2023-02-08T06:36:00.663Z,31.60
2023-02-08T06:38:27.768Z,31.70
2023-02-08T06:40:55.031Z,34.75
2023-02-08T06:43:22.050Z,33.17
2023-02-08T06:45:49.208Z,33.85
2023-02-08T06:48:16.452Z,33.65
2023-02-08T06:50:43.911Z,32.83
2023-02-08T06:53:11.096Z,32.90
2023-02-08T06:55:39.204Z,31.77
2023-02-08T06:58:06.353Z,29.40
2023-02-08T07:00:34.658Z,32.13
2023-02-08T07:03:01.862Z,33.00
2023-02-08T07:05:28.906Z,32.30
2023-02-08T07:07:55.929Z,28.80
2023-02-08T07:10:23.106Z,28.45
2023-02-08T07:12:50.163Z,26.83
2023-02-08T07:15:17.424Z,29.27
2023-02-08T07:17:44.681Z,29.60
2023-02-08T07:20:12.539Z,28.73
2023-02-08T07:22:40.757Z,27.10
2023-02-08T07:25:09.227Z,29.60
2023-02-08T07:27:36.374Z,27.10
2023-02-08T07:30:04.186Z,28.85
2023-02-08T07:32:33.165Z,27.17
2023-02-08T07:35:01.720Z,27.38
2023-02-08T07:37:29.136Z,26.25
2023-02-08T07:39:56.692Z,27.40
2023-02-08T07:42:23.857Z,27.73
2023-02-08T07:44:51.002Z,26.67
2023-02-08T07:47:18.147Z,30.50
2023-02-08T07:49:45.296Z,29.40
2023-02-08T07:52:12.417Z,28.98
2023-02-08T07:54:39.584Z,31.77
2023-02-08T07:57:06.729Z,37.25
2023-02-08T07:59:33.749Z,42.00
2023-02-08T08:02:00.904Z,45.35
2023-02-08T08:04:27.972Z,45.30
2023-02-08T08:06:55.044Z,43.70
2023-02-08T08:09:22.302Z,43.60
2023-02-08T08:11:49.474Z,42.58
2023-02-08T08:14:16.564Z,44.25
2023-02-08T08:16:43.980Z,43.15
2023-02-08T08:19:11.195Z,41.28
2023-02-08T08:21:38.878Z,38.35
2023-02-08T08:24:06.425Z,35.75
2023-02-08T08:26:33.606Z,35.00
2023-02-08T08:29:01.063Z,32.47
2023-02-08T08:31:28.538Z,32.67
2023-02-08T08:33:56.077Z,32.05
2023-02-08T08:36:23.142Z,32.08
2023-02-08T08:38:50.308Z,35.35
2023-02-08T08:41:18.911Z,28.10
2023-02-08T08:43:46.177Z,26.17
2023-02-08T08:46:13.430Z,30.27
2023-02-08T08:48:40.668Z,29.67
2023-02-08T08:51:08.240Z,25.50
2023-02-08T08:53:37.106Z,25.58
2023-02-08T08:56:05.011Z,24.83
2023-02-08T08:58:32.203Z,22.38
2023-02-08T09:01:00.596Z,21.35
2023-02-08T09:03:28.985Z,25.30
2023-02-08T09:05:56.541Z,24.83
2023-02-08T09:08:23.698Z,24.33
2023-02-08T09:10:51.019Z,22.88
2023-02-08T09:13:21.954Z,23.05
2023-02-08T09:15:49.749Z,25.33
2023-02-08T09:18:17.211Z,26.25
2023-02-08T09:20:44.728Z,29.83
2023-02-08T09:23:12.949Z,31.13
2023-02-08T09:25:40.352Z,33.83
2023-02-08T09:28:07.788Z,34.67
2023-02-08T09:30:36.850Z,36.38
2023-02-08T09:33:03.970Z,35.10
2023-02-08T09:35:31.359Z,37.10
2023-02-08T09:38:02.639Z,35.20
2023-02-08T09:40:45.828Z,31.90
2023-02-08T09:43:22.236Z,28.52
2023-02-08T09:46:00.758Z,27.08
2023-02-08T09:48:39.389Z,26.45
2023-02-08T09:51:31.197Z,27.67
2023-02-08T09:54:15.300Z,25.13
2023-02-08T09:56:45.043Z,22.88
2023-02-08T09:59:39.656Z,22.25
2023-02-08T10:02:29.584Z,22.70
2023-02-08T10:05:05.646Z,21.52
2023-02-08T10:07:34.892Z,28.20
2023-02-08T10:10:05.417Z,24.50
2023-02-08T10:12:44.377Z,26.13
2023-02-08T10:15:14.618Z,27.08
2023-02-08T10:17:58.207Z,27.25
2023-02-08T10:23:35.619Z,25.50
2023-02-08T10:26:31.589Z,22.40
2023-02-08T10:29:04.921Z,22.98
2023-02-08T10:34:20.941Z,24.05
2023-02-08T10:36:48.289Z,23.30
2023-02-08T10:39:19.003Z,23.92
2023-02-08T10:41:49.545Z,20.90
2023-02-08T10:44:42.103Z,21.05
2023-02-08T10:47:25.286Z,20.95
2023-02-08T10:50:02.791Z,20.42
2023-02-08T10:52:30.172Z,21.73
2023-02-08T10:55:05.183Z,23.38
2023-02-08T10:57:35.507Z,24.45
2023-02-08T11:00:17.740Z,21.00
2023-02-08T11:02:49.850Z,20.95
2023-02-08T11:05:31.409Z,22.23
2023-02-08T11:08:25.764Z,22.33
2023-02-08T11:11:12.929Z,22.98
2023-02-08T11:13:51.660Z,22.08
2023-02-08T11:16:38.795Z,21.48
2023-02-08T11:19:12.833Z,19.70
2023-02-08T11:21:45.876Z,22.05
2023-02-08T11:24:18.766Z,20.27
2023-02-08T11:26:49.648Z,20.13
2023-02-08T11:29:35.546Z,20.85
2023-02-08T11:35:27.496Z,18.90
2023-02-08T11:37:57.581Z,19.17
2023-02-08T11:40:36.798Z,20.85
2023-02-08T11:43:07.438Z,20.17
2023-02-08T11:45:48.493Z,19.95
2023-02-08T11:48:31.933Z,20.30
2023-02-08T11:51:03.625Z,18.48
2023-02-08T11:53:36.697Z,20.75
2023-02-08T11:56:03.723Z,20.63
2023-02-08T11:58:31.701Z,19.55
2023-02-08T12:01:20.722Z,19.23
2023-02-08T12:03:50.852Z,18.80
2023-02-08T12:06:30.692Z,20.02
2023-02-08T12:09:07.987Z,19.80
2023-02-08T12:11:45.787Z,18.63
2023-02-08T12:14:47.710Z,20.73
2023-02-08T12:17:59.561Z,20.40
2023-02-08T12:20:42.534Z,19.17
2023-02-08T12:23:36.006Z,21.40
2023-02-08T12:26:18.532Z,19.80
2023-02-08T12:29:03.758Z,20.67
2023-02-08T12:31:51.967Z,20.58
2023-02-08T12:34:34.238Z,20.35
2023-02-08T12:37:45.100Z,19.52
2023-02-08T12:40:45.886Z,19.48
2023-02-08T12:43:34.527Z,20.33
2023-02-08T12:46:14.362Z,19.67
2023-02-08T12:49:00.087Z,18.77
2023-02-08T12:51:48.570Z,20.63
2023-02-08T12:54:55.847Z,20.42
2023-02-08T12:57:26.714Z,18.33
2023-02-08T13:00:03.836Z,19.40
2023-02-08T13:02:57.745Z,19.48
2023-02-08T13:08:30.694Z,17.60
2023-02-08T13:11:19.755Z,18.88
2023-02-08T13:13:57.835Z,17.75
2023-02-08T13:16:30.200Z,17.25
2023-02-08T13:19:23.110Z,17.20
2023-02-08T13:21:52.574Z,16.45
2023-02-08T13:24:31.876Z,18.60
2023-02-08T13:26:59.096Z,17.35
2023-02-08T13:29:28.384Z,15.98
2023-02-08T13:32:14.983Z,16.25
2023-02-08T13:35:05.352Z,15.95
2023-02-08T13:37:35.237Z,18.17
2023-02-08T13:40:11.115Z,16.25
2023-02-08T13:42:44.036Z,17.83
2023-02-08T13:45:25.397Z,17.27
2023-02-08T13:48:04.869Z,19.85
2023-02-08T13:50:56.963Z,20.42
2023-02-08T13:53:39.062Z,17.80
2023-02-08T13:56:10.321Z,18.98
2023-02-08T13:58:46.405Z,18.13
2023-02-08T14:01:21.397Z,18.80
2023-02-08T14:04:07.332Z,18.92
2023-02-08T14:06:55.998Z,19.52
2023-02-08T14:09:27.751Z,20.02
2023-02-08T14:12:07.195Z,21.08
2023-02-08T14:14:38.760Z,19.90
2023-02-08T14:17:32.001Z,19.73
2023-02-08T14:20:07.702Z,20.67
2023-02-08T14:22:48.092Z,21.73
2023-02-08T14:25:21.686Z,21.63
2023-02-08T14:28:02.554Z,22.33
2023-02-08T14:30:33.832Z,22.05
2023-02-08T14:33:03.747Z,22.52
2023-02-08T14:35:34.307Z,23.15
2023-02-08T14:38:19.627Z,23.85
2023-02-08T14:41:01.277Z,24.55
2023-02-08T14:43:30.765Z,23.02
2023-02-08T14:45:58.306Z,24.67
2023-02-08T14:48:42.400Z,23.52
2023-02-08T14:51:12.473Z,22.50
2023-02-08T14:53:42.319Z,25.75
2023-02-08T14:56:31.185Z,24.13
2023-02-08T14:59:00.448Z,24.20
2023-02-08T15:01:27.449Z,24.75
2023-02-08T15:03:59.697Z,23.52
2023-02-08T15:06:37.707Z,24.95
2023-02-08T15:09:26.991Z,25.90
2023-02-08T15:12:00.079Z,24.38
2023-02-08T15:14:27.814Z,22.27
2023-02-08T15:16:56.199Z,23.65
2023-02-08T15:19:28.275Z,23.75
2023-02-08T15:21:55.855Z,23.85
2023-02-08T15:24:29.861Z,25.15
2023-02-08T15:26:58.136Z,26.13
2023-02-08T15:29:42.950Z,25.70
2023-02-08T15:32:17.960Z,24.77
2023-02-08T15:34:48.389Z,23.85
2023-02-08T15:37:19.456Z,22.83
2023-02-08T15:40:02.750Z,25.92
2023-02-08T15:42:38.654Z,25.30
2023-02-08T15:45:34.022Z,24.42
2023-02-08T15:48:09.352Z,23.90
2023-02-08T15:50:41.253Z,23.95
2023-02-08T15:53:18.598Z,24.15
2023-02-08T15:56:06.499Z,22.90
2023-02-08T15:58:44.541Z,22.52
2023-02-08T16:01:20.297Z,22.77
2023-02-08T16:03:55.191Z,21.75
2023-02-08T16:06:29.260Z,21.17
2023-02-08T16:09:02.782Z,21.63
2023-02-08T16:11:35.731Z,20.15
2023-02-08T16:14:05.161Z,19.50
2023-02-08T16:16:43.828Z,20.23
2023-02-08T16:19:32.316Z,19.33
2023-02-08T16:22:25.784Z,18.83
2023-02-08T16:24:53.124Z,19.38
2023-02-08T16:27:20.077Z,20.98
2023-02-08T16:29:48.170Z,19.75
2023-02-08T16:32:34.779Z,20.75
2023-02-08T16:35:15.954Z,17.88
2023-02-08T16:37:43.161Z,19.70
2023-02-08T16:40:44.311Z,18.50
2023-02-08T16:43:27.070Z,19.05
2023-02-08T16:46:17.137Z,16.83
2023-02-08T16:48:54.371Z,18.83
2023-02-08T16:51:27.811Z,18.02
2023-02-08T16:56:29.898Z,18.83
2023-02-08T16:58:57.085Z,20.20
2023-02-08T17:01:24.657Z,17.92
2023-02-08T17:03:53.183Z,20.42
2023-02-08T17:06:29.848Z,17.60
2023-02-08T17:09:01.548Z,19.95
2023-02-08T17:11:29.803Z,18.13
2023-02-08T17:13:58.814Z,19.30
2023-02-08T17:16:28.749Z,18.77
2023-02-08T17:18:57.202Z,17.17
2023-02-08T17:21:24.384Z,18.48
2023-02-08T17:23:51.591Z,22.02
2023-02-08T17:26:27.830Z,22.25
2023-02-08T17:28:59.363Z,23.50
2023-02-08T17:31:29.301Z,22.35
2023-02-08T17:34:04.196Z,23.67
2023-02-08T17:36:33.163Z,32.25
2023-02-08T17:39:00.965Z,24.02
2023-02-08T17:41:28.638Z,27.08
2023-02-08T17:43:57.877Z,28.08
2023-02-08T17:46:27.406Z,29.98
2023-02-08T17:48:54.667Z,31.20
2023-02-08T17:51:24.357Z,33.40
2023-02-08T17:53:51.924Z,28.75
2023-02-08T17:56:25.150Z,27.20
2023-02-08T17:58:54.013Z,27.80
2023-02-08T18:01:27.053Z,27.70
2023-02-08T18:03:55.209Z,20.58
2023-02-08T18:06:25.105Z,29.13
2023-02-08T18:08:53.904Z,27.08
2023-02-08T18:11:21.599Z,26.30
2023-02-08T18:13:50.243Z,23.17
2023-02-08T18:16:23.827Z,22.52
2023-02-08T18:18:51.108Z,23.08
2023-02-08T18:21:21.111Z,24.38
2023-02-08T18:23:50.167Z,21.85
2023-02-08T18:26:20.083Z,24.10
2023-02-08T18:28:47.587Z,23.23
2023-02-08T18:31:17.153Z,23.17
2023-02-08T18:33:44.443Z,22.98
2023-02-08T18:36:12.545Z,24.40
2023-02-08T18:38:40.627Z,23.40
2023-02-08T18:41:09.633Z,23.77
2023-02-08T18:43:38.360Z,21.83
2023-02-08T18:46:10.049Z,22.55
2023-02-08T18:48:39.005Z,24.13
2023-02-08T18:51:07.613Z,24.45
2023-02-08T18:53:42.179Z,23.17
2023-02-08T18:56:12.112Z,24.23
2023-02-08T18:58:40.925Z,24.08
2023-02-08T19:01:18.190Z,25.60
2023-02-08T19:03:46.009Z,25.02
2023-02-08T19:06:16.887Z,24.90
2023-02-08T19:08:45.669Z,27.10
2023-02-08T19:11:21.653Z,26.35
2023-02-08T19:13:50.290Z,26.50
2023-02-08T19:16:18.545Z,26.55
2023-02-08T19:18:46.584Z,27.73
2023-02-08T19:21:15.749Z,25.80
2023-02-08T19:23:43.381Z,25.33
2023-02-08T19:26:17.822Z,27.75
2023-02-08T19:28:45.253Z,28.77
2023-02-08T19:31:15.320Z,27.75
2023-02-08T19:33:45.410Z,29.02
2023-02-08T19:36:18.683Z,27.17
2023-02-08T19:38:46.524Z,27.50
2023-02-08T19:41:25.984Z,25.85
2023-02-08T19:43:53.618Z,26.15
2023-02-08T19:46:23.466Z,27.48
2023-02-08T19:48:52.834Z,26.20
2023-02-08T19:51:20.722Z,27.83
2023-02-08T19:53:48.300Z,29.38
2023-02-08T19:56:17.636Z,26.92
2023-02-08T19:58:46.645Z,26.20
2023-02-08T20:01:19.171Z,28.92
2023-02-08T20:03:47.188Z,32.35
2023-02-08T20:06:26.056Z,25.50
2023-02-08T20:08:53.955Z,28.02
2023-02-08T20:11:27.167Z,27.80
2023-02-08T20:13:56.718Z,28.55
2023-02-08T20:16:24.235Z,31.33
2023-02-08T20:18:51.441Z,31.15
2023-02-08T20:21:18.949Z,30.23
2023-02-08T20:23:47.028Z,29.35
2023-02-08T20:26:17.567Z,30.58
2023-02-08T20:28:48.067Z,30.70
2023-02-08T20:31:18.082Z,31.77
2023-02-08T20:33:45.577Z,32.88
2023-02-08T20:36:18.152Z,32.55
2023-02-08T20:38:46.954Z,33.30
2023-02-08T20:41:15.920Z,34.75
2023-02-08T20:43:44.973Z,36.08
2023-02-08T20:46:22.498Z,40.15
2023-02-08T20:48:50.313Z,43.97
2023-02-08T20:51:20.677Z,42.47
2023-02-08T20:53:49.688Z,39.22
2023-02-08T20:56:20.546Z,38.15
2023-02-08T20:58:48.973Z,40.30
2023-02-08T21:01:22.637Z,36.45
2023-02-08T21:03:51.212Z,35.97
2023-02-08T21:06:22.234Z,37.10
2023-02-08T21:08:56.044Z,35.50
2023-02-08T21:11:26.868Z,36.97
2023-02-08T21:13:55.330Z,37.88
2023-02-08T21:16:24.139Z,34.83
2023-02-08T21:18:58.046Z,37.17
2023-02-08T21:21:26.775Z,36.20
2023-02-08T21:23:58.586Z,36.78
2023-02-08T21:26:52.124Z,35.67
2023-02-08T21:29:27.432Z,36.30
2023-02-08T21:32:10.239Z,35.83
2023-02-08T21:34:42.990Z,37.97
2023-02-08T21:37:14.028Z,34.83
2023-02-08T21:39:47.248Z,34.90
2023-02-08T21:42:15.890Z,35.65
2023-02-08T21:44:44.094Z,34.85
2023-02-08T21:47:11.869Z,35.72
2023-02-08T21:49:57.901Z,34.20
2023-02-08T21:52:54.860Z,35.17
2023-02-08T21:55:21.984Z,33.75
2023-02-08T21:57:48.971Z,33.00
2023-02-08T22:00:16.217Z,36.53
2023-02-08T22:02:43.791Z,33.95
2023-02-08T22:05:29.924Z,34.42
2023-02-08T22:07:58.074Z,34.10
2023-02-08T22:10:27.630Z,32.58
2023-02-08T22:12:55.809Z,32.70
2023-02-08T22:15:25.807Z,31.48
2023-02-08T22:17:58.062Z,34.03
2023-02-08T22:20:26.079Z,31.33
2023-02-08T22:22:55.248Z,33.33
2023-02-08T22:25:23.799Z,33.17
2023-02-08T22:27:50.934Z,34.05
2023-02-08T22:30:19.431Z,32.50
2023-02-08T22:32:48.522Z,31.65
2023-02-08T22:35:17.318Z,33.97
2023-02-08T22:37:45.060Z,34.72
2023-02-08T22:40:12.994Z,32.97
2023-02-08T22:42:41.405Z,31.77
2023-02-08T22:45:09.180Z,31.83
2023-02-08T22:47:36.431Z,32.90
2023-02-08T22:50:04.647Z,33.97
2023-02-08T22:52:34.653Z,34.40
2023-02-08T22:55:04.243Z,32.75
2023-02-08T22:57:32.644Z,34.90
2023-02-08T23:00:00.084Z,33.03
2023-02-08T23:02:27.440Z,31.73
2023-02-08T23:04:54.557Z,33.55
2023-02-08T23:07:21.670Z,34.13
2023-02-08T23:09:48.839Z,34.80
2023-02-08T23:12:16.027Z,33.80
2023-02-08T23:14:43.543Z,35.88
2023-02-08T23:17:11.719Z,36.50
2023-02-08T23:19:40.493Z,37.15
2023-02-08T23:22:07.780Z,35.05
2023-02-08T23:24:34.902Z,36.00
2023-02-08T23:27:01.994Z,35.72
2023-02-08T23:29:29.206Z,34.67
2023-02-08T23:31:56.305Z,34.75
2023-02-08T23:34:23.430Z,33.85
2023-02-08T23:36:50.625Z,34.45
2023-02-08T23:39:17.609Z,34.30
2023-02-08T23:41:44.694Z,34.58
2023-02-08T23:44:11.949Z,31.50
2023-02-08T23:46:39.045Z,31.20
2023-02-08T23:49:06.119Z,30.42
2023-02-08T23:51:33.301Z,32.13
2023-02-08T23:54:00.302Z,32.55
2023-02-08T23:56:29.557Z,34.88
2023-02-08T23:58:59.112Z,33.90
