createdAt,value
2023-01-01T05:00:42.446Z,9.13
2023-01-01T05:01:41.053Z,9.10
2023-01-01T05:02:40.992Z,9.04
2023-01-01T05:03:42.689Z,8.98
2023-01-01T05:04:41.346Z,8.77
2023-01-01T05:05:41.089Z,8.53
2023-01-01T05:06:40.932Z,8.25
2023-01-01T05:07:40.798Z,8.00
2023-01-01T05:08:40.759Z,7.60
2023-01-01T05:09:40.835Z,7.31
2023-01-01T05:10:40.774Z,7.10
2023-01-01T05:11:40.755Z,6.94
2023-01-01T05:12:40.782Z,6.80
2023-01-01T05:13:40.894Z,6.76
2023-01-01T05:14:47.679Z,6.67
2023-01-01T05:15:40.663Z,6.61
2023-01-01T05:16:45.300Z,6.66
2023-01-01T05:17:40.624Z,6.64
2023-01-01T05:18:40.646Z,6.62
2023-01-01T05:19:40.606Z,6.58
2023-01-01T05:20:40.586Z,6.52
2023-01-01T05:21:40.613Z,6.51
2023-01-01T05:22:40.563Z,6.49
2023-01-01T05:23:40.565Z,6.49
2023-01-01T05:24:40.608Z,6.52
2023-01-01T05:25:40.541Z,6.58
2023-01-01T05:26:40.508Z,6.59
2023-01-01T05:27:40.530Z,6.70
2023-01-01T05:28:40.491Z,6.81
2023-01-01T05:29:40.552Z,6.94
2023-01-01T05:30:40.519Z,7.03
2023-01-01T05:31:40.554Z,7.02
2023-01-01T05:32:40.434Z,7.16
2023-01-01T05:33:40.453Z,7.28
2023-01-01T05:35:10.543Z,7.37
2023-01-01T05:36:10.596Z,7.37
2023-01-01T05:37:10.512Z,7.43
2023-01-01T05:38:10.525Z,7.46
2023-01-01T05:39:10.480Z,7.52
2023-01-01T05:40:10.493Z,7.57
2023-01-01T05:41:10.465Z,7.61
2023-01-01T05:42:10.527Z,7.71
2023-01-01T05:43:10.428Z,7.79
2023-01-01T05:44:10.458Z,7.87
2023-01-01T05:45:10.409Z,8.02
2023-01-01T05:46:10.449Z,8.10
2023-01-01T05:47:10.374Z,8.23
2023-01-01T05:48:15.601Z,8.34
2023-01-01T05:49:10.363Z,8.44
2023-01-01T05:50:40.473Z,8.56
2023-01-01T05:52:10.630Z,8.73
2023-01-01T05:53:10.579Z,8.81
2023-01-01T05:54:44.931Z,8.94
2023-01-01T05:55:44.891Z,8.95
2023-01-01T05:56:44.902Z,8.94
2023-01-01T05:57:47.582Z,8.96
2023-01-01T05:58:44.897Z,8.94
2023-01-01T05:59:44.872Z,8.89
2023-01-01T06:00:46.623Z,8.81
2023-01-01T06:01:46.177Z,8.76
2023-01-01T06:02:44.974Z,8.70
2023-01-01T06:03:44.774Z,8.62
2023-01-01T06:04:48.038Z,8.53
2023-01-01T06:05:44.834Z,8.48
2023-01-01T06:06:44.773Z,8.41
2023-01-01T06:07:48.426Z,8.30
2023-01-01T06:08:44.733Z,8.28
2023-01-01T06:09:44.713Z,8.22
2023-01-01T06:10:44.809Z,8.12
2023-01-01T06:11:44.675Z,7.98
2023-01-01T06:12:44.689Z,7.82
2023-01-01T06:13:44.673Z,7.67
2023-01-01T06:14:44.664Z,7.48
2023-01-01T06:15:44.635Z,7.37
2023-01-01T06:16:44.751Z,7.28
2023-01-01T06:17:44.608Z,7.15
2023-01-01T06:18:44.681Z,7.03
2023-01-01T06:19:44.588Z,6.92
2023-01-01T06:20:44.615Z,6.89
2023-01-01T06:21:44.556Z,6.89
2023-01-01T06:22:44.618Z,6.85
2023-01-01T06:23:44.525Z,6.77
2023-01-01T06:24:44.559Z,6.71
2023-01-01T06:25:44.616Z,6.66
2023-01-01T06:26:44.520Z,6.62
2023-01-01T06:27:44.494Z,6.69
2023-01-01T06:28:44.479Z,6.67
2023-01-01T06:29:44.483Z,6.73
2023-01-01T06:30:44.470Z,6.80
2023-01-01T06:31:44.458Z,6.91
2023-01-01T06:32:44.422Z,6.99
2023-01-01T06:33:44.396Z,7.10
2023-01-01T06:34:44.481Z,7.20
2023-01-01T06:35:44.356Z,7.30
2023-01-01T06:36:44.379Z,7.39
2023-01-01T06:37:44.335Z,7.49
2023-01-01T06:38:44.365Z,7.55
2023-01-01T06:39:44.353Z,7.63
2023-01-01T06:40:46.052Z,7.74
2023-01-01T06:41:44.290Z,7.86
2023-01-01T06:42:44.308Z,7.86
2023-01-01T06:43:44.261Z,7.92
2023-01-01T06:44:44.264Z,8.00
2023-01-01T06:45:44.258Z,8.00
2023-01-01T06:46:44.321Z,7.95
2023-01-01T06:47:44.202Z,7.87
2023-01-01T06:48:44.200Z,7.82
2023-01-01T06:49:44.193Z,7.74
2023-01-01T06:50:44.208Z,7.64
2023-01-01T06:51:44.170Z,7.55
2023-01-01T06:52:44.214Z,7.46
2023-01-01T06:53:44.174Z,7.30
2023-01-01T06:54:44.150Z,7.21
2023-01-01T06:55:44.096Z,7.13
2023-01-01T06:56:44.107Z,7.05
2023-01-01T06:57:44.077Z,6.95
2023-01-01T06:58:44.189Z,6.87
2023-01-01T06:59:44.038Z,6.85
2023-01-01T07:00:44.067Z,6.79
2023-01-01T07:01:45.011Z,6.70
2023-01-01T07:02:44.167Z,6.69
2023-01-01T07:03:44.081Z,6.80
2023-01-01T07:04:44.085Z,6.84
2023-01-01T07:05:43.975Z,6.88
2023-01-01T07:06:44.034Z,6.91
2023-01-01T07:07:43.939Z,6.88
2023-01-01T07:08:43.955Z,6.71
2023-01-01T07:09:43.922Z,6.64
2023-01-01T07:10:44.121Z,6.58
2023-01-01T07:11:43.913Z,6.52
2023-01-01T07:12:43.890Z,6.44
2023-01-01T07:13:43.879Z,6.38
2023-01-01T07:14:43.909Z,6.31
2023-01-01T07:15:43.858Z,6.28
2023-01-01T07:16:43.983Z,6.31
2023-01-01T07:17:43.821Z,6.30
2023-01-01T07:18:43.826Z,6.33
2023-01-01T07:19:43.791Z,6.37
2023-01-01T07:20:43.808Z,6.36
2023-01-01T07:21:43.759Z,6.34
2023-01-01T07:22:43.926Z,6.30
2023-01-01T07:23:43.764Z,6.22
2023-01-01T07:24:43.771Z,6.21
2023-01-01T07:25:43.713Z,6.18
2023-01-01T07:26:43.752Z,6.14
2023-01-01T07:27:43.688Z,6.11
2023-01-01T07:28:43.893Z,6.09
2023-01-01T07:29:43.669Z,6.09
2023-01-01T07:30:43.762Z,6.09
2023-01-01T07:31:43.633Z,6.14
2023-01-01T07:32:43.652Z,6.17
2023-01-01T07:33:43.608Z,6.19
2023-01-01T07:34:50.533Z,6.22
2023-01-01T07:35:43.607Z,6.22
2023-01-01T07:36:43.606Z,6.22
2023-01-01T07:37:43.555Z,6.21
2023-01-01T07:38:43.613Z,6.22
2023-01-01T07:39:43.523Z,6.21
2023-01-01T07:40:48.819Z,6.22
2023-01-01T07:41:43.558Z,6.19
2023-01-01T07:42:43.527Z,6.19
2023-01-01T07:43:43.615Z,6.19
2023-01-01T07:44:43.516Z,6.31
2023-01-01T07:45:43.464Z,6.38
2023-01-01T07:46:43.595Z,6.38
2023-01-01T07:47:43.433Z,6.43
2023-01-01T07:48:43.461Z,6.43
2023-01-01T07:49:43.465Z,6.44
2023-01-01T07:50:43.425Z,6.46
2023-01-01T07:51:43.391Z,6.46
2023-01-01T07:52:43.433Z,6.54
2023-01-01T07:53:43.373Z,6.59
2023-01-01T07:54:43.353Z,6.66
2023-01-01T07:55:43.320Z,6.67
2023-01-01T07:56:43.383Z,6.69
2023-01-01T07:57:43.315Z,6.67
2023-01-01T07:58:43.368Z,6.71
2023-01-01T07:59:43.286Z,6.76
2023-01-01T08:00:43.280Z,6.85
2023-01-01T08:01:43.388Z,6.88
2023-01-01T08:02:43.343Z,6.95
2023-01-01T08:03:43.290Z,7.03
2023-01-01T08:04:46.496Z,7.15
2023-01-01T08:05:43.190Z,7.24
2023-01-01T08:06:43.212Z,7.31
2023-01-01T08:07:43.177Z,7.37
2023-01-01T08:08:43.182Z,7.39
2023-01-01T08:09:43.169Z,7.43
2023-01-01T08:10:44.892Z,7.43
2023-01-01T08:11:43.119Z,7.42
2023-01-01T08:12:43.135Z,7.45
2023-01-01T08:13:43.097Z,7.46
2023-01-01T08:14:43.105Z,7.46
2023-01-01T08:15:43.113Z,7.49
2023-01-01T08:16:43.136Z,7.46
2023-01-01T08:17:46.809Z,7.46
2023-01-01T08:18:43.079Z,7.48
2023-01-01T08:19:43.039Z,7.49
2023-01-01T08:20:43.022Z,7.50
2023-01-01T08:21:42.993Z,7.53
2023-01-01T08:22:44.746Z,7.52
2023-01-01T08:23:42.965Z,7.50
2023-01-01T08:24:42.989Z,7.49
2023-01-01T08:25:42.936Z,7.48
2023-01-01T08:26:42.941Z,7.42
2023-01-01T08:27:44.656Z,7.37
2023-01-01T08:28:42.983Z,7.32
2023-01-01T08:29:42.924Z,7.30
2023-01-01T08:30:42.942Z,7.27
2023-01-01T08:31:42.915Z,7.20
2023-01-01T08:32:42.919Z,7.10
2023-01-01T08:33:42.837Z,7.06
2023-01-01T08:34:42.912Z,7.02
2023-01-01T08:35:42.810Z,6.95
2023-01-01T08:36:42.807Z,6.91
2023-01-01T08:37:42.793Z,6.91
2023-01-01T08:38:42.870Z,6.89
2023-01-01T08:39:42.771Z,6.88
2023-01-01T08:40:44.544Z,6.87
2023-01-01T08:41:42.732Z,6.91
2023-01-01T08:42:42.742Z,6.94
2023-01-01T08:43:42.717Z,6.98
2023-01-01T08:44:42.744Z,6.98
2023-01-01T08:45:42.687Z,7.03
2023-01-01T08:46:42.761Z,7.06
2023-01-01T08:47:42.652Z,7.09
2023-01-01T08:48:42.689Z,7.13
2023-01-01T08:49:42.643Z,7.13
2023-01-01T08:50:42.637Z,7.16
2023-01-01T08:51:42.654Z,7.24
2023-01-01T08:52:42.588Z,7.31
2023-01-01T08:53:47.000Z,7.35
2023-01-01T08:54:43.573Z,7.46
2023-01-01T08:55:42.542Z,7.60
2023-01-01T08:56:42.647Z,7.69
2023-01-01T08:57:45.725Z,7.74
2023-01-01T08:58:42.517Z,7.82
2023-01-01T08:59:42.585Z,7.85
2023-01-01T09:00:42.531Z,7.89
2023-01-01T09:01:42.591Z,7.95
2023-01-01T09:02:42.623Z,7.98
2023-01-01T09:03:42.532Z,8.01
2023-01-01T09:04:42.450Z,8.05
2023-01-01T09:05:42.421Z,8.11
2023-01-01T09:06:45.636Z,8.11
2023-01-01T09:07:42.386Z,8.10
2023-01-01T09:08:42.451Z,8.10
2023-01-01T09:09:42.367Z,8.07
2023-01-01T09:10:42.367Z,8.05
2023-01-01T09:11:42.330Z,8.05
2023-01-01T09:12:42.344Z,8.01
2023-01-01T09:13:42.308Z,7.97
2023-01-01T09:14:44.061Z,7.93
2023-01-01T09:15:42.352Z,7.92
2023-01-01T09:16:44.412Z,7.92
2023-01-01T09:17:42.269Z,7.90
2023-01-01T09:18:42.270Z,7.90
2023-01-01T09:19:42.246Z,7.89
2023-01-01T09:20:42.300Z,7.90
2023-01-01T09:21:42.194Z,7.92
2023-01-01T09:22:42.209Z,7.95
2023-01-01T09:23:42.195Z,8.00
2023-01-01T09:24:42.198Z,8.02
2023-01-01T09:25:42.160Z,8.05
2023-01-01T09:26:42.212Z,8.08
2023-01-01T09:27:42.138Z,8.11
2023-01-01T09:28:42.141Z,8.11
2023-01-01T09:29:42.117Z,8.16
2023-01-01T09:30:42.110Z,8.18
2023-01-01T09:31:42.096Z,8.19
2023-01-01T09:32:42.147Z,8.23
2023-01-01T09:33:42.054Z,8.28
2023-01-01T09:34:44.011Z,8.33
2023-01-01T09:35:43.019Z,8.37
2023-01-01T09:36:42.036Z,8.38
2023-01-01T09:37:42.062Z,8.41
2023-01-01T09:38:42.017Z,8.43
2023-01-01T09:39:41.988Z,8.48
2023-01-01T09:40:47.500Z,8.50
2023-01-01T09:41:42.979Z,8.53
2023-01-01T09:42:41.924Z,8.52
2023-01-01T09:43:43.654Z,8.50
2023-01-01T09:44:41.917Z,8.55
2023-01-01T09:45:41.969Z,8.59
2023-01-01T09:46:41.877Z,8.63
2023-01-01T09:47:41.882Z,8.66
2023-01-01T09:48:41.850Z,8.66
2023-01-01T09:49:43.609Z,8.68
2023-01-01T09:50:41.828Z,8.65
2023-01-01T09:51:48.941Z,8.63
2023-01-01T09:52:42.801Z,8.59
2023-01-01T09:53:41.821Z,8.59
2023-01-01T09:54:41.794Z,8.63
2023-01-01T09:55:41.970Z,8.62
2023-01-01T09:56:41.750Z,8.62
2023-01-01T09:57:41.767Z,8.59
2023-01-01T09:58:41.726Z,8.61
2023-01-01T09:59:41.742Z,8.63
2023-01-01T10:00:41.721Z,8.68
2023-01-01T10:01:43.515Z,8.76
2023-01-01T10:02:41.676Z,8.80
2023-01-01T10:03:41.901Z,8.86
2023-01-01T10:04:41.647Z,8.91
2023-01-01T10:05:41.656Z,8.95
2023-01-01T10:06:41.658Z,9.02
2023-01-01T10:07:41.718Z,9.14
2023-01-01T10:08:41.597Z,9.23
2023-01-01T10:09:41.622Z,9.31
2023-01-01T10:10:41.596Z,9.38
2023-01-01T10:11:41.596Z,9.48
2023-01-01T10:12:41.604Z,9.58
2023-01-01T10:13:41.746Z,9.69
2023-01-01T10:14:41.531Z,9.79
2023-01-01T10:15:41.534Z,9.89
2023-01-01T10:16:41.658Z,9.96
2023-01-01T10:17:41.523Z,10.05
2023-01-01T10:18:41.509Z,10.17
2023-01-01T10:19:41.523Z,10.27
2023-01-01T10:20:41.466Z,10.36
2023-01-01T10:21:46.638Z,10.42
2023-01-01T10:22:42.487Z,10.48
2023-01-01T10:23:41.451Z,10.59
2023-01-01T10:24:41.458Z,10.68
2023-01-01T10:25:41.468Z,10.79
2023-01-01T10:26:41.369Z,10.91
2023-01-01T10:27:41.384Z,11.04
2023-01-01T10:28:41.334Z,11.17
2023-01-01T10:29:41.374Z,11.28
2023-01-01T10:30:41.318Z,11.39
2023-01-01T10:31:41.411Z,11.47
2023-01-01T10:32:41.296Z,11.55
2023-01-01T10:33:41.347Z,11.60
2023-01-01T10:34:41.260Z,11.64
2023-01-01T10:35:41.271Z,11.67
2023-01-01T10:36:41.236Z,11.78
2023-01-01T10:37:41.269Z,11.86
2023-01-01T10:38:41.228Z,11.91
2023-01-01T10:39:41.293Z,11.98
2023-01-01T10:40:41.181Z,12.01
2023-01-01T10:41:41.252Z,12.01
2023-01-01T10:42:41.160Z,11.99
2023-01-01T10:43:41.174Z,12.02
2023-01-01T10:44:41.132Z,12.02
2023-01-01T10:45:41.232Z,12.05
2023-01-01T10:46:41.125Z,12.10
2023-01-01T10:47:41.101Z,12.16
2023-01-01T10:48:41.077Z,12.09
2023-01-01T10:49:41.092Z,12.04
2023-01-01T10:50:41.055Z,12.12
2023-01-01T10:51:41.112Z,12.21
2023-01-01T10:52:41.026Z,12.31
2023-01-01T10:53:41.060Z,12.35
2023-01-01T10:54:40.994Z,12.46
2023-01-01T10:55:41.039Z,12.49
2023-01-01T10:56:40.997Z,12.56
2023-01-01T10:57:41.054Z,12.62
2023-01-01T10:58:40.940Z,12.67
2023-01-01T10:59:40.953Z,12.71
2023-01-01T11:00:40.921Z,12.77
2023-01-01T11:01:40.991Z,12.79
2023-01-01T11:02:41.029Z,12.85
2023-01-01T11:03:40.980Z,12.87
2023-01-01T11:04:40.866Z,12.97
2023-01-01T11:05:40.939Z,13.05
2023-01-01T11:06:40.869Z,13.15
2023-01-01T11:07:40.851Z,13.20
2023-01-01T11:08:40.867Z,13.28
2023-01-01T11:09:44.968Z,13.38
2023-01-01T11:10:41.838Z,13.46
2023-01-01T11:11:40.859Z,13.51
2023-01-01T11:13:04.899Z,13.62
2023-01-01T11:13:41.786Z,13.66
2023-01-01T11:14:40.749Z,13.70
2023-01-01T11:15:47.819Z,13.79
2023-01-01T11:16:40.792Z,13.85
2023-01-01T11:17:40.708Z,13.92
2023-01-01T11:18:40.673Z,14.00
2023-01-01T11:19:43.150Z,14.02
2023-01-01T11:20:41.684Z,14.06
2023-01-01T11:21:40.688Z,14.10
2023-01-01T11:22:40.630Z,14.15
2023-01-01T11:23:40.626Z,14.20
2023-01-01T11:24:40.599Z,14.22
2023-01-01T11:25:40.602Z,14.28
2023-01-01T11:26:40.568Z,14.32
2023-01-01T11:27:40.658Z,14.35
2023-01-01T11:28:40.567Z,14.37
2023-01-01T11:29:40.553Z,14.43
2023-01-01T11:30:40.534Z,14.45
2023-01-01T11:31:40.533Z,14.51
2023-01-01T11:32:40.488Z,14.55
2023-01-01T11:33:40.651Z,14.61
2023-01-01T11:34:40.475Z,14.62
2023-01-01T11:35:40.464Z,14.69
2023-01-01T11:36:40.431Z,14.69
2023-01-01T11:37:40.452Z,14.72
2023-01-01T11:38:40.413Z,14.77
2023-01-01T11:39:40.605Z,14.83
2023-01-01T11:40:40.375Z,14.86
2023-01-01T11:41:40.390Z,14.86
2023-01-01T11:42:40.354Z,14.92
2023-01-01T11:43:40.374Z,14.94
2023-01-01T11:44:40.322Z,15.01
2023-01-01T11:45:40.375Z,15.06
2023-01-01T11:46:40.321Z,15.07
2023-01-01T11:47:40.308Z,15.13
2023-01-01T11:48:40.275Z,15.16
2023-01-01T11:49:40.299Z,15.19
2023-01-01T11:50:40.314Z,15.20
2023-01-01T11:51:40.261Z,15.27
2023-01-01T11:52:40.217Z,15.31
2023-01-01T11:53:40.226Z,15.31
2023-01-01T11:54:40.235Z,15.32
2023-01-01T11:55:40.208Z,15.35
2023-01-01T11:56:40.373Z,15.39
2023-01-01T11:57:40.205Z,15.38
2023-01-01T11:58:40.152Z,15.46
2023-01-01T11:59:40.167Z,15.49
2023-01-01T12:00:40.124Z,15.51
2023-01-01T12:01:40.193Z,15.53
2023-01-01T12:02:40.308Z,15.59
2023-01-01T12:03:40.149Z,15.57
2023-01-01T12:04:40.080Z,15.59
2023-01-01T12:05:40.095Z,15.60
2023-01-01T12:06:40.047Z,15.62
2023-01-01T12:07:40.039Z,15.64
2023-01-01T12:08:41.778Z,15.65
2023-01-01T12:09:40.035Z,15.64
2023-01-01T12:10:40.061Z,15.67
2023-01-01T12:11:39.993Z,15.68
2023-01-01T12:12:39.963Z,15.65
2023-01-01T12:13:39.970Z,15.67
2023-01-01T12:14:39.967Z,15.67
2023-01-01T12:15:39.990Z,15.68
2023-01-01T12:16:41.633Z,15.68
2023-01-01T12:17:39.931Z,15.68
2023-01-01T12:18:39.877Z,15.69
2023-01-01T12:19:39.898Z,15.69
2023-01-01T12:20:39.909Z,15.68
2023-01-01T12:21:39.855Z,15.69
2023-01-01T12:22:39.819Z,15.71
2023-01-01T12:23:39.848Z,15.72
2023-01-01T12:24:39.807Z,15.78
2023-01-01T12:25:39.810Z,15.80
2023-01-01T12:26:40.691Z,15.82
2023-01-01T12:27:39.788Z,15.82
2023-01-01T12:28:39.748Z,15.86
2023-01-01T12:29:39.757Z,15.87
2023-01-01T12:30:39.732Z,15.84
2023-01-01T12:31:39.772Z,15.82
2023-01-01T12:32:39.854Z,15.82
2023-01-01T12:33:39.706Z,15.86
2023-01-01T12:34:39.675Z,15.86
2023-01-01T12:35:39.684Z,15.87
2023-01-01T12:36:39.638Z,15.87
2023-01-01T12:37:39.652Z,15.86
2023-01-01T12:38:39.663Z,15.87
2023-01-01T12:39:39.628Z,15.93
2023-01-01T12:40:39.600Z,15.94
2023-01-01T12:41:39.587Z,15.97
2023-01-01T12:42:39.561Z,16.02
2023-01-01T12:43:39.577Z,16.01
2023-01-01T12:44:39.575Z,16.01
2023-01-01T12:45:42.825Z,16.01
2023-01-01T12:46:39.624Z,16.05
2023-01-01T12:47:39.520Z,16.05
2023-01-01T12:48:39.487Z,16.04
2023-01-01T12:49:39.541Z,16.02
2023-01-01T12:50:39.465Z,16.00
2023-01-01T12:51:39.632Z,16.01
2023-01-01T12:52:39.423Z,16.08
2023-01-01T12:53:39.434Z,16.12
2023-01-01T12:54:39.495Z,16.17
2023-01-01T12:55:39.406Z,16.12
2023-01-01T12:56:39.380Z,16.08
2023-01-01T12:57:39.442Z,16.07
2023-01-01T12:58:39.376Z,16.09
2023-01-01T12:59:39.377Z,16.08
2023-01-01T13:00:39.332Z,16.07
2023-01-01T13:01:39.445Z,16.08
2023-01-01T13:02:39.422Z,16.08
2023-01-01T13:03:41.432Z,16.08
2023-01-01T13:04:39.282Z,16.09
2023-01-01T13:05:39.293Z,16.09
2023-01-01T13:06:39.254Z,16.12
2023-01-01T13:07:39.243Z,16.12
2023-01-01T13:08:39.224Z,16.17
2023-01-01T13:09:39.291Z,16.20
2023-01-01T13:10:39.214Z,16.23
2023-01-01T13:11:44.741Z,16.25
2023-01-01T13:12:40.186Z,16.30
2023-01-01T13:13:39.184Z,16.27
2023-01-01T13:14:39.134Z,16.27
2023-01-01T13:15:39.290Z,16.25
2023-01-01T13:16:39.224Z,16.28
2023-01-01T13:17:39.120Z,16.33
2023-01-01T13:18:39.093Z,16.39
2023-01-01T13:19:39.092Z,16.38
2023-01-01T13:20:39.057Z,16.41
2023-01-01T13:21:40.807Z,16.45
2023-01-01T13:22:39.086Z,16.56
2023-01-01T13:23:39.061Z,16.61
2023-01-01T13:24:39.024Z,16.68
2023-01-01T13:25:39.018Z,16.73
2023-01-01T13:26:38.996Z,16.78
2023-01-01T13:27:39.038Z,16.78
2023-01-01T13:28:38.967Z,16.79
2023-01-01T13:29:39.005Z,16.79
2023-01-01T13:30:38.946Z,16.73
2023-01-01T13:31:39.326Z,16.70
2023-01-01T13:32:38.909Z,16.68
2023-01-01T13:33:38.963Z,16.70
2023-01-01T13:34:38.881Z,16.76
2023-01-01T13:35:38.876Z,16.82
2023-01-01T13:36:38.860Z,16.85
2023-01-01T13:37:38.864Z,16.85
2023-01-01T13:38:38.828Z,16.88
2023-01-01T13:39:39.034Z,16.86
2023-01-01T13:40:38.814Z,16.86
2023-01-01T13:41:38.807Z,16.89
2023-01-01T13:42:38.799Z,16.91
2023-01-01T13:43:38.796Z,16.94
2023-01-01T13:44:38.757Z,16.96
2023-01-01T13:46:10.912Z,16.93
2023-01-01T13:46:39.747Z,16.91
2023-01-01T13:47:38.731Z,16.91
2023-01-01T13:48:38.694Z,16.94
2023-01-01T13:49:38.709Z,16.94
2023-01-01T13:50:40.425Z,16.93
2023-01-01T13:52:04.751Z,16.96
2023-01-01T13:52:39.640Z,17.03
2023-01-01T13:53:38.636Z,17.04
2023-01-01T13:54:38.649Z,17.07
2023-01-01T13:55:38.609Z,17.08
2023-01-01T13:56:38.801Z,17.07
2023-01-01T13:57:38.589Z,17.07
2023-01-01T13:58:38.585Z,17.07
2023-01-01T13:59:38.560Z,17.08
2023-01-01T14:00:38.594Z,17.06
2023-01-01T14:01:38.684Z,17.04
2023-01-01T14:02:38.680Z,17.01
2023-01-01T14:03:38.523Z,16.98
2023-01-01T14:04:38.516Z,16.93
2023-01-01T14:05:38.487Z,16.88
2023-01-01T14:06:38.495Z,16.83
2023-01-01T14:07:52.451Z,16.81
2023-01-01T14:08:39.471Z,16.78
2023-01-01T14:09:38.425Z,16.78
2023-01-01T14:10:38.432Z,16.76
2023-01-01T14:11:38.409Z,16.75
2023-01-01T14:12:38.427Z,16.68
2023-01-01T14:13:38.436Z,16.68
2023-01-01T14:14:38.380Z,16.64
2023-01-01T14:15:38.359Z,16.61
2023-01-01T14:16:38.397Z,16.58
2023-01-01T14:17:38.336Z,16.56
2023-01-01T14:18:38.337Z,16.52
2023-01-01T14:19:38.370Z,16.49
2023-01-01T14:20:38.312Z,16.39
2023-01-01T14:21:38.262Z,16.31
2023-01-01T14:22:38.282Z,16.25
2023-01-01T14:23:38.234Z,16.20
2023-01-01T14:24:38.264Z,16.15
2023-01-01T14:25:38.266Z,16.12
2023-01-01T14:26:38.251Z,16.08
2023-01-01T14:27:38.188Z,16.02
2023-01-01T14:28:38.214Z,16.00
2023-01-01T14:29:38.213Z,15.96
2023-01-01T14:30:38.211Z,15.96
2023-01-01T14:31:38.210Z,15.94
2023-01-01T14:32:38.148Z,16.04
2023-01-01T14:33:38.118Z,16.14
2023-01-01T14:34:38.126Z,16.25
2023-01-01T14:35:38.089Z,16.30
2023-01-01T14:36:38.181Z,16.34
2023-01-01T14:37:38.063Z,16.38
2023-01-01T14:38:38.068Z,16.43
2023-01-01T14:39:38.047Z,16.46
2023-01-01T14:40:38.031Z,16.48
2023-01-01T14:41:37.995Z,16.53
2023-01-01T14:42:38.099Z,16.58
2023-01-01T14:43:38.011Z,16.64
2023-01-01T14:44:37.980Z,16.67
2023-01-01T14:45:37.987Z,16.64
2023-01-01T14:46:37.956Z,16.66
2023-01-01T14:47:37.975Z,16.56
2023-01-01T14:48:38.083Z,16.56
2023-01-01T14:49:37.915Z,16.50
2023-01-01T14:50:37.906Z,16.46
2023-01-01T14:51:44.130Z,16.43
2023-01-01T14:52:38.889Z,16.45
2023-01-01T14:53:37.848Z,16.41
2023-01-01T14:54:37.918Z,16.35
2023-01-01T14:55:37.824Z,16.28
2023-01-01T14:56:37.823Z,16.24
2023-01-01T14:57:37.794Z,16.14
2023-01-01T14:58:37.797Z,16.05
2023-01-01T14:59:42.505Z,15.96
2023-01-01T15:00:44.100Z,15.89
2023-01-01T15:01:37.908Z,15.83
2023-01-01T15:02:37.818Z,15.72
2023-01-01T15:03:37.748Z,15.67
2023-01-01T15:04:37.728Z,15.59
2023-01-01T15:05:37.759Z,15.54
2023-01-01T15:06:37.689Z,15.47
2023-01-01T15:07:37.681Z,15.39
2023-01-01T15:08:37.690Z,15.38
2023-01-01T15:09:37.692Z,15.35
2023-01-01T15:10:37.642Z,15.21
2023-01-01T15:11:37.896Z,15.11
2023-01-01T15:12:37.615Z,15.02
2023-01-01T15:13:37.631Z,14.94
2023-01-01T15:14:37.602Z,14.86
2023-01-01T15:15:37.587Z,14.83
2023-01-01T15:16:40.610Z,14.80
2023-01-01T15:17:37.597Z,14.75
2023-01-01T15:18:37.533Z,14.65
2023-01-01T15:19:37.516Z,14.54
2023-01-01T15:20:37.536Z,14.46
2023-01-01T15:21:37.484Z,14.36
2023-01-01T15:22:37.501Z,14.20
2023-01-01T15:23:37.493Z,14.10
2023-01-01T15:24:37.500Z,14.06
2023-01-01T15:25:37.432Z,13.96
2023-01-01T15:26:37.451Z,13.87
2023-01-01T15:27:37.420Z,13.79
2023-01-01T15:28:37.404Z,13.75
2023-01-01T15:29:40.638Z,13.69
2023-01-01T15:30:37.386Z,13.67
2023-01-01T15:31:37.354Z,13.64
2023-01-01T15:32:37.358Z,13.66
2023-01-01T15:33:37.329Z,13.66
2023-01-01T15:34:37.335Z,13.64
2023-01-01T15:35:39.205Z,13.64
2023-01-01T15:36:37.287Z,13.62
2023-01-01T15:37:37.356Z,13.62
2023-01-01T15:38:37.275Z,13.62
2023-01-01T15:39:37.244Z,13.60
2023-01-01T15:40:37.251Z,13.60
2023-01-01T15:41:37.293Z,13.57
2023-01-01T15:42:37.216Z,13.55
2023-01-01T15:43:37.173Z,13.55
2023-01-01T15:44:37.183Z,13.54
2023-01-01T15:45:37.205Z,13.52
2023-01-01T15:46:37.250Z,13.51
2023-01-01T15:47:37.171Z,13.51
2023-01-01T15:48:37.121Z,13.51
2023-01-01T15:49:37.095Z,13.49
2023-01-01T15:50:38.812Z,13.48
2023-01-01T15:51:37.074Z,13.48
2023-01-01T15:52:37.063Z,13.46
2023-01-01T15:53:37.099Z,13.48
2023-01-01T15:54:37.054Z,13.46
2023-01-01T15:55:37.024Z,13.46
2023-01-01T15:56:37.067Z,13.45
2023-01-01T15:57:37.009Z,13.38
2023-01-01T15:58:37.045Z,13.26
2023-01-01T15:59:36.963Z,13.15
2023-01-01T16:00:36.982Z,13.11
2023-01-01T16:01:36.998Z,13.04
2023-01-01T16:02:37.121Z,12.97
2023-01-01T16:03:36.915Z,12.92
2023-01-01T16:04:36.935Z,12.87
2023-01-01T16:05:36.897Z,12.85
2023-01-01T16:06:36.899Z,12.83
2023-01-01T16:07:36.852Z,12.82
2023-01-01T16:08:37.035Z,12.82
2023-01-01T16:09:36.819Z,12.79
2023-01-01T16:10:36.846Z,12.78
2023-01-01T16:11:36.812Z,12.79
2023-01-01T16:12:36.887Z,12.77
2023-01-01T16:13:36.817Z,12.77
2023-01-01T16:14:36.956Z,12.77
2023-01-01T16:15:36.769Z,12.75
2023-01-01T16:16:36.781Z,12.75
2023-01-01T16:17:36.726Z,12.78
2023-01-01T16:18:36.728Z,12.82
2023-01-01T16:19:36.685Z,12.79
2023-01-01T16:20:36.750Z,12.78
2023-01-01T16:21:36.675Z,12.75
2023-01-01T16:22:37.120Z,12.71
2023-01-01T16:23:36.652Z,12.68
2023-01-01T16:24:36.665Z,12.64
2023-01-01T16:25:36.617Z,12.57
2023-01-01T16:26:36.716Z,12.49
2023-01-01T16:27:36.587Z,12.45
2023-01-01T16:28:36.614Z,12.38
2023-01-01T16:29:36.567Z,12.31
2023-01-01T16:30:36.581Z,12.21
2023-01-01T16:31:36.545Z,12.14
2023-01-01T16:32:36.601Z,12.05
2023-01-01T16:33:36.513Z,12.02
2023-01-01T16:34:36.527Z,11.99
2023-01-01T16:35:36.484Z,12.01
2023-01-01T16:36:36.542Z,11.96
2023-01-01T16:37:36.455Z,11.98
2023-01-01T16:38:36.514Z,11.99
2023-01-01T16:39:36.440Z,12.01
2023-01-01T16:40:38.095Z,12.01
2023-01-01T16:41:36.422Z,12.01
2023-01-01T16:42:36.421Z,11.95
2023-01-01T16:43:36.404Z,11.95
2023-01-01T16:44:36.455Z,11.91
2023-01-01T16:45:36.402Z,11.86
2023-01-01T16:46:36.396Z,11.85
2023-01-01T16:47:36.359Z,11.85
2023-01-01T16:48:36.383Z,11.80
2023-01-01T16:49:36.304Z,11.78
2023-01-01T16:50:36.349Z,11.76
2023-01-01T16:51:39.442Z,11.78
2023-01-01T16:52:42.740Z,11.76
2023-01-01T16:53:37.261Z,11.75
2023-01-01T16:54:36.248Z,11.72
2023-01-01T16:55:36.202Z,11.67
2023-01-01T16:56:36.294Z,11.60
2023-01-01T16:57:36.184Z,11.57
2023-01-01T16:58:49.145Z,11.51
2023-01-01T16:59:37.225Z,11.43
2023-01-01T17:00:36.192Z,11.36
2023-01-01T17:01:36.268Z,11.27
2023-01-01T17:02:36.397Z,11.19
2023-01-01T17:03:36.192Z,11.15
2023-01-01T17:04:36.103Z,11.10
2023-01-01T17:05:43.803Z,11.03
2023-01-01T17:06:37.094Z,11.00
2023-01-01T17:07:36.064Z,10.97
2023-01-01T17:08:36.099Z,10.96
2023-01-01T17:09:36.035Z,10.97
2023-01-01T17:10:36.070Z,10.96
2023-01-01T17:11:37.750Z,10.97
2023-01-01T17:12:36.045Z,10.97
2023-01-01T17:13:35.996Z,10.96
2023-01-01T17:14:35.994Z,10.94
2023-01-01T17:15:44.534Z,10.88
2023-01-01T17:16:39.614Z,10.86
2023-01-01T17:17:36.187Z,10.82
2023-01-01T17:19:12.908Z,10.82
2023-01-01T17:19:36.930Z,10.79
2023-01-01T17:20:35.911Z,10.81
2023-01-01T17:21:35.888Z,10.85
2023-01-01T17:22:36.106Z,10.86
2023-01-01T17:23:35.936Z,10.92
2023-01-01T17:24:35.961Z,10.94
2023-01-01T17:25:35.905Z,10.99
2023-01-01T17:26:35.931Z,11.00
2023-01-01T17:27:35.826Z,11.06
2023-01-01T17:28:35.863Z,11.09
2023-01-01T17:29:35.819Z,11.15
2023-01-01T17:30:35.890Z,11.17
2023-01-01T17:31:35.951Z,11.21
2023-01-01T17:32:36.065Z,11.19
2023-01-01T17:33:35.915Z,11.11
2023-01-01T17:34:35.814Z,11.06
2023-01-01T17:35:35.951Z,11.02
2023-01-01T17:36:35.954Z,10.96
2023-01-01T17:37:35.830Z,10.92
2023-01-01T17:38:35.805Z,10.88
2023-01-01T17:39:35.675Z,10.82
2023-01-01T17:40:37.249Z,10.76
2023-01-01T17:41:35.710Z,10.74
2023-01-01T17:42:35.632Z,10.68
2023-01-01T17:43:35.687Z,10.67
2023-01-01T17:44:35.694Z,10.64
2023-01-01T17:45:35.784Z,10.56
2023-01-01T17:46:35.723Z,10.51
2023-01-01T17:47:35.706Z,10.47
2023-01-01T17:48:35.589Z,10.55
2023-01-01T17:49:35.692Z,10.59
2023-01-01T17:50:35.569Z,10.60
2023-01-01T17:51:35.641Z,10.60
2023-01-01T17:52:35.641Z,10.59
2023-01-01T17:53:35.641Z,10.55
2023-01-01T17:54:35.603Z,10.48
2023-01-01T17:55:35.900Z,10.41
2023-01-01T17:56:35.524Z,10.38
2023-01-01T17:57:35.658Z,10.33
2023-01-01T17:58:35.861Z,10.27
2023-01-01T17:59:35.428Z,10.20
2023-01-01T18:00:35.410Z,10.17
2023-01-01T18:01:35.678Z,10.12
2023-01-01T18:02:35.683Z,10.08
2023-01-01T18:03:35.587Z,10.08
2023-01-01T18:04:35.364Z,10.08