createdAt,value
2022-09-23T00:00:57.805Z,1007.8
2022-09-23T00:01:58.788Z,1007.8
2022-09-23T00:02:59.745Z,1007.8
2022-09-23T00:04:00.683Z,1007.8
2022-09-23T00:05:02.761Z,1007.8
2022-09-23T00:06:04.712Z,1007.8
2022-09-23T00:07:05.659Z,1007.8
2022-09-23T00:08:06.706Z,1007.8
2022-09-23T00:09:07.753Z,1007.8
2022-09-23T00:10:08.693Z,1007.8
2022-09-23T00:11:09.693Z,1007.8
2022-09-23T00:12:10.653Z,1007.8
2022-09-23T00:13:11.712Z,1007.8
2022-09-23T00:14:12.813Z,1007.8
2022-09-23T00:15:14.694Z,1007.8
2022-09-23T00:16:15.771Z,1007.8
2022-09-23T00:17:16.673Z,1007.8
2022-09-23T00:18:18.017Z,1007.7
2022-09-23T00:19:19.716Z,1007.7
2022-09-23T00:20:20.739Z,1007.7
2022-09-23T00:21:21.712Z,1007.7
2022-09-23T00:22:22.675Z,1007.7
2022-09-23T00:23:23.698Z,1007.7
2022-09-23T00:24:24.734Z,1007.7
2022-09-23T00:25:25.733Z,1007.7
2022-09-23T00:26:26.742Z,1007.7
2022-09-23T00:27:27.697Z,1007.6
2022-09-23T00:28:28.775Z,1007.7
2022-09-23T00:29:29.821Z,1007.6
2022-09-23T00:30:30.806Z,1007.6
2022-09-23T00:31:31.712Z,1007.6
2022-09-23T00:32:32.733Z,1007.6
2022-09-23T00:33:33.713Z,1007.6
2022-09-23T00:34:34.692Z,1007.6
2022-09-23T00:35:35.780Z,1007.6
2022-09-23T00:36:36.722Z,1007.6
2022-09-23T00:37:37.769Z,1007.7
2022-09-23T00:38:38.700Z,1007.6
2022-09-23T00:39:39.734Z,1007.6
2022-09-23T00:40:40.856Z,1007.6
2022-09-23T00:41:42.795Z,1007.6
2022-09-23T00:42:44.705Z,1007.6
2022-09-23T00:43:45.795Z,1007.6
2022-09-23T00:44:46.686Z,1007.6
2022-09-23T00:45:47.823Z,1007.6
2022-09-23T00:46:48.733Z,1007.5
2022-09-23T00:47:50.754Z,1007.5
2022-09-23T00:48:51.712Z,1007.5
2022-09-23T00:49:52.772Z,1007.6
2022-09-23T00:50:53.806Z,1007.6
2022-09-23T00:51:54.734Z,1007.5
2022-09-23T00:52:55.753Z,1007.5
2022-09-23T00:53:56.717Z,1007.5
2022-09-23T00:54:57.694Z,1007.5
2022-09-23T00:55:58.722Z,1007.5
2022-09-23T00:56:59.741Z,1007.5
2022-09-23T00:58:01.087Z,1007.5
2022-09-23T00:59:02.793Z,1007.5
2022-09-23T01:00:04.734Z,1007.5
2022-09-23T01:04:05.789Z,1007.4
2022-09-23T01:05:06.735Z,1007.4
2022-09-23T01:06:07.702Z,1007.4
2022-09-23T01:07:08.694Z,1007.4
2022-09-23T01:08:09.735Z,1007.4
2022-09-23T01:09:10.775Z,1007.4
2022-09-23T01:10:11.735Z,1007.2
2022-09-23T01:11:12.763Z,1007.4
2022-09-23T01:12:13.823Z,1007.4
2022-09-23T01:13:14.784Z,1007.4
2022-09-23T01:14:15.847Z,1007.4
2022-09-23T01:15:16.736Z,1007.4
2022-09-23T01:16:18.304Z,1007.4
2022-09-23T01:17:19.734Z,1007.4
2022-09-23T01:18:20.766Z,1007.5
2022-09-23T01:19:21.736Z,1007.4
2022-09-23T01:20:22.743Z,1007.4
2022-09-23T01:21:23.745Z,1007.4
2022-09-23T01:22:24.735Z,1007.4
2022-09-23T01:23:25.756Z,1007.3
2022-09-23T01:24:26.775Z,1007.4
2022-09-23T01:25:27.844Z,1007.4
2022-09-23T01:26:28.795Z,1007.4
2022-09-23T01:27:29.777Z,1007.3
2022-09-23T01:28:30.856Z,1007.3
2022-09-23T01:29:32.795Z,1007.4
2022-09-23T01:30:34.844Z,1007.3
2022-09-23T01:31:35.877Z,1007.3
2022-09-23T01:32:37.775Z,1007.3
2022-09-23T01:33:38.757Z,1007.3
2022-09-23T01:34:39.755Z,1007.3
2022-09-23T01:35:40.775Z,1007.2
2022-09-23T01:36:41.811Z,1007.2
2022-09-23T01:37:42.815Z,1007.2
2022-09-23T01:38:43.717Z,1007.2
2022-09-23T01:39:44.755Z,1007.2
2022-09-23T01:40:45.870Z,1007.2
2022-09-23T01:41:46.794Z,1007.2
2022-09-23T01:42:47.759Z,1007.2
2022-09-23T01:43:48.755Z,1007.2
2022-09-23T01:44:49.735Z,1007.3
2022-09-23T01:45:50.835Z,1007.3
2022-09-23T01:46:52.756Z,1007.2
2022-09-23T01:47:53.815Z,1007.3
2022-09-23T01:48:54.765Z,1007.3
2022-09-23T01:49:55.775Z,1007.2
2022-09-23T01:50:56.796Z,1007.2
2022-09-23T01:51:57.792Z,1007.2
2022-09-23T01:52:58.760Z,1007.2
2022-09-23T01:53:59.795Z,1007.2
2022-09-23T01:55:00.824Z,1007.2
2022-09-23T01:56:01.844Z,1007.2
2022-09-23T01:57:02.779Z,1007.3
2022-09-23T01:58:03.855Z,1007.3
2022-09-23T01:59:04.706Z,1007.2
2022-09-23T02:00:05.855Z,1007.3
2022-09-23T02:01:07.841Z,1007.2
2022-09-23T02:02:09.879Z,1007.2
2022-09-23T02:03:11.775Z,1007.3
2022-09-23T02:04:12.763Z,1007.2
2022-09-23T02:05:13.776Z,1007.2
2022-09-23T02:06:14.735Z,1007.3
2022-09-23T02:07:15.759Z,1007.2
2022-09-23T02:08:16.816Z,1007.3
2022-09-23T02:09:17.755Z,1007.2
2022-09-23T02:10:18.755Z,1007.2
2022-09-23T02:11:19.736Z,1007.2
2022-09-23T02:12:20.783Z,1007.2
2022-09-23T02:13:21.835Z,1007.2
2022-09-23T02:14:22.725Z,1007.2
2022-09-23T02:15:23.814Z,1007.2
2022-09-23T02:16:24.834Z,1007.2
2022-09-23T02:17:25.777Z,1007.2
2022-09-23T02:18:26.815Z,1007.2
2022-09-23T02:19:27.775Z,1007.2
2022-09-23T02:20:28.757Z,1007.2
2022-09-23T02:21:29.803Z,1007.2
2022-09-23T02:22:30.802Z,1007.2
2022-09-23T02:23:31.775Z,1006.4
2022-09-23T02:24:32.791Z,1007
2022-09-23T02:25:33.882Z,1007.1
2022-09-23T02:26:35.677Z,1007.1
2022-09-23T02:27:36.956Z,1007.2
2022-09-23T02:28:38.855Z,1007.2
2022-09-23T02:29:39.999Z,1007.2
2022-09-23T02:30:41.764Z,1007.2
2022-09-23T02:31:42.847Z,1007.2
2022-09-23T02:32:43.775Z,1007.2
2022-09-23T02:33:44.755Z,1007.2
2022-09-23T02:34:45.795Z,1007.2
2022-09-23T02:35:46.735Z,1007.2
2022-09-23T02:36:50.856Z,1007.2
2022-09-23T02:37:51.841Z,1007.2
2022-09-23T02:38:52.800Z,1007.1
2022-09-23T02:39:53.756Z,1007.1
2022-09-23T02:40:54.849Z,1007.1
2022-09-23T02:41:55.818Z,1007.2
2022-09-23T02:42:56.744Z,1007.1
2022-09-23T02:43:57.843Z,1007.1
2022-09-23T02:44:58.733Z,1007.1
2022-09-23T02:45:59.790Z,1007.1
2022-09-23T02:47:00.764Z,1007.1
2022-09-23T02:48:01.773Z,1007.1
2022-09-23T02:49:03.836Z,1007.1
2022-09-23T02:50:05.777Z,1007.1
2022-09-23T02:51:06.821Z,1007.1
2022-09-23T02:52:07.796Z,1007.1
2022-09-23T02:53:08.805Z,1007.1
2022-09-23T02:54:09.795Z,1007.1
2022-09-23T02:55:10.877Z,1007.1
2022-09-23T02:56:11.916Z,1007.1
2022-09-23T02:57:13.875Z,1007
2022-09-23T02:58:15.855Z,1007.1
2022-09-23T02:59:17.815Z,1007.1
2022-09-23T03:00:19.296Z,1007.1
2022-09-23T03:01:20.849Z,1007.1
2022-09-23T03:02:21.892Z,1007
2022-09-23T03:03:22.775Z,1007.1
2022-09-23T03:04:23.815Z,1007.1
2022-09-23T03:05:24.863Z,1007.1
2022-09-23T03:06:28.894Z,1007
2022-09-23T03:07:30.779Z,1007
2022-09-23T03:08:32.880Z,1007
2022-09-23T03:09:34.802Z,1007
2022-09-23T03:10:37.000Z,1007
2022-09-23T03:11:38.876Z,1007
2022-09-23T03:12:39.775Z,1007
2022-09-23T03:13:40.855Z,1007.1
2022-09-23T03:14:41.987Z,1007
2022-09-23T03:15:44.077Z,1007
2022-09-23T03:16:45.859Z,1006.9
2022-09-23T03:17:47.855Z,1006.9
2022-09-23T03:18:48.824Z,1006.9
2022-09-23T03:19:49.755Z,1006.9
2022-09-23T03:20:50.797Z,1006.9
2022-09-23T03:21:51.775Z,1006.9
2022-09-23T03:22:52.781Z,1006.9
2022-09-23T03:23:53.841Z,1006.9
2022-09-23T03:24:54.866Z,1007
2022-09-23T03:25:55.785Z,1007
2022-09-23T03:26:56.776Z,1006.9
2022-09-23T03:27:57.837Z,1006.9
2022-09-23T03:28:58.775Z,1006.9
2022-09-23T03:29:59.796Z,1006.9
2022-09-23T03:31:00.815Z,1007
2022-09-23T03:32:01.882Z,1006.9
2022-09-23T03:33:03.855Z,1006.9
2022-09-23T03:34:05.836Z,1007
2022-09-23T03:35:07.800Z,1006.9
2022-09-23T03:36:08.815Z,1006.9
2022-09-23T03:37:09.795Z,1006.9
2022-09-23T03:38:10.896Z,1006.8
2022-09-23T03:39:11.839Z,1006.9
2022-09-23T03:40:12.992Z,1006.9
2022-09-23T03:41:14.785Z,1006.8
2022-09-23T03:42:15.815Z,1006.1
2022-09-23T03:43:16.796Z,1006.7
2022-09-23T03:44:17.761Z,1006.7
2022-09-23T03:45:19.295Z,1006.8
2022-09-23T03:46:20.836Z,1006.8
2022-09-23T03:47:21.835Z,1006.8
2022-09-23T03:48:22.838Z,1006.8
2022-09-23T03:49:23.757Z,1006.9
2022-09-23T03:50:24.796Z,1006.8
2022-09-23T03:51:25.863Z,1006.8
2022-09-23T03:52:26.936Z,1006.8
2022-09-23T03:53:27.894Z,1006.8
2022-09-23T03:54:28.810Z,1006.8
2022-09-23T03:55:29.756Z,1006.8
2022-09-23T03:56:30.933Z,1006.7
2022-09-23T03:57:31.899Z,1006.7
2022-09-23T03:58:32.835Z,1006.7
2022-09-23T03:59:33.819Z,1006.7
2022-09-23T04:00:34.819Z,1006.7
2022-09-23T04:01:35.875Z,1006.7
2022-09-23T04:02:36.855Z,1006.7
2022-09-23T04:03:37.855Z,1006.7
2022-09-23T04:04:38.818Z,1006.8
2022-09-23T04:05:39.759Z,1006.8
2022-09-23T04:06:40.836Z,1006.7
2022-09-23T04:07:41.857Z,1006.7
2022-09-23T04:08:42.815Z,1006.6
2022-09-23T04:09:43.846Z,1006.7
2022-09-23T04:10:46.832Z,1006.7
2022-09-23T04:11:45.895Z,1006.6
2022-09-23T04:12:46.823Z,1006.6
2022-09-23T04:13:47.856Z,1006.7
2022-09-23T04:14:48.835Z,1006.7
2022-09-23T04:15:49.795Z,1006.7
2022-09-23T04:16:50.984Z,1006.7
2022-09-23T04:17:51.836Z,1006.7
2022-09-23T04:18:52.796Z,1006.7
2022-09-23T04:19:53.795Z,1006.7
2022-09-23T04:20:54.755Z,1006.6
2022-09-23T04:21:55.793Z,1006.7
2022-09-23T04:22:56.812Z,1006.7
2022-09-23T04:23:57.935Z,1006.7
2022-09-23T04:24:58.843Z,1006.7
2022-09-23T04:25:59.837Z,1006.6
2022-09-23T04:27:00.800Z,1006.7
2022-09-23T04:28:01.862Z,1006.7
2022-09-23T04:29:02.897Z,1006.7
2022-09-23T04:30:04.935Z,1006.7
2022-09-23T04:31:06.907Z,1006.7
2022-09-23T04:32:07.857Z,1006.7
2022-09-23T04:33:08.835Z,1006.7
2022-09-23T04:34:09.817Z,1006.7
2022-09-23T04:35:10.923Z,1006.7
2022-09-23T04:36:12.915Z,1006.8
2022-09-23T04:37:13.857Z,1006.7
2022-09-23T04:38:14.775Z,1006.8
2022-09-23T04:39:15.797Z,1006.8
2022-09-23T04:40:16.862Z,1006.7
2022-09-23T04:41:17.875Z,1006.7
2022-09-23T04:42:19.816Z,1006.7
2022-09-23T04:43:21.867Z,1006.7
2022-09-23T04:44:22.823Z,1006.7
2022-09-23T04:45:23.925Z,1006.7
2022-09-23T04:46:24.878Z,1006.7
2022-09-23T04:47:25.873Z,1006.8
2022-09-23T04:48:26.858Z,1006.8
2022-09-23T04:49:27.820Z,1006.7
2022-09-23T04:50:28.859Z,1006.8
2022-09-23T04:51:29.812Z,1006.8
2022-09-23T04:52:30.846Z,1006.8
2022-09-23T04:53:31.900Z,1006.8
2022-09-23T04:54:32.855Z,1006.7
2022-09-23T04:55:34.842Z,1006.8
2022-09-23T04:56:37.015Z,1006.8
2022-09-23T04:57:38.932Z,1006.9
2022-09-23T04:58:40.875Z,1006.8
2022-09-23T04:59:41.856Z,1006.8
2022-09-23T05:00:42.866Z,1006.7
2022-09-23T05:01:43.917Z,1006.8
2022-09-23T05:02:44.817Z,1006.8
2022-09-23T05:03:45.853Z,1006.7
2022-09-23T05:04:46.856Z,1006.7
2022-09-23T05:05:47.847Z,1006.8
2022-09-23T05:06:48.781Z,1006.8
2022-09-23T05:07:49.896Z,1006.7
2022-09-23T05:08:50.955Z,1006.8
2022-09-23T05:09:51.818Z,1006.7
2022-09-23T05:10:52.940Z,1006.8
2022-09-23T05:11:53.916Z,1006.7
2022-09-23T05:12:57.165Z,1006.7
2022-09-23T05:13:55.794Z,1006.7
2022-09-23T05:14:56.899Z,1006.7
2022-09-23T05:15:58.945Z,1006.7
2022-09-23T05:16:59.855Z,1006.7
2022-09-23T05:18:00.938Z,1006.7
2022-09-23T05:19:02.905Z,1006.7
2022-09-23T05:20:04.864Z,1006.8
2022-09-23T05:21:06.845Z,1006.8
2022-09-23T05:22:07.854Z,1006.8
2022-09-23T05:23:08.876Z,1006.7
2022-09-23T05:24:09.797Z,1006.8
2022-09-23T05:25:28.677Z,1006.8
2022-09-23T05:26:41.890Z,1006.7
2022-09-23T05:27:43.859Z,1006.8
2022-09-23T05:28:44.936Z,1006.8
2022-09-23T05:29:46.897Z,1006.8
2022-09-23T05:30:47.895Z,1006.8
2022-09-23T05:31:50.050Z,1006.8
2022-09-23T05:32:51.955Z,1006.8
2022-09-23T05:33:52.901Z,1006.9
2022-09-23T05:34:53.877Z,1006.8
2022-09-23T05:35:54.835Z,1006.7
2022-09-23T05:36:55.916Z,1006.7
2022-09-23T05:37:56.955Z,1006.8
2022-09-23T05:38:57.898Z,1006.8
2022-09-23T05:39:58.935Z,1006.7
2022-09-23T05:40:59.897Z,1006.7
2022-09-23T05:42:00.908Z,1006.8
2022-09-23T05:43:02.005Z,1006.8
2022-09-23T05:44:03.915Z,1006.8
2022-09-23T05:45:04.860Z,1006.9
2022-09-23T05:46:08.294Z,1006.8
2022-09-23T05:47:08.998Z,1006.8
2022-09-23T05:48:09.856Z,1006.7
2022-09-23T05:49:11.085Z,1006.8
2022-09-23T05:50:12.881Z,1006.1
2022-09-23T05:51:13.878Z,1006.7
2022-09-23T05:52:14.856Z,1006.7
2022-09-23T05:53:15.876Z,1006.8
2022-09-23T05:54:16.874Z,1006.8
2022-09-23T05:55:17.857Z,1006.9
2022-09-23T05:56:18.901Z,1006.8
2022-09-23T05:57:19.882Z,1006.8
2022-09-23T05:58:20.877Z,1006.8
2022-09-23T05:59:22.896Z,1006.8
2022-09-23T06:00:23.916Z,1006.8
2022-09-23T06:01:24.958Z,1006.8
2022-09-23T06:02:25.876Z,1006.7
2022-09-23T06:03:26.955Z,1006.7
2022-09-23T06:04:27.895Z,1006.7
2022-09-23T06:05:28.917Z,1006.9
2022-09-23T06:06:29.896Z,1006.8
2022-09-23T06:07:31.036Z,1006.7
2022-09-23T06:08:31.995Z,1006.7
2022-09-23T06:09:36.476Z,1006.7
2022-09-23T06:10:33.895Z,1006.6
2022-09-23T06:11:34.856Z,1006.7
2022-09-23T06:12:35.901Z,1006.7
2022-09-23T06:13:36.914Z,1006.7
2022-09-23T06:14:37.850Z,1006.7
2022-09-23T06:15:39.049Z,1006.7
2022-09-23T06:16:39.895Z,1006.7
2022-09-23T06:17:40.935Z,1006.7
2022-09-23T06:18:41.917Z,1006.7
2022-09-23T06:19:42.915Z,1006.7
2022-09-23T06:20:43.897Z,1006.7
2022-09-23T06:21:44.875Z,1006.7
2022-09-23T06:22:46.024Z,1006.8
2022-09-23T06:23:46.916Z,1006.8
2022-09-23T06:24:47.900Z,1006.8
2022-09-23T06:25:48.895Z,1006.4
2022-09-23T06:26:49.935Z,1006.7
2022-09-23T06:27:51.059Z,1006.8
2022-09-23T06:28:52.917Z,1006.8
2022-09-23T06:29:53.893Z,1006.8
2022-09-23T06:30:55.055Z,1006.8
2022-09-23T06:31:56.025Z,1006.8
2022-09-23T06:32:56.924Z,1006.8
2022-09-23T06:34:07.149Z,1006.8
2022-09-23T06:34:58.915Z,1006.8
2022-09-23T06:36:00.148Z,1006.8
2022-09-23T06:37:09.144Z,1006.9
2022-09-23T06:38:01.935Z,1006.8
2022-09-23T06:39:02.935Z,1006.8
2022-09-23T06:40:04.104Z,1006.7
2022-09-23T06:41:05.875Z,1006.7
2022-09-23T06:42:06.956Z,1006.8
2022-09-23T06:43:07.885Z,1006.8
2022-09-23T06:44:08.938Z,1006.8
2022-09-23T06:45:10.976Z,1006.9
2022-09-23T06:46:12.010Z,1006.9
2022-09-23T06:47:12.967Z,1006.9
2022-09-23T06:48:13.936Z,1006.9
2022-09-23T06:49:14.941Z,1006.8
2022-09-23T06:50:15.895Z,1006.9
2022-09-23T06:51:16.986Z,1006.9
2022-09-23T06:52:17.932Z,1006.9
2022-09-23T06:53:18.996Z,1006.9
2022-09-23T06:54:20.479Z,1006.9
2022-09-23T06:55:21.896Z,1006.9
2022-09-23T06:56:22.980Z,1006.9
2022-09-23T06:57:23.976Z,1006.9
2022-09-23T06:58:24.923Z,1006.8
2022-09-23T06:59:25.901Z,1006.8
2022-09-23T07:00:26.860Z,1006.8
2022-09-23T07:01:28.016Z,1006.8
2022-09-23T07:02:29.007Z,1006.8
2022-09-23T07:03:29.936Z,1006.8
2022-09-23T07:04:30.915Z,1006.9
2022-09-23T07:05:31.916Z,1006
2022-09-23T07:06:32.844Z,1006.6
2022-09-23T07:07:33.897Z,1006.8
2022-09-23T07:08:35.896Z,1006.9
2022-09-23T07:09:36.957Z,1006.9
2022-09-23T07:10:37.848Z,1006.9
2022-09-23T07:11:38.914Z,1006.8
2022-09-23T07:12:39.897Z,1006.9
2022-09-23T07:13:40.931Z,1006.9
2022-09-23T07:14:41.917Z,1006.9
2022-09-23T07:15:42.935Z,1006.9
2022-09-23T07:16:43.935Z,1006.9
2022-09-23T07:17:44.955Z,1006.9
2022-09-23T07:18:45.956Z,1006.8
2022-09-23T07:19:46.964Z,1006.9
2022-09-23T07:20:47.925Z,1006.9
2022-09-23T07:21:48.911Z,1006.9
2022-09-23T07:22:49.917Z,1006.9
2022-09-23T07:23:50.995Z,1006.9
2022-09-23T07:24:51.996Z,1006.8
2022-09-23T07:25:52.915Z,1006.8
2022-09-23T07:26:53.955Z,1006.8
2022-09-23T07:27:54.920Z,1006.9
2022-09-23T07:28:56.037Z,1006.9
2022-09-23T07:29:56.977Z,1006.8
2022-09-23T07:31:00.518Z,1006.8
2022-09-23T07:32:09.160Z,1006.8
2022-09-23T07:33:00.042Z,1006.7
2022-09-23T07:34:00.937Z,1006.7
2022-09-23T07:35:01.936Z,1006.8
2022-09-23T07:36:02.955Z,1006.8
2022-09-23T07:37:04.092Z,1006.8
2022-09-23T07:38:05.934Z,1006.8
2022-09-23T07:39:06.957Z,1006.8
2022-09-23T07:40:08.049Z,1006.8
2022-09-23T07:41:08.907Z,1006.8
2022-09-23T07:42:09.937Z,1006.9
2022-09-23T07:43:11.035Z,1006.8
2022-09-23T07:44:11.909Z,1006.8
2022-09-23T07:45:13.011Z,1006.8
2022-09-23T07:46:14.054Z,1006.7
2022-09-23T07:47:14.916Z,1006.8
2022-09-23T07:48:15.956Z,1006.8
2022-09-23T07:49:16.956Z,1006.8
2022-09-23T07:50:17.975Z,1006.8
2022-09-23T07:51:18.995Z,1006.8
2022-09-23T07:52:20.415Z,1006.8
2022-09-23T07:53:21.956Z,1006.7
2022-09-23T07:54:22.997Z,1006.7
2022-09-23T07:55:23.975Z,1006.7
2022-09-23T07:56:24.979Z,1006.7
2022-09-23T07:57:25.996Z,1006.7
2022-09-23T07:58:26.998Z,1006.7
2022-09-23T07:59:28.004Z,1006.7
2022-09-23T08:00:28.976Z,1006.7
2022-09-23T08:01:30.036Z,1006.7
2022-09-23T08:02:31.033Z,1006.7
2022-09-23T08:03:32.015Z,1006.7
2022-09-23T08:04:33.004Z,1006.7
2022-09-23T08:05:33.955Z,1006.7
2022-09-23T08:06:35.005Z,1006.7
2022-09-23T08:07:35.938Z,1006.7
2022-09-23T08:08:36.957Z,1006.6
2022-09-23T08:09:37.917Z,1006.6
2022-09-23T08:10:38.976Z,1006.6
2022-09-23T08:11:39.957Z,1006.6
2022-09-23T08:12:40.996Z,1006.6
2022-09-23T08:13:41.837Z,1006.5
2022-09-23T08:14:42.973Z,1006.5
2022-09-23T08:15:43.967Z,1006.5
2022-09-23T08:16:44.996Z,1006.5
2022-09-23T08:17:45.916Z,1006.5
2022-09-23T08:18:46.995Z,1006.5
2022-09-23T08:19:48.009Z,1006.5
2022-09-23T08:20:49.016Z,1006.5
2022-09-23T08:21:50.976Z,1006.5
2022-09-23T08:22:51.996Z,1006.4
2022-09-23T08:23:52.920Z,1006.5
2022-09-23T08:24:55.759Z,1005.9
2022-09-23T08:25:57.226Z,1006.3
2022-09-23T08:26:56.015Z,1006.4
2022-09-23T08:27:56.936Z,1006.4
2022-09-23T08:28:58.196Z,1006.5
2022-09-23T08:29:59.961Z,1006.5
2022-09-23T08:31:01.068Z,1005.8
2022-09-23T08:32:03.017Z,1006.3
2022-09-23T08:33:03.956Z,1006.5
2022-09-23T08:34:04.921Z,1006.5
2022-09-23T08:35:05.995Z,1006.5
2022-09-23T08:36:07.155Z,1006.5
2022-09-23T08:37:08.955Z,1006.5
2022-09-23T08:38:09.915Z,1006.5
2022-09-23T08:39:10.996Z,1006.4
2022-09-23T08:40:12.089Z,1006.5
2022-09-23T08:41:13.006Z,1006.5
2022-09-23T08:42:13.932Z,1006.5
2022-09-23T08:43:14.963Z,1006.5
2022-09-23T08:44:15.874Z,1006.5
2022-09-23T08:45:16.972Z,1006.5
2022-09-23T08:46:18.053Z,1006
2022-09-23T08:47:18.935Z,1006.3
2022-09-23T08:48:20.035Z,1006.4
2022-09-23T08:49:20.956Z,1006.5
2022-09-23T08:50:22.029Z,1006.4
2022-09-23T08:51:23.019Z,1006.5
2022-09-23T08:52:23.997Z,1006.4
2022-09-23T08:53:24.915Z,1006.4
2022-09-23T08:54:25.956Z,1006.4
2022-09-23T08:55:27.004Z,1006.3
2022-09-23T08:56:27.977Z,1006.3
2022-09-23T08:57:28.995Z,1006.3
2022-09-23T08:58:29.996Z,1006.4
2022-09-23T08:59:31.075Z,1006.4
2022-09-23T09:00:32.058Z,1006.4
2022-09-23T09:01:33.075Z,1006.4
2022-09-23T09:02:33.976Z,1006.3
2022-09-23T09:03:37.641Z,1006.4
2022-09-23T09:04:38.975Z,1006.4
2022-09-23T09:05:39.935Z,1006.4
2022-09-23T09:06:52.148Z,1006.4
2022-09-23T09:07:42.068Z,1006.4
2022-09-23T09:08:43.916Z,1006.4
2022-09-23T09:09:44.985Z,1006.4
2022-09-23T09:10:45.955Z,1006.4
2022-09-23T09:11:48.617Z,1006.4
2022-09-23T09:12:48.977Z,1006.4
2022-09-23T09:13:49.996Z,1005.8
2022-09-23T09:14:50.997Z,1006.2
2022-09-23T09:15:54.984Z,1006.3
2022-09-23T09:16:59.786Z,1006.4
2022-09-23T09:17:53.975Z,1006.3
2022-09-23T09:18:54.976Z,1006.1
2022-09-23T09:19:56.097Z,1006.3
2022-09-23T09:20:56.996Z,1006.4
2022-09-23T09:21:58.035Z,1006.4
2022-09-23T09:22:59.076Z,1006.4
2022-09-23T09:24:00.085Z,1006.3
2022-09-23T09:25:00.976Z,1006.3
2022-09-23T09:26:02.038Z,1006.3
2022-09-23T09:27:02.976Z,1006.3
2022-09-23T09:28:04.075Z,1006.4
2022-09-23T09:29:17.046Z,1006.3
2022-09-23T09:30:06.075Z,1006.3
2022-09-23T09:31:07.115Z,1006.3
2022-09-23T09:32:08.075Z,1006.3
2022-09-23T09:33:09.056Z,1006.3
2022-09-23T09:34:09.998Z,1006.3
2022-09-23T09:35:11.015Z,1006.3
2022-09-23T09:36:12.018Z,1006.3
2022-09-23T09:37:13.016Z,1006.3
2022-09-23T09:38:13.976Z,1006.3
2022-09-23T09:39:15.016Z,1006.3
2022-09-23T09:40:15.998Z,1006.3
2022-09-23T09:41:17.000Z,1006.3
2022-09-23T09:42:18.015Z,1006.3
2022-09-23T09:43:18.966Z,1006.3
2022-09-23T09:44:19.943Z,1006.3
2022-09-23T09:45:20.996Z,1006.4
2022-09-23T09:46:22.060Z,1006.3
2022-09-23T09:47:23.083Z,1006.4
2022-09-23T09:48:24.104Z,1006.3
2022-09-23T09:49:25.029Z,1006.3
2022-09-23T09:50:26.035Z,1006.3
2022-09-23T09:51:27.055Z,1006.3
2022-09-23T09:52:28.035Z,1006.3
2022-09-23T09:53:29.003Z,1006.2
2022-09-23T09:54:29.944Z,1006.3
2022-09-23T09:55:31.088Z,1006.3
2022-09-23T09:56:33.092Z,1006.2
2022-09-23T09:57:35.799Z,1006.2
2022-09-23T09:58:34.999Z,1006.2
2022-09-23T09:59:36.940Z,1006.2
2022-09-23T10:00:38.039Z,1006.3
2022-09-23T10:01:39.085Z,1006.3
2022-09-23T10:02:39.978Z,1006.3
2022-09-23T10:03:40.901Z,1006.3
2022-09-23T10:04:42.002Z,1006.3
2022-09-23T10:05:43.117Z,1006.2
2022-09-23T10:06:44.937Z,1006.2
2022-09-23T10:07:45.997Z,1006.2
2022-09-23T10:08:47.030Z,1006.1
2022-09-23T10:09:47.999Z,1006.1
2022-09-23T10:10:49.003Z,1006.1
2022-09-23T10:11:49.998Z,1006.1
2022-09-23T10:12:51.032Z,1006.2
2022-09-23T10:13:51.939Z,1006.2
2022-09-23T10:14:52.957Z,1006.1
2022-09-23T10:16:01.315Z,1006.1
2022-09-23T10:17:04.080Z,1006.1
2022-09-23T10:18:06.014Z,1006.2
2022-09-23T10:19:08.107Z,1006.3
2022-09-23T10:20:08.941Z,1006.3
2022-09-23T10:21:09.955Z,1006.3
2022-09-23T10:22:10.999Z,1006.2
2022-09-23T10:23:12.015Z,1006.2
2022-09-23T10:24:13.214Z,1006.2
2022-09-23T10:25:14.976Z,1006.2
2022-09-23T10:26:15.935Z,1006.1
2022-09-23T10:27:17.075Z,1006.1
2022-09-23T10:28:17.998Z,1006
2022-09-23T10:29:19.018Z,1006
2022-09-23T10:30:19.955Z,1006
2022-09-23T10:31:21.148Z,1006
2022-09-23T10:32:23.059Z,1006.1
2022-09-23T10:33:24.015Z,1006
2022-09-23T10:34:24.997Z,1006
2022-09-23T10:35:25.916Z,1005.8
2022-09-23T10:36:27.025Z,1005.8
2022-09-23T10:37:27.996Z,1005.9
2022-09-23T10:38:28.998Z,1006
2022-09-23T10:39:30.017Z,1005.9
2022-09-23T10:40:31.176Z,1005.9
2022-09-23T10:41:33.008Z,1005.9
2022-09-23T10:42:34.076Z,1005.9
2022-09-23T10:43:35.982Z,1006
2022-09-23T10:44:38.175Z,1005.9
2022-09-23T10:45:41.242Z,1005.9
2022-09-23T10:46:41.092Z,1005.9
2022-09-23T10:47:42.012Z,1005.9
2022-09-23T10:48:43.002Z,1005.9
2022-09-23T10:49:43.969Z,1005.8
2022-09-23T10:50:44.944Z,1005.7
2022-09-23T10:51:45.955Z,1005.7
2022-09-23T10:52:47.009Z,1005.7
2022-09-23T10:53:47.985Z,1005.6
2022-09-23T10:54:48.985Z,1005.6
2022-09-23T10:55:49.986Z,1005.6
2022-09-23T10:56:52.067Z,1005.6
2022-09-23T10:57:52.987Z,1005.6
2022-09-23T10:58:53.999Z,1005.5
2022-09-23T10:59:54.987Z,1005.5
2022-09-23T11:00:56.096Z,1005.5
2022-09-23T11:01:57.074Z,1005.6
2022-09-23T11:02:58.075Z,1005.6
2022-09-23T11:03:59.122Z,1005.6
2022-09-23T11:05:00.056Z,1005.6
2022-09-23T11:06:01.011Z,1005.6
2022-09-23T11:07:02.011Z,1005.6
2022-09-23T11:08:02.981Z,1005.7
2022-09-23T11:09:04.288Z,1005.7
2022-09-23T11:10:14.603Z,1005.6
2022-09-23T11:11:09.011Z,1005.7
2022-09-23T11:12:10.032Z,1005.6
2022-09-23T11:13:11.033Z,1005.7
2022-09-23T11:14:12.041Z,1005.6
2022-09-23T11:15:12.994Z,1005.6
2022-09-23T11:16:14.029Z,1005.6
2022-09-23T11:17:15.055Z,1005.6
2022-09-23T11:18:15.997Z,1005.5
2022-09-23T11:19:16.995Z,1005.5
2022-09-23T11:20:18.037Z,1005.5
2022-09-23T11:21:19.004Z,1005.5
2022-09-23T11:22:20.057Z,1005.4
2022-09-23T11:23:22.017Z,1005.3
2022-09-23T11:24:23.005Z,1005.2
2022-09-23T11:25:24.038Z,1005.2
2022-09-23T11:26:27.885Z,1005.3
2022-09-23T11:27:26.099Z,1005.2
2022-09-23T11:28:27.020Z,1005.2
2022-09-23T11:29:28.066Z,1005.2
2022-09-23T11:30:29.086Z,1005.2
2022-09-23T11:31:30.020Z,1005.2
2022-09-23T11:32:31.011Z,1005.2
2022-09-23T11:33:32.066Z,1005.2
2022-09-23T11:34:33.061Z,1005.1
2022-09-23T11:35:34.026Z,1005.1
2022-09-23T11:36:35.100Z,1005.1
2022-09-23T11:37:37.270Z,1005.1
2022-09-23T11:38:39.256Z,1005.2
2022-09-23T11:39:41.091Z,1005
2022-09-23T11:40:45.674Z,1005
2022-09-23T11:41:44.062Z,1005
2022-09-23T11:42:45.065Z,1005
2022-09-23T11:43:46.003Z,1005
2022-09-23T11:44:48.001Z,1005
2022-09-23T11:45:49.179Z,1005
2022-09-23T11:46:50.062Z,1005
2022-09-23T11:47:52.071Z,1004.9
2022-09-23T11:48:53.474Z,1004.9
2022-09-23T11:49:54.984Z,1005
2022-09-23T11:50:56.049Z,1004.9
2022-09-23T11:51:57.003Z,1004.9
2022-09-23T11:52:58.019Z,1004.9
2022-09-23T11:53:59.045Z,1004.9
2022-09-23T11:55:09.284Z,1005
2022-09-23T11:56:05.994Z,1005.1
2022-09-23T11:57:08.046Z,1005
2022-09-23T11:58:19.481Z,1005
2022-09-23T11:59:16.541Z,1005.1
2022-09-23T12:00:18.105Z,1005
2022-09-23T12:01:27.341Z,1005.1
2022-09-23T12:02:24.721Z,1004.9
2022-09-23T12:03:32.204Z,1004.9
2022-09-23T12:04:25.463Z,1004.9
2022-09-23T12:05:26.248Z,1004.8
2022-09-23T12:06:27.106Z,1004.8
2022-09-23T12:07:29.083Z,1004.8
2022-09-23T12:08:29.999Z,1004.8
2022-09-23T12:09:54.331Z,1004.8
2022-09-23T12:10:33.068Z,1004.8
2022-09-23T12:11:34.028Z,1004.8
2022-09-23T12:12:35.028Z,1004.8
2022-09-23T12:13:36.207Z,1004.8
2022-09-23T12:14:37.089Z,1004.7
2022-09-23T12:15:39.064Z,1004.7
2022-09-23T12:16:40.156Z,1004.7
2022-09-23T12:17:42.012Z,1004.7
2022-09-23T12:18:43.019Z,1004.7
2022-09-23T12:19:44.154Z,1004.6
2022-09-23T12:20:45.049Z,1004.7
2022-09-23T12:21:50.532Z,1004.7
2022-09-23T12:22:48.060Z,1004.6
2022-09-23T12:23:49.029Z,1004.8
2022-09-23T12:24:50.054Z,1004.9
2022-09-23T12:25:51.157Z,1004.8
2022-09-23T12:26:53.045Z,1004.9
2022-09-23T12:27:54.150Z,1004.9
2022-09-23T12:28:56.110Z,1004.8
2022-09-23T12:29:58.030Z,1004.8
2022-09-23T12:30:59.185Z,1004.8
2022-09-23T12:32:00.007Z,1004.8
2022-09-23T12:33:01.094Z,1004.8
2022-09-23T12:34:02.052Z,1004.8
2022-09-23T12:35:03.238Z,1004.8
2022-09-23T12:36:05.109Z,1004.7
2022-09-23T12:37:06.115Z,1004.6
2022-09-23T12:38:07.082Z,1004.6
2022-09-23T12:39:08.016Z,1004.6
2022-09-23T12:40:09.056Z,1004.7
2022-09-23T12:41:10.081Z,1004.7
2022-09-23T12:42:12.111Z,1004.7
2022-09-23T12:43:14.143Z,1004.6
2022-09-23T12:44:15.019Z,1004.5
2022-09-23T12:45:16.041Z,1004.5
2022-09-23T12:46:17.187Z,1004.5
2022-09-23T12:47:18.086Z,1004.5
2022-09-23T12:48:19.066Z,1004.5
2022-09-23T12:49:20.076Z,1004.4