createdAt,value
2022-10-02T02:10:16.769Z,10.76
2022-10-02T02:13:29.614Z,10.79
2022-10-02T02:16:42.901Z,10.81
2022-10-02T02:19:55.414Z,10.82
2022-10-02T02:26:36.558Z,10.82
2022-10-02T02:29:46.312Z,10.82
2022-10-02T02:32:58.826Z,10.82
2022-10-02T02:36:12.762Z,10.83
2022-10-02T02:39:25.174Z,10.85
2022-10-02T02:42:39.525Z,10.83
2022-10-02T02:45:51.562Z,10.84
2022-10-02T02:49:02.836Z,10.88
2022-10-02T02:52:13.589Z,10.89
2022-10-02T02:55:23.076Z,10.89
2022-10-02T02:58:39.480Z,10.90
2022-10-02T03:01:45.619Z,10.89
2022-10-02T03:04:52.136Z,10.92
2022-10-02T03:08:02.675Z,10.92
2022-10-02T03:11:17.834Z,10.92
2022-10-02T03:15:05.998Z,10.95
2022-10-02T03:18:26.118Z,10.93
2022-10-02T03:21:37.750Z,10.92
2022-10-02T03:24:51.610Z,10.94
2022-10-02T03:28:05.905Z,10.97
2022-10-02T03:31:17.564Z,10.99
2022-10-02T03:34:23.790Z,11.00
2022-10-02T03:37:31.685Z,11.03
2022-10-02T03:40:37.396Z,11.06
2022-10-02T03:43:43.950Z,11.08
2022-10-02T03:46:52.387Z,11.12
2022-10-02T03:49:58.943Z,11.12
2022-10-02T03:53:05.596Z,11.14
2022-10-02T03:56:15.582Z,11.16
2022-10-02T03:59:34.331Z,11.17
2022-10-02T04:02:47.939Z,11.17
2022-10-02T04:05:58.352Z,11.16
2022-10-02T04:09:09.141Z,11.15
2022-10-02T04:12:19.279Z,11.13
2022-10-02T04:15:31.020Z,11.12
2022-10-02T04:18:46.334Z,11.12
2022-10-02T04:21:59.398Z,11.13
2022-10-02T04:25:13.606Z,11.13
2022-10-02T04:28:25.658Z,11.12
2022-10-02T04:31:31.820Z,11.12
2022-10-02T04:34:41.058Z,11.15
2022-10-02T04:38:14.622Z,11.18
2022-10-02T04:41:42.378Z,11.17
2022-10-02T04:45:01.112Z,11.18
2022-10-02T04:48:31.784Z,11.23
2022-10-02T04:52:03.183Z,11.26
2022-10-02T04:55:31.641Z,11.26
2022-10-02T04:58:51.455Z,11.25
2022-10-02T05:02:08.181Z,11.26
2022-10-02T05:05:24.727Z,11.29
2022-10-02T05:08:50.646Z,11.33
2022-10-02T05:12:15.653Z,11.34
2022-10-02T05:15:39.090Z,11.33
2022-10-02T05:19:01.182Z,11.34
2022-10-02T05:22:27.678Z,11.32
2022-10-02T05:25:53.056Z,11.31
2022-10-02T05:29:26.628Z,11.30
2022-10-02T05:32:46.870Z,11.29
2022-10-02T05:36:20.240Z,11.30
2022-10-02T05:39:31.235Z,11.39
2022-10-02T05:42:45.168Z,11.40
2022-10-02T05:45:56.118Z,11.44
2022-10-02T05:49:05.866Z,11.41
2022-10-02T05:52:17.873Z,11.48
2022-10-02T05:55:29.112Z,11.54
2022-10-02T05:58:41.619Z,11.59
2022-10-02T06:01:51.143Z,11.67
2022-10-02T06:05:02.931Z,11.72
2022-10-02T06:08:13.850Z,11.74
2022-10-02T06:11:24.471Z,11.78
2022-10-02T06:14:37.294Z,11.74
2022-10-02T06:17:48.315Z,11.68
2022-10-02T06:20:58.735Z,11.70
2022-10-02T06:24:10.450Z,11.74
2022-10-02T06:27:25.316Z,11.85
2022-10-02T06:30:38.509Z,11.88
2022-10-02T06:33:45.567Z,11.90
2022-10-02T06:37:11.189Z,11.88
2022-10-02T06:40:47.216Z,11.90
2022-10-02T06:44:09.547Z,11.91
2022-10-02T06:47:34.464Z,12.04
2022-10-02T06:50:46.100Z,12.11
2022-10-02T06:54:08.675Z,12.20
2022-10-02T06:57:27.517Z,12.28
2022-10-02T07:00:38.566Z,12.31
2022-10-02T07:04:03.138Z,12.44
2022-10-02T07:07:24.194Z,12.48
2022-10-02T07:10:38.950Z,12.50
2022-10-02T07:13:59.668Z,12.54
2022-10-02T07:17:22.165Z,12.72
2022-10-02T07:20:47.710Z,12.78
2022-10-02T07:24:02.388Z,12.80
2022-10-02T07:27:19.381Z,12.77
2022-10-02T07:30:25.448Z,12.83
2022-10-02T07:33:45.666Z,12.96
2022-10-02T07:37:07.946Z,12.97
2022-10-02T07:40:31.199Z,12.93
2022-10-02T07:43:47.764Z,12.91
2022-10-02T07:47:03.028Z,12.97
2022-10-02T07:50:14.798Z,12.96
2022-10-02T07:53:31.992Z,12.87
2022-10-02T07:56:39.658Z,12.87
2022-10-02T07:59:47.559Z,12.87
2022-10-02T08:02:57.602Z,12.96
2022-10-02T08:06:06.434Z,13.10
2022-10-02T08:09:19.433Z,13.19
2022-10-02T08:12:30.778Z,13.24
2022-10-02T08:15:44.844Z,13.28
2022-10-02T08:18:55.833Z,13.40
2022-10-02T08:22:06.182Z,13.46
2022-10-02T08:25:28.427Z,13.49
2022-10-02T08:28:40.767Z,13.51
2022-10-02T08:31:47.346Z,13.53
2022-10-02T08:34:53.537Z,13.55
2022-10-02T08:38:14.718Z,13.56
2022-10-02T08:41:58.379Z,13.47
2022-10-02T08:45:54.214Z,13.36
2022-10-02T08:49:55.508Z,13.39
2022-10-02T08:53:37.822Z,13.54
2022-10-02T08:57:03.441Z,13.60
2022-10-02T09:00:16.222Z,13.56
2022-10-02T09:04:21.777Z,13.63
2022-10-02T09:08:14.171Z,13.60
2022-10-02T09:12:06.119Z,13.76
2022-10-02T09:15:22.091Z,13.88
2022-10-02T09:18:52.090Z,14.03
2022-10-02T09:22:03.485Z,14.14
2022-10-02T09:25:40.556Z,14.31
2022-10-02T09:29:34.763Z,14.35
2022-10-02T09:33:17.192Z,14.35
2022-10-02T09:36:55.185Z,14.38
2022-10-02T09:40:32.696Z,14.47
2022-10-02T09:44:03.735Z,14.62
2022-10-02T09:47:47.215Z,14.74
2022-10-02T09:51:27.735Z,14.79
2022-10-02T09:55:22.394Z,14.76
2022-10-02T09:59:09.415Z,14.81
2022-10-02T10:02:50.947Z,14.73
2022-10-02T10:06:21.256Z,14.72
2022-10-02T10:10:00.291Z,14.79
2022-10-02T10:13:44.512Z,14.92
2022-10-02T10:17:27.422Z,15.04
2022-10-02T10:20:57.604Z,14.98
2022-10-02T10:28:17.512Z,14.94
2022-10-02T10:36:33.799Z,14.82
2022-10-02T10:44:25.050Z,15.15
2022-10-02T10:48:04.183Z,15.30
2022-10-02T10:51:35.870Z,15.43
2022-10-02T10:54:57.148Z,15.55
2022-10-02T10:58:17.571Z,15.55
2022-10-02T11:01:39.857Z,15.33
2022-10-02T11:05:08.378Z,14.96
2022-10-02T11:08:41.180Z,14.49
2022-10-02T11:12:09.692Z,14.22
2022-10-02T11:15:30.313Z,14.09
2022-10-02T11:19:10.358Z,14.03
2022-10-02T11:22:32.250Z,13.99
2022-10-02T11:25:49.160Z,14.03
2022-10-02T11:29:28.009Z,14.17
2022-10-02T11:32:54.378Z,14.42
2022-10-02T11:36:24.304Z,14.77
2022-10-02T11:39:56.744Z,15.05
2022-10-02T11:43:30.523Z,15.29
2022-10-02T11:47:00.345Z,15.36
2022-10-02T11:50:31.710Z,15.50
2022-10-02T11:54:12.504Z,15.77
2022-10-02T11:57:35.311Z,15.80
2022-10-02T12:00:59.847Z,15.93
2022-10-02T12:04:24.754Z,15.93
2022-10-02T12:07:42.264Z,15.93
2022-10-02T12:11:00.303Z,15.76
2022-10-02T12:14:22.665Z,15.69
2022-10-02T12:17:54.301Z,15.68
2022-10-02T12:21:29.135Z,15.80
2022-10-02T12:24:59.226Z,15.86
2022-10-02T12:28:16.076Z,15.82
2022-10-02T12:31:28.586Z,15.84
2022-10-02T12:34:48.573Z,15.94
2022-10-02T12:38:06.139Z,16.07
2022-10-02T12:41:27.491Z,16.25
2022-10-02T12:45:11.895Z,16.42
2022-10-02T12:48:32.897Z,16.35
2022-10-02T12:51:44.269Z,16.27
2022-10-02T12:55:31.991Z,16.28
2022-10-02T12:58:50.171Z,16.12
2022-10-02T13:02:37.515Z,16.09
2022-10-02T13:06:32.231Z,15.98
2022-10-02T13:09:50.377Z,15.86
2022-10-02T13:13:17.612Z,15.90
2022-10-02T13:16:34.079Z,16.00
2022-10-02T13:19:56.950Z,16.21
2022-10-02T13:23:13.598Z,16.30
2022-10-02T13:26:33.304Z,16.46
2022-10-02T13:29:53.273Z,16.45
2022-10-02T13:33:28.840Z,16.42
2022-10-02T13:36:55.913Z,16.34
2022-10-02T13:40:20.462Z,16.28
2022-10-02T13:43:57.683Z,16.13
2022-10-02T13:47:39.870Z,15.99
2022-10-02T13:50:52.451Z,15.94
2022-10-02T13:54:29.918Z,16.00
2022-10-02T13:57:51.492Z,16.01
2022-10-02T14:01:23.975Z,16.07
2022-10-02T14:04:46.499Z,16.11
2022-10-02T14:08:07.011Z,16.12
2022-10-02T14:11:25.351Z,16.14
2022-10-02T14:14:46.312Z,16.11
2022-10-02T14:18:16.589Z,16.09
2022-10-02T14:21:31.293Z,16.15
2022-10-02T14:25:06.264Z,16.20
2022-10-02T14:28:48.772Z,16.26
2022-10-02T14:32:17.833Z,16.24
2022-10-02T14:35:37.633Z,16.21
2022-10-02T14:39:08.017Z,16.18
2022-10-02T14:42:45.018Z,16.19
2022-10-02T14:46:21.060Z,16.14
2022-10-02T14:49:55.926Z,16.10
2022-10-02T14:53:22.757Z,16.01
2022-10-02T14:56:57.646Z,15.93
2022-10-02T15:00:19.187Z,15.88
2022-10-02T15:03:43.671Z,15.81
2022-10-02T15:07:12.410Z,15.74
2022-10-02T15:10:24.338Z,15.64
2022-10-02T15:13:40.713Z,15.38
2022-10-02T15:17:06.030Z,14.78
2022-10-02T15:20:25.211Z,14.03
2022-10-02T15:23:49.964Z,13.53
2022-10-02T15:26:59.630Z,13.19
2022-10-02T15:30:19.166Z,12.85
2022-10-02T15:33:32.538Z,12.54
2022-10-02T15:36:54.467Z,12.23
2022-10-02T15:40:14.108Z,11.94
2022-10-02T15:43:44.534Z,11.76
2022-10-02T15:46:58.184Z,11.61
2022-10-02T15:50:36.285Z,11.55
2022-10-02T15:54:03.424Z,11.56
2022-10-02T15:57:32.648Z,11.55
2022-10-02T16:01:03.893Z,11.56
2022-10-02T16:04:18.364Z,11.61
2022-10-02T16:07:54.105Z,11.68
2022-10-02T16:11:42.476Z,11.71
2022-10-02T16:14:59.240Z,11.72
2022-10-02T16:18:36.185Z,11.77
2022-10-02T16:21:58.531Z,11.82
2022-10-02T16:25:23.441Z,11.85
2022-10-02T16:28:44.657Z,11.89
2022-10-02T16:32:06.148Z,11.88
2022-10-02T16:35:46.717Z,11.91
2022-10-02T16:38:55.029Z,11.89
2022-10-02T16:42:06.362Z,11.87
2022-10-02T16:45:39.290Z,11.85
2022-10-02T16:48:54.992Z,11.84
2022-10-02T16:52:08.013Z,11.85
2022-10-02T16:55:24.062Z,11.85
2022-10-02T16:58:33.694Z,11.86
2022-10-02T17:02:05.937Z,11.89
2022-10-02T17:05:27.166Z,11.93
2022-10-02T17:08:40.170Z,11.96
2022-10-02T17:11:54.375Z,12.01
2022-10-02T17:15:06.242Z,12.03
2022-10-02T17:18:26.647Z,12.04
2022-10-02T17:21:42.341Z,11.98
2022-10-02T17:24:55.987Z,11.99
2022-10-02T17:28:07.368Z,11.93
2022-10-02T17:31:36.409Z,11.97
2022-10-02T17:34:52.674Z,11.96
2022-10-02T17:38:13.484Z,11.94
2022-10-02T17:41:35.844Z,11.93
2022-10-02T17:44:53.807Z,11.91
2022-10-02T17:48:22.475Z,11.89
2022-10-02T17:51:53.076Z,11.86
2022-10-02T17:55:26.719Z,11.84
2022-10-02T17:58:40.999Z,11.80
2022-10-02T18:01:57.005Z,11.79
2022-10-02T18:05:29.243Z,11.77
2022-10-02T18:09:03.435Z,11.71
2022-10-02T18:12:32.286Z,11.71
2022-10-02T18:16:03.477Z,11.70
2022-10-02T18:19:30.812Z,11.50
2022-10-02T18:22:55.212Z,11.21
2022-10-02T18:26:23.363Z,10.89
2022-10-02T18:29:46.820Z,10.65
2022-10-02T18:33:14.909Z,10.50
2022-10-02T18:36:35.065Z,10.37
2022-10-02T18:39:45.106Z,10.33
2022-10-02T18:43:06.866Z,10.32
2022-10-02T18:46:24.416Z,10.34
2022-10-02T18:49:40.738Z,10.32
2022-10-02T18:53:08.294Z,10.32
2022-10-02T18:56:15.305Z,10.33
2022-10-02T18:59:35.354Z,10.33
2022-10-02T19:06:51.740Z,10.30
2022-10-02T19:10:26.390Z,10.31
2022-10-02T19:13:33.056Z,10.29
2022-10-02T19:16:58.830Z,10.26
2022-10-02T19:20:31.108Z,10.24
2022-10-02T19:23:42.551Z,10.23
2022-10-02T19:26:54.699Z,10.25
2022-10-02T19:30:03.652Z,10.29
2022-10-02T19:33:14.245Z,10.29
2022-10-02T19:36:25.165Z,10.32
2022-10-02T19:39:34.552Z,10.32
2022-10-02T19:42:49.746Z,10.34
2022-10-02T19:45:58.042Z,10.34
2022-10-02T19:49:09.525Z,10.32
2022-10-02T19:52:41.115Z,10.31
2022-10-02T19:55:52.785Z,10.26
2022-10-02T19:59:03.953Z,10.24
2022-10-02T20:02:18.999Z,10.22
2022-10-02T20:05:29.693Z,10.19
2022-10-02T20:08:41.502Z,10.17
2022-10-02T20:11:50.605Z,10.14
2022-10-02T20:15:03.295Z,10.10
2022-10-02T20:18:07.888Z,10.08
2022-10-02T20:21:21.915Z,10.06
2022-10-02T20:24:34.347Z,10.04
2022-10-02T20:27:47.237Z,10.00
2022-10-02T20:30:56.590Z,9.99
2022-10-02T20:34:08.179Z,9.97
2022-10-02T20:37:20.530Z,9.95
2022-10-02T20:40:30.452Z,9.94
2022-10-02T20:43:42.548Z,9.96
2022-10-02T20:47:18.804Z,9.95
2022-10-02T20:50:48.181Z,9.95
2022-10-02T20:54:29.207Z,9.93
2022-10-02T20:58:14.001Z,9.90
2022-10-02T21:01:21.257Z,9.85
2022-10-02T21:04:49.407Z,9.84
2022-10-02T21:08:24.397Z,9.82
2022-10-02T21:11:59.350Z,9.85
2022-10-02T21:15:25.422Z,9.85
2022-10-02T21:19:07.965Z,9.87
2022-10-02T21:22:45.556Z,9.84
2022-10-02T21:26:17.825Z,9.83
2022-10-02T21:29:49.245Z,9.82
2022-10-02T21:33:06.342Z,9.86
2022-10-02T21:36:23.753Z,9.90
2022-10-02T21:40:06.749Z,9.92
2022-10-02T21:43:51.115Z,9.92
2022-10-02T21:47:33.600Z,9.91
2022-10-02T21:51:14.150Z,9.90
2022-10-02T21:54:48.222Z,9.88
2022-10-02T21:58:43.594Z,9.85
2022-10-02T22:02:30.650Z,9.86
2022-10-02T22:05:54.095Z,9.86
2022-10-02T22:09:18.284Z,9.90
2022-10-02T22:12:43.723Z,9.93
2022-10-02T22:15:58.393Z,9.93
2022-10-02T22:19:22.159Z,9.93
2022-10-02T22:22:47.092Z,9.95
2022-10-02T22:26:08.147Z,9.96
2022-10-02T22:29:20.471Z,9.97
2022-10-02T22:33:15.631Z,9.96
2022-10-02T22:36:54.468Z,9.94
2022-10-02T22:40:06.178Z,9.88
2022-10-02T22:43:19.547Z,9.85
2022-10-02T22:46:39.115Z,9.81
2022-10-02T22:49:51.476Z,9.77
2022-10-02T22:53:06.564Z,9.74
2022-10-02T22:56:26.100Z,9.69
2022-10-02T22:59:40.889Z,9.66
2022-10-02T23:02:54.610Z,9.66
2022-10-02T23:06:07.667Z,9.62
2022-10-02T23:09:26.018Z,9.61
2022-10-02T23:12:40.264Z,9.63
2022-10-02T23:15:56.045Z,9.68
2022-10-02T23:19:12.639Z,9.73
2022-10-02T23:22:29.055Z,9.77
2022-10-02T23:25:47.399Z,9.83
2022-10-02T23:28:59.974Z,9.86
2022-10-02T23:32:17.560Z,9.91
2022-10-02T23:35:32.032Z,9.93
2022-10-02T23:38:48.403Z,9.97
2022-10-02T23:42:03.166Z,10.01
2022-10-02T23:45:20.066Z,10.04
2022-10-02T23:48:26.284Z,10.04
2022-10-02T23:51:44.532Z,10.06
2022-10-02T23:55:07.265Z,10.08
2022-10-02T23:58:30.662Z,10.05
