createdAt,value
2018-06-11T00:03:34.282Z,99.90
2018-06-11T00:12:42.772Z,99.90
2018-06-11T00:17:17.141Z,99.90
2018-06-11T00:21:51.693Z,99.90
2018-06-11T00:26:26.273Z,99.90
2018-06-11T00:31:00.513Z,99.90
2018-06-11T00:35:35.106Z,99.90
2018-06-11T00:40:09.504Z,99.90
2018-06-11T00:44:43.817Z,99.90
2018-06-11T00:49:18.145Z,99.90
2018-06-11T00:53:53.222Z,99.90
2018-06-11T00:58:27.570Z,99.90
2018-06-11T01:03:02.113Z,99.90
2018-06-11T01:07:36.424Z,99.90
2018-06-11T01:12:10.649Z,99.90
2018-06-11T01:16:44.890Z,99.90
2018-06-11T01:21:20.029Z,99.90
2018-06-11T01:25:54.386Z,99.90
2018-06-11T01:30:28.797Z,99.90
2018-06-11T01:35:03.282Z,99.90
2018-06-11T01:39:37.578Z,99.90
2018-06-11T01:44:12.190Z,99.90
2018-06-11T01:48:46.652Z,99.90
2018-06-11T01:53:21.131Z,99.90
2018-06-11T01:57:55.492Z,99.90
2018-06-11T02:02:29.857Z,99.90
2018-06-11T02:07:04.099Z,99.90
2018-06-11T02:11:38.417Z,99.90
2018-06-11T02:16:13.206Z,99.90
2018-06-11T02:25:21.725Z,99.90
2018-06-11T02:29:55.944Z,99.90
2018-06-11T02:34:30.464Z,99.90
2018-06-11T02:39:07.573Z,99.90
2018-06-11T02:43:41.802Z,99.90
2018-06-11T02:48:16.263Z,99.90
2018-06-11T02:52:50.790Z,99.90
2018-06-11T02:57:25.364Z,99.90
2018-06-11T03:01:59.815Z,99.90
2018-06-11T03:06:34.302Z,99.90
2018-06-11T03:11:08.818Z,99.90
2018-06-11T03:15:43.257Z,99.90
2018-06-11T03:20:17.791Z,99.90
2018-06-11T03:24:51.993Z,99.90
2018-06-11T03:29:26.287Z,99.90
2018-06-11T03:34:00.957Z,99.90
2018-06-11T03:43:09.801Z,99.90
2018-06-11T03:47:44.067Z,99.90
2018-06-11T03:52:18.569Z,99.90
2018-06-11T03:56:52.962Z,99.90
2018-06-11T04:01:27.286Z,99.90
2018-06-11T04:06:01.536Z,99.90
2018-06-11T04:10:36.087Z,99.90
2018-06-11T04:15:10.511Z,99.90
2018-06-11T04:19:44.973Z,99.90
2018-06-11T04:24:19.647Z,99.90
2018-06-11T04:28:54.093Z,99.90
2018-06-11T04:33:28.625Z,99.90
2018-06-11T04:38:03.351Z,99.90
2018-06-11T04:42:37.607Z,99.90
2018-06-11T04:47:11.873Z,99.90
2018-06-11T04:51:46.310Z,99.90
2018-06-11T04:56:20.855Z,99.90
2018-06-11T05:00:57.419Z,99.90
2018-06-11T05:05:33.530Z,99.90
2018-06-11T05:10:08.070Z,99.90
2018-06-11T05:14:42.893Z,99.90
2018-06-11T05:19:17.757Z,99.90
2018-06-11T05:23:52.058Z,99.90
2018-06-11T05:28:26.448Z,99.90
2018-06-11T05:37:35.110Z,99.90
2018-06-11T05:42:09.477Z,99.90
2018-06-11T05:46:43.752Z,99.90
2018-06-11T05:51:17.978Z,99.90
2018-06-11T05:55:53.314Z,99.90
2018-06-11T06:00:27.841Z,99.90
2018-06-11T06:05:02.651Z,99.90
2018-06-11T06:09:37.037Z,99.90
2018-06-11T06:14:11.630Z,99.90
2018-06-11T06:18:46.114Z,99.90
2018-06-11T06:23:20.525Z,99.90
2018-06-11T06:27:54.955Z,99.90
2018-06-11T06:32:29.260Z,99.90
2018-06-11T06:37:03.522Z,99.90
2018-06-11T06:41:38.076Z,99.90
2018-06-11T06:46:12.607Z,99.90
2018-06-11T06:50:47.721Z,99.90
2018-06-11T07:00:09.027Z,99.90
2018-06-11T07:04:43.669Z,99.90
2018-06-11T07:09:18.030Z,99.90
2018-06-11T07:13:52.310Z,99.90
2018-06-11T07:18:26.537Z,99.90
2018-06-11T07:23:01.085Z,99.90
2018-06-11T07:27:35.578Z,99.90
2018-06-11T07:32:10.059Z,99.90
2018-06-11T07:36:44.439Z,99.90
2018-06-11T07:41:18.904Z,99.90
2018-06-11T07:45:53.501Z,99.90
2018-06-11T07:50:28.102Z,99.90
2018-06-11T07:55:02.474Z,99.90
2018-06-11T07:59:36.793Z,99.90
2018-06-11T08:04:11.376Z,99.90
2018-06-11T08:08:45.752Z,99.90
2018-06-11T08:13:20.331Z,99.90
2018-06-11T08:17:54.688Z,99.90
2018-06-11T08:22:29.381Z,99.90
2018-06-11T08:27:03.602Z,99.20
2018-06-11T08:31:38.022Z,99.20
2018-06-11T08:36:12.514Z,98.50
2018-06-11T08:40:46.970Z,97.50
2018-06-11T08:45:21.501Z,96.60
2018-06-11T08:49:56.012Z,94.50
2018-06-11T08:54:30.461Z,93.20
2018-06-11T08:59:04.838Z,92.90
2018-06-11T09:03:39.046Z,92.90
2018-06-11T09:12:47.122Z,91.90
2018-06-11T09:17:21.428Z,92.50
2018-06-11T09:21:55.637Z,92.70
2018-06-11T09:26:30.020Z,92.80
2018-06-11T09:31:04.641Z,94.00
2018-06-11T09:35:39.094Z,94.60
2018-06-11T09:40:14.151Z,93.70
2018-06-11T09:44:48.790Z,92.00
2018-06-11T09:49:23.490Z,91.70
2018-06-11T09:53:57.866Z,90.00
2018-06-11T09:58:33.601Z,86.10
2018-06-11T10:03:09.097Z,86.40
2018-06-11T10:07:43.957Z,89.30
2018-06-11T10:12:18.589Z,90.20
2018-06-11T10:16:52.769Z,90.30
2018-06-11T10:21:27.180Z,90.40
2018-06-11T10:26:01.637Z,89.50
2018-06-11T10:30:36.109Z,89.50
2018-06-11T10:35:10.442Z,91.60
2018-06-11T10:39:44.894Z,93.10
2018-06-11T10:44:19.220Z,94.40
2018-06-11T10:48:53.581Z,95.20
2018-06-11T10:53:27.944Z,95.50
2018-06-11T10:58:02.462Z,95.30
2018-06-11T11:02:36.854Z,96.20
2018-06-11T11:07:11.225Z,95.70
2018-06-11T11:11:45.610Z,95.40
2018-06-11T11:16:20.149Z,95.60
2018-06-11T11:20:54.584Z,95.50
2018-06-11T11:25:28.965Z,95.40
2018-06-11T11:30:03.581Z,94.70
2018-06-11T11:34:38.559Z,95.80
2018-06-11T11:39:13.146Z,94.20
2018-06-11T11:43:47.593Z,93.50
2018-06-11T11:48:22.018Z,94.10
2018-06-11T11:52:56.809Z,94.90
2018-06-11T11:57:31.260Z,94.70
2018-06-11T12:02:06.101Z,94.30
2018-06-11T12:06:40.585Z,95.10
2018-06-11T12:11:15.105Z,96.70
2018-06-11T12:15:49.470Z,98.10
2018-06-11T12:20:23.933Z,99.10
2018-06-11T12:24:59.035Z,99.80
2018-06-11T12:29:33.693Z,99.90
2018-06-11T12:34:08.206Z,99.90
2018-06-11T12:38:47.702Z,99.90
2018-06-11T12:43:22.113Z,99.90
2018-06-11T12:47:56.431Z,99.90
2018-06-11T12:52:31.013Z,99.90
2018-06-11T12:57:05.530Z,99.90
2018-06-11T13:01:40.141Z,99.90
2018-06-11T13:06:14.366Z,99.90
2018-06-11T13:10:48.767Z,99.90
2018-06-11T13:15:23.257Z,99.90
2018-06-11T13:19:57.457Z,99.90
2018-06-11T13:24:31.806Z,99.90
2018-06-11T13:29:06.181Z,99.90
2018-06-11T13:33:40.707Z,99.90
2018-06-11T13:38:14.902Z,99.90
2018-06-11T13:42:49.254Z,99.90
2018-06-11T13:47:23.784Z,99.90
2018-06-11T13:51:58.119Z,99.90
2018-06-11T13:56:32.502Z,99.90
2018-06-11T14:01:06.941Z,99.90
2018-06-11T14:05:41.728Z,99.90
2018-06-11T14:10:16.037Z,99.90
2018-06-11T14:14:50.310Z,99.90
2018-06-11T14:19:24.655Z,99.90
2018-06-11T14:23:58.860Z,99.90
2018-06-11T14:28:33.421Z,99.90
2018-06-11T14:33:07.620Z,99.90
2018-06-11T14:37:42.088Z,99.90
2018-06-11T14:42:17.570Z,99.90
2018-06-11T14:46:51.791Z,99.90
2018-06-11T14:51:26.413Z,99.90
2018-06-11T14:56:00.846Z,99.90
2018-06-11T15:00:35.404Z,99.90
2018-06-11T15:05:10.041Z,99.90
2018-06-11T15:09:44.483Z,99.90
2018-06-11T15:14:19.089Z,99.90
2018-06-11T15:18:53.558Z,99.90
2018-06-11T15:23:28.229Z,99.90
2018-06-11T15:28:03.141Z,99.90
2018-06-11T15:32:37.577Z,99.90
2018-06-11T15:37:12.020Z,99.90
2018-06-11T15:41:46.439Z,99.90
2018-06-11T15:46:21.242Z,99.90
2018-06-11T15:50:55.800Z,99.90
2018-06-11T15:55:30.213Z,99.90
2018-06-11T16:00:05.095Z,99.90
2018-06-11T16:04:39.663Z,99.90
2018-06-11T16:09:14.078Z,99.90
2018-06-11T16:13:48.879Z,99.90
2018-06-11T16:18:23.761Z,99.90
2018-06-11T16:22:58.182Z,99.90
2018-06-11T16:27:32.617Z,99.90
2018-06-11T16:32:07.139Z,99.90
2018-06-11T16:36:41.466Z,99.90
2018-06-11T16:41:15.737Z,99.90
2018-06-11T16:45:50.334Z,99.90
2018-06-11T16:50:24.534Z,99.90
2018-06-11T16:54:59.134Z,99.90
2018-06-11T16:59:33.573Z,99.90
2018-06-11T17:04:08.489Z,99.90
2018-06-11T17:08:42.962Z,99.90
2018-06-11T17:13:17.274Z,99.90
2018-06-11T17:17:51.724Z,99.90
2018-06-11T17:22:26.364Z,99.90
2018-06-11T17:27:00.728Z,99.90
2018-06-11T17:31:35.098Z,99.90
2018-06-11T17:36:09.657Z,99.90
2018-06-11T17:40:44.112Z,99.90
2018-06-11T17:45:18.421Z,99.90
2018-06-11T17:49:53.104Z,99.90
2018-06-11T17:54:27.529Z,99.90
2018-06-11T17:59:01.785Z,99.90
2018-06-11T18:03:36.206Z,99.90
2018-06-11T18:08:10.709Z,99.90
2018-06-11T18:12:45.285Z,99.90
2018-06-11T18:17:19.558Z,99.90
2018-06-11T18:21:53.903Z,99.90
2018-06-11T18:26:28.380Z,99.90
2018-06-11T18:31:03.170Z,99.90
2018-06-11T18:35:37.681Z,99.90
2018-06-11T18:40:11.949Z,99.90
2018-06-11T18:44:46.517Z,99.90
2018-06-11T18:49:21.986Z,99.90
2018-06-11T18:53:56.221Z,99.90
2018-06-11T18:58:30.811Z,99.90
2018-06-11T19:03:05.333Z,99.90
2018-06-11T19:07:39.649Z,99.90
2018-06-11T19:12:15.327Z,99.90
2018-06-11T19:16:49.893Z,99.90
2018-06-11T19:21:24.442Z,99.90
2018-06-11T19:25:58.766Z,99.90
2018-06-11T19:30:33.174Z,99.90
2018-06-11T19:35:07.544Z,99.90
2018-06-11T19:39:42.211Z,99.90
2018-06-11T19:44:17.686Z,99.90
2018-06-11T19:48:52.340Z,99.90
2018-06-11T19:53:26.976Z,99.90
2018-06-11T19:58:03.250Z,99.90
2018-06-11T20:07:11.806Z,99.90
2018-06-11T20:11:47.918Z,99.90
2018-06-11T20:16:22.362Z,99.90
2018-06-11T20:20:57.234Z,99.90
2018-06-11T20:25:32.606Z,99.90
2018-06-11T20:30:07.138Z,99.90
2018-06-11T20:34:41.680Z,99.90
2018-06-11T20:39:16.402Z,99.90
2018-06-11T20:43:50.775Z,99.90
2018-06-11T20:48:25.665Z,99.90
2018-06-11T20:53:00.190Z,99.90
2018-06-11T20:57:35.009Z,99.90
2018-06-11T21:02:09.406Z,99.90
2018-06-11T21:06:44.780Z,99.90
2018-06-11T21:11:19.209Z,99.90
2018-06-11T21:15:53.704Z,99.90
2018-06-11T21:20:28.141Z,99.90
2018-06-11T21:25:02.651Z,99.90
2018-06-11T21:29:37.042Z,99.90
2018-06-11T21:34:11.610Z,99.90
2018-06-11T21:43:20.959Z,99.90
2018-06-11T21:47:55.586Z,99.90
2018-06-11T21:52:30.097Z,99.90
2018-06-11T21:57:04.609Z,99.90
2018-06-11T22:01:38.913Z,99.90
2018-06-11T22:06:13.542Z,99.90
2018-06-11T22:10:48.105Z,99.90
2018-06-11T22:15:22.605Z,99.90
2018-06-11T22:19:56.806Z,99.90
2018-06-11T22:24:31.193Z,99.90
2018-06-11T22:29:05.626Z,99.90
2018-06-11T22:33:40.942Z,99.90
2018-06-11T22:38:15.486Z,99.90
2018-06-11T22:42:49.947Z,99.90
2018-06-11T22:47:24.445Z,99.90
2018-06-11T22:51:58.864Z,99.90
2018-06-11T22:56:33.345Z,99.90
2018-06-11T23:01:07.881Z,99.90
2018-06-11T23:05:42.324Z,99.90
2018-06-11T23:10:16.670Z,99.90
2018-06-11T23:14:51.195Z,99.90
2018-06-11T23:19:25.737Z,99.90
2018-06-11T23:24:00.233Z,99.90
2018-06-11T23:33:08.362Z,99.90
2018-06-11T23:37:42.729Z,99.90
2018-06-11T23:42:17.177Z,99.90
2018-06-11T23:46:51.694Z,99.90
2018-06-11T23:51:26.201Z,99.90
