createdAt,value
2022-10-18T00:01:43.677Z,100443.00
2022-10-18T00:04:11.718Z,100450.00
2022-10-18T00:06:42.666Z,100440.00
2022-10-18T00:09:12.055Z,100450.00
2022-10-18T00:11:41.905Z,100447.00
2022-10-18T00:14:10.052Z,100448.00
2022-10-18T00:16:38.364Z,100445.00
2022-10-18T00:19:06.389Z,100448.00
2022-10-18T00:21:34.513Z,100455.00
2022-10-18T00:24:02.786Z,100455.00
2022-10-18T00:26:32.322Z,100448.00
2022-10-18T00:29:05.059Z,100446.00
2022-10-18T00:31:35.513Z,100443.00
2022-10-18T00:34:06.388Z,100448.00
2022-10-18T00:36:35.623Z,100453.00
2022-10-18T00:39:06.198Z,100449.00
2022-10-18T00:41:37.860Z,100446.00
2022-10-18T00:44:46.771Z,100459.00
2022-10-18T00:47:18.000Z,100452.00
2022-10-18T00:49:51.122Z,100454.00
2022-10-18T00:52:24.576Z,100447.00
2022-10-18T00:54:54.150Z,100455.00
2022-10-18T00:57:22.798Z,100457.00
2022-10-18T00:59:52.761Z,100457.00
2022-10-18T01:02:21.625Z,100450.00
2022-10-18T01:04:50.165Z,100457.00
2022-10-18T01:07:38.039Z,100453.00
2022-10-18T01:10:24.019Z,100453.00
2022-10-18T01:13:11.918Z,100454.00
2022-10-18T01:15:51.125Z,100452.00
2022-10-18T01:18:28.797Z,100449.00
2022-10-18T01:21:20.482Z,100450.00
2022-10-18T01:24:37.575Z,100445.00
2022-10-18T01:27:31.266Z,100444.00
2022-10-18T01:30:37.302Z,100448.00
2022-10-18T01:33:14.456Z,100445.00
2022-10-18T01:35:50.237Z,100452.00
2022-10-18T01:38:21.147Z,100445.00
2022-10-18T01:40:52.148Z,100460.00
2022-10-18T01:43:24.064Z,100456.00
2022-10-18T01:45:56.304Z,100467.00
2022-10-18T01:48:24.762Z,100454.00
2022-10-18T01:50:54.183Z,100461.00
2022-10-18T01:53:31.635Z,100465.00
2022-10-18T01:56:30.125Z,100466.00
2022-10-18T01:59:11.992Z,100473.00
2022-10-18T02:01:54.396Z,100466.00
2022-10-18T02:04:33.168Z,100458.00
2022-10-18T02:07:10.385Z,100473.00
2022-10-18T02:09:50.455Z,100467.00
2022-10-18T02:12:21.324Z,100459.00
2022-10-18T02:14:51.536Z,100453.00
2022-10-18T02:17:26.480Z,100453.00
2022-10-18T02:19:58.094Z,100457.00
2022-10-18T02:22:31.029Z,100452.00
2022-10-18T02:25:04.331Z,100459.00
2022-10-18T02:27:32.580Z,100461.00
2022-10-18T02:30:00.833Z,100461.00
2022-10-18T02:32:39.754Z,100474.00
2022-10-18T02:35:14.882Z,100464.00
2022-10-18T02:37:44.391Z,100463.00
2022-10-18T02:40:12.987Z,100477.00
2022-10-18T02:42:48.599Z,100482.00
2022-10-18T02:45:18.226Z,100481.00
2022-10-18T02:47:47.860Z,100484.00
2022-10-18T02:50:16.152Z,100477.00
2022-10-18T02:52:44.199Z,100479.00
2022-10-18T02:55:12.256Z,100481.00
2022-10-18T02:57:40.316Z,100480.00
2022-10-18T03:00:10.464Z,100473.00
2022-10-18T03:02:38.464Z,100486.00
2022-10-18T03:05:08.571Z,100475.00
2022-10-18T03:07:36.583Z,100476.00
2022-10-18T03:10:05.047Z,100476.00
2022-10-18T03:12:33.156Z,100471.00
2022-10-18T03:15:01.165Z,100470.00
2022-10-18T03:17:29.339Z,100462.00
2022-10-18T03:19:57.505Z,100468.00
2022-10-18T03:24:56.929Z,100472.00
2022-10-18T03:27:25.075Z,100469.00
2022-10-18T03:29:53.076Z,100479.00
2022-10-18T03:32:21.048Z,100465.00
2022-10-18T03:34:49.074Z,100467.00
2022-10-18T03:37:17.105Z,100464.00
2022-10-18T03:39:46.460Z,100436.00
2022-10-18T03:42:14.468Z,100463.00
2022-10-18T03:44:42.541Z,100473.00
2022-10-18T03:47:10.560Z,100468.00
2022-10-18T03:49:38.562Z,100467.00
2022-10-18T03:52:06.635Z,100460.00
2022-10-18T03:54:34.639Z,100470.00
2022-10-18T03:57:04.317Z,100462.00
2022-10-18T03:59:32.347Z,100469.00
2022-10-18T04:02:00.474Z,100473.00
2022-10-18T04:04:28.498Z,100476.00
2022-10-18T04:06:56.484Z,100474.00
2022-10-18T04:09:24.489Z,100483.00
2022-10-18T04:11:53.037Z,100481.00
2022-10-18T04:14:22.401Z,100480.00
2022-10-18T04:16:50.520Z,100483.00
2022-10-18T04:19:18.649Z,100480.00
2022-10-18T04:21:46.718Z,100476.00
2022-10-18T04:24:14.690Z,100477.00
2022-10-18T04:26:42.700Z,100462.00
2022-10-18T04:29:10.848Z,100463.00
2022-10-18T04:31:40.287Z,100455.00
2022-10-18T04:34:08.422Z,100460.00
2022-10-18T04:36:36.539Z,100455.00
2022-10-18T04:39:04.829Z,100450.00
2022-10-18T04:41:33.010Z,100439.00
2022-10-18T04:44:01.072Z,100434.00
2022-10-18T04:46:29.077Z,100436.00
2022-10-18T04:49:00.526Z,100436.00
2022-10-18T04:51:28.670Z,100450.00
2022-10-18T04:53:57.218Z,100450.00
2022-10-18T04:56:25.278Z,100455.00
2022-10-18T04:58:53.299Z,100451.00
2022-10-18T05:01:21.608Z,100450.00
2022-10-18T05:03:54.286Z,100442.00
2022-10-18T05:06:24.321Z,100451.00
2022-10-18T05:08:52.342Z,100442.00
2022-10-18T05:11:20.439Z,100437.00
2022-10-18T05:13:50.836Z,100442.00
2022-10-18T05:16:19.561Z,100427.00
2022-10-18T05:18:47.668Z,100430.00
2022-10-18T05:21:15.948Z,100408.00
2022-10-18T05:23:45.586Z,100400.00
2022-10-18T05:26:13.915Z,100393.00
2022-10-18T05:28:42.409Z,100372.00
2022-10-18T05:31:12.530Z,100399.00
2022-10-18T05:33:41.345Z,100396.00
2022-10-18T05:36:10.307Z,100406.00
2022-10-18T05:38:42.822Z,100411.00
2022-10-18T05:41:13.625Z,100388.00
2022-10-18T05:43:42.233Z,100392.00
2022-10-18T05:46:15.504Z,100373.00
2022-10-18T05:48:45.076Z,100392.00
2022-10-18T05:51:13.124Z,100396.00
2022-10-18T05:53:41.467Z,100398.00
2022-10-18T05:56:12.020Z,100397.00
2022-10-18T05:58:41.959Z,100380.00
2022-10-18T06:01:10.972Z,100397.00
2022-10-18T06:03:39.183Z,100408.00
2022-10-18T06:06:10.103Z,100392.00
2022-10-18T06:08:40.690Z,100410.00
2022-10-18T06:11:10.660Z,100408.00
2022-10-18T06:13:43.271Z,100407.00
2022-10-18T06:16:12.942Z,100412.00
2022-10-18T06:18:41.882Z,100420.00
2022-10-18T06:21:10.920Z,100423.00
2022-10-18T06:23:39.010Z,100410.00
2022-10-18T06:26:10.995Z,100371.00
2022-10-18T06:28:39.948Z,100418.00
2022-10-18T06:31:09.760Z,100412.00
2022-10-18T06:33:38.527Z,100420.00
2022-10-18T06:36:09.485Z,100424.00
2022-10-18T06:38:37.842Z,100419.00
2022-10-18T06:41:07.531Z,100413.00
2022-10-18T06:43:36.720Z,100416.00
2022-10-18T06:46:08.328Z,100416.00
2022-10-18T06:48:40.213Z,100435.00
2022-10-18T06:51:11.207Z,100426.00
2022-10-18T06:53:44.484Z,100422.00
2022-10-18T06:56:27.281Z,100422.00
2022-10-18T06:58:55.489Z,100420.00
2022-10-18T07:01:24.117Z,100414.00
2022-10-18T07:03:56.288Z,100413.00
2022-10-18T07:06:25.697Z,100414.00
2022-10-18T07:08:54.254Z,100408.00
2022-10-18T07:11:26.283Z,100413.00
2022-10-18T07:14:00.675Z,100409.00
2022-10-18T07:16:28.773Z,100410.00
2022-10-18T07:18:58.896Z,100399.00
2022-10-18T07:21:28.397Z,100411.00
2022-10-18T07:23:57.401Z,100415.00
2022-10-18T07:26:29.055Z,100426.00
2022-10-18T07:29:01.538Z,100412.00
2022-10-18T07:31:30.304Z,100423.00
2022-10-18T07:33:59.918Z,100431.00
2022-10-18T07:36:28.130Z,100423.00
2022-10-18T07:38:56.358Z,100412.00
2022-10-18T07:41:24.868Z,100412.00
2022-10-18T07:43:54.192Z,100406.00
2022-10-18T07:46:23.820Z,100411.00
2022-10-18T07:48:52.911Z,100392.00
2022-10-18T07:51:23.372Z,100394.00
2022-10-18T07:53:51.531Z,100397.00
2022-10-18T07:56:21.766Z,100351.00
2022-10-18T07:58:52.270Z,100372.00
2022-10-18T08:01:21.761Z,100373.00
2022-10-18T08:03:50.512Z,100371.00
2022-10-18T08:06:22.729Z,100365.00
2022-10-18T08:08:51.406Z,100369.00
2022-10-18T08:11:22.092Z,100368.00
2022-10-18T08:13:50.798Z,100360.00
2022-10-18T08:16:22.297Z,100354.00
2022-10-18T08:18:50.775Z,100360.00
2022-10-18T08:21:20.815Z,100361.00
2022-10-18T08:23:51.047Z,100349.00
2022-10-18T08:26:22.312Z,100336.00
2022-10-18T08:28:58.421Z,100331.00
2022-10-18T08:31:32.257Z,100332.00
2022-10-18T08:34:00.853Z,100340.00
2022-10-18T08:36:29.024Z,100333.00
2022-10-18T08:38:58.410Z,100330.00
2022-10-18T08:42:05.529Z,100324.00
2022-10-18T08:44:34.732Z,100319.00
2022-10-18T08:47:11.404Z,100311.00
2022-10-18T08:49:47.556Z,100304.00
2022-10-18T08:52:28.586Z,100302.00
2022-10-18T08:55:05.199Z,100294.00
2022-10-18T08:57:34.167Z,100296.00
2022-10-18T09:00:06.434Z,100291.00
2022-10-18T09:03:08.392Z,100294.00
2022-10-18T09:05:49.469Z,100294.00
2022-10-18T09:08:47.758Z,100305.00
2022-10-18T09:11:36.046Z,100303.00
2022-10-18T09:14:28.547Z,100320.00
2022-10-18T09:17:11.297Z,100326.00
2022-10-18T09:20:03.176Z,100331.00
2022-10-18T09:22:52.646Z,100309.00
2022-10-18T09:25:24.338Z,100297.00
2022-10-18T09:28:16.818Z,100305.00
2022-10-18T09:30:59.999Z,100308.00
2022-10-18T09:33:46.022Z,100332.00
2022-10-18T09:36:21.708Z,100324.00
2022-10-18T09:38:57.216Z,100306.00
2022-10-18T09:41:35.547Z,100335.00
2022-10-18T09:44:15.545Z,100326.00
2022-10-18T09:46:50.687Z,100331.00
2022-10-18T09:49:24.410Z,100321.00
2022-10-18T09:51:55.170Z,100339.00
2022-10-18T09:54:31.916Z,100386.00
2022-10-18T09:57:06.921Z,100359.00
2022-10-18T09:59:43.758Z,100343.00
2022-10-18T10:02:16.217Z,100368.00
2022-10-18T10:04:45.194Z,100379.00
2022-10-18T10:07:17.963Z,100392.00
2022-10-18T10:09:49.441Z,100402.00
2022-10-18T10:12:30.901Z,100408.00
2022-10-18T10:15:17.866Z,100426.00
2022-10-18T10:17:54.635Z,100412.00
2022-10-18T10:20:25.892Z,100419.00
2022-10-18T10:22:54.627Z,100407.00
2022-10-18T10:25:31.717Z,100409.00
2022-10-18T10:28:07.327Z,100392.00
2022-10-18T10:30:38.557Z,100400.00
2022-10-18T10:33:07.560Z,100392.00
2022-10-18T10:35:54.382Z,100401.00
2022-10-18T10:38:28.027Z,100410.00
2022-10-18T10:40:57.633Z,100420.00
2022-10-18T10:43:44.322Z,100433.00
2022-10-18T10:46:17.078Z,100435.00
2022-10-18T10:48:57.080Z,100433.00
2022-10-18T10:51:37.503Z,100432.00
2022-10-18T10:54:12.954Z,100445.00
2022-10-18T10:56:59.687Z,100422.00
2022-10-18T10:59:32.123Z,100427.00
2022-10-18T11:02:23.746Z,100421.00
2022-10-18T11:04:54.486Z,100416.00
2022-10-18T11:07:28.931Z,100428.00
2022-10-18T11:10:04.155Z,100420.00
2022-10-18T11:12:37.487Z,100414.00
2022-10-18T11:15:21.464Z,100417.00
2022-10-18T11:18:09.216Z,100420.00
2022-10-18T11:20:44.504Z,100417.00
2022-10-18T11:23:15.654Z,100430.00
2022-10-18T11:26:09.600Z,100429.00
2022-10-18T11:29:02.398Z,100434.00
2022-10-18T11:31:39.053Z,100436.00
2022-10-18T11:34:38.374Z,100440.00
2022-10-18T11:37:36.131Z,100444.00
2022-10-18T11:40:29.849Z,100453.00
2022-10-18T11:43:11.923Z,100453.00
2022-10-18T11:45:48.903Z,100438.00
2022-10-18T11:48:43.349Z,100428.00
2022-10-18T11:51:34.021Z,100434.00
2022-10-18T11:54:36.064Z,100433.00
2022-10-18T11:57:17.231Z,100450.00
2022-10-18T12:00:00.705Z,100451.00
2022-10-18T12:02:57.756Z,100426.00
2022-10-18T12:05:26.513Z,100455.00
2022-10-18T12:08:04.421Z,100465.00
2022-10-18T12:10:52.753Z,100467.00
2022-10-18T12:13:34.987Z,100471.00
2022-10-18T12:16:06.344Z,100460.00
2022-10-18T12:18:37.367Z,100463.00
2022-10-18T12:21:07.796Z,100459.00
2022-10-18T12:23:47.579Z,100452.00
2022-10-18T12:26:16.398Z,100454.00
2022-10-18T12:29:15.166Z,100462.00
2022-10-18T12:31:48.903Z,100450.00
2022-10-18T12:34:33.894Z,100448.00
2022-10-18T12:37:46.139Z,100444.00
2022-10-18T12:40:21.725Z,100446.00
2022-10-18T12:42:53.458Z,100451.00
2022-10-18T12:45:30.179Z,100455.00
2022-10-18T12:48:02.573Z,100455.00
2022-10-18T12:50:36.167Z,100454.00
2022-10-18T12:53:17.331Z,100474.00
2022-10-18T12:55:49.584Z,100454.00
2022-10-18T12:58:33.267Z,100457.00
2022-10-18T13:01:06.784Z,100457.00
2022-10-18T13:04:00.468Z,100459.00
2022-10-18T13:07:18.546Z,100453.00
2022-10-18T13:10:40.910Z,100459.00
2022-10-18T13:13:46.209Z,100459.00
2022-10-18T13:16:37.298Z,100459.00
2022-10-18T13:19:27.631Z,100458.00
2022-10-18T13:22:16.814Z,100463.00
2022-10-18T13:24:55.410Z,100456.00
2022-10-18T13:27:42.689Z,100449.00
2022-10-18T13:30:40.572Z,100452.00
2022-10-18T13:33:33.241Z,100445.00
2022-10-18T13:36:04.090Z,100434.00
2022-10-18T13:38:43.545Z,100451.00
2022-10-18T13:41:15.585Z,100453.00
2022-10-18T13:44:25.462Z,100454.00
2022-10-18T13:47:39.723Z,100452.00
2022-10-18T13:50:32.993Z,100438.00
2022-10-18T13:53:36.314Z,100455.00
2022-10-18T13:56:30.680Z,100451.00
2022-10-18T13:59:22.782Z,100464.00
2022-10-18T14:02:22.393Z,100471.00
2022-10-18T14:05:30.220Z,100477.00
2022-10-18T14:08:10.363Z,100482.00
2022-10-18T14:11:01.906Z,100481.00
2022-10-18T14:13:43.282Z,100481.00
2022-10-18T14:16:35.553Z,100481.00
2022-10-18T14:19:18.835Z,100481.00
2022-10-18T14:21:56.653Z,100476.00
2022-10-18T14:24:28.662Z,100470.00
2022-10-18T14:27:18.758Z,100477.00
2022-10-18T14:29:47.495Z,100444.00
2022-10-18T14:32:27.528Z,100475.00
2022-10-18T14:35:20.618Z,100475.00
2022-10-18T14:37:49.010Z,100476.00
2022-10-18T14:40:36.292Z,100476.00
2022-10-18T14:43:11.623Z,100476.00
2022-10-18T14:45:40.589Z,100484.00
2022-10-18T14:48:18.521Z,100479.00
2022-10-18T14:50:51.577Z,100482.00
2022-10-18T14:53:23.304Z,100484.00
2022-10-18T14:55:56.841Z,100486.00
2022-10-18T14:58:25.286Z,100478.00
2022-10-18T15:00:54.152Z,100485.00
2022-10-18T15:03:23.318Z,100479.00
2022-10-18T15:05:59.387Z,100479.00
2022-10-18T15:08:37.673Z,100479.00
2022-10-18T15:11:10.503Z,100478.00
2022-10-18T15:13:50.940Z,100472.00
2022-10-18T15:16:21.398Z,100467.00
2022-10-18T15:19:06.222Z,100477.00
2022-10-18T15:21:37.061Z,100476.00
2022-10-18T15:24:30.962Z,100476.00
2022-10-18T15:27:10.122Z,100481.00
2022-10-18T15:29:38.614Z,100484.00
2022-10-18T15:32:16.381Z,100482.00
2022-10-18T15:34:44.572Z,100496.00
2022-10-18T15:37:31.875Z,100494.00
2022-10-18T15:40:37.076Z,100498.00
2022-10-18T15:43:27.987Z,100492.00
2022-10-18T15:46:01.586Z,100494.00
2022-10-18T15:48:37.352Z,100503.00
2022-10-18T15:51:07.700Z,100500.00
2022-10-18T15:53:44.304Z,100499.00
2022-10-18T15:59:23.290Z,100505.00
2022-10-18T16:01:51.520Z,100511.00
2022-10-18T16:04:25.257Z,100520.00
2022-10-18T16:06:54.293Z,100521.00
2022-10-18T16:09:25.230Z,100522.00
2022-10-18T16:11:56.964Z,100507.00
2022-10-18T16:14:27.713Z,100505.00
2022-10-18T16:17:02.186Z,100509.00
2022-10-18T16:19:31.200Z,100501.00
2022-10-18T16:22:05.943Z,100503.00
2022-10-18T16:24:34.523Z,100503.00
2022-10-18T16:27:02.540Z,100506.00
2022-10-18T16:29:33.089Z,100508.00
2022-10-18T16:32:01.514Z,100498.00
2022-10-18T16:34:32.031Z,100501.00
2022-10-18T16:37:00.259Z,100496.00
2022-10-18T16:39:29.183Z,100502.00
2022-10-18T16:41:57.166Z,100513.00
2022-10-18T16:44:25.203Z,100505.00
2022-10-18T16:46:56.295Z,100504.00
2022-10-18T16:49:27.225Z,100506.00
2022-10-18T16:51:56.283Z,100505.00
2022-10-18T16:54:24.584Z,100506.00
2022-10-18T16:56:52.605Z,100514.00
2022-10-18T16:59:27.296Z,100522.00
2022-10-18T17:01:56.737Z,100531.00
2022-10-18T17:04:24.897Z,100525.00
2022-10-18T17:06:55.325Z,100520.00
2022-10-18T17:09:24.370Z,100491.00
2022-10-18T17:11:52.751Z,100529.00
2022-10-18T17:14:20.780Z,100528.00
2022-10-18T17:16:53.082Z,100529.00
2022-10-18T17:19:25.481Z,100538.00
2022-10-18T17:21:53.517Z,100530.00
2022-10-18T17:24:21.559Z,100528.00
2022-10-18T17:26:49.562Z,100535.00
2022-10-18T17:29:17.672Z,100525.00
2022-10-18T17:31:45.730Z,100533.00
2022-10-18T17:34:16.494Z,100533.00
2022-10-18T17:36:49.714Z,100537.00
2022-10-18T17:39:17.771Z,100545.00
2022-10-18T17:41:45.807Z,100539.00
2022-10-18T17:44:13.964Z,100530.00
2022-10-18T17:46:42.169Z,100534.00
2022-10-18T17:49:10.169Z,100533.00
2022-10-18T17:51:38.190Z,100536.00
2022-10-18T17:54:08.223Z,100537.00
2022-10-18T17:56:36.798Z,100545.00
2022-10-18T17:59:05.220Z,100546.00
2022-10-18T18:01:33.258Z,100555.00
2022-10-18T18:04:04.002Z,100557.00
2022-10-18T18:06:35.013Z,100542.00
2022-10-18T18:09:08.035Z,100552.00
2022-10-18T18:11:37.368Z,100554.00
2022-10-18T18:14:08.917Z,100559.00
2022-10-18T18:16:40.697Z,100553.00
2022-10-18T18:19:10.289Z,100550.00
2022-10-18T18:21:38.877Z,100548.00
2022-10-18T18:24:09.992Z,100550.00
2022-10-18T18:26:41.163Z,100554.00
2022-10-18T18:29:09.857Z,100551.00
2022-10-18T18:31:41.299Z,100549.00
2022-10-18T18:34:11.968Z,100554.00
2022-10-18T18:36:40.257Z,100553.00
2022-10-18T18:39:18.879Z,100555.00
2022-10-18T18:41:49.112Z,100563.00
2022-10-18T18:44:18.007Z,100554.00
2022-10-18T18:46:47.031Z,100553.00
2022-10-18T18:49:16.577Z,100558.00
2022-10-18T18:51:45.052Z,100556.00
2022-10-18T18:54:15.982Z,100549.00
2022-10-18T18:56:44.927Z,100552.00
2022-10-18T18:59:15.061Z,100543.00
2022-10-18T19:01:44.561Z,100546.00
2022-10-18T19:04:12.763Z,100547.00
2022-10-18T19:06:43.182Z,100549.00
2022-10-18T19:09:19.444Z,100547.00
2022-10-18T19:11:48.898Z,100556.00
2022-10-18T19:14:17.814Z,100552.00
2022-10-18T19:16:49.119Z,100551.00
2022-10-18T19:19:20.063Z,100558.00
2022-10-18T19:21:52.373Z,100553.00
2022-10-18T19:24:25.060Z,100546.00
2022-10-18T19:26:55.458Z,100548.00
2022-10-18T19:29:27.384Z,100550.00
2022-10-18T19:31:57.734Z,100561.00
2022-10-18T19:34:28.870Z,100549.00
2022-10-18T19:36:58.071Z,100551.00
2022-10-18T19:39:31.146Z,100542.00
2022-10-18T19:42:03.503Z,100548.00
2022-10-18T19:44:35.927Z,100558.00
2022-10-18T19:47:06.157Z,100567.00
2022-10-18T19:49:34.478Z,100569.00
2022-10-18T19:52:02.828Z,100570.00
2022-10-18T19:54:34.385Z,100570.00
2022-10-18T19:57:02.624Z,100569.00
2022-10-18T19:59:30.882Z,100574.00
2022-10-18T20:02:00.502Z,100561.00
2022-10-18T20:04:33.992Z,100561.00
2022-10-18T20:07:03.556Z,100573.00
2022-10-18T20:09:33.860Z,100557.00
2022-10-18T20:12:01.926Z,100561.00
2022-10-18T20:14:30.170Z,100572.00
2022-10-18T20:16:58.255Z,100570.00
2022-10-18T20:19:26.251Z,100572.00
2022-10-18T20:21:57.568Z,100587.00
2022-10-18T20:24:25.686Z,100577.00
2022-10-18T20:26:55.095Z,100569.00
2022-10-18T20:29:25.205Z,100570.00
2022-10-18T20:31:55.441Z,100563.00
2022-10-18T20:34:25.920Z,100565.00
2022-10-18T20:36:55.657Z,100570.00
2022-10-18T20:39:23.760Z,100561.00
2022-10-18T20:41:51.750Z,100560.00
2022-10-18T20:44:22.544Z,100559.00
2022-10-18T20:46:50.534Z,100553.00
2022-10-18T20:49:18.784Z,100555.00
2022-10-18T20:51:47.079Z,100557.00
2022-10-18T20:54:15.213Z,100555.00
2022-10-18T20:56:43.562Z,100557.00
2022-10-18T20:59:12.159Z,100555.00
2022-10-18T21:01:41.923Z,100553.00
2022-10-18T21:04:12.324Z,100569.00
2022-10-18T21:06:43.497Z,100575.00
2022-10-18T21:09:14.540Z,100569.00
2022-10-18T21:11:46.164Z,100567.00
2022-10-18T21:14:18.797Z,100567.00
2022-10-18T21:16:49.647Z,100574.00
2022-10-18T21:19:21.413Z,100577.00
2022-10-18T21:21:51.746Z,100578.00
2022-10-18T21:24:21.568Z,100574.00
2022-10-18T21:26:50.715Z,100580.00
2022-10-18T21:29:22.273Z,100586.00
2022-10-18T21:31:57.959Z,100586.00
2022-10-18T21:34:26.491Z,100591.00
2022-10-18T21:36:54.668Z,100587.00
2022-10-18T21:41:57.617Z,100590.00
2022-10-18T21:44:25.936Z,100593.00
2022-10-18T21:46:55.438Z,100590.00
2022-10-18T21:49:24.967Z,100591.00
2022-10-18T21:51:53.090Z,100594.00
2022-10-18T21:54:21.334Z,100587.00
2022-10-18T21:56:49.300Z,100600.00
2022-10-18T21:59:17.306Z,100602.00
2022-10-18T22:01:45.668Z,100598.00
2022-10-18T22:04:23.426Z,100601.00
2022-10-18T22:06:52.408Z,100590.00
2022-10-18T22:09:22.210Z,100596.00
2022-10-18T22:11:54.140Z,100600.00
2022-10-18T22:14:22.613Z,100583.00
2022-10-18T22:16:50.774Z,100583.00
2022-10-18T22:19:20.623Z,100579.00
2022-10-18T22:21:48.920Z,100587.00
2022-10-18T22:24:17.458Z,100578.00
2022-10-18T22:26:46.654Z,100589.00
2022-10-18T22:29:17.169Z,100587.00
2022-10-18T22:31:48.437Z,100597.00
2022-10-18T22:34:19.490Z,100596.00
2022-10-18T22:36:49.147Z,100602.00
2022-10-18T22:39:18.056Z,100596.00
2022-10-18T22:41:46.706Z,100581.00
2022-10-18T22:44:16.155Z,100582.00
2022-10-18T22:46:44.347Z,100582.00
2022-10-18T22:49:13.287Z,100579.00
2022-10-18T22:51:41.558Z,100573.00
2022-10-18T22:54:11.198Z,100574.00
2022-10-18T22:56:39.260Z,100572.00
2022-10-18T22:59:07.250Z,100570.00
2022-10-18T23:01:35.271Z,100587.00
2022-10-18T23:04:03.935Z,100583.00
2022-10-18T23:06:34.457Z,100574.00
2022-10-18T23:09:05.848Z,100575.00
2022-10-18T23:11:36.849Z,100586.00
2022-10-18T23:14:07.478Z,100586.00
2022-10-18T23:16:36.257Z,100581.00
2022-10-18T23:19:04.667Z,100581.00
2022-10-18T23:21:34.663Z,100588.00
2022-10-18T23:24:03.376Z,100576.00
2022-10-18T23:26:31.484Z,100578.00
2022-10-18T23:29:01.204Z,100572.00
2022-10-18T23:31:31.743Z,100578.00
2022-10-18T23:34:03.562Z,100583.00
2022-10-18T23:36:33.382Z,100588.00
2022-10-18T23:39:01.548Z,100595.00
2022-10-18T23:41:29.589Z,100592.00
2022-10-18T23:43:57.578Z,100597.00
2022-10-18T23:46:26.944Z,100604.00
2022-10-18T23:48:54.948Z,100600.00
2022-10-18T23:51:22.909Z,100595.00
2022-10-18T23:53:50.928Z,100592.00
2022-10-18T23:56:18.927Z,100599.00
2022-10-18T23:58:47.652Z,100597.00
