createdAt,value
2023-03-13T00:00:47.684Z,14.27
2023-03-13T00:01:37.741Z,14.29
2023-03-13T00:02:27.860Z,14.27
2023-03-13T00:03:17.827Z,14.27
2023-03-13T00:04:07.852Z,14.25
2023-03-13T00:04:57.991Z,14.18
2023-03-13T00:05:47.957Z,14.14
2023-03-13T00:06:38.038Z,14.13
2023-03-13T00:07:28.062Z,14.19
2023-03-13T00:08:18.147Z,14.21
2023-03-13T00:09:08.165Z,14.24
2023-03-13T00:09:58.221Z,14.28
2023-03-13T00:10:48.253Z,14.27
2023-03-13T00:11:38.348Z,14.28
2023-03-13T00:12:28.363Z,14.32
2023-03-13T00:13:18.446Z,14.31
2023-03-13T00:14:08.486Z,14.32
2023-03-13T00:14:58.578Z,14.32
2023-03-13T00:15:48.619Z,14.30
2023-03-13T00:16:38.819Z,14.29
2023-03-13T00:17:28.723Z,14.31
2023-03-13T00:18:18.793Z,14.31
2023-03-13T00:19:09.045Z,14.29
2023-03-13T00:19:59.106Z,14.26
2023-03-13T00:20:49.153Z,14.22
2023-03-13T00:21:39.175Z,14.21
2023-03-13T00:22:29.215Z,14.24
2023-03-13T00:23:19.289Z,14.25
2023-03-13T00:24:09.315Z,14.24
2023-03-13T00:24:59.406Z,14.22
2023-03-13T00:25:49.481Z,14.22
2023-03-13T00:26:39.574Z,14.22
2023-03-13T00:27:29.619Z,14.21
2023-03-13T00:28:19.932Z,14.25
2023-03-13T00:29:09.984Z,14.29
2023-03-13T00:30:00.031Z,14.28
2023-03-13T00:30:50.148Z,14.26
2023-03-13T00:31:40.263Z,14.26
2023-03-13T00:32:30.196Z,14.24
2023-03-13T00:33:20.225Z,14.27
2023-03-13T00:34:10.258Z,14.28
2023-03-13T00:35:00.433Z,14.31
2023-03-13T00:35:50.505Z,14.33
2023-03-13T00:36:40.506Z,14.32
2023-03-13T00:37:30.506Z,14.28
2023-03-13T00:38:20.593Z,14.27
2023-03-13T00:39:10.625Z,14.28
2023-03-13T00:40:00.724Z,14.29
2023-03-13T00:40:50.754Z,14.33
2023-03-13T00:41:41.469Z,14.31
2023-03-13T00:42:30.890Z,14.27
2023-03-13T00:43:20.974Z,14.28
2023-03-13T00:44:11.218Z,14.25
2023-03-13T00:45:01.317Z,14.30
2023-03-13T00:45:51.396Z,14.31
2023-03-13T00:46:41.384Z,14.29
2023-03-13T00:47:31.414Z,14.30
2023-03-13T00:48:21.485Z,14.31
2023-03-13T00:49:11.553Z,14.29
2023-03-13T00:50:01.663Z,14.25
2023-03-13T00:50:51.703Z,14.19
2023-03-13T00:51:41.787Z,14.24
2023-03-13T00:52:31.832Z,14.25
2023-03-13T00:53:22.078Z,14.25
2023-03-13T00:54:12.093Z,14.22
2023-03-13T00:55:02.222Z,14.19
2023-03-13T00:55:52.219Z,14.21
2023-03-13T00:56:42.264Z,14.18
2023-03-13T00:57:32.297Z,14.22
2023-03-13T00:58:22.366Z,14.19
2023-03-13T00:59:12.400Z,14.21
2023-03-13T01:00:02.457Z,14.22
2023-03-13T01:00:52.488Z,14.23
2023-03-13T01:01:42.565Z,14.20
2023-03-13T01:02:32.683Z,14.21
2023-03-13T01:03:22.842Z,14.21
2023-03-13T01:04:12.711Z,14.15
2023-03-13T01:05:02.793Z,14.11
2023-03-13T01:05:52.826Z,14.16
2023-03-13T01:06:43.295Z,14.14
2023-03-13T01:07:33.123Z,14.09
2023-03-13T01:08:23.229Z,14.07
2023-03-13T01:09:13.233Z,14.04
2023-03-13T01:10:03.336Z,14.02
2023-03-13T01:10:53.349Z,14.02
2023-03-13T01:11:43.430Z,14.09
2023-03-13T01:12:33.462Z,14.14
2023-03-13T01:13:23.544Z,14.11
2023-03-13T01:14:13.574Z,14.11
2023-03-13T01:15:03.682Z,14.17
2023-03-13T01:15:54.008Z,14.17
2023-03-13T01:16:43.994Z,14.13
2023-03-13T01:17:34.067Z,14.10
2023-03-13T01:18:24.405Z,14.11
2023-03-13T01:19:14.435Z,14.13
2023-03-13T01:20:04.501Z,14.16
2023-03-13T01:20:54.545Z,14.18
2023-03-13T01:21:44.617Z,14.17
2023-03-13T01:22:34.694Z,14.17
2023-03-13T01:23:24.783Z,14.15
2023-03-13T01:24:14.866Z,14.10
2023-03-13T01:25:04.931Z,14.12
2023-03-13T01:25:54.958Z,14.12
2023-03-13T01:26:45.050Z,14.13
2023-03-13T01:27:35.232Z,14.13
2023-03-13T01:28:25.319Z,14.13
2023-03-13T01:29:15.348Z,14.13
2023-03-13T01:30:05.439Z,14.19
2023-03-13T01:30:55.532Z,14.27
2023-03-13T01:31:45.520Z,14.24
2023-03-13T01:32:35.613Z,14.17
2023-03-13T01:33:25.595Z,14.15
2023-03-13T01:34:15.661Z,14.17
2023-03-13T01:35:05.754Z,14.17
2023-03-13T01:35:55.857Z,14.15
2023-03-13T01:36:45.840Z,14.14
2023-03-13T01:37:35.878Z,14.14
2023-03-13T01:38:25.935Z,14.15
2023-03-13T01:39:15.980Z,14.12
2023-03-13T01:40:06.063Z,14.13
2023-03-13T01:40:56.102Z,14.12
2023-03-13T01:41:46.176Z,14.17
2023-03-13T01:42:36.251Z,14.17
2023-03-13T01:43:27.567Z,14.17
2023-03-13T01:44:16.626Z,14.19
2023-03-13T01:45:06.722Z,14.14
2023-03-13T01:45:56.803Z,14.14
2023-03-13T01:46:46.894Z,14.15
2023-03-13T01:47:36.888Z,14.20
2023-03-13T01:48:26.956Z,14.16
2023-03-13T01:49:16.978Z,14.12
2023-03-13T01:50:07.118Z,14.08
2023-03-13T01:50:57.139Z,14.09
2023-03-13T01:51:47.215Z,14.13
2023-03-13T01:52:37.284Z,14.16
2023-03-13T01:53:27.361Z,14.18
2023-03-13T01:54:17.396Z,14.17
2023-03-13T01:55:07.508Z,14.15
2023-03-13T01:55:57.555Z,14.21
2023-03-13T01:56:47.570Z,14.24
2023-03-13T01:57:37.607Z,14.24
2023-03-13T01:58:27.684Z,14.18
2023-03-13T01:59:17.969Z,14.21
2023-03-13T02:00:08.058Z,14.23
2023-03-13T02:00:58.074Z,14.26
2023-03-13T02:01:48.150Z,14.26
2023-03-13T02:02:38.175Z,14.26
2023-03-13T02:03:28.237Z,14.29
2023-03-13T02:04:18.269Z,14.28
2023-03-13T02:05:08.368Z,14.25
2023-03-13T02:05:58.413Z,14.26
2023-03-13T02:06:48.495Z,14.30
2023-03-13T02:07:38.535Z,14.33
2023-03-13T02:08:28.593Z,14.33
2023-03-13T02:09:18.621Z,14.32
2023-03-13T02:10:08.694Z,14.27
2023-03-13T02:10:58.713Z,14.28
2023-03-13T02:11:48.822Z,14.24
2023-03-13T02:12:38.831Z,14.26
2023-03-13T02:13:28.879Z,14.25
2023-03-13T02:14:21.299Z,14.25
2023-03-13T02:15:08.979Z,14.25
2023-03-13T02:15:59.109Z,14.28
2023-03-13T02:16:49.082Z,14.26
2023-03-13T02:17:39.105Z,14.28
2023-03-13T02:18:29.419Z,14.26
2023-03-13T02:19:19.447Z,14.27
2023-03-13T02:20:09.550Z,14.28
2023-03-13T02:20:59.576Z,14.31
2023-03-13T02:21:49.613Z,14.31
2023-03-13T02:22:39.641Z,14.27
2023-03-13T02:23:29.732Z,14.28
2023-03-13T02:24:19.751Z,14.24
2023-03-13T02:25:09.858Z,14.20
2023-03-13T02:25:59.882Z,14.18
2023-03-13T02:26:49.957Z,14.21
2023-03-13T02:27:40.008Z,14.18
2023-03-13T02:28:30.056Z,14.13
2023-03-13T02:29:20.089Z,14.17
2023-03-13T02:30:10.196Z,14.19
2023-03-13T02:31:00.264Z,14.18
2023-03-13T02:31:50.367Z,14.11
2023-03-13T02:32:40.549Z,14.12
2023-03-13T02:33:30.376Z,14.14
2023-03-13T02:34:20.402Z,14.13
2023-03-13T02:35:10.499Z,14.08
2023-03-13T02:36:00.634Z,14.10
2023-03-13T02:36:50.585Z,14.10
2023-03-13T02:37:40.657Z,14.10
2023-03-13T02:38:30.731Z,14.10
2023-03-13T02:39:20.759Z,14.11
2023-03-13T02:40:10.854Z,14.09
2023-03-13T02:41:01.121Z,14.07
2023-03-13T02:41:51.207Z,14.11
2023-03-13T02:42:41.234Z,14.04
2023-03-13T02:43:31.589Z,14.06
2023-03-13T02:44:21.635Z,14.08
2023-03-13T02:45:11.724Z,14.13
2023-03-13T02:46:02.011Z,14.13
2023-03-13T02:46:52.142Z,14.11
2023-03-13T02:47:42.123Z,14.10
2023-03-13T02:48:32.207Z,14.09
2023-03-13T02:49:22.225Z,14.09
2023-03-13T02:50:12.329Z,14.11
2023-03-13T02:51:02.366Z,14.12
2023-03-13T02:51:52.434Z,14.06
2023-03-13T02:52:42.500Z,14.06
2023-03-13T02:53:32.584Z,14.15
2023-03-13T02:54:22.622Z,14.16
2023-03-13T02:55:12.949Z,14.16
2023-03-13T02:56:02.983Z,14.14
2023-03-13T02:56:53.010Z,14.08
2023-03-13T02:57:43.076Z,14.10
2023-03-13T02:58:35.527Z,14.13
2023-03-13T02:59:23.244Z,14.12
2023-03-13T03:00:13.317Z,14.11
2023-03-13T03:01:03.525Z,14.11
2023-03-13T03:01:54.506Z,14.13
2023-03-13T03:02:43.534Z,14.09
2023-03-13T03:03:33.636Z,14.12
2023-03-13T03:04:23.712Z,14.12
2023-03-13T03:05:13.715Z,14.12
2023-03-13T03:06:03.739Z,14.12
2023-03-13T03:06:53.840Z,14.15
2023-03-13T03:07:43.982Z,14.09
2023-03-13T03:08:34.068Z,14.13
2023-03-13T03:09:24.107Z,14.14
2023-03-13T03:10:14.189Z,14.13
2023-03-13T03:11:04.243Z,14.14
2023-03-13T03:11:54.260Z,14.15
2023-03-13T03:12:44.326Z,14.15
2023-03-13T03:13:34.402Z,14.17
2023-03-13T03:14:24.438Z,14.14
2023-03-13T03:15:14.556Z,14.18
2023-03-13T03:16:04.583Z,14.17
2023-03-13T03:16:54.903Z,14.10
2023-03-13T03:17:44.970Z,14.10
2023-03-13T03:18:35.009Z,14.15
2023-03-13T03:19:25.049Z,14.16
2023-03-13T03:20:15.139Z,14.15
2023-03-13T03:21:05.162Z,14.12
2023-03-13T03:21:55.248Z,14.11
2023-03-13T03:22:45.278Z,14.06
2023-03-13T03:23:35.353Z,14.11
2023-03-13T03:24:25.412Z,14.10
2023-03-13T03:25:15.469Z,14.08
2023-03-13T03:26:05.727Z,14.07
2023-03-13T03:26:55.799Z,14.06
2023-03-13T03:27:45.798Z,14.10
2023-03-13T03:28:35.905Z,14.05
2023-03-13T03:29:25.913Z,14.03
2023-03-13T03:30:16.005Z,14.10
2023-03-13T03:31:06.079Z,14.11
2023-03-13T03:31:56.239Z,14.05
2023-03-13T03:32:46.273Z,14.08
2023-03-13T03:33:36.242Z,14.14
2023-03-13T03:34:26.255Z,14.15
2023-03-13T03:35:16.614Z,14.07
2023-03-13T03:36:06.689Z,14.01
2023-03-13T03:36:56.674Z,14.00
2023-03-13T03:37:46.711Z,14.01
2023-03-13T03:38:36.782Z,13.98
2023-03-13T03:39:26.839Z,14.00
2023-03-13T03:40:16.870Z,14.03
2023-03-13T03:41:06.897Z,14.04
2023-03-13T03:41:56.942Z,14.01
2023-03-13T03:42:46.975Z,14.02
2023-03-13T03:43:37.051Z,14.04
2023-03-13T03:44:27.089Z,14.05
2023-03-13T03:45:17.188Z,14.07
2023-03-13T03:46:07.338Z,14.04
2023-03-13T03:46:57.377Z,14.03
2023-03-13T03:47:47.313Z,14.05
2023-03-13T03:48:37.392Z,14.04
2023-03-13T03:49:27.432Z,14.06
2023-03-13T03:50:17.541Z,14.02
2023-03-13T03:51:07.581Z,14.04
2023-03-13T03:51:57.661Z,14.06
2023-03-13T03:52:47.695Z,14.09
2023-03-13T03:53:37.776Z,14.08
2023-03-13T03:54:27.810Z,14.12
2023-03-13T03:55:17.876Z,14.09
2023-03-13T03:56:07.915Z,14.12
2023-03-13T03:56:58.010Z,14.18
2023-03-13T03:57:48.281Z,14.17
2023-03-13T03:58:38.366Z,14.15
2023-03-13T03:59:28.404Z,14.12
2023-03-13T04:00:18.472Z,14.10
2023-03-13T04:01:08.507Z,14.10
2023-03-13T04:01:58.634Z,14.07
2023-03-13T04:02:48.622Z,14.09
2023-03-13T04:03:38.710Z,14.07
2023-03-13T04:04:28.768Z,14.10
2023-03-13T04:05:18.866Z,14.09
2023-03-13T04:06:08.900Z,14.09
2023-03-13T04:06:59.242Z,14.08
2023-03-13T04:07:49.276Z,14.09
2023-03-13T04:08:39.318Z,14.13
2023-03-13T04:09:31.937Z,14.17
2023-03-13T04:10:19.421Z,14.16
2023-03-13T04:11:09.445Z,14.11
2023-03-13T04:11:59.533Z,14.10
2023-03-13T04:12:49.590Z,14.10
2023-03-13T04:13:39.673Z,14.12
2023-03-13T04:14:29.702Z,14.14
2023-03-13T04:15:19.759Z,14.09
2023-03-13T04:16:09.858Z,14.06
2023-03-13T04:16:59.921Z,14.05
2023-03-13T04:17:49.946Z,14.05
2023-03-13T04:18:39.924Z,14.06
2023-03-13T04:19:29.961Z,14.03
2023-03-13T04:20:20.051Z,14.05
2023-03-13T04:21:10.088Z,14.04
2023-03-13T04:22:00.142Z,14.08
2023-03-13T04:22:50.204Z,14.04
2023-03-13T04:23:40.284Z,14.09
2023-03-13T04:24:30.319Z,14.05
2023-03-13T04:25:20.371Z,14.04
2023-03-13T04:26:10.417Z,14.01
2023-03-13T04:27:00.478Z,14.01
2023-03-13T04:27:50.510Z,14.05
2023-03-13T04:28:40.554Z,14.08
2023-03-13T04:29:30.614Z,14.02
2023-03-13T04:30:20.671Z,13.99
2023-03-13T04:31:10.789Z,13.99
2023-03-13T04:32:00.752Z,13.97
2023-03-13T04:32:50.836Z,14.00
2023-03-13T04:33:40.903Z,13.97
2023-03-13T04:34:30.920Z,13.98
2023-03-13T04:35:21.086Z,13.98
2023-03-13T04:36:11.159Z,14.05
2023-03-13T04:37:01.084Z,14.07
2023-03-13T04:37:51.122Z,14.09
2023-03-13T04:38:41.468Z,14.05
2023-03-13T04:39:33.054Z,14.02
2023-03-13T04:40:21.823Z,14.04
2023-03-13T04:41:11.839Z,14.01
2023-03-13T04:42:01.925Z,14.00
2023-03-13T04:42:51.950Z,14.01
2023-03-13T04:43:42.033Z,14.06
2023-03-13T04:44:32.069Z,14.04
2023-03-13T04:45:22.194Z,14.06
2023-03-13T04:46:13.083Z,14.09
2023-03-13T04:47:02.268Z,14.04
2023-03-13T04:47:52.330Z,14.02
2023-03-13T04:48:42.411Z,14.04
2023-03-13T04:49:32.671Z,14.07
2023-03-13T04:50:22.761Z,14.08
2023-03-13T04:51:12.807Z,14.07
2023-03-13T04:52:03.132Z,14.08
2023-03-13T04:52:53.163Z,14.08
2023-03-13T04:53:43.241Z,14.05
2023-03-13T04:54:33.274Z,14.03
2023-03-13T04:55:23.326Z,14.02
2023-03-13T04:56:13.354Z,14.03
2023-03-13T04:57:03.431Z,14.09
2023-03-13T04:57:53.462Z,14.07
2023-03-13T04:58:45.007Z,14.14
2023-03-13T04:59:33.581Z,14.13
2023-03-13T05:00:23.685Z,14.14
2023-03-13T05:01:13.816Z,14.13
2023-03-13T05:02:03.776Z,14.14
2023-03-13T05:02:53.813Z,14.09
2023-03-13T05:03:43.886Z,14.04
2023-03-13T05:04:33.946Z,14.06
2023-03-13T05:05:24.408Z,14.04
2023-03-13T05:06:14.281Z,14.01
2023-03-13T05:07:04.365Z,14.02
2023-03-13T05:07:54.383Z,14.02
2023-03-13T05:08:44.465Z,14.03
2023-03-13T05:09:34.488Z,14.03
2023-03-13T05:10:24.558Z,14.03
2023-03-13T05:11:14.587Z,14.06
2023-03-13T05:12:04.631Z,14.10
2023-03-13T05:12:54.658Z,14.10
2023-03-13T05:13:44.739Z,14.06
2023-03-13T05:14:34.772Z,14.08
2023-03-13T05:15:24.819Z,14.09
2023-03-13T05:16:14.904Z,14.11
2023-03-13T05:17:04.910Z,14.13
2023-03-13T05:17:55.025Z,14.16
2023-03-13T05:18:45.044Z,14.14
2023-03-13T05:19:35.084Z,14.10
2023-03-13T05:20:25.140Z,14.07
2023-03-13T05:21:15.204Z,14.05
2023-03-13T05:22:05.241Z,14.02
2023-03-13T05:22:55.288Z,14.03
2023-03-13T05:23:45.316Z,14.05
2023-03-13T05:24:35.350Z,14.05
2023-03-13T05:25:25.442Z,14.10
2023-03-13T05:26:15.477Z,14.12
2023-03-13T05:27:05.509Z,14.16
2023-03-13T05:27:55.548Z,14.17
2023-03-13T05:28:45.591Z,14.15
2023-03-13T05:29:35.645Z,14.11
2023-03-13T05:30:25.684Z,14.08
2023-03-13T05:31:15.840Z,14.06
2023-03-13T05:32:05.812Z,14.06
2023-03-13T05:32:55.950Z,14.10
2023-03-13T05:33:45.893Z,14.11
2023-03-13T05:34:35.934Z,14.09
2023-03-13T05:35:25.994Z,14.13
2023-03-13T05:36:16.024Z,14.11
2023-03-13T05:37:06.093Z,14.13
2023-03-13T05:37:56.092Z,14.13
2023-03-13T05:38:46.180Z,14.09
2023-03-13T05:39:36.208Z,14.08
2023-03-13T05:40:26.307Z,14.14
2023-03-13T05:41:16.344Z,14.15
2023-03-13T05:42:06.393Z,14.11
2023-03-13T05:42:56.439Z,14.06
2023-03-13T05:43:46.482Z,14.08
2023-03-13T05:44:36.517Z,14.06
2023-03-13T05:45:26.620Z,14.08
2023-03-13T05:46:16.743Z,14.11
2023-03-13T05:47:06.729Z,14.11
2023-03-13T05:47:56.791Z,14.09
2023-03-13T05:48:46.881Z,14.04
2023-03-13T05:49:36.944Z,14.00
2023-03-13T05:50:27.052Z,14.04
2023-03-13T05:51:17.080Z,14.04
2023-03-13T05:52:07.155Z,14.04
2023-03-13T05:52:57.210Z,14.05
2023-03-13T05:53:47.243Z,14.06
2023-03-13T05:54:37.522Z,14.05
2023-03-13T05:55:27.585Z,14.04
2023-03-13T05:56:17.632Z,14.02
2023-03-13T05:57:07.672Z,14.05
2023-03-13T05:57:57.696Z,14.06
2023-03-13T05:58:47.775Z,14.05
2023-03-13T05:59:37.804Z,14.06
2023-03-13T06:00:27.866Z,14.02
2023-03-13T06:01:17.887Z,14.01
2023-03-13T06:02:07.966Z,14.03
2023-03-13T06:02:58.002Z,14.06
2023-03-13T06:03:48.141Z,14.04
2023-03-13T06:04:38.268Z,14.00
2023-03-13T06:05:28.172Z,14.01
2023-03-13T06:06:18.200Z,14.02
2023-03-13T06:07:08.242Z,14.05
2023-03-13T06:07:58.357Z,14.09
2023-03-13T06:08:48.452Z,14.12
2023-03-13T06:09:38.463Z,14.11
2023-03-13T06:10:28.820Z,14.09
2023-03-13T06:11:18.863Z,14.07
2023-03-13T06:12:08.900Z,14.08
2023-03-13T06:13:03.157Z,14.06
2023-03-13T06:13:49.987Z,14.08
2023-03-13T06:14:39.080Z,14.04
2023-03-13T06:15:29.116Z,14.05
2023-03-13T06:16:19.248Z,14.03
2023-03-13T06:17:09.292Z,14.06
2023-03-13T06:17:59.302Z,14.06
2023-03-13T06:18:49.339Z,14.08
2023-03-13T06:19:39.503Z,14.03
2023-03-13T06:20:29.546Z,14.02
2023-03-13T06:21:19.585Z,14.02
2023-03-13T06:22:09.607Z,14.05
2023-03-13T06:22:59.684Z,14.04
2023-03-13T06:23:49.717Z,14.05
2023-03-13T06:24:39.900Z,14.03
2023-03-13T06:25:29.871Z,14.04
2023-03-13T06:26:19.917Z,14.06
2023-03-13T06:27:09.939Z,14.05
2023-03-13T06:28:00.032Z,14.08
2023-03-13T06:28:50.332Z,14.08
2023-03-13T06:29:40.361Z,14.08
2023-03-13T06:30:30.449Z,14.05
2023-03-13T06:31:20.558Z,14.05
2023-03-13T06:32:10.576Z,14.05
2023-03-13T06:33:00.785Z,14.09
2023-03-13T06:33:50.761Z,14.05
2023-03-13T06:34:40.702Z,14.04
2023-03-13T06:35:30.970Z,14.09
2023-03-13T06:36:20.952Z,14.12
2023-03-13T06:37:10.935Z,14.10
2023-03-13T06:38:01.000Z,14.11
2023-03-13T06:38:51.024Z,14.11
2023-03-13T06:39:41.069Z,14.06
2023-03-13T06:40:31.151Z,14.06
2023-03-13T06:41:21.164Z,14.07
2023-03-13T06:42:11.228Z,14.09
2023-03-13T06:43:01.310Z,14.11
2023-03-13T06:43:51.340Z,14.06
2023-03-13T06:44:41.696Z,14.05
2023-03-13T06:45:31.734Z,14.03
2023-03-13T06:46:21.817Z,14.07
2023-03-13T06:47:14.343Z,14.04
2023-03-13T06:48:01.874Z,14.01
2023-03-13T06:48:52.082Z,13.98
2023-03-13T06:49:42.159Z,13.97
2023-03-13T06:50:32.208Z,13.98
2023-03-13T06:51:22.237Z,14.00
2023-03-13T06:52:12.253Z,14.02
2023-03-13T06:53:02.326Z,14.00
2023-03-13T06:53:52.457Z,14.00
2023-03-13T06:54:42.405Z,14.02
2023-03-13T06:55:32.515Z,14.04
2023-03-13T06:56:22.550Z,14.04
2023-03-13T06:57:12.557Z,14.03
2023-03-13T06:58:02.651Z,14.05
2023-03-13T06:58:52.703Z,14.10
2023-03-13T06:59:42.783Z,14.09
2023-03-13T07:00:32.942Z,14.07
2023-03-13T07:01:22.976Z,14.07
2023-03-13T07:02:12.938Z,14.07
2023-03-13T07:03:03.022Z,14.06
2023-03-13T07:03:53.192Z,14.02
2023-03-13T07:04:45.172Z,14.04
2023-03-13T07:05:33.140Z,14.01
2023-03-13T07:06:23.241Z,14.04
2023-03-13T07:07:25.695Z,14.04
2023-03-13T07:08:04.337Z,14.02
2023-03-13T07:08:53.370Z,14.04
2023-03-13T07:09:43.442Z,14.04
2023-03-13T07:10:33.520Z,14.06
2023-03-13T07:11:23.559Z,14.06
2023-03-13T07:12:13.642Z,14.07
2023-03-13T07:13:03.696Z,14.06
2023-03-13T07:13:56.526Z,14.02
2023-03-13T07:14:44.938Z,14.02
2023-03-13T07:15:33.988Z,14.08
2023-03-13T07:16:24.124Z,14.07
2023-03-13T07:17:14.073Z,14.05
2023-03-13T07:18:04.124Z,14.07
2023-03-13T07:18:54.190Z,14.08
2023-03-13T07:19:44.274Z,14.11
2023-03-13T07:20:34.532Z,14.10
2023-03-13T07:21:24.516Z,14.12
2023-03-13T07:22:14.562Z,14.13
2023-03-13T07:23:04.610Z,14.13
2023-03-13T07:23:54.638Z,14.10
2023-03-13T07:24:44.778Z,14.14
2023-03-13T07:25:34.773Z,14.14
2023-03-13T07:26:24.844Z,14.13
2023-03-13T07:27:14.942Z,14.14
2023-03-13T07:28:04.982Z,14.14
2023-03-13T07:28:55.000Z,14.17
2023-03-13T07:29:45.044Z,14.15
2023-03-13T07:30:35.098Z,14.13
2023-03-13T07:31:25.212Z,14.14
2023-03-13T07:32:15.190Z,14.14
2023-03-13T07:33:05.336Z,14.14
2023-03-13T07:33:55.377Z,14.15
2023-03-13T07:34:45.424Z,14.16
2023-03-13T07:35:35.476Z,14.15
2023-03-13T07:36:25.550Z,14.11
2023-03-13T07:37:15.568Z,14.12
2023-03-13T07:38:05.600Z,14.13
2023-03-13T07:38:55.640Z,14.13
2023-03-13T07:39:45.679Z,14.16
2023-03-13T07:40:35.800Z,14.18
2023-03-13T07:41:25.793Z,14.17
2023-03-13T07:42:15.844Z,14.18
2023-03-13T07:43:05.874Z,14.18
2023-03-13T07:43:55.948Z,14.18
2023-03-13T07:44:45.984Z,14.17
2023-03-13T07:45:36.121Z,14.16
2023-03-13T07:46:26.140Z,14.17
2023-03-13T07:47:16.167Z,14.18
2023-03-13T07:48:06.549Z,14.20
2023-03-13T07:48:56.255Z,14.21
2023-03-13T07:49:46.591Z,14.23
2023-03-13T07:50:36.763Z,14.22
2023-03-13T07:51:42.216Z,14.19
2023-03-13T07:52:17.774Z,14.19
2023-03-13T07:53:07.204Z,14.19
2023-03-13T07:53:56.853Z,14.18
2023-03-13T07:54:46.930Z,14.20
2023-03-13T07:55:37.013Z,14.21
2023-03-13T07:56:27.055Z,14.21
2023-03-13T07:57:17.089Z,14.21
2023-03-13T07:58:07.160Z,14.22
2023-03-13T07:58:57.197Z,14.19
2023-03-13T07:59:47.295Z,14.19
2023-03-13T08:00:37.324Z,14.20
2023-03-13T08:01:30.261Z,14.17
2023-03-13T08:02:17.475Z,14.17
2023-03-13T08:03:07.698Z,14.22
2023-03-13T08:03:57.544Z,14.21
2023-03-13T08:04:47.616Z,14.20
2023-03-13T08:05:37.738Z,14.21
2023-03-13T08:06:27.775Z,14.25
2023-03-13T08:07:17.817Z,14.27
2023-03-13T08:08:07.858Z,14.26
2023-03-13T08:08:57.896Z,14.27
2023-03-13T08:09:47.984Z,14.31
2023-03-13T08:10:38.026Z,14.30
2023-03-13T08:11:28.077Z,14.29
2023-03-13T08:12:18.109Z,14.29
2023-03-13T08:13:08.179Z,14.29
2023-03-13T08:13:58.196Z,14.27
2023-03-13T08:14:48.240Z,14.28
2023-03-13T08:15:38.327Z,14.26
2023-03-13T08:16:28.447Z,14.24
2023-03-13T08:17:18.443Z,14.25
2023-03-13T08:18:08.525Z,14.29
2023-03-13T08:18:58.572Z,14.33
2023-03-13T08:19:48.604Z,14.35
2023-03-13T08:20:38.661Z,14.34
2023-03-13T08:21:28.708Z,14.32
2023-03-13T08:22:18.735Z,14.35
2023-03-13T08:23:08.822Z,14.36
2023-03-13T08:23:58.849Z,14.38
2023-03-13T08:24:48.953Z,14.38
2023-03-13T08:25:39.001Z,14.36
2023-03-13T08:26:29.059Z,14.33
2023-03-13T08:27:19.091Z,14.33
2023-03-13T08:28:09.157Z,14.33
2023-03-13T08:28:59.208Z,14.33
2023-03-13T08:29:49.289Z,14.37
2023-03-13T08:30:39.370Z,14.36
2023-03-13T08:31:29.425Z,14.37
2023-03-13T08:32:19.518Z,14.37
2023-03-13T08:33:09.488Z,14.36
2023-03-13T08:33:59.531Z,14.37
2023-03-13T08:34:49.577Z,14.38
2023-03-13T08:35:39.696Z,14.38
2023-03-13T08:36:29.756Z,14.37
2023-03-13T08:37:19.793Z,14.37
2023-03-13T08:38:09.835Z,14.41
2023-03-13T08:38:59.895Z,14.42
2023-03-13T08:39:49.911Z,14.43
2023-03-13T08:40:39.957Z,14.44
2023-03-13T08:41:30.045Z,14.43
2023-03-13T08:42:20.070Z,14.40
2023-03-13T08:43:10.135Z,14.43
2023-03-13T08:44:00.168Z,14.44
2023-03-13T08:44:50.215Z,14.45
2023-03-13T08:45:40.262Z,14.48
2023-03-13T08:46:30.390Z,14.49
2023-03-13T08:47:20.355Z,14.50
2023-03-13T08:48:10.370Z,14.51
2023-03-13T08:49:00.437Z,14.50
2023-03-13T08:49:50.483Z,14.51
2023-03-13T08:50:40.546Z,14.49
2023-03-13T08:51:30.575Z,14.50
2023-03-13T08:52:20.607Z,14.49
2023-03-13T08:53:10.692Z,14.48
2023-03-13T08:54:00.758Z,14.49
2023-03-13T08:54:50.795Z,14.50
2023-03-13T08:55:40.862Z,14.49
2023-03-13T08:56:30.938Z,14.48
2023-03-13T08:57:20.937Z,14.49
2023-03-13T08:58:11.014Z,14.50
2023-03-13T08:59:01.113Z,14.51
2023-03-13T08:59:51.113Z,14.52
2023-03-13T09:00:41.154Z,14.52
2023-03-13T09:01:31.194Z,14.52
2023-03-13T09:02:21.281Z,14.51
2023-03-13T09:03:11.346Z,14.52
2023-03-13T09:04:04.258Z,14.51
2023-03-13T09:04:51.383Z,14.51
2023-03-13T09:05:55.216Z,14.50
2023-03-13T09:06:32.487Z,14.49
2023-03-13T09:07:21.541Z,14.50
2023-03-13T09:08:11.569Z,14.51
2023-03-13T09:09:01.638Z,14.51
2023-03-13T09:09:51.649Z,14.53
2023-03-13T09:10:41.741Z,14.54
2023-03-13T09:11:31.767Z,14.55
2023-03-13T09:12:30.735Z,14.56
2023-03-13T09:13:13.083Z,14.54
2023-03-13T09:14:02.125Z,14.53
2023-03-13T09:14:52.171Z,14.54
2023-03-13T09:15:42.254Z,14.56
2023-03-13T09:16:32.285Z,14.56
2023-03-13T09:17:22.314Z,14.56
2023-03-13T09:18:12.411Z,14.56
2023-03-13T09:19:02.647Z,14.58
2023-03-13T09:20:00.203Z,14.57
2023-03-13T09:20:43.765Z,14.55
2023-03-13T09:21:32.769Z,14.54
2023-03-13T09:22:22.839Z,14.53
2023-03-13T09:23:12.919Z,14.54
2023-03-13T09:24:02.951Z,14.56
2023-03-13T09:24:52.996Z,14.56
2023-03-13T09:25:43.031Z,14.58
2023-03-13T09:26:33.258Z,14.57
2023-03-13T09:27:23.285Z,14.59
2023-03-13T09:28:13.371Z,14.60
2023-03-13T09:29:03.406Z,14.59
2023-03-13T09:29:53.451Z,14.57
2023-03-13T09:30:43.571Z,14.57
2023-03-13T09:31:33.667Z,14.58
2023-03-13T09:32:23.619Z,14.60
2023-03-13T09:33:13.668Z,14.59
2023-03-13T09:34:03.704Z,14.59
2023-03-13T09:34:53.781Z,14.59
2023-03-13T09:35:43.854Z,14.59
2023-03-13T09:36:33.878Z,14.59
2023-03-13T09:37:23.904Z,14.60
2023-03-13T09:38:13.946Z,14.60
2023-03-13T09:39:03.989Z,14.59
2023-03-13T09:39:54.110Z,14.61
2023-03-13T09:40:48.669Z,14.62
2023-03-13T09:41:35.226Z,14.60
2023-03-13T09:42:24.250Z,14.61
2023-03-13T09:43:14.278Z,14.63
2023-03-13T09:44:04.367Z,14.63
2023-03-13T09:44:54.406Z,14.62
2023-03-13T09:45:44.472Z,14.61
2023-03-13T09:46:34.704Z,14.60
2023-03-13T09:47:24.751Z,14.60
2023-03-13T09:48:14.786Z,14.61
2023-03-13T09:49:04.872Z,14.62
2023-03-13T09:49:54.891Z,14.60
2023-03-13T09:50:44.984Z,14.60
2023-03-13T09:51:35.001Z,14.61
2023-03-13T09:52:25.047Z,14.61
2023-03-13T09:53:15.064Z,14.61
2023-03-13T09:54:05.140Z,14.61
2023-03-13T09:54:55.178Z,14.60
2023-03-13T09:55:45.219Z,14.61
2023-03-13T09:56:35.275Z,14.60
2023-03-13T09:57:25.294Z,14.61
2023-03-13T09:58:15.333Z,14.61
2023-03-13T09:59:05.381Z,14.60
2023-03-13T09:59:55.417Z,14.62
2023-03-13T10:00:45.496Z,14.61
2023-03-13T10:01:35.614Z,14.62
2023-03-13T10:02:25.601Z,14.62
2023-03-13T10:03:15.622Z,14.62
2023-03-13T10:04:05.730Z,14.62
2023-03-13T10:04:55.737Z,14.62
2023-03-13T10:05:45.809Z,14.63
2023-03-13T10:06:35.884Z,14.63
2023-03-13T10:07:25.916Z,14.64
2023-03-13T10:08:15.957Z,14.63
2023-03-13T10:09:05.995Z,14.63
2023-03-13T10:09:56.338Z,14.64
2023-03-13T10:10:46.402Z,14.64
2023-03-13T10:11:36.457Z,14.64
2023-03-13T10:12:26.502Z,14.63
2023-03-13T10:13:16.525Z,14.64
2023-03-13T10:14:06.583Z,14.66
2023-03-13T10:14:56.608Z,14.67
2023-03-13T10:15:46.708Z,14.63
2023-03-13T10:16:36.811Z,14.63
2023-03-13T10:17:26.803Z,14.62
2023-03-13T10:18:16.843Z,14.63
2023-03-13T10:19:06.881Z,14.64
2023-03-13T10:19:56.941Z,14.64
2023-03-13T10:20:46.979Z,14.66
2023-03-13T10:21:37.037Z,14.65
2023-03-13T10:22:27.101Z,14.66
2023-03-13T10:23:17.153Z,14.64
2023-03-13T10:24:07.209Z,14.64
2023-03-13T10:24:57.229Z,14.66
2023-03-13T10:25:47.310Z,14.65
2023-03-13T10:26:37.375Z,14.65
2023-03-13T10:27:27.405Z,14.64
2023-03-13T10:28:17.441Z,14.66
2023-03-13T10:29:07.492Z,14.68
2023-03-13T10:29:57.568Z,14.66
2023-03-13T10:30:47.658Z,14.65
2023-03-13T10:31:37.751Z,14.65
2023-03-13T10:32:27.889Z,14.65
2023-03-13T10:33:17.771Z,14.66
2023-03-13T10:34:07.824Z,14.66
2023-03-13T10:34:57.839Z,14.67
2023-03-13T10:35:47.896Z,14.66
2023-03-13T10:36:38.107Z,14.66
2023-03-13T10:37:28.153Z,14.67
2023-03-13T10:38:18.205Z,14.66
2023-03-13T10:39:08.255Z,14.66
2023-03-13T10:39:58.286Z,14.64
2023-03-13T10:40:48.333Z,14.66
2023-03-13T10:41:38.386Z,14.66
2023-03-13T10:42:28.417Z,14.68
2023-03-13T10:43:19.744Z,14.67
2023-03-13T10:44:08.582Z,14.68
2023-03-13T10:44:58.607Z,14.67