createdAt,value
2018-11-11T00:00:30.991Z,999.24
2018-11-11T00:01:30.902Z,999.29
2018-11-11T00:03:23.657Z,999.25
2018-11-11T00:04:23.567Z,999.25
2018-11-11T00:06:16.326Z,999.20
2018-11-11T00:07:16.249Z,999.21
2018-11-11T00:09:09.024Z,999.26
2018-11-11T00:10:08.944Z,999.26
2018-11-11T00:12:01.970Z,999.22
2018-11-11T00:13:01.864Z,999.17
2018-11-11T00:14:54.591Z,999.21
2018-11-11T00:15:54.516Z,999.21
2018-11-11T00:17:47.283Z,999.22
2018-11-11T00:18:47.184Z,999.22
2018-11-11T00:20:40.048Z,999.30
2018-11-11T00:21:39.976Z,999.31
2018-11-11T00:23:33.029Z,999.33
2018-11-11T00:24:32.948Z,999.29
2018-11-11T00:26:25.773Z,999.36
2018-11-11T00:27:25.679Z,999.39
2018-11-11T00:29:18.433Z,999.41
2018-11-11T00:30:18.352Z,999.48
2018-11-11T00:32:11.107Z,999.52
2018-11-11T00:33:11.033Z,999.47
2018-11-11T00:35:03.772Z,999.46
2018-11-11T00:36:03.687Z,999.41
2018-11-11T00:37:56.447Z,999.48
2018-11-11T00:38:56.360Z,999.53
2018-11-11T00:40:49.144Z,999.52
2018-11-11T00:41:49.036Z,999.56
2018-11-11T00:43:41.786Z,999.58
2018-11-11T00:44:41.704Z,999.57
2018-11-11T00:46:34.711Z,999.61
2018-11-11T00:47:34.627Z,999.63
2018-11-11T00:49:27.615Z,999.64
2018-11-11T00:50:27.535Z,999.63
2018-11-11T00:52:20.297Z,999.56
2018-11-11T00:53:20.205Z,999.57
2018-11-11T00:55:12.961Z,999.66
2018-11-11T00:56:12.876Z,999.71
2018-11-11T00:58:05.644Z,999.73
2018-11-11T00:59:05.556Z,999.79
2018-11-11T01:00:58.309Z,999.86
2018-11-11T01:01:58.221Z,999.84
2018-11-11T01:03:50.975Z,999.82
2018-11-11T01:04:50.901Z,999.86
2018-11-11T01:06:43.639Z,999.86
2018-11-11T01:07:43.555Z,999.92
2018-11-11T01:09:36.562Z,999.94
2018-11-11T01:10:36.475Z,999.92
2018-11-11T01:12:29.344Z,999.86
2018-11-11T01:13:29.256Z,999.83
2018-11-11T01:15:22.006Z,999.72
2018-11-11T01:16:21.924Z,999.78
2018-11-11T01:18:14.674Z,999.84
2018-11-11T01:19:14.617Z,999.85
2018-11-11T01:21:07.429Z,999.90
2018-11-11T01:22:07.252Z,999.94
2018-11-11T01:24:00.010Z,999.91
2018-11-11T01:24:59.919Z,999.87
2018-11-11T01:26:52.722Z,999.90
2018-11-11T01:27:52.625Z,999.95
2018-11-11T01:29:45.405Z,999.94
2018-11-11T01:30:45.322Z,999.88
2018-11-11T01:32:38.075Z,999.79
2018-11-11T01:33:37.981Z,999.77
2018-11-11T01:35:31.023Z,999.76
2018-11-11T01:36:30.929Z,999.76
2018-11-11T01:38:23.949Z,999.70
2018-11-11T01:39:23.863Z,999.69
2018-11-11T01:41:16.604Z,999.78
2018-11-11T01:42:16.524Z,999.77
2018-11-11T01:44:09.283Z,999.71
2018-11-11T01:45:09.197Z,999.73
2018-11-11T01:47:01.996Z,999.75
2018-11-11T01:48:01.873Z,999.75
2018-11-11T01:49:54.628Z,999.82
2018-11-11T01:50:54.547Z,999.80
2018-11-11T01:52:47.303Z,999.75
2018-11-11T01:53:47.222Z,999.77
2018-11-11T01:55:39.983Z,999.81
2018-11-11T01:56:39.894Z,999.83
2018-11-11T01:58:32.911Z,999.81
2018-11-11T01:59:32.822Z,999.79
2018-11-11T02:01:25.580Z,999.73
2018-11-11T02:02:25.484Z,999.78
2018-11-11T02:04:18.246Z,999.73
2018-11-11T02:05:18.151Z,999.73
2018-11-11T02:07:10.921Z,999.69
2018-11-11T02:08:10.824Z,999.73
2018-11-11T02:10:03.587Z,999.73
2018-11-11T02:11:03.495Z,999.75
2018-11-11T02:12:56.254Z,999.80
2018-11-11T02:13:56.174Z,999.81
2018-11-11T02:15:48.929Z,999.64
2018-11-11T02:16:48.841Z,999.63
2018-11-11T02:18:41.809Z,999.65
2018-11-11T02:19:41.729Z,999.68
2018-11-11T02:21:34.759Z,999.76
2018-11-11T02:22:34.659Z,999.76
2018-11-11T02:24:27.652Z,999.77
2018-11-11T02:25:27.565Z,999.77
2018-11-11T02:27:20.509Z,999.77
2018-11-11T02:28:20.433Z,999.74
2018-11-11T02:30:13.189Z,999.70
2018-11-11T02:31:13.101Z,999.70
2018-11-11T02:33:05.846Z,999.75
2018-11-11T02:34:05.755Z,999.76
2018-11-11T02:35:58.724Z,999.74
2018-11-11T02:36:58.645Z,999.72
2018-11-11T02:38:51.393Z,999.71
2018-11-11T02:39:51.311Z,999.68
2018-11-11T02:41:44.079Z,999.67
2018-11-11T02:42:43.991Z,999.69
2018-11-11T02:44:36.808Z,999.68
2018-11-11T02:45:36.715Z,999.69
2018-11-11T02:47:29.467Z,999.72
2018-11-11T02:48:29.390Z,999.69
2018-11-11T02:50:22.154Z,999.72
2018-11-11T02:51:22.060Z,999.66
2018-11-11T02:53:14.811Z,999.65
2018-11-11T02:54:14.728Z,999.59
2018-11-11T02:56:07.490Z,999.56
2018-11-11T02:57:07.397Z,999.56
2018-11-11T02:59:00.150Z,999.61
2018-11-11T03:00:00.076Z,999.55
2018-11-11T03:01:52.937Z,999.60
2018-11-11T03:02:52.833Z,999.62
2018-11-11T03:04:45.586Z,999.62
2018-11-11T03:05:45.498Z,999.64
2018-11-11T03:07:38.487Z,999.58
2018-11-11T03:08:38.403Z,999.55
2018-11-11T03:10:31.166Z,999.57
2018-11-11T03:11:31.081Z,999.55
2018-11-11T03:13:23.827Z,999.47
2018-11-11T03:14:23.747Z,999.47
2018-11-11T03:16:16.508Z,999.48
2018-11-11T03:17:16.418Z,999.50
2018-11-11T03:19:09.173Z,999.52
2018-11-11T03:20:09.093Z,999.55
2018-11-11T03:22:01.864Z,999.62
2018-11-11T03:23:01.778Z,999.62
2018-11-11T03:24:54.529Z,999.67
2018-11-11T03:25:54.449Z,999.56
2018-11-11T03:27:47.206Z,999.61
2018-11-11T03:28:47.119Z,999.59
2018-11-11T03:30:39.937Z,999.48
2018-11-11T03:31:39.847Z,999.53
2018-11-11T03:33:32.852Z,999.49
2018-11-11T03:34:32.754Z,999.50
2018-11-11T03:36:25.759Z,999.49
2018-11-11T03:37:25.678Z,999.39
2018-11-11T03:39:18.421Z,999.43
2018-11-11T03:40:18.333Z,999.46
2018-11-11T03:42:11.141Z,999.46
2018-11-11T03:43:11.004Z,999.37
2018-11-11T03:45:03.798Z,999.33
2018-11-11T03:46:03.719Z,999.37
2018-11-11T03:47:56.469Z,999.38
2018-11-11T03:48:56.381Z,999.34
2018-11-11T03:50:49.134Z,999.31
2018-11-11T03:51:49.048Z,999.27
2018-11-11T03:53:42.546Z,999.37
2018-11-11T03:54:42.465Z,999.38
2018-11-11T03:56:35.481Z,999.42
2018-11-11T03:57:35.393Z,999.37
2018-11-11T03:59:28.147Z,999.32
2018-11-11T04:00:28.066Z,999.31
2018-11-11T04:02:20.824Z,999.30
2018-11-11T04:03:20.738Z,999.33
2018-11-11T04:05:13.488Z,999.31
2018-11-11T04:06:13.417Z,999.28
2018-11-11T04:08:06.166Z,999.34
2018-11-11T04:09:06.081Z,999.32
2018-11-11T04:10:58.847Z,999.41
2018-11-11T04:11:58.748Z,999.44
2018-11-11T04:13:51.493Z,999.52
2018-11-11T04:14:51.415Z,999.53
2018-11-11T04:16:44.202Z,999.52
2018-11-11T04:17:44.114Z,999.54
2018-11-11T04:19:36.868Z,999.56
2018-11-11T04:20:36.784Z,999.58
2018-11-11T04:22:29.778Z,999.60
2018-11-11T04:23:29.691Z,999.57
2018-11-11T04:25:22.739Z,999.61
2018-11-11T04:26:22.663Z,999.67
2018-11-11T04:28:15.437Z,999.61
2018-11-11T04:29:15.347Z,999.63
2018-11-11T04:31:08.158Z,999.59
2018-11-11T04:32:08.034Z,999.56
2018-11-11T04:34:00.797Z,999.56
2018-11-11T04:35:00.713Z,999.56
2018-11-11T04:36:53.485Z,999.51
2018-11-11T04:37:53.396Z,999.52
2018-11-11T04:39:46.155Z,999.60
2018-11-11T04:40:46.064Z,999.65
2018-11-11T04:42:39.082Z,999.53
2018-11-11T04:43:38.985Z,999.56
2018-11-11T04:45:31.828Z,999.61
2018-11-11T04:46:31.800Z,999.67
2018-11-11T04:48:24.748Z,999.64
2018-11-11T04:49:24.663Z,999.63
2018-11-11T04:51:17.651Z,999.58
2018-11-11T04:52:17.570Z,999.58
2018-11-11T04:54:10.323Z,999.56
2018-11-11T04:55:10.239Z,999.56
2018-11-11T04:57:02.990Z,999.55
2018-11-11T04:58:02.906Z,999.58
2018-11-11T04:59:55.650Z,999.56
2018-11-11T05:00:55.571Z,999.58
2018-11-11T05:02:48.353Z,999.57
2018-11-11T05:03:48.259Z,999.55
2018-11-11T05:05:41.266Z,999.58
2018-11-11T05:06:41.188Z,999.61
2018-11-11T05:08:34.191Z,999.62
2018-11-11T05:09:34.103Z,999.58
2018-11-11T05:11:27.097Z,999.60
2018-11-11T05:12:27.016Z,999.62
2018-11-11T05:14:19.772Z,999.60
2018-11-11T05:15:19.686Z,999.60
2018-11-11T05:17:12.437Z,999.66
2018-11-11T05:18:12.351Z,999.62
2018-11-11T05:20:05.215Z,999.59
2018-11-11T05:21:05.091Z,999.57
2018-11-11T05:22:57.867Z,999.61
2018-11-11T05:23:57.774Z,999.58
2018-11-11T05:25:50.519Z,999.63
2018-11-11T05:26:50.443Z,999.61
2018-11-11T05:28:43.429Z,999.64
2018-11-11T05:29:43.342Z,999.63
2018-11-11T05:31:36.339Z,999.66
2018-11-11T05:32:36.260Z,999.66
2018-11-11T05:34:29.312Z,999.64
2018-11-11T05:35:29.222Z,999.66
2018-11-11T05:37:22.230Z,999.57
2018-11-11T05:38:22.145Z,999.56
2018-11-11T05:40:15.130Z,999.55
2018-11-11T05:41:15.052Z,999.58
2018-11-11T05:43:07.808Z,999.61
2018-11-11T05:44:07.721Z,999.66
2018-11-11T05:46:00.469Z,999.75
2018-11-11T05:47:00.389Z,999.76
2018-11-11T05:48:53.139Z,999.77
2018-11-11T05:49:53.053Z,999.83
2018-11-11T05:51:45.799Z,999.92
2018-11-11T05:52:45.719Z,999.92
2018-11-11T05:54:38.719Z,999.97
2018-11-11T05:55:38.629Z,1000.04
2018-11-11T05:57:31.620Z,1000.03
2018-11-11T05:58:31.542Z,1000.08
2018-11-11T06:00:24.364Z,1000.07
2018-11-11T06:01:24.275Z,1000.11
2018-11-11T06:03:17.036Z,1000.05
2018-11-11T06:04:16.950Z,1000.09
2018-11-11T06:06:09.902Z,1000.00
2018-11-11T06:07:09.815Z,999.98
2018-11-11T06:09:02.585Z,999.98
2018-11-11T06:10:02.479Z,1000.00
2018-11-11T06:11:55.224Z,1000.02
2018-11-11T06:12:55.143Z,999.95
2018-11-11T06:14:47.894Z,999.88
2018-11-11T06:15:47.811Z,999.87
2018-11-11T06:17:40.802Z,999.88
2018-11-11T06:18:40.726Z,999.95
2018-11-11T06:20:33.715Z,999.99
2018-11-11T06:21:33.629Z,999.95
2018-11-11T06:23:26.629Z,999.90
2018-11-11T06:24:26.538Z,999.93
2018-11-11T06:26:19.286Z,999.87
2018-11-11T06:27:19.214Z,999.86
2018-11-11T06:29:11.963Z,999.86
2018-11-11T06:30:11.876Z,999.85
2018-11-11T06:32:04.622Z,999.81
2018-11-11T06:33:04.544Z,999.85
2018-11-11T06:34:57.315Z,999.89
2018-11-11T06:35:57.211Z,999.91
2018-11-11T06:37:50.458Z,999.85
2018-11-11T06:38:50.377Z,999.85
2018-11-11T06:40:43.700Z,999.90
2018-11-11T06:41:43.615Z,999.96
2018-11-11T06:43:36.372Z,1000.02
2018-11-11T06:44:36.278Z,999.98
2018-11-11T06:46:29.274Z,1000.02
2018-11-11T06:47:29.190Z,1000.05
2018-11-11T06:49:21.950Z,1000.09
2018-11-11T06:50:21.857Z,1000.16
2018-11-11T06:52:14.811Z,1000.15
2018-11-11T06:53:14.723Z,1000.19
2018-11-11T06:55:07.497Z,1000.20
2018-11-11T06:56:07.432Z,1000.24
2018-11-11T06:58:00.230Z,1000.25
2018-11-11T06:59:00.092Z,1000.22
2018-11-11T07:00:52.856Z,1000.28
2018-11-11T07:01:52.761Z,1000.25
2018-11-11T07:03:45.566Z,1000.28
2018-11-11T07:04:45.467Z,1000.32
2018-11-11T07:06:38.458Z,1000.33
2018-11-11T07:07:38.408Z,1000.32
2018-11-11T07:09:31.373Z,1000.37
2018-11-11T07:10:31.288Z,1000.37
2018-11-11T07:12:24.322Z,1000.42
2018-11-11T07:13:24.234Z,1000.42
2018-11-11T07:15:17.011Z,1000.47
2018-11-11T07:16:16.927Z,1000.48
2018-11-11T07:18:09.686Z,1000.53
2018-11-11T07:19:09.597Z,1000.57
2018-11-11T07:21:02.357Z,1000.61
2018-11-11T07:22:02.266Z,1000.62
2018-11-11T07:23:55.255Z,1000.69
2018-11-11T07:24:55.125Z,1000.69
2018-11-11T07:26:47.900Z,1000.82
2018-11-11T07:27:47.801Z,1000.76
2018-11-11T07:29:40.617Z,1000.83
2018-11-11T07:30:40.530Z,1000.82
2018-11-11T07:32:33.305Z,1000.85
2018-11-11T07:33:33.221Z,1000.88
2018-11-11T07:35:26.231Z,1000.88
2018-11-11T07:36:26.145Z,1000.95
2018-11-11T07:38:18.897Z,1000.95
2018-11-11T07:39:18.817Z,1001.00
2018-11-11T07:41:11.765Z,1000.96
2018-11-11T07:42:11.710Z,1000.88
2018-11-11T07:44:04.433Z,1000.95
2018-11-11T07:45:04.353Z,1000.98
2018-11-11T07:46:57.112Z,1001.04
2018-11-11T07:47:57.110Z,1001.13
2018-11-11T07:49:49.785Z,1001.10
2018-11-11T07:50:49.700Z,1001.06
2018-11-11T07:52:43.001Z,1001.12
2018-11-11T07:53:42.919Z,1001.12
2018-11-11T07:55:35.670Z,1001.13
2018-11-11T07:56:35.586Z,1001.11
2018-11-11T07:58:28.692Z,1001.15
2018-11-11T07:59:28.499Z,1001.20
2018-11-11T08:01:21.498Z,1001.23
2018-11-11T08:02:21.550Z,1001.23
2018-11-11T08:04:14.181Z,1001.29
2018-11-11T08:05:14.096Z,1001.34
2018-11-11T08:07:06.857Z,1001.29
2018-11-11T08:08:06.760Z,1001.36
2018-11-11T08:10:00.071Z,1001.32
2018-11-11T08:10:59.989Z,1001.33
2018-11-11T08:12:52.744Z,1001.33
2018-11-11T08:13:52.669Z,1001.36
2018-11-11T08:15:45.422Z,1001.33
2018-11-11T08:16:45.401Z,1001.35
2018-11-11T08:18:38.335Z,1001.35
2018-11-11T08:19:38.254Z,1001.38
2018-11-11T08:21:31.008Z,1001.38
2018-11-11T08:22:30.924Z,1001.38
2018-11-11T08:24:23.675Z,1001.32
2018-11-11T08:25:23.678Z,1001.31
2018-11-11T08:27:16.348Z,1001.34
2018-11-11T08:28:16.266Z,1001.37
2018-11-11T08:30:09.013Z,1001.34
2018-11-11T08:31:08.929Z,1001.35
2018-11-11T08:33:01.681Z,1001.30
2018-11-11T08:34:01.599Z,1001.31
2018-11-11T08:35:54.361Z,1001.34
2018-11-11T08:36:54.270Z,1001.35
2018-11-11T08:38:47.039Z,1001.39
2018-11-11T08:39:46.960Z,1001.40
2018-11-11T08:41:39.977Z,1001.35
2018-11-11T08:42:39.891Z,1001.40
2018-11-11T08:44:32.640Z,1001.44
2018-11-11T08:45:32.573Z,1001.42
2018-11-11T08:47:25.324Z,1001.42
2018-11-11T08:48:25.333Z,1001.36
2018-11-11T08:50:18.236Z,1001.41
2018-11-11T08:51:18.154Z,1001.43
2018-11-11T08:53:10.899Z,1001.43
2018-11-11T08:54:10.829Z,1001.46
2018-11-11T08:56:03.580Z,1001.47
2018-11-11T08:57:03.498Z,1001.46
2018-11-11T08:58:56.455Z,1001.48
2018-11-11T08:59:56.366Z,1001.52
2018-11-11T09:01:49.137Z,1001.63
2018-11-11T09:02:49.046Z,1001.61
2018-11-11T09:04:42.693Z,1001.62
2018-11-11T09:05:42.606Z,1001.62
2018-11-11T09:07:35.604Z,1001.64
2018-11-11T09:08:35.517Z,1001.70
2018-11-11T09:10:28.558Z,1001.72
2018-11-11T09:11:28.523Z,1001.76
2018-11-11T09:13:21.260Z,1001.76
2018-11-11T09:14:21.172Z,1001.77
2018-11-11T09:16:13.927Z,1001.76
2018-11-11T09:17:13.881Z,1001.76
2018-11-11T09:19:06.598Z,1001.80
2018-11-11T09:20:06.521Z,1001.79
2018-11-11T09:21:59.284Z,1001.81
2018-11-11T09:22:59.198Z,1001.83
2018-11-11T09:24:51.970Z,1001.85
2018-11-11T09:25:51.895Z,1001.85
2018-11-11T09:27:44.719Z,1001.83
2018-11-11T09:28:44.622Z,1001.80
2018-11-11T09:30:37.455Z,1001.72
2018-11-11T09:31:37.368Z,1001.78
2018-11-11T09:33:30.360Z,1001.75
2018-11-11T09:34:30.333Z,1001.77
2018-11-11T09:36:23.049Z,1001.74
2018-11-11T09:37:22.958Z,1001.72
2018-11-11T09:39:15.774Z,1001.81
2018-11-11T09:40:15.635Z,1001.78
2018-11-11T09:42:08.399Z,1001.82
2018-11-11T09:43:08.354Z,1001.82
2018-11-11T09:45:01.075Z,1001.79
2018-11-11T09:46:00.998Z,1001.86
2018-11-11T09:47:53.821Z,1001.92
2018-11-11T09:48:53.674Z,1001.87
2018-11-11T09:50:46.437Z,1001.92
2018-11-11T09:51:46.363Z,1001.95
2018-11-11T09:53:39.771Z,1001.97
2018-11-11T09:54:39.271Z,1001.92
2018-11-11T09:56:32.031Z,1001.91
2018-11-11T09:57:31.948Z,1001.88
2018-11-11T09:59:24.780Z,1001.83
2018-11-11T10:00:24.683Z,1001.87
2018-11-11T10:02:17.638Z,1001.82
2018-11-11T10:03:17.554Z,1001.82
2018-11-11T10:05:10.305Z,1001.87
2018-11-11T10:06:10.227Z,1001.92
2018-11-11T10:08:02.991Z,1001.94
2018-11-11T10:09:02.907Z,1001.88
2018-11-11T10:10:55.674Z,1001.84
2018-11-11T10:11:55.585Z,1001.79
2018-11-11T10:13:48.334Z,1001.89
2018-11-11T10:14:48.256Z,1001.87
2018-11-11T10:16:41.267Z,1001.93
2018-11-11T10:17:41.181Z,1001.95
2018-11-11T10:19:33.932Z,1001.93
2018-11-11T10:20:33.888Z,1001.98
2018-11-11T10:22:26.609Z,1002.00
2018-11-11T10:23:26.524Z,1001.99
2018-11-11T10:25:19.279Z,1002.02
2018-11-11T10:26:19.196Z,1002.09
2018-11-11T10:28:11.964Z,1002.11
2018-11-11T10:29:11.926Z,1002.17
2018-11-11T10:31:04.617Z,1002.20
2018-11-11T10:32:04.543Z,1002.24
2018-11-11T10:33:57.304Z,1002.31
2018-11-11T10:34:57.218Z,1002.34
2018-11-11T10:36:49.972Z,1002.40
2018-11-11T10:37:49.892Z,1002.38
2018-11-11T10:39:42.647Z,1002.41
2018-11-11T10:40:42.565Z,1002.41
2018-11-11T10:42:35.563Z,1002.41
2018-11-11T10:43:35.479Z,1002.34
2018-11-11T10:45:28.285Z,1002.42
2018-11-11T10:46:28.215Z,1002.41
2018-11-11T10:48:20.971Z,1002.40
2018-11-11T10:49:20.887Z,1002.40
2018-11-11T10:51:13.640Z,1002.44
2018-11-11T10:52:13.566Z,1002.46
2018-11-11T10:54:06.442Z,1002.51
2018-11-11T10:55:06.239Z,1002.44
2018-11-11T10:56:58.990Z,1002.44
2018-11-11T10:57:58.913Z,1002.49
2018-11-11T10:59:51.674Z,1002.46
2018-11-11T11:00:51.582Z,1002.49
2018-11-11T11:02:44.357Z,1002.54
2018-11-11T11:03:44.273Z,1002.49
2018-11-11T11:05:37.272Z,1002.48
2018-11-11T11:06:37.184Z,1002.44
2018-11-11T11:08:30.183Z,1002.45
2018-11-11T11:09:30.102Z,1002.43
2018-11-11T11:11:22.853Z,1002.52
2018-11-11T11:12:22.775Z,1002.56
2018-11-11T11:14:15.539Z,1002.57
2018-11-11T11:15:15.450Z,1002.54
2018-11-11T11:17:08.205Z,1002.62
2018-11-11T11:18:08.127Z,1002.63
2018-11-11T11:20:00.882Z,1002.68
2018-11-11T11:21:00.799Z,1002.63
2018-11-11T11:22:53.605Z,1002.64
2018-11-11T11:23:53.467Z,1002.65
2018-11-11T11:25:46.323Z,1002.70
2018-11-11T11:26:46.145Z,1002.73
2018-11-11T11:28:39.140Z,1002.66
2018-11-11T11:29:39.060Z,1002.73
2018-11-11T11:31:32.141Z,1002.73
2018-11-11T11:32:31.980Z,1002.80
2018-11-11T11:34:24.741Z,1002.80
2018-11-11T11:35:24.702Z,1002.83
2018-11-11T11:37:17.424Z,1002.88
2018-11-11T11:38:17.397Z,1002.74
2018-11-11T11:40:10.086Z,1002.75
2018-11-11T11:41:10.024Z,1002.70
2018-11-11T11:43:02.757Z,1002.64
2018-11-11T11:44:02.743Z,1002.59
2018-11-11T11:45:55.433Z,1002.64
2018-11-11T11:46:55.350Z,1002.63
2018-11-11T11:48:48.101Z,1002.58
2018-11-11T11:49:48.049Z,1002.55
2018-11-11T11:51:41.044Z,1002.62
2018-11-11T11:52:40.970Z,1002.64
2018-11-11T11:54:33.702Z,1002.60
2018-11-11T11:55:33.621Z,1002.60
2018-11-11T11:57:26.394Z,1002.54
2018-11-11T11:58:26.312Z,1002.55
2018-11-11T12:00:19.051Z,1002.57
2018-11-11T12:01:18.965Z,1002.56
2018-11-11T12:03:11.719Z,1002.55
2018-11-11T12:04:11.641Z,1002.51
2018-11-11T12:06:04.394Z,1002.38
2018-11-11T12:07:04.310Z,1002.39
2018-11-11T12:08:57.096Z,1002.33
2018-11-11T12:09:56.982Z,1002.33
2018-11-11T12:11:49.739Z,1002.43
2018-11-11T12:12:49.652Z,1002.50
2018-11-11T12:14:42.790Z,1002.60
2018-11-11T12:15:42.713Z,1002.60
2018-11-11T12:17:35.881Z,1002.61
2018-11-11T12:18:35.800Z,1002.63
2018-11-11T12:20:28.699Z,1002.74
2018-11-11T12:21:28.599Z,1002.71
2018-11-11T12:23:21.460Z,1002.72
2018-11-11T12:24:21.272Z,1002.68
2018-11-11T12:26:14.028Z,1002.71
2018-11-11T12:27:13.943Z,1002.66
2018-11-11T12:29:06.693Z,1002.71
2018-11-11T12:30:06.616Z,1002.67
2018-11-11T12:31:59.371Z,1002.77
2018-11-11T12:32:59.286Z,1002.79
2018-11-11T12:34:52.045Z,1002.86
2018-11-11T12:35:51.963Z,1002.85
2018-11-11T12:37:44.963Z,1002.91
2018-11-11T12:38:44.877Z,1002.88
2018-11-11T12:40:37.872Z,1002.93
2018-11-11T12:41:37.791Z,1002.95
2018-11-11T12:43:30.776Z,1002.96
2018-11-11T12:44:30.737Z,1002.94
2018-11-11T12:46:23.521Z,1002.96
2018-11-11T12:47:23.437Z,1002.97
2018-11-11T12:49:16.190Z,1002.89
2018-11-11T12:50:16.147Z,1002.89
2018-11-11T12:52:08.897Z,1002.86
2018-11-11T12:53:08.790Z,1002.88
2018-11-11T12:55:01.542Z,1002.88
2018-11-11T12:56:01.462Z,1002.89
2018-11-11T12:57:54.225Z,1002.87
2018-11-11T12:58:54.136Z,1002.87
2018-11-11T13:00:46.899Z,1002.85
2018-11-11T13:01:46.816Z,1002.87
2018-11-11T13:03:39.828Z,1002.85
2018-11-11T13:04:39.751Z,1002.87
2018-11-11T13:06:32.497Z,1002.92
2018-11-11T13:07:32.414Z,1002.91
2018-11-11T13:09:25.167Z,1002.94
2018-11-11T13:10:25.088Z,1002.95
2018-11-11T13:12:17.893Z,1002.92
2018-11-11T13:13:17.758Z,1002.92
2018-11-11T13:15:10.511Z,1002.96
2018-11-11T13:16:10.436Z,1002.93
2018-11-11T13:18:03.189Z,1002.89
2018-11-11T13:19:03.104Z,1002.86
2018-11-11T13:20:56.054Z,1002.91
2018-11-11T13:21:56.021Z,1003.00
2018-11-11T13:23:48.734Z,1002.98
2018-11-11T13:24:48.643Z,1002.95
2018-11-11T13:26:42.187Z,1002.94
2018-11-11T13:27:42.103Z,1002.94
2018-11-11T13:29:34.925Z,1002.91
2018-11-11T13:30:34.856Z,1002.95
2018-11-11T13:32:27.610Z,1002.88
2018-11-11T13:33:27.526Z,1002.93
2018-11-11T13:35:20.515Z,1002.86
2018-11-11T13:36:20.438Z,1002.89
2018-11-11T13:38:13.262Z,1002.93
2018-11-11T13:39:13.106Z,1002.92
2018-11-11T13:41:05.890Z,1002.85
2018-11-11T13:42:05.815Z,1002.87
2018-11-11T13:43:58.569Z,1002.88
2018-11-11T13:44:58.483Z,1002.84
2018-11-11T13:46:51.306Z,1002.84
2018-11-11T13:47:51.157Z,1002.90
2018-11-11T13:49:44.690Z,1002.89
2018-11-11T13:50:44.609Z,1002.88
2018-11-11T13:52:37.372Z,1002.91
2018-11-11T13:53:37.285Z,1002.97
2018-11-11T13:55:30.033Z,1002.98
2018-11-11T13:56:29.963Z,1002.97
2018-11-11T13:58:22.709Z,1003.02
2018-11-11T13:59:22.623Z,1003.08
2018-11-11T14:01:15.371Z,1003.02
2018-11-11T14:02:15.296Z,1003.06
2018-11-11T14:04:08.075Z,1003.07
2018-11-11T14:05:07.992Z,1003.10
2018-11-11T14:07:00.800Z,1003.14
2018-11-11T14:08:00.689Z,1003.03
2018-11-11T14:09:53.412Z,1003.04
2018-11-11T14:10:53.342Z,1003.04
2018-11-11T14:12:46.090Z,1003.03
2018-11-11T14:13:46.001Z,1003.01
2018-11-11T14:15:38.822Z,1003.04
2018-11-11T14:16:38.745Z,1003.06
2018-11-11T14:18:31.558Z,1003.10
2018-11-11T14:19:31.421Z,1003.16
2018-11-11T14:21:24.406Z,1003.23
2018-11-11T14:22:24.326Z,1003.16
2018-11-11T14:24:17.086Z,1003.21
2018-11-11T14:25:17.034Z,1003.22
2018-11-11T14:27:09.757Z,1003.26
2018-11-11T14:28:09.671Z,1003.27
2018-11-11T14:30:02.416Z,1003.22
2018-11-11T14:31:02.343Z,1003.26
2018-11-11T14:32:55.094Z,1003.27
2018-11-11T14:33:55.008Z,1003.33
2018-11-11T14:35:47.781Z,1003.30
2018-11-11T14:36:47.678Z,1003.28
2018-11-11T14:38:40.500Z,1003.29
2018-11-11T14:39:40.391Z,1003.28
2018-11-11T14:41:33.099Z,1003.27
2018-11-11T14:42:33.021Z,1003.20
2018-11-11T14:44:25.774Z,1003.15
2018-11-11T14:45:25.690Z,1003.17
2018-11-11T14:47:18.459Z,1003.13
2018-11-11T14:48:18.367Z,1003.12
2018-11-11T14:50:11.199Z,1003.01
2018-11-11T14:51:11.071Z,1003.05
2018-11-11T14:53:03.896Z,1002.98
2018-11-11T14:54:03.750Z,1002.96
2018-11-11T14:55:56.521Z,1003.02
2018-11-11T14:56:56.419Z,1003.02
2018-11-11T14:58:49.269Z,1003.03
2018-11-11T14:59:49.088Z,1002.99
2018-11-11T15:01:41.945Z,1003.04
2018-11-11T15:02:41.818Z,1002.99
2018-11-11T15:04:34.581Z,1003.00
2018-11-11T15:05:34.488Z,1003.07
2018-11-11T15:07:27.259Z,1003.02
2018-11-11T15:08:27.175Z,1002.95
2018-11-11T15:10:19.931Z,1002.90
2018-11-11T15:11:19.849Z,1002.93
2018-11-11T15:13:12.969Z,1002.99
2018-11-11T15:14:12.805Z,1003.09
2018-11-11T15:16:05.523Z,1003.14
2018-11-11T15:17:05.442Z,1003.16
2018-11-11T15:18:58.313Z,1003.20
2018-11-11T15:19:58.336Z,1003.20
2018-11-11T15:21:50.931Z,1003.26
2018-11-11T15:22:50.827Z,1003.24
2018-11-11T15:24:44.406Z,1003.29
2018-11-11T15:25:44.318Z,1003.16
2018-11-11T15:27:37.083Z,1003.15
2018-11-11T15:28:37.004Z,1003.21
2018-11-11T15:30:29.814Z,1003.21
2018-11-11T15:31:29.727Z,1003.28
2018-11-11T15:33:22.460Z,1003.32
2018-11-11T15:34:22.369Z,1003.33
2018-11-11T15:36:15.123Z,1003.46
2018-11-11T15:37:15.047Z,1003.45
2018-11-11T15:39:07.998Z,1003.45
2018-11-11T15:40:07.920Z,1003.42
2018-11-11T15:42:00.662Z,1003.48
2018-11-11T15:43:00.589Z,1003.43
2018-11-11T15:44:53.353Z,1003.55
2018-11-11T15:45:53.266Z,1003.50
2018-11-11T15:47:46.018Z,1003.45
2018-11-11T15:48:45.935Z,1003.51
2018-11-11T15:50:38.941Z,1003.47
2018-11-11T15:51:38.864Z,1003.54
2018-11-11T15:53:31.864Z,1003.60
2018-11-11T15:54:31.768Z,1003.59
2018-11-11T15:56:24.759Z,1003.68
2018-11-11T15:57:24.674Z,1003.62
2018-11-11T16:03:42.796Z,1003.31
2018-11-11T16:04:42.711Z,1003.13
2018-11-11T16:06:35.563Z,1003.25
2018-11-11T16:07:35.382Z,1003.27
2018-11-11T16:09:28.334Z,1003.46
2018-11-11T16:10:28.251Z,1003.54
2018-11-11T16:12:21.238Z,1003.67
2018-11-11T16:13:21.162Z,1003.67
2018-11-11T16:15:14.153Z,1003.61
2018-11-11T16:16:14.075Z,1003.70
2018-11-11T16:18:06.825Z,1003.76
2018-11-11T16:19:06.739Z,1003.74
2018-11-11T16:20:59.728Z,1003.73
2018-11-11T16:21:59.652Z,1003.83
2018-11-11T16:23:52.405Z,1003.85
2018-11-11T16:24:52.325Z,1003.84
2018-11-11T16:26:45.381Z,1003.82
2018-11-11T16:27:45.299Z,1003.76
2018-11-11T16:29:38.125Z,1003.59
2018-11-11T16:30:37.994Z,1003.46
2018-11-11T16:32:30.715Z,1003.44
2018-11-11T16:33:30.689Z,1003.60
2018-11-11T16:35:23.648Z,1003.78
2018-11-11T16:36:23.578Z,1003.82
2018-11-11T16:38:16.554Z,1003.87
2018-11-11T16:39:16.498Z,1003.84
2018-11-11T16:41:09.432Z,1003.80
2018-11-11T16:42:09.146Z,1003.81
2018-11-11T16:44:02.208Z,1003.59
2018-11-11T16:45:02.133Z,1003.60
2018-11-11T16:46:54.828Z,1003.54
2018-11-11T16:47:54.850Z,1003.64
2018-11-11T16:49:47.726Z,1003.71
2018-11-11T16:50:47.639Z,1003.66
2018-11-11T16:52:40.396Z,1003.58
2018-11-11T16:53:40.311Z,1003.53
2018-11-11T16:55:33.069Z,1003.62
2018-11-11T16:56:32.981Z,1003.60
2018-11-11T16:58:25.736Z,1003.61
2018-11-11T16:59:25.649Z,1003.54
2018-11-11T17:01:18.629Z,1003.39
2018-11-11T17:02:18.548Z,1003.44
2018-11-11T17:04:11.448Z,1003.33
2018-11-11T17:05:11.293Z,1003.37
2018-11-11T17:07:04.046Z,1003.46
2018-11-11T17:08:03.966Z,1003.45
2018-11-11T17:09:56.954Z,1003.42
2018-11-11T17:10:56.868Z,1003.37
2018-11-11T17:12:49.619Z,1003.40
2018-11-11T17:13:49.534Z,1003.38
2018-11-11T17:15:42.292Z,1003.37
2018-11-11T17:16:42.207Z,1003.25
2018-11-11T17:18:34.971Z,1003.48
2018-11-11T17:19:34.898Z,1003.41
2018-11-11T17:21:27.665Z,1003.42
2018-11-11T17:22:27.762Z,1003.50
2018-11-11T17:24:20.412Z,1003.64
2018-11-11T17:25:20.395Z,1003.73
2018-11-11T17:27:13.322Z,1003.81
2018-11-11T17:28:13.395Z,1003.91
2018-11-11T17:30:06.250Z,1003.83
2018-11-11T17:31:06.161Z,1004.02
2018-11-11T17:32:59.179Z,1004.05
2018-11-11T17:33:59.022Z,1003.96
2018-11-11T17:35:52.011Z,1004.07
2018-11-11T17:36:51.923Z,1004.00
2018-11-11T17:38:44.683Z,1004.07
2018-11-11T17:39:44.591Z,1004.18
2018-11-11T17:41:37.341Z,1004.07