createdAt,value
2019-06-01T00:00:25.784Z,5.83
2019-06-01T00:02:59.334Z,6.10
2019-06-01T00:05:30.644Z,5.75
2019-06-01T00:08:02.820Z,5.28
2019-06-01T00:10:34.086Z,5.58
2019-06-01T00:13:05.371Z,5.65
2019-06-01T00:15:36.650Z,5.92
2019-06-01T00:18:08.030Z,5.45
2019-06-01T00:20:40.084Z,5.28
2019-06-01T00:23:11.649Z,5.33
2019-06-01T00:25:44.715Z,5.55
2019-06-01T00:28:16.217Z,5.65
2019-06-01T00:30:47.953Z,4.83
2019-06-01T00:33:19.307Z,5.25
2019-06-01T00:35:51.677Z,5.65
2019-06-01T00:38:23.005Z,5.62
2019-06-01T00:40:54.188Z,5.22
2019-06-01T00:43:26.549Z,5.72
2019-06-01T00:45:57.851Z,5.33
2019-06-01T00:48:29.111Z,5.50
2019-06-01T00:51:00.598Z,5.97
2019-06-01T00:53:32.244Z,5.28
2019-06-01T00:56:03.676Z,5.42
2019-06-01T00:58:35.215Z,4.72
2019-06-01T01:01:06.653Z,5.12
2019-06-01T01:03:38.470Z,5.33
2019-06-01T01:06:10.177Z,5.65
2019-06-01T01:08:41.855Z,4.65
2019-06-01T01:11:13.723Z,5.83
2019-06-01T01:13:47.171Z,5.30
2019-06-01T01:16:18.529Z,5.65
2019-06-01T01:18:49.901Z,4.65
2019-06-01T01:21:21.118Z,5.58
2019-06-01T01:23:53.162Z,7.12
2019-06-01T01:26:25.015Z,5.00
2019-06-01T01:28:57.001Z,4.92
2019-06-01T01:31:28.322Z,5.17
2019-06-01T01:33:59.604Z,5.20
2019-06-01T01:36:31.183Z,6.83
2019-06-01T01:39:02.382Z,5.20
2019-06-01T01:41:34.782Z,5.62
2019-06-01T01:44:06.187Z,4.80
2019-06-01T01:46:37.618Z,5.75
2019-06-01T01:49:08.759Z,5.22
2019-06-01T01:51:39.787Z,5.30
2019-06-01T01:54:11.502Z,5.03
2019-06-01T01:56:43.321Z,4.83
2019-06-01T01:59:14.865Z,5.30
2019-06-01T02:01:46.055Z,5.85
2019-06-01T02:04:17.738Z,4.97
2019-06-01T02:06:48.986Z,5.37
2019-06-01T02:09:20.140Z,5.20
2019-06-01T02:11:51.788Z,6.47
2019-06-01T02:14:23.493Z,5.05
2019-06-01T02:16:56.123Z,5.45
2019-06-01T02:19:27.883Z,4.85
2019-06-01T02:21:59.131Z,5.17
2019-06-01T02:24:30.421Z,4.80
2019-06-01T02:27:01.618Z,5.03
2019-06-01T02:29:33.207Z,5.03
2019-06-01T02:32:06.467Z,4.90
2019-06-01T02:34:37.898Z,5.15
2019-06-01T02:37:10.391Z,5.42
2019-06-01T02:39:41.819Z,5.28
2019-06-01T02:42:14.810Z,4.90
2019-06-01T02:44:46.037Z,6.20
2019-06-01T02:47:17.324Z,5.20
2019-06-01T02:49:48.460Z,6.33
2019-06-01T02:52:19.711Z,5.00
2019-06-01T02:54:51.363Z,5.05
2019-06-01T02:57:22.791Z,5.67
2019-06-01T02:59:54.029Z,4.97
2019-06-01T03:02:25.677Z,4.50
2019-06-01T03:04:57.124Z,5.30
2019-06-01T03:07:31.693Z,4.42
2019-06-01T03:10:05.425Z,5.22
2019-06-01T03:12:44.168Z,4.53
2019-06-01T03:15:17.595Z,4.85
2019-06-01T03:17:51.195Z,5.05
2019-06-01T03:20:22.409Z,5.00
2019-06-01T03:22:56.874Z,4.87
2019-06-01T03:25:30.181Z,4.12
2019-06-01T03:28:06.171Z,4.30
2019-06-01T03:30:45.399Z,5.05
2019-06-01T03:33:16.249Z,4.78
2019-06-01T03:35:48.168Z,5.03
2019-06-01T03:38:19.455Z,5.17
2019-06-01T03:40:50.582Z,5.20
2019-06-01T03:43:22.677Z,5.22
2019-06-01T03:45:54.244Z,4.87
2019-06-01T03:48:25.614Z,4.90
2019-06-01T03:50:56.751Z,4.92
2019-06-01T03:53:28.350Z,4.70
2019-06-01T03:56:01.530Z,4.92
2019-06-01T03:58:32.554Z,5.78
2019-06-01T04:01:05.187Z,4.90
2019-06-01T04:03:36.879Z,5.75
2019-06-01T04:06:09.465Z,5.53
2019-06-01T04:08:40.856Z,5.05
2019-06-01T04:11:12.348Z,5.30
2019-06-01T04:13:44.005Z,5.08
2019-06-01T04:16:15.114Z,5.15
2019-06-01T04:18:46.337Z,5.12
2019-06-01T04:21:17.584Z,4.65
2019-06-01T04:23:49.161Z,4.95
2019-06-01T04:26:20.352Z,5.30
2019-06-01T04:28:51.609Z,4.95
2019-06-01T04:31:22.724Z,5.35
2019-06-01T04:33:53.896Z,4.40
2019-06-01T04:36:25.120Z,4.97
2019-06-01T04:38:56.424Z,4.92
2019-06-01T04:41:27.676Z,4.62
2019-06-01T04:43:59.049Z,4.53
2019-06-01T04:46:30.775Z,5.47
2019-06-01T04:49:02.438Z,4.62
2019-06-01T04:51:33.740Z,4.25
2019-06-01T04:54:05.059Z,4.47
2019-06-01T04:56:36.500Z,4.83
2019-06-01T04:59:08.871Z,4.72
2019-06-01T05:01:40.509Z,4.67
2019-06-01T05:04:12.983Z,5.05
2019-06-01T05:06:44.434Z,5.17
2019-06-01T05:09:16.065Z,4.42
2019-06-01T05:11:47.686Z,5.35
2019-06-01T05:14:18.793Z,4.47
2019-06-01T05:16:50.263Z,4.67
2019-06-01T05:19:22.042Z,4.47
2019-06-01T05:21:53.874Z,4.78
2019-06-01T05:24:25.272Z,5.47
2019-06-01T05:26:56.517Z,4.70
2019-06-01T05:29:27.720Z,4.42
2019-06-01T05:31:59.273Z,4.22
2019-06-01T05:34:30.764Z,4.67
2019-06-01T05:37:01.919Z,4.47
2019-06-01T05:39:33.152Z,4.22
2019-06-01T05:42:04.956Z,3.90
2019-06-01T05:44:36.616Z,4.05
2019-06-01T05:47:07.892Z,4.00
2019-06-01T05:49:39.174Z,5.15
2019-06-01T05:52:10.493Z,4.53
2019-06-01T05:54:42.116Z,4.72
2019-06-01T05:57:13.354Z,4.55
2019-06-01T05:59:44.601Z,4.12
2019-06-01T06:02:15.843Z,3.77
2019-06-01T06:04:46.989Z,4.00
2019-06-01T06:07:19.140Z,4.00
2019-06-01T06:09:51.283Z,3.58
2019-06-01T06:12:22.569Z,3.60
2019-06-01T06:14:53.755Z,3.70
2019-06-01T06:17:24.957Z,3.35
2019-06-01T06:19:56.236Z,4.30
2019-06-01T06:22:27.447Z,3.65
2019-06-01T06:24:58.586Z,3.40
2019-06-01T06:27:29.742Z,3.70
2019-06-01T06:30:00.903Z,4.58
2019-06-01T06:32:32.424Z,3.33
2019-06-01T06:35:03.692Z,4.22
2019-06-01T06:37:34.919Z,3.20
2019-06-01T06:40:06.768Z,5.50
2019-06-01T06:42:38.048Z,4.42
2019-06-01T06:45:09.754Z,3.42
2019-06-01T06:47:40.991Z,3.72
2019-06-01T06:50:17.744Z,3.62
2019-06-01T06:52:49.536Z,3.08
2019-06-01T06:55:21.914Z,3.02
2019-06-01T06:57:53.407Z,3.17
2019-06-01T07:00:24.962Z,3.37
2019-06-01T07:02:56.260Z,3.22
2019-06-01T07:05:30.729Z,3.27
2019-06-01T07:08:00.536Z,3.25
2019-06-01T07:10:31.835Z,3.37
2019-06-01T07:13:03.096Z,3.35
2019-06-01T07:15:34.383Z,5.58
2019-06-01T07:18:05.686Z,3.40
2019-06-01T07:20:36.881Z,3.52
2019-06-01T07:23:08.203Z,4.22
2019-06-01T07:25:39.760Z,3.35
2019-06-01T07:28:10.887Z,3.17
2019-06-01T07:30:50.400Z,3.70
2019-06-01T07:33:15.040Z,3.50
2019-06-01T07:35:46.234Z,3.33
2019-06-01T07:38:17.289Z,4.03
2019-06-01T07:40:48.711Z,4.30
2019-06-01T07:43:20.556Z,4.40
2019-06-01T07:45:52.211Z,3.37
2019-06-01T07:48:23.459Z,2.98
2019-06-01T07:50:54.727Z,3.67
2019-06-01T07:53:27.337Z,3.00
2019-06-01T07:55:59.795Z,3.45
2019-06-01T07:58:31.355Z,2.90
2019-06-01T08:01:02.462Z,2.80
2019-06-01T08:03:35.082Z,2.92
2019-06-01T08:06:06.486Z,2.52
2019-06-01T08:08:38.079Z,2.20
2019-06-01T08:11:10.093Z,2.27
2019-06-01T08:13:41.304Z,2.37
2019-06-01T08:16:12.756Z,2.70
2019-06-01T08:18:44.726Z,2.70
2019-06-01T08:21:15.968Z,1.80
2019-06-01T08:23:47.391Z,2.50
2019-06-01T08:26:20.147Z,2.12
2019-06-01T08:28:51.387Z,2.02
2019-06-01T08:31:22.671Z,2.08
2019-06-01T08:33:54.125Z,2.27
2019-06-01T08:36:25.512Z,2.10
2019-06-01T08:38:56.727Z,2.20
2019-06-01T08:41:29.863Z,2.17
2019-06-01T08:44:01.358Z,2.10
2019-06-01T08:46:33.706Z,2.30
2019-06-01T08:49:05.297Z,2.27
2019-06-01T08:51:36.837Z,2.50
2019-06-01T08:54:08.116Z,2.67
2019-06-01T08:56:39.629Z,2.00
2019-06-01T08:59:10.984Z,1.95
2019-06-01T09:01:42.170Z,1.70
2019-06-01T09:04:13.393Z,1.85
2019-06-01T09:06:44.652Z,1.70
2019-06-01T09:09:16.319Z,1.70
2019-06-01T09:11:47.577Z,3.12
2019-06-01T09:14:19.118Z,1.95
2019-06-01T09:16:50.510Z,1.67
2019-06-01T09:19:21.724Z,3.40
2019-06-01T09:21:53.014Z,1.42
2019-06-01T09:24:25.649Z,3.62
2019-06-01T09:26:57.379Z,1.70
2019-06-01T09:29:29.988Z,1.60
2019-06-01T09:32:02.564Z,1.95
2019-06-01T09:34:34.477Z,1.70
2019-06-01T09:37:05.890Z,1.90
2019-06-01T09:39:37.405Z,2.67
2019-06-01T09:42:08.746Z,2.70
2019-06-01T09:44:39.899Z,1.80
2019-06-01T09:47:11.621Z,1.62
2019-06-01T09:49:42.877Z,1.75
2019-06-01T09:52:14.161Z,1.60
2019-06-01T09:54:45.889Z,1.72
2019-06-01T09:57:17.136Z,1.60
2019-06-01T09:59:48.339Z,2.50
2019-06-01T10:02:19.884Z,2.05
2019-06-01T10:04:50.973Z,2.02
2019-06-01T10:07:22.091Z,1.80
2019-06-01T10:09:53.216Z,2.08
2019-06-01T10:12:24.638Z,1.82
2019-06-01T10:14:55.783Z,1.60
2019-06-01T10:17:27.068Z,2.25
2019-06-01T10:19:58.418Z,1.60
2019-06-01T10:22:30.883Z,1.75
2019-06-01T10:25:03.662Z,1.90
2019-06-01T10:27:35.013Z,1.90
2019-06-01T10:30:07.669Z,2.35
2019-06-01T10:32:39.916Z,1.92
2019-06-01T10:35:13.617Z,1.75
2019-06-01T10:37:44.915Z,2.25
2019-06-01T10:40:17.093Z,2.00
2019-06-01T10:42:48.362Z,2.90
2019-06-01T10:45:20.794Z,1.42
2019-06-01T10:47:52.009Z,1.87
2019-06-01T10:50:23.119Z,2.62
2019-06-01T10:52:54.736Z,1.80
2019-06-01T10:55:26.374Z,2.12
2019-06-01T10:57:57.758Z,1.77
2019-06-01T11:00:38.700Z,2.33
2019-06-01T11:03:02.115Z,1.75
2019-06-01T11:05:35.001Z,2.08
2019-06-01T11:08:06.810Z,2.47
2019-06-01T11:10:38.946Z,2.55
2019-06-01T11:13:10.650Z,2.02
2019-06-01T11:15:41.870Z,3.40
2019-06-01T11:18:13.002Z,2.52
2019-06-01T11:20:44.218Z,2.80
2019-06-01T11:23:15.507Z,2.35
2019-06-01T11:25:46.891Z,1.50
2019-06-01T11:28:18.017Z,3.30
2019-06-01T11:30:50.374Z,1.72
2019-06-01T11:33:21.667Z,2.02
2019-06-01T11:35:53.032Z,1.30
2019-06-01T11:38:24.827Z,1.70
2019-06-01T11:40:56.057Z,2.00
2019-06-01T11:43:27.317Z,1.60
2019-06-01T11:45:58.547Z,1.17
2019-06-01T11:48:29.675Z,1.35
2019-06-01T11:51:01.264Z,2.08
2019-06-01T11:53:32.576Z,1.47
2019-06-01T11:56:03.983Z,1.65
2019-06-01T11:58:35.206Z,1.72
2019-06-01T12:01:06.482Z,3.17
2019-06-01T12:03:37.758Z,1.32
2019-06-01T12:06:09.248Z,0.98
2019-06-01T12:08:40.376Z,1.27
2019-06-01T12:11:11.886Z,2.30
2019-06-01T12:13:44.321Z,1.40
2019-06-01T12:16:15.837Z,1.20
2019-06-01T12:18:47.081Z,1.50
2019-06-01T12:21:18.665Z,1.87
2019-06-01T12:23:49.848Z,1.67
2019-06-01T12:26:21.078Z,1.87
2019-06-01T12:28:52.277Z,1.00
2019-06-01T12:31:23.659Z,1.50
2019-06-01T12:33:54.915Z,1.15
2019-06-01T12:36:26.456Z,1.50
2019-06-01T12:38:57.676Z,1.52
2019-06-01T12:41:29.375Z,1.45
2019-06-01T12:44:13.492Z,1.02
2019-06-01T12:46:44.959Z,1.95
2019-06-01T12:49:16.978Z,1.22
2019-06-01T12:51:48.918Z,1.30
2019-06-01T12:54:20.425Z,1.50
2019-06-01T12:56:53.024Z,1.42
2019-06-01T12:59:24.383Z,1.30
2019-06-01T13:01:55.800Z,1.27
2019-06-01T13:04:27.090Z,1.50
2019-06-01T13:06:58.699Z,1.37
2019-06-01T13:09:30.413Z,1.30
2019-06-01T13:12:02.111Z,1.20
2019-06-01T13:14:33.723Z,1.40
2019-06-01T13:17:07.719Z,1.55
2019-06-01T13:19:37.815Z,1.72
2019-06-01T13:22:09.123Z,2.17
2019-06-01T13:24:41.562Z,1.82
2019-06-01T13:27:12.921Z,1.32
2019-06-01T13:29:44.203Z,1.27
2019-06-01T13:32:15.430Z,1.27
2019-06-01T13:34:47.182Z,1.45
2019-06-01T13:37:18.512Z,1.30
2019-06-01T13:39:55.805Z,1.55
2019-06-01T13:42:23.076Z,1.90
2019-06-01T13:44:54.609Z,1.72
2019-06-01T13:47:25.915Z,1.27
2019-06-01T13:49:57.121Z,1.20
2019-06-01T13:52:28.333Z,1.40
2019-06-01T13:54:59.553Z,1.55
2019-06-01T13:57:30.777Z,1.37
2019-06-01T14:00:01.893Z,1.45
2019-06-01T14:02:33.878Z,1.32
2019-06-01T14:05:05.456Z,1.30
2019-06-01T14:07:37.204Z,1.50
2019-06-01T14:10:09.112Z,1.20
2019-06-01T14:12:41.002Z,1.15
2019-06-01T14:15:12.552Z,1.50
2019-06-01T14:17:44.125Z,1.57
2019-06-01T14:20:15.799Z,1.60
2019-06-01T14:22:47.663Z,1.80
2019-06-01T14:25:19.173Z,1.50
2019-06-01T14:27:51.955Z,1.47
2019-06-01T14:30:24.240Z,1.50
2019-06-01T14:32:56.892Z,1.30
2019-06-01T14:35:28.735Z,1.30
2019-06-01T14:38:00.036Z,2.25
2019-06-01T14:40:31.677Z,1.55
2019-06-01T14:43:02.978Z,1.30
2019-06-01T14:45:34.221Z,1.52
2019-06-01T14:48:05.608Z,1.77
2019-06-01T14:50:36.866Z,1.40
2019-06-01T14:53:08.162Z,1.62
2019-06-01T14:55:40.669Z,1.25
2019-06-01T14:58:12.101Z,1.60
2019-06-01T15:00:43.305Z,1.35
2019-06-01T15:03:14.378Z,1.40
2019-06-01T15:05:45.639Z,1.32
2019-06-01T15:08:16.939Z,1.87
2019-06-01T15:10:48.691Z,1.27
2019-06-01T15:13:20.080Z,1.42
2019-06-01T15:15:51.405Z,1.40
2019-06-01T15:18:23.000Z,1.30
2019-06-01T15:20:55.853Z,1.22
2019-06-01T15:23:27.174Z,1.30
2019-06-01T15:25:58.889Z,1.55
2019-06-01T15:28:30.217Z,1.35
2019-06-01T15:31:01.330Z,1.57
2019-06-01T15:33:32.669Z,1.55
2019-06-01T15:36:03.958Z,1.57
2019-06-01T15:38:35.515Z,1.40
2019-06-01T15:41:06.780Z,1.60
2019-06-01T15:43:38.125Z,1.30
2019-06-01T15:46:09.279Z,1.82
2019-06-01T15:48:40.493Z,1.42
2019-06-01T15:51:11.693Z,1.27
2019-06-01T15:53:43.319Z,1.22
2019-06-01T15:56:14.483Z,1.37
2019-06-01T15:58:53.108Z,1.50
2019-06-01T16:01:18.714Z,1.60
2019-06-01T16:03:49.786Z,1.62
2019-06-01T16:06:21.482Z,1.40
2019-06-01T16:08:53.197Z,1.40
2019-06-01T16:11:24.596Z,1.50
2019-06-01T16:13:55.901Z,1.30
2019-06-01T16:16:27.187Z,1.42
2019-06-01T16:19:04.030Z,1.70
2019-06-01T16:21:32.086Z,1.57
2019-06-01T16:24:04.380Z,1.50
2019-06-01T16:26:35.945Z,1.60
2019-06-01T16:29:07.639Z,1.40
2019-06-01T16:31:39.310Z,2.60
2019-06-01T16:34:11.075Z,2.10
2019-06-01T16:36:42.666Z,1.32
2019-06-01T16:39:13.940Z,2.02
2019-06-01T16:41:45.160Z,1.77
2019-06-01T16:44:19.759Z,1.50
2019-06-01T16:46:49.642Z,2.05
2019-06-01T16:49:20.856Z,1.60
2019-06-01T16:51:56.419Z,1.87
2019-06-01T16:54:28.274Z,2.35
2019-06-01T16:57:24.961Z,1.45
2019-06-01T17:00:04.900Z,1.85
2019-06-01T17:02:50.483Z,1.92
2019-06-01T17:05:24.727Z,1.60
2019-06-01T17:07:56.676Z,1.65
2019-06-01T17:10:28.236Z,1.80
2019-06-01T17:13:00.274Z,2.12
2019-06-01T17:15:32.892Z,1.42
2019-06-01T17:18:08.229Z,1.60
2019-06-01T17:20:52.900Z,2.40
2019-06-01T17:23:28.010Z,2.45
2019-06-01T17:25:58.378Z,2.35
2019-06-01T17:28:29.662Z,1.82
2019-06-01T17:31:02.310Z,1.60
2019-06-01T17:33:33.592Z,1.67
2019-06-01T17:36:05.301Z,1.55
2019-06-01T17:38:36.807Z,1.82
2019-06-01T17:41:08.436Z,2.08
2019-06-01T17:43:39.988Z,1.92
2019-06-01T17:46:12.030Z,1.67
2019-06-01T17:48:43.828Z,2.45
2019-06-01T17:51:15.062Z,2.10
2019-06-01T17:53:46.969Z,1.80
2019-06-01T17:56:18.481Z,2.33
2019-06-01T17:58:49.998Z,2.50
2019-06-01T18:01:21.531Z,1.50
2019-06-01T18:03:52.842Z,1.65
2019-06-01T18:06:24.851Z,1.37
2019-06-01T18:08:57.330Z,1.80
2019-06-01T18:11:28.983Z,1.70
2019-06-01T18:14:00.256Z,2.12
2019-06-01T18:16:31.756Z,1.70
2019-06-01T18:19:04.110Z,2.40
2019-06-01T18:21:35.400Z,2.30
2019-06-01T18:24:08.423Z,2.58
2019-06-01T18:26:40.043Z,2.90
2019-06-01T18:29:11.370Z,2.30
2019-06-01T18:31:42.587Z,2.40
2019-06-01T18:34:14.876Z,3.05
2019-06-01T18:36:46.213Z,4.47
2019-06-01T18:39:17.901Z,2.90
2019-06-01T18:41:49.569Z,3.22
2019-06-01T18:44:20.865Z,3.30
2019-06-01T18:46:52.573Z,2.52
2019-06-01T18:49:25.169Z,3.33
2019-06-01T18:51:58.531Z,2.85
2019-06-01T18:54:29.812Z,3.47
2019-06-01T18:57:11.987Z,5.10
2019-06-01T18:59:34.126Z,2.75
2019-06-01T19:02:06.366Z,3.12
2019-06-01T19:04:37.893Z,2.65
2019-06-01T19:07:09.480Z,2.55
2019-06-01T19:09:41.126Z,3.52
2019-06-01T19:12:13.430Z,2.65
2019-06-01T19:14:47.937Z,2.30
2019-06-01T19:17:19.606Z,3.50
2019-06-01T19:19:50.946Z,2.70
2019-06-01T19:22:22.450Z,2.77
2019-06-01T19:24:53.896Z,2.47
2019-06-01T19:27:25.477Z,3.00
2019-06-01T19:29:57.089Z,2.70
2019-06-01T19:32:29.199Z,3.33
2019-06-01T19:35:01.506Z,3.37
2019-06-01T19:37:37.933Z,3.45
2019-06-01T19:40:09.314Z,3.50
2019-06-01T19:42:40.778Z,4.30
2019-06-01T19:45:25.342Z,3.08
2019-06-01T19:47:45.194Z,3.12
2019-06-01T19:50:16.529Z,5.47
2019-06-01T19:52:47.729Z,5.95
2019-06-01T19:55:19.830Z,6.10
2019-06-01T19:57:52.187Z,4.75
2019-06-01T20:00:23.478Z,5.40
2019-06-01T20:02:54.692Z,4.40
2019-06-01T20:05:26.050Z,4.47
2019-06-01T20:07:57.584Z,5.00
2019-06-01T20:10:28.733Z,4.97
2019-06-01T20:13:00.933Z,5.70
2019-06-01T20:15:32.233Z,7.42
2019-06-01T20:18:03.502Z,7.03
2019-06-01T20:20:35.158Z,6.22
2019-06-01T20:23:06.906Z,6.15
2019-06-01T20:25:38.567Z,6.08
2019-06-01T20:28:11.378Z,5.50
2019-06-01T20:30:42.814Z,5.53
2019-06-01T20:33:14.163Z,5.90
2019-06-01T20:35:45.443Z,5.90
2019-06-01T20:38:18.357Z,6.53
2019-06-01T20:40:49.953Z,5.92
2019-06-01T20:43:22.811Z,5.85
2019-06-01T20:45:56.773Z,6.12
2019-06-01T20:48:27.244Z,6.42
2019-06-01T20:50:58.379Z,5.40
2019-06-01T20:53:29.921Z,5.87
2019-06-01T20:56:01.245Z,5.55
2019-06-01T20:58:32.517Z,6.25
2019-06-01T21:01:04.428Z,6.10
2019-06-01T21:03:35.960Z,6.00
2019-06-01T21:06:07.611Z,5.80
2019-06-01T21:08:40.478Z,6.15
2019-06-01T21:11:12.271Z,6.08
2019-06-01T21:13:43.323Z,6.17
2019-06-01T21:16:14.659Z,6.30
2019-06-01T21:18:46.184Z,6.80
2019-06-01T21:21:18.293Z,8.63
2019-06-01T21:23:49.545Z,10.65
2019-06-01T21:26:21.105Z,9.73
2019-06-01T21:28:52.399Z,9.25
2019-06-01T21:31:23.496Z,7.78
2019-06-01T21:33:55.303Z,7.72
2019-06-01T21:36:26.614Z,7.00
2019-06-01T21:38:58.311Z,6.50
2019-06-01T21:41:29.537Z,7.35
2019-06-01T21:44:00.833Z,6.70
2019-06-01T21:46:32.459Z,6.97
2019-06-01T21:49:03.722Z,6.80
2019-06-01T21:51:35.232Z,6.30
2019-06-01T21:54:06.525Z,6.15
2019-06-01T21:56:38.138Z,5.70
2019-06-01T21:59:10.704Z,5.47
2019-06-01T22:01:42.031Z,5.90
2019-06-01T22:04:13.177Z,6.15
2019-06-01T22:06:46.471Z,5.03
2019-06-01T22:09:19.103Z,5.50
2019-06-01T22:11:50.454Z,5.62
2019-06-01T22:14:21.756Z,5.37
2019-06-01T22:16:52.946Z,5.47
2019-06-01T22:19:24.144Z,5.40
2019-06-01T22:21:56.115Z,5.45
2019-06-01T22:24:28.329Z,6.35
2019-06-01T22:26:59.569Z,6.03
2019-06-01T22:29:30.814Z,5.37
2019-06-01T22:32:01.959Z,5.55
2019-06-01T22:34:33.209Z,7.17
2019-06-01T22:37:04.797Z,5.30
2019-06-01T22:39:36.998Z,5.70
2019-06-01T22:42:08.189Z,5.65
2019-06-01T22:44:39.461Z,5.25
2019-06-01T22:47:11.131Z,5.15
2019-06-01T22:49:42.920Z,5.72
2019-06-01T22:52:14.443Z,5.65
2019-06-01T22:54:45.740Z,5.60
2019-06-01T22:57:17.047Z,5.17
2019-06-01T22:59:48.234Z,5.62
2019-06-01T23:02:19.359Z,6.00
2019-06-01T23:04:50.901Z,4.58
2019-06-01T23:07:23.017Z,5.20
2019-06-01T23:09:54.444Z,6.37
2019-06-01T23:12:25.706Z,6.00
2019-06-01T23:14:56.890Z,6.55
2019-06-01T23:17:28.207Z,5.83
2019-06-01T23:19:59.412Z,6.05
2019-06-01T23:22:30.636Z,6.75
2019-06-01T23:25:01.971Z,5.65
2019-06-01T23:27:33.603Z,5.30
2019-06-01T23:30:05.443Z,5.15
2019-06-01T23:32:36.659Z,5.33
2019-06-01T23:35:08.214Z,5.03
2019-06-01T23:37:39.581Z,4.97
2019-06-01T23:40:12.051Z,4.87
2019-06-01T23:42:43.415Z,4.55
2019-06-01T23:45:15.118Z,5.12
2019-06-01T23:47:46.395Z,4.90
2019-06-01T23:50:17.670Z,6.47
2019-06-01T23:52:48.920Z,4.72
2019-06-01T23:55:20.241Z,4.95
2019-06-01T23:57:51.768Z,4.85
