createdAt,value
2019-01-08T00:00:16.056Z,324.87
2019-01-08T00:02:54.803Z,353.17
2019-01-08T00:05:52.323Z,358.60
2019-01-08T00:08:31.015Z,337.13
2019-01-08T00:11:09.345Z,337.27
2019-01-08T00:13:46.940Z,337.80
2019-01-08T00:16:26.801Z,352.53
2019-01-08T00:19:04.915Z,367.53
2019-01-08T00:21:44.721Z,375.47
2019-01-08T00:27:18.761Z,352.97
2019-01-08T00:29:57.081Z,649.73
2019-01-08T00:32:34.874Z,486.60
2019-01-08T00:35:14.897Z,388.27
2019-01-08T00:37:53.652Z,335.03
2019-01-08T00:40:33.709Z,339.80
2019-01-08T00:43:10.764Z,334.87
2019-01-08T00:45:52.941Z,354.87
2019-01-08T00:48:31.135Z,351.30
2019-01-08T00:51:10.868Z,376.30
2019-01-08T00:53:49.421Z,373.57
2019-01-08T00:56:29.195Z,375.83
2019-01-08T00:59:12.880Z,388.00
2019-01-08T01:04:50.516Z,381.80
2019-01-08T01:10:25.634Z,374.93
2019-01-08T01:15:59.649Z,359.87
2019-01-08T01:21:33.652Z,360.67
2019-01-08T01:24:11.799Z,355.80
2019-01-08T01:26:49.622Z,357.07
2019-01-08T01:29:31.596Z,373.93
2019-01-08T01:32:12.584Z,384.23
2019-01-08T01:34:53.726Z,375.43
2019-01-08T01:37:32.109Z,380.60
2019-01-08T01:40:12.220Z,372.70
2019-01-08T01:42:50.785Z,412.50
2019-01-08T01:45:28.811Z,366.43
2019-01-08T01:48:07.227Z,370.30
2019-01-08T01:50:49.732Z,384.60
2019-01-08T01:53:27.642Z,391.97
2019-01-08T01:56:11.946Z,375.63
2019-01-08T01:58:49.968Z,397.83
2019-01-08T02:01:32.446Z,369.93
2019-01-08T02:04:12.232Z,374.13
2019-01-08T02:06:51.101Z,371.77
2019-01-08T02:09:38.105Z,387.77
2019-01-08T02:15:18.124Z,393.53
2019-01-08T02:17:55.947Z,420.50
2019-01-08T02:20:34.552Z,401.07
2019-01-08T02:23:12.902Z,389.43
2019-01-08T02:25:51.538Z,394.80
2019-01-08T02:28:43.191Z,383.03
2019-01-08T02:31:22.866Z,388.67
2019-01-08T02:34:00.946Z,403.13
2019-01-08T02:36:42.390Z,394.73
2019-01-08T02:39:21.523Z,387.20
2019-01-08T02:42:00.579Z,383.73
2019-01-08T02:44:40.896Z,387.43
2019-01-08T02:47:19.990Z,383.73
2019-01-08T02:49:57.635Z,413.80
2019-01-08T02:52:35.501Z,414.43
2019-01-08T02:55:13.718Z,431.77
2019-01-08T02:57:51.751Z,424.37
2019-01-08T03:00:29.922Z,400.10
2019-01-08T03:03:10.112Z,406.20
2019-01-08T03:08:47.945Z,402.90
2019-01-08T03:11:27.125Z,400.37
2019-01-08T03:20:05.591Z,413.47
2019-01-08T03:22:45.888Z,421.90
2019-01-08T03:25:26.080Z,395.63
2019-01-08T03:28:03.954Z,400.13
2019-01-08T03:30:43.501Z,403.70
2019-01-08T03:33:21.703Z,386.10
2019-01-08T03:38:56.344Z,356.87
2019-01-08T03:41:34.572Z,330.23
2019-01-08T03:44:12.005Z,325.33
2019-01-08T03:46:50.465Z,338.37
2019-01-08T03:49:28.319Z,319.47
2019-01-08T03:52:11.508Z,279.60
2019-01-08T03:57:46.563Z,572.27
2019-01-08T04:00:24.933Z,396.20
2019-01-08T04:03:05.209Z,358.13
2019-01-08T04:05:44.380Z,308.97
2019-01-08T04:08:22.510Z,276.23
2019-01-08T04:11:00.828Z,299.93
2019-01-08T04:13:42.286Z,283.40
2019-01-08T04:16:21.453Z,267.07
2019-01-08T04:18:59.938Z,273.57
2019-01-08T04:21:37.896Z,240.23
2019-01-08T04:24:16.286Z,228.47
2019-01-08T04:26:57.171Z,238.97
2019-01-08T04:29:35.882Z,224.10
2019-01-08T04:32:20.137Z,222.40
2019-01-08T04:37:58.928Z,264.27
2019-01-08T04:40:36.712Z,251.50
2019-01-08T04:43:21.928Z,218.57
2019-01-08T04:46:00.204Z,241.43
2019-01-08T04:48:39.868Z,269.97
2019-01-08T04:51:19.458Z,296.97
2019-01-08T04:54:02.945Z,305.43
2019-01-08T04:56:44.658Z,305.17
2019-01-08T04:59:23.942Z,393.57
2019-01-08T05:02:02.338Z,310.87
2019-01-08T05:04:43.528Z,273.67
2019-01-08T05:07:21.351Z,274.90
2019-01-08T05:10:02.284Z,234.70
2019-01-08T05:12:40.697Z,237.17
2019-01-08T05:15:20.035Z,241.63
2019-01-08T05:18:02.043Z,278.77
2019-01-08T05:20:39.767Z,261.47
2019-01-08T05:26:15.605Z,222.33
2019-01-08T05:28:59.383Z,206.60
2019-01-08T05:31:39.321Z,208.00
2019-01-08T05:34:19.705Z,185.17
2019-01-08T05:37:03.586Z,184.13
2019-01-08T05:45:35.805Z,185.50
2019-01-08T05:48:14.298Z,203.47
2019-01-08T05:50:53.278Z,172.47
2019-01-08T05:53:30.969Z,172.93
2019-01-08T05:56:15.068Z,164.50
2019-01-08T05:58:54.149Z,159.93
2019-01-08T06:01:33.857Z,156.00
2019-01-08T06:04:17.787Z,156.67
2019-01-08T06:07:01.127Z,157.93
2019-01-08T06:09:40.255Z,146.80
2019-01-08T06:12:27.319Z,145.40
2019-01-08T06:15:08.057Z,142.40
2019-01-08T06:17:48.763Z,141.20
2019-01-08T06:20:30.568Z,131.93
2019-01-08T06:23:11.218Z,141.47
2019-01-08T06:26:05.778Z,130.03
2019-01-08T06:29:28.210Z,138.70
2019-01-08T06:32:06.282Z,123.07
2019-01-08T06:34:45.606Z,124.23
2019-01-08T06:37:26.918Z,183.30
2019-01-08T06:40:05.836Z,146.93
2019-01-08T06:42:58.780Z,142.77
2019-01-08T06:48:48.533Z,124.27
2019-01-08T06:51:27.264Z,128.57
2019-01-08T06:54:06.496Z,142.37
2019-01-08T06:56:45.229Z,134.40
2019-01-08T07:02:38.322Z,125.43
2019-01-08T07:11:19.168Z,141.77
2019-01-08T07:13:57.128Z,124.50
2019-01-08T07:19:32.568Z,133.30
2019-01-08T07:22:12.165Z,153.27
2019-01-08T07:24:50.806Z,157.17
2019-01-08T07:27:31.053Z,139.53
2019-01-08T07:30:10.798Z,148.77
2019-01-08T07:32:49.128Z,142.50
2019-01-08T07:35:32.599Z,142.33
2019-01-08T07:38:11.829Z,134.90
2019-01-08T07:40:50.791Z,148.83
2019-01-08T07:50:06.648Z,164.43
2019-01-08T07:52:16.838Z,147.90
2019-01-08T07:58:03.163Z,156.63
2019-01-08T08:00:49.760Z,141.17
2019-01-08T08:03:22.087Z,145.63
2019-01-08T08:06:03.656Z,147.03
2019-01-08T08:08:43.288Z,162.13
2019-01-08T08:14:52.874Z,166.63
2019-01-08T08:17:31.895Z,177.13
2019-01-08T08:23:12.027Z,158.20
2019-01-08T08:28:46.880Z,168.43
2019-01-08T08:31:26.173Z,159.63
2019-01-08T08:34:07.964Z,161.57
2019-01-08T08:36:57.300Z,157.03
2019-01-08T08:42:43.152Z,155.00
2019-01-08T08:45:22.559Z,182.30
2019-01-08T08:48:19.367Z,169.33
2019-01-08T08:51:01.783Z,140.60
2019-01-08T08:53:52.029Z,157.90
2019-01-08T08:56:24.081Z,151.37
2019-01-08T08:59:08.579Z,158.07
2019-01-08T09:01:49.409Z,154.67
2019-01-08T09:04:35.126Z,166.83
2019-01-08T09:07:15.179Z,157.03
2019-01-08T09:12:53.607Z,154.73
2019-01-08T09:19:01.887Z,164.53
2019-01-08T09:21:41.575Z,151.77
2019-01-08T09:24:22.030Z,157.63
2019-01-08T09:27:01.855Z,147.20
2019-01-08T09:29:41.468Z,156.87
2019-01-08T09:32:21.181Z,156.20
2019-01-08T09:35:00.177Z,163.27
2019-01-08T09:37:38.101Z,170.40
2019-01-08T09:40:16.505Z,155.57
2019-01-08T09:42:55.504Z,187.57
2019-01-08T09:45:34.866Z,203.07
2019-01-08T09:51:09.444Z,238.13
2019-01-08T09:53:47.880Z,250.80
2019-01-08T09:56:27.004Z,196.47
2019-01-08T09:59:06.217Z,179.37
2019-01-08T10:01:47.003Z,157.97
2019-01-08T10:07:23.833Z,213.17
2019-01-08T10:10:01.988Z,170.87
2019-01-08T10:12:41.729Z,206.07
2019-01-08T10:15:19.705Z,172.87
2019-01-08T10:17:57.790Z,192.60
2019-01-08T10:20:36.382Z,191.77
2019-01-08T10:23:14.950Z,177.80
2019-01-08T10:25:53.058Z,298.30
2019-01-08T10:28:31.244Z,319.43
2019-01-08T10:31:10.109Z,818.07
2019-01-08T10:33:47.882Z,475.23
2019-01-08T10:36:30.288Z,275.77
2019-01-08T10:39:08.872Z,215.63
2019-01-08T10:41:47.888Z,205.60
2019-01-08T10:44:31.171Z,256.57
2019-01-08T10:47:11.392Z,310.77
2019-01-08T10:49:50.800Z,213.50
2019-01-08T10:55:26.569Z,227.60
2019-01-08T11:01:02.117Z,205.43
2019-01-08T11:03:42.687Z,248.97
2019-01-08T11:06:21.091Z,309.83
2019-01-08T11:09:00.683Z,207.80
2019-01-08T11:11:41.170Z,225.33
2019-01-08T11:14:21.100Z,219.27
2019-01-08T11:16:58.561Z,238.10
2019-01-08T11:19:38.003Z,204.20
2019-01-08T11:22:19.068Z,242.27
2019-01-08T11:24:59.330Z,257.83
2019-01-08T11:33:55.167Z,401.90
2019-01-08T11:39:33.015Z,537.60
2019-01-08T11:42:11.643Z,247.37
2019-01-08T11:44:53.417Z,216.13
2019-01-08T11:47:31.247Z,291.03
2019-01-08T11:50:11.207Z,215.60
2019-01-08T11:52:53.474Z,193.47
2019-01-08T11:55:32.867Z,192.67
2019-01-08T11:58:27.050Z,252.10
2019-01-08T12:01:05.187Z,338.33
2019-01-08T12:03:50.237Z,277.23
2019-01-08T12:09:34.606Z,318.23
2019-01-08T12:12:16.770Z,209.13
2019-01-08T12:15:08.255Z,201.10
2019-01-08T12:21:02.967Z,204.43
2019-01-08T12:23:42.822Z,192.70
2019-01-08T12:26:25.355Z,180.60
2019-01-08T12:29:05.949Z,173.80
2019-01-08T12:31:48.194Z,164.90
2019-01-08T12:37:33.283Z,181.27
2019-01-08T12:40:20.266Z,165.50
2019-01-08T12:43:00.371Z,202.30
2019-01-08T12:45:42.650Z,183.40
2019-01-08T12:51:39.807Z,172.93
2019-01-08T12:54:23.575Z,168.77
2019-01-08T12:57:05.598Z,190.47
2019-01-08T12:59:59.534Z,179.40
2019-01-08T13:02:43.466Z,176.47
2019-01-08T13:05:41.828Z,188.13
2019-01-08T13:08:26.197Z,189.27
2019-01-08T13:11:07.446Z,184.33
2019-01-08T13:13:47.969Z,188.87
2019-01-08T13:16:26.738Z,191.13
2019-01-08T13:22:30.833Z,201.27
2019-01-08T13:25:29.684Z,201.63
2019-01-08T13:28:27.539Z,252.27
2019-01-08T13:31:18.680Z,511.47
2019-01-08T13:34:04.460Z,202.93
2019-01-08T13:36:51.102Z,203.80
2019-01-08T13:39:41.279Z,184.23
2019-01-08T13:42:42.096Z,185.97
2019-01-08T13:45:29.939Z,192.63
2019-01-08T13:54:30.989Z,202.47
2019-01-08T13:57:23.510Z,186.13
2019-01-08T14:00:06.874Z,184.60
2019-01-08T14:03:08.457Z,179.60
2019-01-08T14:05:50.133Z,185.13
2019-01-08T14:12:25.467Z,183.37
2019-01-08T14:15:22.928Z,181.33
2019-01-08T14:18:27.247Z,193.77
2019-01-08T14:21:17.442Z,179.90
2019-01-08T14:24:08.714Z,182.30
2019-01-08T14:27:20.389Z,190.40
2019-01-08T14:33:42.986Z,186.73
2019-01-08T14:40:09.610Z,343.93
2019-01-08T14:42:57.176Z,244.87
2019-01-08T14:45:56.545Z,188.00
2019-01-08T14:48:56.619Z,190.43
2019-01-08T14:52:04.711Z,200.20
2019-01-08T14:55:05.098Z,200.40
2019-01-08T14:58:23.190Z,199.13
2019-01-08T15:01:50.017Z,206.03
2019-01-08T15:04:51.180Z,193.97
2019-01-08T15:07:54.748Z,193.80
2019-01-08T15:10:45.482Z,183.93
2019-01-08T15:17:09.496Z,191.33
2019-01-08T15:20:15.045Z,188.80
2019-01-08T15:23:17.693Z,201.63
2019-01-08T15:26:20.302Z,187.90
2019-01-08T15:29:09.432Z,192.00
2019-01-08T15:32:13.759Z,371.40
2019-01-08T15:35:04.911Z,198.33
2019-01-08T15:37:58.148Z,233.93
2019-01-08T15:40:51.339Z,212.00
2019-01-08T15:44:15.263Z,301.70
2019-01-08T15:46:59.802Z,264.20
2019-01-08T15:49:58.341Z,203.63
2019-01-08T15:53:01.986Z,199.07
2019-01-08T15:55:51.307Z,187.67
2019-01-08T16:02:27.695Z,198.53
2019-01-08T16:05:29.688Z,189.60
2019-01-08T16:08:29.998Z,193.97
2019-01-08T16:11:28.126Z,213.70
2019-01-08T16:14:33.136Z,203.10
2019-01-08T16:17:24.144Z,209.30
2019-01-08T16:20:27.293Z,209.37
2019-01-08T16:23:13.984Z,217.90
2019-01-08T16:25:58.083Z,209.67
2019-01-08T16:28:44.204Z,217.90
2019-01-08T16:31:36.118Z,215.90
2019-01-08T16:34:15.447Z,193.90
2019-01-08T16:36:57.750Z,209.10
2019-01-08T16:39:43.163Z,202.13
2019-01-08T16:42:22.772Z,204.20
2019-01-08T16:45:03.447Z,197.57
2019-01-08T16:47:42.960Z,185.40
2019-01-08T16:50:26.237Z,204.50
2019-01-08T16:56:06.440Z,188.57
2019-01-08T16:58:47.248Z,199.40
2019-01-08T17:01:26.105Z,194.57
2019-01-08T17:04:09.059Z,189.37
2019-01-08T17:07:08.653Z,182.40
2019-01-08T17:09:50.045Z,183.27
2019-01-08T17:12:29.152Z,178.93
2019-01-08T17:15:09.259Z,184.97
2019-01-08T17:18:02.969Z,190.13
2019-01-08T17:23:40.295Z,180.10
2019-01-08T17:26:20.198Z,180.17
2019-01-08T17:29:00.636Z,190.03
2019-01-08T17:31:39.946Z,183.70
2019-01-08T17:34:28.637Z,170.30
2019-01-08T17:40:05.860Z,183.83
2019-01-08T17:42:43.863Z,194.23
2019-01-08T17:45:26.686Z,183.77
2019-01-08T17:48:03.627Z,172.97
2019-01-08T17:51:10.350Z,176.27
2019-01-08T17:53:49.063Z,178.80
2019-01-08T18:02:51.205Z,185.37
2019-01-08T18:05:40.281Z,190.80
2019-01-08T18:11:26.140Z,176.57
2019-01-08T18:14:04.553Z,191.60
2019-01-08T18:16:41.960Z,191.10
2019-01-08T18:22:37.697Z,195.73
2019-01-08T18:25:17.173Z,197.03
2019-01-08T18:27:58.084Z,202.23
2019-01-08T18:30:36.533Z,194.13
2019-01-08T18:33:28.460Z,197.37
2019-01-08T18:39:08.290Z,200.03
2019-01-08T18:41:51.308Z,196.93
2019-01-08T18:44:30.730Z,200.00
2019-01-08T18:47:16.877Z,177.33
2019-01-08T18:49:54.972Z,195.10
2019-01-08T18:52:34.897Z,190.57
2019-01-08T18:55:30.836Z,205.93
2019-01-08T18:58:08.748Z,201.80
2019-01-08T19:01:15.522Z,204.07
2019-01-08T19:03:59.893Z,178.53
2019-01-08T19:06:35.107Z,199.87
2019-01-08T19:10:03.936Z,202.37
2019-01-08T19:12:43.349Z,211.43
2019-01-08T19:15:21.704Z,203.97
2019-01-08T19:18:00.032Z,206.60
2019-01-08T19:21:06.639Z,199.80
2019-01-08T19:23:49.085Z,220.93
2019-01-08T19:26:28.563Z,202.73
2019-01-08T19:29:09.160Z,191.27
2019-01-08T19:31:48.424Z,191.07
2019-01-08T19:34:26.718Z,183.20
2019-01-08T19:37:05.592Z,193.20
2019-01-08T19:39:43.891Z,214.37
2019-01-08T19:42:24.158Z,189.60
2019-01-08T19:45:10.431Z,199.10
2019-01-08T19:51:01.235Z,200.67
2019-01-08T19:53:56.913Z,181.67
2019-01-08T19:56:35.020Z,202.53
2019-01-08T19:59:16.949Z,195.87
2019-01-08T20:01:55.697Z,193.87
2019-01-08T20:04:35.082Z,192.30
2019-01-08T20:07:20.552Z,191.93
2019-01-08T20:09:53.296Z,184.37
2019-01-08T20:12:31.187Z,190.00
2019-01-08T20:15:10.437Z,203.13
2019-01-08T20:17:49.512Z,192.53
2019-01-08T20:20:27.779Z,200.23
2019-01-08T20:23:06.166Z,192.23
2019-01-08T20:25:44.335Z,186.70
2019-01-08T20:28:23.430Z,192.17
2019-01-08T20:31:16.693Z,208.07
2019-01-08T20:33:55.646Z,203.10
2019-01-08T20:36:33.396Z,206.37
2019-01-08T20:39:15.650Z,192.43
2019-01-08T20:41:54.101Z,193.63
2019-01-08T20:44:32.272Z,198.30
2019-01-08T20:47:10.909Z,198.93
2019-01-08T20:49:49.438Z,198.97
2019-01-08T20:52:27.063Z,203.27
2019-01-08T20:55:17.902Z,209.00
2019-01-08T20:57:56.160Z,193.67
2019-01-08T21:00:33.861Z,194.17
2019-01-08T21:03:13.793Z,210.63
2019-01-08T21:06:11.168Z,191.00
2019-01-08T21:08:49.356Z,188.80
2019-01-08T21:11:27.875Z,198.27
2019-01-08T21:14:06.701Z,205.60
2019-01-08T21:16:46.811Z,201.63
2019-01-08T21:19:23.815Z,201.13
2019-01-08T21:22:02.083Z,197.67
2019-01-08T21:24:40.135Z,184.87
2019-01-08T21:27:19.538Z,197.03
2019-01-08T21:29:58.946Z,194.20
2019-01-08T21:32:42.985Z,206.37
2019-01-08T21:35:21.213Z,209.50
2019-01-08T21:38:00.958Z,216.77
2019-01-08T21:40:40.298Z,199.20
2019-01-08T21:43:21.195Z,203.33
2019-01-08T21:46:00.846Z,189.80
2019-01-08T21:48:38.830Z,188.63
2019-01-08T21:51:28.728Z,197.03
2019-01-08T21:54:07.074Z,204.33
2019-01-08T21:56:45.600Z,199.97
2019-01-08T21:59:23.998Z,243.83
2019-01-08T22:02:02.814Z,211.97
2019-01-08T22:04:40.469Z,208.87
2019-01-08T22:07:19.121Z,200.93
2019-01-08T22:09:56.572Z,206.47
2019-01-08T22:12:34.309Z,221.90
2019-01-08T22:15:14.032Z,193.63
2019-01-08T22:17:53.500Z,204.93
2019-01-08T22:20:32.693Z,207.17
2019-01-08T22:23:13.039Z,197.03
2019-01-08T22:25:51.981Z,208.87
2019-01-08T22:28:31.861Z,195.23
2019-01-08T22:31:11.267Z,226.03
2019-01-08T22:34:05.035Z,212.40
2019-01-08T22:36:46.807Z,213.97
2019-01-08T22:39:24.481Z,200.20
2019-01-08T22:42:04.987Z,209.67
2019-01-08T22:44:43.396Z,208.67
2019-01-08T22:47:22.764Z,219.90
2019-01-08T22:50:01.570Z,212.67
2019-01-08T22:52:40.975Z,211.83
2019-01-08T22:55:18.589Z,211.00
2019-01-08T22:58:08.359Z,199.47
2019-01-08T23:01:09.241Z,208.93
2019-01-08T23:03:48.241Z,209.43
2019-01-08T23:06:26.678Z,206.03
2019-01-08T23:09:12.586Z,208.80
2019-01-08T23:11:51.727Z,211.17
2019-01-08T23:14:31.593Z,229.20
2019-01-08T23:17:09.143Z,219.80
2019-01-08T23:19:47.834Z,216.97
2019-01-08T23:22:25.973Z,211.60
2019-01-08T23:25:04.287Z,209.13
2019-01-08T23:27:42.574Z,210.00
2019-01-08T23:33:23.525Z,224.50
2019-01-08T23:36:01.486Z,206.47
2019-01-08T23:38:39.899Z,205.13
2019-01-08T23:41:17.358Z,213.03
2019-01-08T23:44:07.381Z,212.53
2019-01-08T23:46:49.147Z,203.73
2019-01-08T23:49:28.644Z,670.33
2019-01-08T23:52:19.800Z,457.40
2019-01-08T23:55:02.113Z,243.13
2019-01-08T23:57:41.066Z,197.73
