createdAt,value
2016-05-01T00:00:19.559Z,33.41
2016-05-01T00:01:19.500Z,33.41
2016-05-01T00:02:19.468Z,33.41
2016-05-01T00:03:19.392Z,33.41
2016-05-01T00:04:19.364Z,33.22
2016-05-01T00:05:19.304Z,33.61
2016-05-01T00:06:19.104Z,33.22
2016-05-01T00:07:19.201Z,33.61
2016-05-01T00:08:19.155Z,33.41
2016-05-01T00:09:19.097Z,33.41
2016-05-01T00:10:19.068Z,33.12
2016-05-01T00:11:19.008Z,33.32
2016-05-01T00:12:18.808Z,33.61
2016-05-01T00:13:18.919Z,33.61
2016-05-01T00:14:18.875Z,33.41
2016-05-01T00:15:18.832Z,33.22
2016-05-01T00:16:18.771Z,33.61
2016-05-01T00:17:18.727Z,33.7
2016-05-01T00:18:18.683Z,33.61
2016-05-01T00:19:18.638Z,33.7
2016-05-01T00:20:18.579Z,33.7
2016-05-01T00:21:18.535Z,33.61
2016-05-01T00:22:18.490Z,33.7
2016-05-01T00:23:18.431Z,33.61
2016-05-01T00:24:18.386Z,33.61
2016-05-01T00:25:18.342Z,33.41
2016-05-01T00:26:18.298Z,33.61
2016-05-01T00:27:18.239Z,33.7
2016-05-01T00:28:18.209Z,33.7
2016-05-01T00:29:18.150Z,33.51
2016-05-01T00:30:18.106Z,33.61
2016-05-01T00:31:18.046Z,33.7
2016-05-01T00:32:18.003Z,33.61
2016-05-01T00:33:17.958Z,33.7
2016-05-01T00:34:17.898Z,33.41
2016-05-01T00:35:17.776Z,33.41
2016-05-01T00:36:17.809Z,33.51
2016-05-01T00:37:17.766Z,33.51
2016-05-01T00:38:17.705Z,33.89
2016-05-01T00:39:17.661Z,33.7
2016-05-01T00:40:17.602Z,33.8
2016-05-01T00:41:17.558Z,33.8
2016-05-01T00:42:17.497Z,33.61
2016-05-01T00:43:17.453Z,33.41
2016-05-01T00:44:17.410Z,33.41
2016-05-01T00:45:17.365Z,33.51
2016-05-01T00:46:17.165Z,33.61
2016-05-01T00:47:17.276Z,33.8
2016-05-01T00:48:17.233Z,33.51
2016-05-01T00:49:17.173Z,33.41
2016-05-01T00:50:17.128Z,33.32
2016-05-01T00:51:17.068Z,33.32
2016-05-01T00:52:17.024Z,33.32
2016-05-01T00:53:16.980Z,33.32
2016-05-01T00:54:16.937Z,33.41
2016-05-01T00:55:16.876Z,33.7
2016-05-01T00:56:16.848Z,33.51
2016-05-01T00:57:16.788Z,33.32
2016-05-01T00:58:16.744Z,33.51
2016-05-01T00:59:16.700Z,33.8
2016-05-01T01:00:16.640Z,33.61
2016-05-01T01:01:19.595Z,33.41
2016-05-01T01:02:16.551Z,33.61
2016-05-01T01:03:16.492Z,33.8
2016-05-01T01:04:16.447Z,33.22
2016-05-01T01:05:19.419Z,33.51
2016-05-01T01:06:16.358Z,33.51
2016-05-01T01:07:16.299Z,33.61
2016-05-01T01:08:16.255Z,33.61
2016-05-01T01:09:16.414Z,33.61
2016-05-01T01:10:16.150Z,33.61
2016-05-01T01:11:16.107Z,33.61
2016-05-01T01:12:16.063Z,33.8
2016-05-01T01:13:16.080Z,33.61
2016-05-01T01:14:15.971Z,33.7
2016-05-01T01:15:15.911Z,33.41
2016-05-01T01:16:15.867Z,33.7
2016-05-01T01:17:15.837Z,33.41
2016-05-01T01:18:18.794Z,33.32
2016-05-01T01:19:15.578Z,33.41
2016-05-01T01:20:15.753Z,33.32
2016-05-01T01:21:15.630Z,33.32
2016-05-01T01:22:15.586Z,33.7
2016-05-01T01:23:15.370Z,33.32
2016-05-01T01:24:15.497Z,33.41
2016-05-01T01:25:15.422Z,33.22
2016-05-01T01:26:15.393Z,33.32
2016-05-01T01:27:15.333Z,33.41
2016-05-01T01:28:15.696Z,33.32
2016-05-01T01:29:15.276Z,33.22
2016-05-01T01:30:15.045Z,33.32
2016-05-01T01:31:15.141Z,33.41
2016-05-01T01:32:18.112Z,33.22
2016-05-01T01:33:18.068Z,33.32
2016-05-01T01:34:15.024Z,33.41
2016-05-01T01:35:16.277Z,33.32
2016-05-01T01:36:14.749Z,33.41
2016-05-01T01:37:14.846Z,33.32
2016-05-01T01:38:14.643Z,33.41
2016-05-01T01:39:14.757Z,33.51
2016-05-01T01:40:14.556Z,33.32
2016-05-01T01:41:14.652Z,33.32
2016-05-01T01:42:14.609Z,33.32
2016-05-01T01:43:14.564Z,33.32
2016-05-01T01:44:14.520Z,33.41
2016-05-01T01:45:14.459Z,33.41
2016-05-01T01:46:17.415Z,33.32
2016-05-01T01:47:14.434Z,33.51
2016-05-01T01:48:14.531Z,33.51
2016-05-01T01:49:14.267Z,33.22
2016-05-01T01:50:14.223Z,33.32
2016-05-01T01:51:14.179Z,33.41
2016-05-01T01:52:14.119Z,33.41
2016-05-01T01:53:14.091Z,33.32
2016-05-01T01:54:14.030Z,33.22
2016-05-01T01:55:13.972Z,33.32
2016-05-01T01:56:13.943Z,33.22
2016-05-01T01:57:13.727Z,33.41
2016-05-01T01:58:13.838Z,33.41
2016-05-01T01:59:13.638Z,33.41
2016-05-01T02:00:13.750Z,33.32
2016-05-01T02:01:13.706Z,33.32
2016-05-01T02:02:13.490Z,33.51
2016-05-01T02:03:13.586Z,33.41
2016-05-01T02:04:13.574Z,33.32
2016-05-01T02:05:13.498Z,33.32
2016-05-01T02:06:13.454Z,33.51
2016-05-01T02:07:13.253Z,33.32
2016-05-01T02:08:13.193Z,33.51
2016-05-01T02:09:13.321Z,33.32
2016-05-01T02:10:16.309Z,33.32
2016-05-01T02:11:13.217Z,33.32
2016-05-01T02:12:13.174Z,33.41
2016-05-01T02:13:13.112Z,33.51
2016-05-01T02:14:13.053Z,33.22
2016-05-01T02:15:13.026Z,33.32
2016-05-01T02:16:12.981Z,33.32
2016-05-01T02:17:12.906Z,33.51
2016-05-01T02:18:12.862Z,33.41
2016-05-01T02:19:12.817Z,33.32
2016-05-01T02:20:13.179Z,33.41
2016-05-01T02:21:12.714Z,33.32
2016-05-01T02:22:12.684Z,33.41
2016-05-01T02:23:12.625Z,33.32
2016-05-01T02:24:12.581Z,33.32
2016-05-01T02:25:12.536Z,33.32
2016-05-01T02:26:12.508Z,33.41
2016-05-01T02:27:12.463Z,33.32
2016-05-01T02:28:12.388Z,33.32
2016-05-01T02:29:12.531Z,33.41
2016-05-01T02:30:12.283Z,33.32
2016-05-01T02:31:12.240Z,33.41
2016-05-01T02:32:12.211Z,33.41
2016-05-01T02:33:12.136Z,33.41
2016-05-01T02:34:11.935Z,33.32
2016-05-01T02:35:12.032Z,33.41
2016-05-01T02:36:11.988Z,33.41
2016-05-01T02:37:11.959Z,33.22
2016-05-01T02:38:11.915Z,33.32
2016-05-01T02:39:11.683Z,33.32
2016-05-01T02:40:11.811Z,33.7
2016-05-01T02:41:11.767Z,33.32
2016-05-01T02:42:11.707Z,33.32
2016-05-01T02:43:11.679Z,33.61
2016-05-01T02:44:11.603Z,33.32
2016-05-01T02:45:11.559Z,33.32
2016-05-01T02:46:11.514Z,33.32
2016-05-01T02:47:11.314Z,33.32
2016-05-01T02:48:11.270Z,33.32
2016-05-01T02:49:11.553Z,33.22
2016-05-01T02:50:11.150Z,33.51
2016-05-01T02:51:11.262Z,33.41
2016-05-01T02:52:11.218Z,33.32
2016-05-01T02:53:11.362Z,33.61
2016-05-01T02:54:11.130Z,33.41
2016-05-01T02:55:11.086Z,33.32
2016-05-01T02:56:10.885Z,33.32
2016-05-01T02:57:10.842Z,33.32
2016-05-01T02:58:10.797Z,33.41
2016-05-01T02:59:10.925Z,33.32
2016-05-01T03:00:10.833Z,33.32
2016-05-01T03:01:10.805Z,33.32
2016-05-01T03:02:10.745Z,33.32
2016-05-01T03:03:10.685Z,33.41
2016-05-01T03:04:10.641Z,33.32
2016-05-01T03:05:10.596Z,33.32
2016-05-01T03:06:10.552Z,33.32
2016-05-01T03:07:10.493Z,33.32
2016-05-01T03:08:10.448Z,33.41
2016-05-01T03:09:10.404Z,33.41
2016-05-01T03:10:10.360Z,33.32
2016-05-01T03:11:10.301Z,33.32
2016-05-01T03:12:10.101Z,33.41
2016-05-01T03:13:10.213Z,33.51
2016-05-01T03:14:13.167Z,33.41
2016-05-01T03:15:10.312Z,33.22
2016-05-01T03:16:10.064Z,33.41
2016-05-01T03:17:10.004Z,33.32
2016-05-01T03:18:09.804Z,33.7
2016-05-01T03:19:09.900Z,33.61
2016-05-01T03:20:10.059Z,33.7
2016-05-01T03:21:09.828Z,33.32
2016-05-01T03:22:09.752Z,33.41
2016-05-01T03:23:09.708Z,33.61
2016-05-01T03:24:09.679Z,33.41
2016-05-01T03:25:09.619Z,33.7
2016-05-01T03:26:09.778Z,33.32
2016-05-01T03:27:09.531Z,33.32
2016-05-01T03:28:09.472Z,33.32
2016-05-01T03:29:09.427Z,33.32
2016-05-01T03:30:09.367Z,33.22
2016-05-01T03:31:09.339Z,33.22
2016-05-01T03:32:09.483Z,33.61
2016-05-01T03:33:09.235Z,33.51
2016-05-01T03:34:09.175Z,33.22
2016-05-01T03:35:09.928Z,33.8
2016-05-01T03:36:09.086Z,33.51
2016-05-01T03:37:09.043Z,33.41
2016-05-01T03:38:08.842Z,33.7
2016-05-01T03:39:08.954Z,33.7
2016-05-01T03:40:11.910Z,33.03
2016-05-01T03:41:08.835Z,33.51
2016-05-01T03:42:08.806Z,33.7
2016-05-01T03:43:08.590Z,33.51
2016-05-01T03:44:08.702Z,33.61
2016-05-01T03:45:08.673Z,33.61
2016-05-01T03:46:08.598Z,33.8
2016-05-01T03:47:08.554Z,33.51
2016-05-01T03:48:11.509Z,33.61
2016-05-01T03:49:08.309Z,33.61
2016-05-01T03:50:08.420Z,33.61
2016-05-01T03:51:08.361Z,33.7
2016-05-01T03:52:08.520Z,33.7
2016-05-01T03:53:08.273Z,33.61
2016-05-01T03:54:08.229Z,33.61
2016-05-01T03:55:08.170Z,33.7
2016-05-01T03:56:08.140Z,33.41
2016-05-01T03:57:08.081Z,33.51
2016-05-01T03:58:11.021Z,33.32
2016-05-01T03:59:08.023Z,33.12
2016-05-01T04:00:07.933Z,33.61
2016-05-01T04:01:07.872Z,33.7
2016-05-01T04:02:07.828Z,33.7
2016-05-01T04:03:07.628Z,33.41
2016-05-01T04:04:07.724Z,33.7
2016-05-01T04:05:07.696Z,33.41
2016-05-01T04:06:07.635Z,33.61
2016-05-01T04:07:07.435Z,33.12
2016-05-01T04:08:07.532Z,33.12
2016-05-01T04:09:07.488Z,33.7
2016-05-01T04:10:07.443Z,33.7
2016-05-01T04:11:07.243Z,33.51
2016-05-01T04:12:07.183Z,33.61
2016-05-01T04:13:07.296Z,33.7
2016-05-01T04:14:10.455Z,33.61
2016-05-01T04:15:07.207Z,33.61
2016-05-01T04:16:07.148Z,33.61
2016-05-01T04:17:07.306Z,33.7
2016-05-01T04:18:07.059Z,33.12
2016-05-01T04:19:07.015Z,33.61
2016-05-01T04:20:10.236Z,33.32
2016-05-01T04:21:06.770Z,33.7
2016-05-01T04:22:06.867Z,33.61
2016-05-01T04:23:06.806Z,33.32
2016-05-01T04:24:06.825Z,33.41
2016-05-01T04:25:06.717Z,33.41
2016-05-01T04:26:06.658Z,32.93
2016-05-01T04:27:09.645Z,33.32
2016-05-01T04:28:06.586Z,33.41
2016-05-01T04:29:06.526Z,33.51
2016-05-01T04:30:06.467Z,33.41
2016-05-01T04:31:06.266Z,33.41
2016-05-01T04:32:06.378Z,33.12
2016-05-01T04:33:06.381Z,33.03
2016-05-01T04:34:06.274Z,33.51
2016-05-01T04:35:06.792Z,33.41
2016-05-01T04:36:09.186Z,32.93
2016-05-01T04:37:06.141Z,33.03
2016-05-01T04:38:05.941Z,33.51
2016-05-01T04:39:06.037Z,33.41
2016-05-01T04:40:05.993Z,33.41
2016-05-01T04:41:05.933Z,33.41
2016-05-01T04:42:05.888Z,33.41
2016-05-01T04:43:05.845Z,33.32
2016-05-01T04:44:05.801Z,33.41
2016-05-01T04:45:05.740Z,33.51
2016-05-01T04:46:05.696Z,33.51
2016-05-01T04:47:05.652Z,33.41
2016-05-01T04:48:05.593Z,33.51
2016-05-01T04:49:05.565Z,33.51
2016-05-01T04:50:05.365Z,33.7
2016-05-01T04:51:05.459Z,33.51
2016-05-01T04:52:05.401Z,33.7
2016-05-01T04:53:05.356Z,33.41
2016-05-01T04:54:05.343Z,33.41
2016-05-01T04:55:05.268Z,33.51
2016-05-01T04:56:05.223Z,33.51
2016-05-01T04:57:05.164Z,33.51
2016-05-01T04:58:05.135Z,33.41
2016-05-01T04:59:05.075Z,33.7
2016-05-01T05:00:05.016Z,33.99
2016-05-01T05:01:04.814Z,33.7
2016-05-01T05:02:04.942Z,33.89
2016-05-01T05:03:04.883Z,33.89
2016-05-01T05:04:04.823Z,33.99
2016-05-01T05:05:04.795Z,33.99
2016-05-01T05:06:04.719Z,33.99
2016-05-01T05:07:04.550Z,34.18
2016-05-01T05:08:04.631Z,33.89
2016-05-01T05:09:04.587Z,34.08
2016-05-01T05:10:04.371Z,33.99
2016-05-01T05:11:04.530Z,34.28
2016-05-01T05:12:04.454Z,34.18
2016-05-01T05:13:04.379Z,34.18
2016-05-01T05:14:04.335Z,34.08
2016-05-01T05:15:04.290Z,34.08
2016-05-01T05:16:07.246Z,34.08
2016-05-01T05:17:04.187Z,34.08
2016-05-01T05:18:04.157Z,33.99
2016-05-01T05:19:03.942Z,33.99
2016-05-01T05:20:04.037Z,34.08
2016-05-01T05:21:04.025Z,34.08
2016-05-01T05:22:03.965Z,33.99
2016-05-01T05:23:03.765Z,34.08
2016-05-01T05:24:03.862Z,33.99
2016-05-01T05:25:06.818Z,34.08
2016-05-01T05:26:03.756Z,34.08
2016-05-01T05:27:03.714Z,34.08
2016-05-01T05:28:03.513Z,33.99
2016-05-01T05:29:03.625Z,33.99
2016-05-01T05:30:03.565Z,34.08
2016-05-01T05:31:03.520Z,33.99
2016-05-01T05:32:03.320Z,34.08
2016-05-01T05:33:03.417Z,34.08
2016-05-01T05:34:03.372Z,34.08
2016-05-01T05:35:03.406Z,34.08
2016-05-01T05:36:03.284Z,34.08
2016-05-01T05:37:03.224Z,34.08
2016-05-01T05:38:03.181Z,33.99
2016-05-01T05:39:03.136Z,33.99
2016-05-01T05:40:03.076Z,34.08
2016-05-01T05:41:03.032Z,34.08
2016-05-01T05:42:02.972Z,34.08
2016-05-01T05:43:02.927Z,33.99
2016-05-01T05:44:02.728Z,34.08
2016-05-01T05:45:02.887Z,33.99
2016-05-01T05:46:02.796Z,34.08
2016-05-01T05:47:02.799Z,33.8
2016-05-01T05:48:02.691Z,34.08
2016-05-01T05:49:02.632Z,34.56
2016-05-01T05:50:04.119Z,34.47
2016-05-01T05:51:02.544Z,34.47
2016-05-01T05:52:02.499Z,34.47
2016-05-01T05:53:02.440Z,34.47
2016-05-01T05:54:02.442Z,34.56
2016-05-01T05:55:02.367Z,34.47
2016-05-01T05:56:02.307Z,34.47
2016-05-01T05:57:02.262Z,34.47
2016-05-01T05:58:02.203Z,34.47
2016-05-01T05:59:02.174Z,34.18
2016-05-01T06:00:01.958Z,34.28
2016-05-01T06:01:05.070Z,34.37
2016-05-01T06:02:01.869Z,34.47
2016-05-01T06:03:01.966Z,34.37
2016-05-01T06:04:01.906Z,34.28
2016-05-01T06:05:01.878Z,34.37
2016-05-01T06:06:01.819Z,34.28
2016-05-01T06:07:01.774Z,34.37
2016-05-01T06:08:01.729Z,34.28
2016-05-01T06:09:01.686Z,34.37
2016-05-01T06:10:01.633Z,34.28
2016-05-01T06:11:01.607Z,34.28
2016-05-01T06:12:01.603Z,34.28
2016-05-01T06:13:01.513Z,34.18
2016-05-01T06:14:01.419Z,34.37
2016-05-01T06:15:01.390Z,34.37
2016-05-01T06:16:01.330Z,34.28
2016-05-01T06:17:01.302Z,34.28
2016-05-01T06:18:01.226Z,34.28
2016-05-01T06:19:01.182Z,34.37
2016-05-01T06:20:01.138Z,34.18
2016-05-01T06:21:01.094Z,34.28
2016-05-01T06:22:01.049Z,34.18
2016-05-01T06:23:01.005Z,34.28
2016-05-01T06:24:00.946Z,34.37
2016-05-01T06:25:04.136Z,34.37
2016-05-01T06:26:00.857Z,34.37
2016-05-01T06:27:00.797Z,34.37
2016-05-01T06:28:00.753Z,34.37
2016-05-01T06:29:00.693Z,34.37
2016-05-01T06:30:00.649Z,34.47
2016-05-01T06:31:00.604Z,34.37
2016-05-01T06:32:00.561Z,34.37
2016-05-01T06:33:00.517Z,34.18
2016-05-01T06:34:00.534Z,34.47
2016-05-01T06:35:00.273Z,34.37
2016-05-01T06:36:00.368Z,34.28
2016-05-01T06:37:00.324Z,34.28
2016-05-01T06:38:00.265Z,34.37
2016-05-01T06:39:00.220Z,34.37
2016-05-01T06:40:00.161Z,34.28
2016-05-01T06:41:03.132Z,34.37
2016-05-01T06:42:00.104Z,34.47
2016-05-01T06:43:00.044Z,34.66
2016-05-01T06:44:03.000Z,34.28
2016-05-01T06:44:59.939Z,34.37
2016-05-01T06:45:59.895Z,34.37
2016-05-01T06:46:59.836Z,34.37
2016-05-01T06:48:00.041Z,34.28
2016-05-01T06:48:59.763Z,34.28
2016-05-01T06:49:59.688Z,34.37
2016-05-01T06:51:02.687Z,34.37
2016-05-01T06:51:59.513Z,34.37
2016-05-01T06:52:59.668Z,34.28
2016-05-01T06:53:59.494Z,34.37
2016-05-01T06:54:59.649Z,34.28
2016-05-01T06:55:59.630Z,34.66
2016-05-01T06:56:59.429Z,34.56
2016-05-01T06:57:59.556Z,34.66
2016-05-01T06:58:59.356Z,34.56
2016-05-01T06:59:59.500Z,34.56
2016-05-01T07:00:59.447Z,34.56
2016-05-01T07:01:59.394Z,34.47
2016-05-01T07:02:59.369Z,34.56
2016-05-01T07:03:59.331Z,34.66
2016-05-01T07:04:59.293Z,34.56
2016-05-01T07:05:59.080Z,34.56
2016-05-01T07:06:59.193Z,34.56
2016-05-01T07:07:59.214Z,34.66
2016-05-01T07:08:59.094Z,34.56
2016-05-01T07:09:59.067Z,34.56
2016-05-01T07:11:01.993Z,34.66
2016-05-01T07:11:58.949Z,34.66
2016-05-01T07:12:58.735Z,34.56
2016-05-01T07:13:58.846Z,34.66
2016-05-01T07:14:58.803Z,34.47
2016-05-01T07:15:58.759Z,34.66
2016-05-01T07:16:58.732Z,34.37
2016-05-01T07:17:58.656Z,34.66
2016-05-01T07:18:58.816Z,34.47
2016-05-01T07:19:58.553Z,34.56
2016-05-01T07:20:58.775Z,34.75
2016-05-01T07:21:58.465Z,34.66
2016-05-01T07:22:58.499Z,34.66
2016-05-01T07:23:58.377Z,34.56
2016-05-01T07:24:58.332Z,34.56
2016-05-01T07:25:58.476Z,34.75
2016-05-01T07:26:58.244Z,34.66
2016-05-01T07:27:58.184Z,34.66
2016-05-01T07:28:58.109Z,34.47
2016-05-01T07:29:58.081Z,34.47
2016-05-01T07:30:58.036Z,34.56
2016-05-01T07:31:57.976Z,34.75
2016-05-01T07:33:00.948Z,34.75
2016-05-01T07:33:57.904Z,34.47
2016-05-01T07:34:57.828Z,34.56
2016-05-01T07:35:57.628Z,34.37
2016-05-01T07:36:57.739Z,34.66
2016-05-01T07:37:57.696Z,34.56
2016-05-01T07:38:57.652Z,34.56
2016-05-01T07:39:57.591Z,34.56
2016-05-01T07:41:00.547Z,34.75
2016-05-01T07:41:57.706Z,34.75
2016-05-01T07:42:57.444Z,34.56
2016-05-01T07:43:57.399Z,34.37
2016-05-01T07:44:57.355Z,34.66
2016-05-01T07:45:57.311Z,34.66
2016-05-01T07:46:57.111Z,34.56
2016-05-01T07:47:57.410Z,34.47
2016-05-01T07:48:57.163Z,34.66
2016-05-01T07:49:57.118Z,34.47
2016-05-01T07:50:57.340Z,34.56
2016-05-01T07:51:57.015Z,34.56
2016-05-01T07:52:56.970Z,34.75
2016-05-01T07:53:56.910Z,34.47
2016-05-01T07:54:56.726Z,34.56
2016-05-01T07:55:56.823Z,34.56
2016-05-01T07:56:56.778Z,34.47
2016-05-01T07:57:56.734Z,34.66
2016-05-01T07:58:56.909Z,34.56
2016-05-01T07:59:56.630Z,34.56
2016-05-01T08:00:56.570Z,34.56
2016-05-01T08:01:56.526Z,34.47
2016-05-01T08:02:56.512Z,34.56
2016-05-01T08:03:56.281Z,34.56
2016-05-01T08:04:56.392Z,34.56
2016-05-01T08:05:56.365Z,34.66
2016-05-01T08:06:56.273Z,34.37
2016-05-01T08:07:56.307Z,34.47
2016-05-01T08:08:56.186Z,34.37
2016-05-01T08:09:56.157Z,34.37
2016-05-01T08:10:56.097Z,34.66
2016-05-01T08:11:56.069Z,34.66
2016-05-01T08:12:56.008Z,34.66
2016-05-01T08:13:55.964Z,34.28
2016-05-01T08:14:55.888Z,34.66
2016-05-01T08:15:55.688Z,34.28
2016-05-01T08:16:55.800Z,34.66
2016-05-01T08:17:55.757Z,34.56
2016-05-01T08:18:55.696Z,34.66
2016-05-01T08:19:55.668Z,34.66
2016-05-01T08:20:57.265Z,34.66
2016-05-01T08:21:55.564Z,34.56
2016-05-01T08:22:55.521Z,34.66
2016-05-01T08:23:55.319Z,34.56
2016-05-01T08:24:55.400Z,34.47
2016-05-01T08:25:55.356Z,34.56
2016-05-01T08:26:55.327Z,34.66
2016-05-01T08:27:55.126Z,34.56
2016-05-01T08:28:55.240Z,34.66
2016-05-01T08:29:55.165Z,34.66
2016-05-01T08:30:55.213Z,34.56
2016-05-01T08:31:54.919Z,34.66
2016-05-01T08:32:55.032Z,34.66
2016-05-01T08:33:54.971Z,34.66
2016-05-01T08:34:54.928Z,34.47
2016-05-01T08:35:54.884Z,34.66
2016-05-01T08:36:54.839Z,34.56
2016-05-01T08:37:54.779Z,34.47
2016-05-01T08:38:54.735Z,34.66
2016-05-01T08:39:54.706Z,34.56
2016-05-01T08:40:54.661Z,34.66
2016-05-01T08:41:54.587Z,34.56
2016-05-01T08:42:54.542Z,34.47
2016-05-01T08:43:54.497Z,34.66
2016-05-01T08:44:54.469Z,34.56
2016-05-01T08:45:54.394Z,34.56
2016-05-01T08:46:54.350Z,34.47
2016-05-01T08:47:54.291Z,34.56
2016-05-01T08:48:54.261Z,34.56
2016-05-01T08:49:54.202Z,34.47
2016-05-01T08:50:54.313Z,34.47
2016-05-01T08:51:54.129Z,34.37
2016-05-01T08:52:54.054Z,34.47
2016-05-01T08:53:54.009Z,34.47
2016-05-01T08:54:53.966Z,34.66
2016-05-01T08:55:53.749Z,34.47
2016-05-01T08:56:53.861Z,34.37
2016-05-01T08:57:53.818Z,34.37
2016-05-01T08:58:53.976Z,34.37
2016-05-01T08:59:56.760Z,34.37
2016-05-01T09:00:53.873Z,34.47
2016-05-01T09:01:53.625Z,34.28
2016-05-01T09:02:53.580Z,34.37
2016-05-01T09:03:53.537Z,34.37
2016-05-01T09:04:56.508Z,34.28
2016-05-01T09:05:53.495Z,34.47
2016-05-01T09:06:53.389Z,34.28
2016-05-01T09:07:53.328Z,34.47
2016-05-01T09:08:53.300Z,34.37
2016-05-01T09:09:53.224Z,34.37
2016-05-01T09:10:53.180Z,34.28
2016-05-01T09:11:53.120Z,34.47
2016-05-01T09:12:52.920Z,34.37
2016-05-01T09:13:53.047Z,34.56
2016-05-01T09:14:52.988Z,34.47
2016-05-01T09:15:52.959Z,34.37
2016-05-01T09:16:52.900Z,34.37
2016-05-01T09:17:52.839Z,34.47
2016-05-01T09:18:52.796Z,34.37
2016-05-01T09:19:52.752Z,34.28
2016-05-01T09:20:52.942Z,34.28
2016-05-01T09:21:52.663Z,34.37
2016-05-01T09:22:52.623Z,34.28
2016-05-01T09:23:52.563Z,34.47
2016-05-01T09:24:52.504Z,34.37
2016-05-01T09:25:52.475Z,34.47
2016-05-01T09:26:52.401Z,34.37
2016-05-01T09:27:52.371Z,34.28
2016-05-01T09:28:52.327Z,34.37
2016-05-01T09:29:52.268Z,34.28
2016-05-01T09:30:55.286Z,34.47
2016-05-01T09:31:52.178Z,34.37
2016-05-01T09:32:52.120Z,34.28
2016-05-01T09:33:52.075Z,34.28
2016-05-01T09:34:52.062Z,34.28
2016-05-01T09:35:52.003Z,34.47
2016-05-01T09:36:51.912Z,34.37
2016-05-01T09:37:51.726Z,34.37
2016-05-01T09:38:51.823Z,34.28
2016-05-01T09:39:51.778Z,34.37
2016-05-01T09:40:51.719Z,34.28
2016-05-01T09:41:51.674Z,34.28
2016-05-01T09:42:51.631Z,34.28
2016-05-01T09:43:51.587Z,34.28
2016-05-01T09:44:54.745Z,34.37
2016-05-01T09:45:51.498Z,34.28
2016-05-01T09:46:51.454Z,34.28
2016-05-01T09:47:51.394Z,34.37
2016-05-01T09:48:51.350Z,34.18
2016-05-01T09:49:51.493Z,34.18
2016-05-01T09:50:52.761Z,34.28
2016-05-01T09:51:51.218Z,34.28
2016-05-01T09:52:51.158Z,34.18
2016-05-01T09:53:51.176Z,34.28
2016-05-01T09:54:51.068Z,34.18
2016-05-01T09:55:50.916Z,34.28
2016-05-01T09:56:50.949Z,34.28
2016-05-01T09:57:50.904Z,34.28
2016-05-01T09:58:50.862Z,34.37
2016-05-01T09:59:50.802Z,34.28
2016-05-01T10:00:50.757Z,34.37
2016-05-01T10:01:50.557Z,34.28
2016-05-01T10:02:50.700Z,34.28
2016-05-01T10:03:50.625Z,34.28
2016-05-01T10:04:50.581Z,34.37
2016-05-01T10:05:51.005Z,34.47
2016-05-01T10:06:50.477Z,34.47
2016-05-01T10:07:50.432Z,34.47
2016-05-01T10:08:50.388Z,33.7
2016-05-01T10:09:50.547Z,34.37
2016-05-01T10:10:50.128Z,34.47
2016-05-01T10:11:50.084Z,34.47
2016-05-01T10:12:50.195Z,33.8
2016-05-01T10:13:50.119Z,33.99
2016-05-01T10:14:49.936Z,34.47
2016-05-01T10:15:50.251Z,34.47
2016-05-01T10:16:49.988Z,34.08
2016-05-01T10:17:49.772Z,34.08
2016-05-01T10:18:49.899Z,34.08
2016-05-01T10:19:49.839Z,33.89
2016-05-01T10:20:50.139Z,33.99
2016-05-01T10:21:49.752Z,33.89
2016-05-01T10:22:49.692Z,33.89
2016-05-01T10:23:49.632Z,33.89
2016-05-01T10:24:49.432Z,33.89
2016-05-01T10:25:49.559Z,33.99
2016-05-01T10:26:49.499Z,34.08
2016-05-01T10:27:49.470Z,34.08
2016-05-01T10:28:49.410Z,34.08
2016-05-01T10:29:49.366Z,34.08
2016-05-01T10:30:49.307Z,34.08
2016-05-01T10:31:49.107Z,34.08
2016-05-01T10:32:49.249Z,34.18
2016-05-01T10:33:49.143Z,34.08
2016-05-01T10:34:49.114Z,34.08
2016-05-01T10:35:49.070Z,34.08
2016-05-01T10:36:49.009Z,33.99
2016-05-01T10:37:48.982Z,34.08
2016-05-01T10:38:49.110Z,33.99
2016-05-01T10:39:49.081Z,34.18
2016-05-01T10:40:48.833Z,33.99
2016-05-01T10:41:48.789Z,34.18
2016-05-01T10:42:48.744Z,34.18
2016-05-01T10:43:48.670Z,33.99
2016-05-01T10:44:51.689Z,34.18
2016-05-01T10:45:48.613Z,34.08
2016-05-01T10:46:48.537Z,34.28
2016-05-01T10:47:48.493Z,33.99
2016-05-01T10:48:48.277Z,34.08
2016-05-01T10:49:48.216Z,34.18
2016-05-01T10:50:48.344Z,34.18
2016-05-01T10:51:48.286Z,34.08
2016-05-01T10:52:48.272Z,33.89
2016-05-01T10:53:48.038Z,34.08
2016-05-01T10:54:48.135Z,34.08
2016-05-01T10:55:48.105Z,34.18
2016-05-01T10:56:48.046Z,34.18
2016-05-01T10:57:47.829Z,34.08
2016-05-01T10:58:47.941Z,34.08
2016-05-01T10:59:47.929Z,34.08
2016-05-01T11:00:47.837Z,34.28
2016-05-01T11:01:47.793Z,34.08
2016-05-01T11:02:47.781Z,33.99
2016-05-01T11:03:50.707Z,34.08
2016-05-01T11:04:47.645Z,33.99
2016-05-01T11:05:47.617Z,33.89
2016-05-01T11:06:47.557Z,33.89
2016-05-01T11:07:47.356Z,33.89
2016-05-01T11:08:47.468Z,33.89
2016-05-01T11:09:47.425Z,33.89
2016-05-01T11:10:47.364Z,33.89
2016-05-01T11:11:47.305Z,33.61
2016-05-01T11:12:47.261Z,33.61
2016-05-01T11:13:47.045Z,33.51
2016-05-01T11:14:47.422Z,33.7
2016-05-01T11:15:47.128Z,33.7
2016-05-01T11:16:47.115Z,33.41
2016-05-01T11:17:47.024Z,33.51
2016-05-01T11:18:46.995Z,33.61
2016-05-01T11:19:47.139Z,33.51
2016-05-01T11:20:46.720Z,33.51
2016-05-01T11:21:46.832Z,33.32
2016-05-01T11:22:46.788Z,32.93
2016-05-01T11:23:46.728Z,32.75
2016-05-01T11:24:46.668Z,32.55
2016-05-01T11:25:46.499Z,32.55
2016-05-01T11:26:46.596Z,32.36
2016-05-01T11:27:46.535Z,32.17
2016-05-01T11:28:46.491Z,32.55
2016-05-01T11:29:55.310Z,33.51
2016-05-01T11:30:46.388Z,33.32
2016-05-01T11:31:46.374Z,33.03
2016-05-01T11:32:49.315Z,32.65
2016-05-01T11:33:46.239Z,33.03
2016-05-01T11:34:46.195Z,33.61
2016-05-01T11:35:46.166Z,34.06
2016-05-01T11:36:46.091Z,34.36
2016-05-01T11:37:49.093Z,34.36
2016-05-01T11:38:49.034Z,34.36
2016-05-01T11:39:45.974Z,34.36
2016-05-01T11:40:45.914Z,34.16
2016-05-01T11:41:48.870Z,34.36
2016-05-01T11:42:45.810Z,34.36
2016-05-01T11:43:45.750Z,34.06
2016-05-01T11:44:45.706Z,34.36
2016-05-01T11:45:45.661Z,34.06
2016-05-01T11:46:45.617Z,34.55
2016-05-01T11:47:45.573Z,34.26
2016-05-01T11:48:45.530Z,33.59
2016-05-01T11:49:48.485Z,33.2
2016-05-01T11:50:45.348Z,33.11
2016-05-01T11:51:45.866Z,33.2
2016-05-01T11:52:45.321Z,33.3
2016-05-01T11:53:48.122Z,33.4
2016-05-01T11:54:45.233Z,33.49
2016-05-01T11:55:45.017Z,33.49
2016-05-01T11:56:45.144Z,34.26
2016-05-01T11:57:44.913Z,34.37
2016-05-01T11:58:45.025Z,34.37
2016-05-01T11:59:45.184Z,34.37
2016-05-01T12:00:47.937Z,34.75
2016-05-01T12:01:47.908Z,34.56
2016-05-01T12:02:44.848Z,34.85
2016-05-01T12:03:44.773Z,34.66
2016-05-01T12:04:44.729Z,34.37
2016-05-01T12:05:47.715Z,33.99
2016-05-01T12:06:44.656Z,33.89
2016-05-01T12:07:44.580Z,33.8
2016-05-01T12:08:44.521Z,33.41
2016-05-01T12:09:44.337Z,33.51
2016-05-01T12:10:44.432Z,33.03
2016-05-01T12:11:44.404Z,33.32
2016-05-01T12:12:44.328Z,33.32
2016-05-01T12:13:44.300Z,33.32
2016-05-01T12:14:47.240Z,32.93
2016-05-01T12:15:44.195Z,33.12
2016-05-01T12:16:44.214Z,33.03
2016-05-01T12:17:47.091Z,32.75
2016-05-01T12:18:43.891Z,32.55
2016-05-01T12:19:44.003Z,32.46
2016-05-01T12:20:44.006Z,32.36
2016-05-01T12:21:43.900Z,32.46
2016-05-01T12:22:43.856Z,32.46
2016-05-01T12:23:43.811Z,32.46
2016-05-01T12:24:43.751Z,32.65
2016-05-01T12:25:43.691Z,32.55
2016-05-01T12:26:43.647Z,32.46
2016-05-01T12:27:43.619Z,32.26
2016-05-01T12:28:43.590Z,32.55
2016-05-01T12:29:43.499Z,32.65
2016-05-01T12:30:43.470Z,32.17
2016-05-01T12:31:43.411Z,32.17
2016-05-01T12:32:46.351Z,32.26
2016-05-01T12:33:46.307Z,32.17
2016-05-01T12:34:43.482Z,32.17
2016-05-01T12:35:46.234Z,32.17
2016-05-01T12:36:43.174Z,32.36
2016-05-01T12:37:43.161Z,32.36
2016-05-01T12:38:43.085Z,31.98
2016-05-01T12:39:42.917Z,32.26
2016-05-01T12:40:42.966Z,32.17
2016-05-01T12:41:42.937Z,32.17
2016-05-01T12:42:43.112Z,32.07
2016-05-01T12:43:42.834Z,32.17
2016-05-01T12:44:42.773Z,32.07
2016-05-01T12:45:42.729Z,32.07
2016-05-01T12:46:42.669Z,32.07
2016-05-01T12:47:42.484Z,31.98
2016-05-01T12:48:42.582Z,32.07
2016-05-01T12:49:42.522Z,31.98
2016-05-01T12:50:42.493Z,32.07
2016-05-01T12:51:42.292Z,31.98
2016-05-01T12:52:42.420Z,31.88
2016-05-01T12:53:42.329Z,32.07