createdAt,value
2018-11-05T00:00:40.585Z,9.10
2018-11-05T00:03:10.111Z,9.10
2018-11-05T00:05:39.655Z,9.10
2018-11-05T00:08:09.129Z,9.10
2018-11-05T00:10:38.507Z,9.20
2018-11-05T00:13:07.980Z,9.10
2018-11-05T00:15:37.327Z,9.10
2018-11-05T00:18:06.799Z,9.10
2018-11-05T00:20:36.296Z,9.10
2018-11-05T00:23:05.872Z,9.20
2018-11-05T00:25:35.237Z,9.20
2018-11-05T00:28:04.637Z,9.10
2018-11-05T00:30:34.621Z,9.10
2018-11-05T00:33:04.234Z,9.10
2018-11-05T00:35:33.793Z,9.10
2018-11-05T00:38:03.387Z,9.10
2018-11-05T00:40:33.067Z,9.10
2018-11-05T00:43:02.484Z,9.10
2018-11-05T00:45:31.928Z,9.20
2018-11-05T00:48:01.284Z,9.20
2018-11-05T00:50:30.685Z,9.20
2018-11-05T00:53:00.115Z,9.20
2018-11-05T00:55:29.527Z,9.20
2018-11-05T00:57:59.085Z,9.20
2018-11-05T01:00:28.510Z,9.20
2018-11-05T01:03:04.667Z,9.10
2018-11-05T01:05:34.255Z,9.10
2018-11-05T01:08:03.720Z,9.20
2018-11-05T01:10:33.101Z,9.20
2018-11-05T01:13:02.568Z,9.20
2018-11-05T01:15:32.003Z,9.20
2018-11-05T01:18:01.579Z,9.30
2018-11-05T01:20:31.082Z,9.30
2018-11-05T01:23:00.554Z,9.30
2018-11-05T01:25:30.110Z,9.30
2018-11-05T01:27:59.798Z,9.30
2018-11-05T01:30:29.225Z,9.30
2018-11-05T01:32:58.647Z,9.30
2018-11-05T01:35:28.122Z,9.30
2018-11-05T01:37:58.006Z,9.30
2018-11-05T01:40:27.419Z,9.30
2018-11-05T01:42:56.890Z,9.30
2018-11-05T01:45:26.826Z,9.40
2018-11-05T01:47:56.266Z,9.40
2018-11-05T01:50:26.788Z,9.30
2018-11-05T01:52:56.313Z,9.40
2018-11-05T01:55:25.684Z,9.40
2018-11-05T01:57:55.051Z,9.50
2018-11-05T02:00:24.728Z,9.40
2018-11-05T02:02:54.195Z,9.50
2018-11-05T02:05:23.551Z,9.40
2018-11-05T02:07:53.120Z,9.40
2018-11-05T02:10:22.591Z,9.40
2018-11-05T02:12:52.108Z,9.40
2018-11-05T02:15:21.466Z,9.40
2018-11-05T02:17:50.844Z,9.50
2018-11-05T02:20:20.345Z,9.50
2018-11-05T02:22:49.990Z,9.50
2018-11-05T02:25:19.380Z,9.40
2018-11-05T02:27:50.574Z,9.40
2018-11-05T02:30:20.199Z,9.50
2018-11-05T02:32:49.623Z,9.50
2018-11-05T02:35:19.469Z,9.60
2018-11-05T02:37:49.067Z,9.60
2018-11-05T02:40:19.667Z,9.70
2018-11-05T02:42:49.564Z,9.70
2018-11-05T02:45:20.027Z,9.70
2018-11-05T02:47:49.478Z,9.70
2018-11-05T02:50:19.035Z,9.70
2018-11-05T02:52:48.695Z,9.80
2018-11-05T02:55:18.276Z,9.70
2018-11-05T02:57:47.791Z,9.70
2018-11-05T03:00:18.356Z,9.70
2018-11-05T03:02:47.999Z,9.70
2018-11-05T03:05:18.915Z,9.60
2018-11-05T03:07:49.019Z,9.70
2018-11-05T03:10:18.780Z,9.70
2018-11-05T03:12:48.851Z,9.70
2018-11-05T03:15:19.093Z,9.70
2018-11-05T03:17:48.582Z,9.80
2018-11-05T03:20:18.231Z,9.60
2018-11-05T03:22:47.873Z,9.70
2018-11-05T03:25:17.491Z,9.70
2018-11-05T03:27:46.879Z,9.70
2018-11-05T03:30:17.619Z,9.70
2018-11-05T03:32:47.600Z,9.70
2018-11-05T03:35:17.068Z,9.70
2018-11-05T03:37:47.017Z,9.70
2018-11-05T03:40:16.764Z,9.60
2018-11-05T03:42:46.163Z,9.70
2018-11-05T03:45:16.712Z,9.70
2018-11-05T03:47:46.279Z,9.70
2018-11-05T03:50:18.167Z,9.70
2018-11-05T03:52:48.186Z,9.80
2018-11-05T03:55:18.514Z,9.70
2018-11-05T03:57:47.935Z,9.70
2018-11-05T04:00:18.480Z,9.70
2018-11-05T04:02:48.006Z,9.70
2018-11-05T04:05:17.898Z,9.70
2018-11-05T04:07:47.443Z,9.70
2018-11-05T04:10:16.960Z,9.70
2018-11-05T04:12:46.794Z,9.70
2018-11-05T04:15:16.396Z,9.60
2018-11-05T04:17:45.800Z,9.50
2018-11-05T04:20:15.442Z,9.50
2018-11-05T04:22:45.461Z,9.50
2018-11-05T04:25:15.013Z,9.60
2018-11-05T04:27:44.731Z,9.60
2018-11-05T04:30:14.927Z,9.70
2018-11-05T04:32:44.457Z,9.70
2018-11-05T04:35:15.057Z,9.70
2018-11-05T04:37:44.474Z,9.70
2018-11-05T04:40:14.047Z,9.70
2018-11-05T04:42:43.607Z,9.70
2018-11-05T04:45:13.804Z,9.70
2018-11-05T04:47:43.770Z,9.70
2018-11-05T04:50:14.358Z,9.70
2018-11-05T04:52:44.404Z,9.70
2018-11-05T04:55:13.715Z,9.70
2018-11-05T04:57:43.242Z,9.70
2018-11-05T05:00:15.094Z,9.70
2018-11-05T05:02:44.584Z,9.70
2018-11-05T05:05:15.302Z,9.80
2018-11-05T05:07:44.647Z,9.80
2018-11-05T05:10:14.277Z,9.80
2018-11-05T05:12:44.272Z,9.80
2018-11-05T05:15:13.838Z,9.80
2018-11-05T05:17:43.261Z,9.80
2018-11-05T05:20:14.260Z,9.80
2018-11-05T05:22:44.225Z,9.90
2018-11-05T05:25:15.298Z,10.00
2018-11-05T05:27:44.723Z,10.00
2018-11-05T05:30:16.890Z,10.00
2018-11-05T05:32:47.412Z,10.10
2018-11-05T05:35:17.527Z,10.10
2018-11-05T05:37:47.136Z,10.10
2018-11-05T05:40:16.590Z,10.20
2018-11-05T05:42:45.907Z,10.20
2018-11-05T05:45:15.892Z,10.20
2018-11-05T05:47:45.742Z,10.40
2018-11-05T05:50:17.094Z,10.30
2018-11-05T05:52:48.567Z,10.20
2018-11-05T05:55:18.000Z,10.10
2018-11-05T05:57:47.307Z,10.00
2018-11-05T06:00:17.763Z,10.00
2018-11-05T06:02:47.171Z,10.00
2018-11-05T06:05:16.775Z,10.00
2018-11-05T06:07:46.647Z,10.00
2018-11-05T06:10:16.586Z,10.00
2018-11-05T06:12:46.033Z,10.00
2018-11-05T06:15:16.926Z,10.00
2018-11-05T06:17:46.379Z,10.10
2018-11-05T06:20:17.250Z,10.10
2018-11-05T06:22:47.337Z,10.10
2018-11-05T06:25:17.075Z,10.10
2018-11-05T06:27:47.185Z,10.10
2018-11-05T06:30:19.595Z,10.10
2018-11-05T06:32:49.880Z,10.20
2018-11-05T06:35:19.716Z,10.10
2018-11-05T06:37:49.193Z,10.10
2018-11-05T06:40:19.807Z,10.20
2018-11-05T06:42:49.288Z,10.20
2018-11-05T06:45:20.029Z,10.30
2018-11-05T06:47:49.689Z,10.30
2018-11-05T06:50:21.663Z,10.30
2018-11-05T06:52:51.319Z,10.40
2018-11-05T06:55:20.615Z,10.40
2018-11-05T06:57:51.915Z,10.40
2018-11-05T07:00:23.797Z,10.40
2018-11-05T07:02:53.203Z,10.40
2018-11-05T07:05:22.530Z,10.40
2018-11-05T07:07:52.076Z,10.40
2018-11-05T07:10:21.383Z,10.50
2018-11-05T07:12:50.880Z,10.50
2018-11-05T07:15:20.687Z,10.60
2018-11-05T07:17:50.591Z,10.60
2018-11-05T07:20:21.047Z,10.60
2018-11-05T07:22:51.386Z,10.70
2018-11-05T07:25:20.790Z,10.70
2018-11-05T07:27:50.307Z,10.80
2018-11-05T07:30:20.925Z,10.70
2018-11-05T07:32:52.085Z,10.60
2018-11-05T07:35:21.433Z,10.60
2018-11-05T07:37:50.799Z,10.60
2018-11-05T07:40:20.814Z,10.50
2018-11-05T07:42:50.171Z,10.40
2018-11-05T07:45:23.207Z,10.40
2018-11-05T07:47:52.654Z,10.30
2018-11-05T07:50:22.681Z,10.30
2018-11-05T07:52:52.560Z,10.30
2018-11-05T07:55:21.974Z,10.30
2018-11-05T07:57:51.861Z,10.30
2018-11-05T08:00:26.586Z,10.30
2018-11-05T08:02:56.904Z,10.40
2018-11-05T08:05:27.551Z,10.50
2018-11-05T08:07:57.112Z,10.50
2018-11-05T08:10:26.576Z,10.60
2018-11-05T08:12:55.886Z,10.60
2018-11-05T08:15:26.135Z,10.60
2018-11-05T08:17:55.483Z,10.60
2018-11-05T08:20:24.807Z,10.70
2018-11-05T08:22:54.348Z,10.80
2018-11-05T08:25:23.943Z,10.80
2018-11-05T08:27:53.323Z,10.90
2018-11-05T08:30:25.635Z,10.90
2018-11-05T08:32:55.339Z,11.00
2018-11-05T08:35:24.723Z,11.00
2018-11-05T08:37:54.500Z,11.00
2018-11-05T08:40:26.487Z,10.90
2018-11-05T08:42:56.731Z,10.90
2018-11-05T08:45:27.303Z,10.90
2018-11-05T08:47:56.672Z,10.90
2018-11-05T08:50:26.366Z,10.90
2018-11-05T08:52:55.919Z,11.00
2018-11-05T08:55:26.499Z,11.00
2018-11-05T08:57:55.983Z,11.00
2018-11-05T09:00:30.931Z,11.00
2018-11-05T09:03:00.306Z,11.00
2018-11-05T09:05:29.806Z,10.90
2018-11-05T09:07:59.192Z,11.00
2018-11-05T09:10:28.918Z,11.00
2018-11-05T09:12:58.120Z,11.00
2018-11-05T09:15:27.907Z,10.90
2018-11-05T09:17:57.270Z,10.90
2018-11-05T09:20:26.613Z,10.90
2018-11-05T09:22:56.024Z,11.00
2018-11-05T09:25:26.245Z,10.90
2018-11-05T09:27:55.810Z,10.90
2018-11-05T09:30:25.615Z,10.90
2018-11-05T09:32:55.019Z,10.90
2018-11-05T09:35:24.496Z,10.90
2018-11-05T09:37:53.840Z,10.90
2018-11-05T09:40:24.230Z,10.80
2018-11-05T09:42:54.105Z,10.80
2018-11-05T09:45:27.200Z,10.80
2018-11-05T09:47:56.586Z,10.70
2018-11-05T09:50:26.089Z,10.60
2018-11-05T09:52:55.612Z,10.60
2018-11-05T09:55:25.016Z,10.50
2018-11-05T09:57:54.301Z,10.60
2018-11-05T10:00:26.876Z,10.60
2018-11-05T10:03:16.874Z,10.70
2018-11-05T10:05:46.229Z,10.70
2018-11-05T10:08:22.335Z,10.70
2018-11-05T10:10:51.811Z,10.70
2018-11-05T10:13:24.136Z,10.60
2018-11-05T10:15:53.480Z,10.70
2018-11-05T10:18:22.951Z,10.60
2018-11-05T10:20:52.367Z,10.60
2018-11-05T10:23:21.907Z,10.60
2018-11-05T10:25:51.421Z,10.60
2018-11-05T10:28:20.963Z,10.70
2018-11-05T10:30:50.471Z,10.80
2018-11-05T10:33:19.912Z,10.80
2018-11-05T10:35:54.967Z,10.90
2018-11-05T10:38:24.646Z,10.80
2018-11-05T10:40:54.229Z,10.90
2018-11-05T10:43:23.710Z,10.90
2018-11-05T10:45:53.083Z,10.90
2018-11-05T10:48:22.414Z,10.90
2018-11-05T10:50:51.959Z,10.80
2018-11-05T10:53:21.275Z,10.80
2018-11-05T10:55:51.184Z,10.80
2018-11-05T10:58:20.846Z,10.70
2018-11-05T11:00:55.463Z,10.60
2018-11-05T11:03:29.456Z,10.60
2018-11-05T11:05:58.920Z,10.60
2018-11-05T11:08:28.299Z,10.60
2018-11-05T11:10:57.619Z,10.60
2018-11-05T11:13:27.847Z,10.60
2018-11-05T11:15:58.723Z,10.60
2018-11-05T11:18:28.098Z,10.60
2018-11-05T11:20:57.547Z,10.70
2018-11-05T11:23:26.931Z,10.70
2018-11-05T11:25:56.294Z,10.70
2018-11-05T11:28:25.759Z,10.80
2018-11-05T11:30:55.131Z,10.90
2018-11-05T11:33:24.679Z,10.90
2018-11-05T11:35:53.976Z,11.00
2018-11-05T11:38:23.358Z,11.00
2018-11-05T11:40:52.875Z,11.00
2018-11-05T11:43:22.446Z,11.00
2018-11-05T11:45:51.847Z,11.10
2018-11-05T11:48:21.355Z,11.20
2018-11-05T11:50:50.735Z,11.20
2018-11-05T11:53:20.382Z,11.30
2018-11-05T11:55:50.117Z,11.30
2018-11-05T11:58:19.483Z,11.20
2018-11-05T12:00:49.019Z,11.20
2018-11-05T12:03:18.506Z,11.10
2018-11-05T12:05:47.867Z,11.10
2018-11-05T12:08:17.503Z,11.10
2018-11-05T12:10:46.847Z,11.10
2018-11-05T12:13:16.183Z,11.20
2018-11-05T12:15:45.479Z,11.20
2018-11-05T12:18:14.866Z,11.20
2018-11-05T12:20:44.733Z,11.20
2018-11-05T12:23:14.458Z,11.10
2018-11-05T12:25:43.975Z,11.10
2018-11-05T12:28:13.481Z,11.10
2018-11-05T12:30:43.068Z,11.10
2018-11-05T12:33:12.697Z,11.10
2018-11-05T12:35:42.339Z,11.10
2018-11-05T12:38:11.743Z,11.10
2018-11-05T12:40:43.099Z,11.00
2018-11-05T12:43:12.683Z,11.00
2018-11-05T12:45:42.269Z,11.00
2018-11-05T12:48:11.731Z,11.00
2018-11-05T12:50:41.162Z,11.10
2018-11-05T12:53:10.670Z,11.10
2018-11-05T12:55:40.045Z,11.10
2018-11-05T12:58:09.407Z,11.20
2018-11-05T13:00:38.715Z,11.10
2018-11-05T13:03:08.211Z,11.10
2018-11-05T13:05:37.520Z,11.10
2018-11-05T13:08:07.141Z,11.10
2018-11-05T13:10:36.882Z,11.10
2018-11-05T13:13:06.396Z,11.00
2018-11-05T13:15:35.854Z,11.00
2018-11-05T13:18:05.252Z,11.00
2018-11-05T13:20:34.663Z,11.10
2018-11-05T13:23:04.275Z,11.10
2018-11-05T13:25:33.666Z,11.10
2018-11-05T13:28:03.168Z,11.20
2018-11-05T13:30:32.684Z,11.20
2018-11-05T13:33:02.015Z,11.20
2018-11-05T13:35:31.563Z,11.30
2018-11-05T13:38:01.513Z,11.30
2018-11-05T13:40:30.340Z,11.20
2018-11-05T13:43:01.493Z,11.20
2018-11-05T13:45:31.208Z,11.30
2018-11-05T13:48:00.730Z,11.30
2018-11-05T13:50:30.820Z,11.30
2018-11-05T13:52:59.836Z,11.30
2018-11-05T13:55:29.245Z,11.30
2018-11-05T13:57:58.715Z,11.40
2018-11-05T14:00:28.780Z,11.40
2018-11-05T14:02:58.126Z,11.40
2018-11-05T14:05:28.512Z,11.50
2018-11-05T14:07:57.898Z,11.40
2018-11-05T14:10:27.339Z,11.40
2018-11-05T14:12:56.966Z,11.40
2018-11-05T14:15:26.278Z,11.30
2018-11-05T14:17:55.692Z,11.30
2018-11-05T14:20:25.424Z,11.30
2018-11-05T14:22:54.731Z,11.30
2018-11-05T14:25:24.306Z,11.30
2018-11-05T14:27:53.865Z,11.20
2018-11-05T14:30:23.179Z,11.20
2018-11-05T14:32:52.599Z,11.20
2018-11-05T14:35:22.154Z,11.30
2018-11-05T14:37:51.467Z,11.30
2018-11-05T14:40:20.996Z,11.30
2018-11-05T14:42:50.346Z,11.30
2018-11-05T14:45:20.947Z,11.30
2018-11-05T14:47:51.891Z,11.40
2018-11-05T14:50:22.517Z,11.40
2018-11-05T14:52:52.098Z,11.40
2018-11-05T14:55:21.532Z,11.40
2018-11-05T14:57:51.759Z,11.50
2018-11-05T15:00:24.137Z,11.50
2018-11-05T15:02:53.991Z,11.60
2018-11-05T15:05:23.637Z,11.60
2018-11-05T15:07:53.143Z,11.50
2018-11-05T15:10:23.910Z,11.50
2018-11-05T15:12:53.259Z,11.60
2018-11-05T15:15:29.119Z,11.50
2018-11-05T15:17:58.659Z,11.50
2018-11-05T15:20:28.680Z,11.50
2018-11-05T15:22:58.247Z,11.50
2018-11-05T15:25:28.724Z,11.50
2018-11-05T15:27:58.016Z,11.50
2018-11-05T15:30:28.463Z,11.50
2018-11-05T15:32:58.066Z,11.40
2018-11-05T15:35:33.795Z,11.40
2018-11-05T15:38:03.753Z,11.40
2018-11-05T15:40:36.491Z,11.40
2018-11-05T15:43:06.303Z,11.40
2018-11-05T15:45:36.168Z,11.40
2018-11-05T15:48:06.030Z,11.30
2018-11-05T15:50:35.354Z,11.30
2018-11-05T15:53:04.859Z,11.20
2018-11-05T15:55:34.167Z,11.10
2018-11-05T15:58:03.513Z,11.20
2018-11-05T16:00:33.079Z,11.20
2018-11-05T16:03:02.847Z,11.30
2018-11-05T16:05:32.247Z,11.30
2018-11-05T16:08:01.630Z,11.30
2018-11-05T16:10:31.246Z,11.30
2018-11-05T16:13:00.675Z,11.30
2018-11-05T16:15:30.003Z,11.30
2018-11-05T16:17:59.419Z,11.30
2018-11-05T16:20:28.865Z,11.20
2018-11-05T16:22:58.646Z,11.30
2018-11-05T16:25:29.048Z,11.20
2018-11-05T16:27:58.943Z,11.10
2018-11-05T16:30:28.851Z,11.10
2018-11-05T16:32:58.807Z,11.10
2018-11-05T16:35:29.006Z,11.10
2018-11-05T16:37:58.431Z,11.20
2018-11-05T16:40:29.019Z,11.10
2018-11-05T16:42:58.366Z,11.10
2018-11-05T16:45:28.928Z,11.10
2018-11-05T16:47:58.499Z,11.10
2018-11-05T16:50:29.545Z,11.00
2018-11-05T16:52:58.962Z,11.00
2018-11-05T16:55:29.203Z,10.90
2018-11-05T16:57:58.585Z,10.90
2018-11-05T17:00:29.218Z,10.90
2018-11-05T17:02:58.645Z,10.90
2018-11-05T17:05:29.003Z,10.90
2018-11-05T17:07:58.368Z,10.90
2018-11-05T17:10:27.818Z,10.80
2018-11-05T17:12:57.175Z,10.80
2018-11-05T17:15:26.687Z,10.80
2018-11-05T17:17:56.575Z,10.70
2018-11-05T17:20:26.324Z,10.70
2018-11-05T17:22:56.352Z,10.60
2018-11-05T17:25:25.876Z,10.60
2018-11-05T17:27:55.359Z,10.50
2018-11-05T17:30:24.966Z,10.50
2018-11-05T17:32:54.329Z,10.40
2018-11-05T17:35:23.796Z,10.30
2018-11-05T17:37:53.356Z,10.30
2018-11-05T17:40:23.379Z,10.30
2018-11-05T17:42:52.734Z,10.30
2018-11-05T17:45:22.263Z,10.30
2018-11-05T17:47:51.703Z,10.30
2018-11-05T17:50:22.235Z,10.30
2018-11-05T17:52:51.644Z,10.30
2018-11-05T17:55:21.110Z,10.40
2018-11-05T17:57:50.632Z,10.40
2018-11-05T18:00:21.296Z,10.40
2018-11-05T18:02:50.795Z,10.40
2018-11-05T18:05:20.494Z,10.40
2018-11-05T18:07:50.018Z,10.40
2018-11-05T18:10:19.539Z,10.40
2018-11-05T18:12:48.902Z,10.40
2018-11-05T18:15:18.480Z,10.30
2018-11-05T18:17:48.240Z,10.30
2018-11-05T18:20:18.287Z,10.30
2018-11-05T18:22:47.684Z,10.30
2018-11-05T18:25:18.755Z,10.30
2018-11-05T18:27:48.309Z,10.30
2018-11-05T18:30:18.362Z,10.20
2018-11-05T18:32:48.051Z,10.30
2018-11-05T18:35:18.059Z,10.30
2018-11-05T18:37:49.079Z,10.30
2018-11-05T18:40:18.581Z,10.20
2018-11-05T18:42:48.214Z,10.30
2018-11-05T18:45:17.832Z,10.40
2018-11-05T18:47:47.349Z,10.30
2018-11-05T18:50:17.089Z,10.30
2018-11-05T18:52:46.472Z,10.30
2018-11-05T18:55:17.187Z,10.20
2018-11-05T18:57:47.179Z,10.30
2018-11-05T19:00:24.623Z,10.20
2018-11-05T19:02:54.995Z,10.20
2018-11-05T19:05:25.503Z,10.20
2018-11-05T19:07:55.028Z,10.20
2018-11-05T19:10:24.645Z,10.30
2018-11-05T19:12:54.633Z,10.40
2018-11-05T19:15:24.801Z,10.40
2018-11-05T19:17:54.183Z,10.40
2018-11-05T19:20:23.709Z,10.40
2018-11-05T19:22:53.688Z,10.30
2018-11-05T19:25:23.075Z,10.30
2018-11-05T19:27:52.638Z,10.40
2018-11-05T19:30:26.206Z,10.40
2018-11-05T19:32:55.618Z,10.40
2018-11-05T19:35:25.081Z,10.40
2018-11-05T19:37:54.460Z,10.30
2018-11-05T19:40:23.938Z,10.30
2018-11-05T19:42:53.448Z,10.30
2018-11-05T19:45:23.789Z,10.30
2018-11-05T19:47:53.331Z,10.30
2018-11-05T19:50:23.904Z,10.30
2018-11-05T19:52:54.472Z,10.20
2018-11-05T19:55:23.831Z,10.20
2018-11-05T19:57:53.690Z,10.30
2018-11-05T20:00:26.478Z,10.20
2018-11-05T20:02:56.612Z,10.20
2018-11-05T20:05:26.179Z,10.20
2018-11-05T20:07:56.697Z,10.30
2018-11-05T20:10:27.034Z,10.30
2018-11-05T20:12:56.391Z,10.30
2018-11-05T20:15:25.835Z,10.30
2018-11-05T20:17:56.230Z,10.30
2018-11-05T20:20:26.404Z,10.40
2018-11-05T20:22:55.809Z,10.40
2018-11-05T20:25:25.193Z,10.40
2018-11-05T20:27:54.596Z,10.40
2018-11-05T20:30:26.966Z,10.40
2018-11-05T20:32:57.341Z,10.50
2018-11-05T20:35:26.732Z,10.50
2018-11-05T20:37:56.088Z,10.50
2018-11-05T20:40:25.592Z,10.50
2018-11-05T20:42:54.928Z,10.50
2018-11-05T20:45:24.699Z,10.50
2018-11-05T20:47:54.161Z,10.50
2018-11-05T20:50:23.501Z,10.50
2018-11-05T20:52:52.948Z,10.50
2018-11-05T20:55:22.490Z,10.50
2018-11-05T20:57:52.241Z,10.50
2018-11-05T21:00:22.374Z,10.50
2018-11-05T21:02:51.910Z,10.50
2018-11-05T21:05:21.500Z,10.50
2018-11-05T21:07:51.075Z,10.50
2018-11-05T21:10:20.432Z,10.50
2018-11-05T21:12:49.987Z,10.50
2018-11-05T21:15:20.811Z,10.50
2018-11-05T21:17:51.272Z,10.50
2018-11-05T21:20:20.883Z,10.50
2018-11-05T21:22:51.000Z,10.40
2018-11-05T21:25:20.306Z,10.40
2018-11-05T21:27:49.656Z,10.30
2018-11-05T21:30:20.395Z,10.30
2018-11-05T21:32:49.888Z,10.30
2018-11-05T21:35:20.251Z,10.30
2018-11-05T21:37:49.733Z,10.30
2018-11-05T21:40:19.667Z,10.20
2018-11-05T21:42:49.023Z,10.20
2018-11-05T21:45:18.471Z,10.20
2018-11-05T21:47:47.807Z,10.10
2018-11-05T21:50:18.402Z,10.20
2018-11-05T21:52:48.199Z,10.30
2018-11-05T21:55:17.790Z,10.40
2018-11-05T21:57:48.474Z,10.40
2018-11-05T22:00:19.801Z,10.30
2018-11-05T22:02:54.539Z,10.30
2018-11-05T22:05:23.915Z,10.30
2018-11-05T22:07:53.289Z,10.30
2018-11-05T22:10:22.680Z,10.30
2018-11-05T22:12:52.104Z,10.20
2018-11-05T22:15:21.543Z,10.20
2018-11-05T22:17:50.858Z,10.30
2018-11-05T22:20:20.263Z,10.30
2018-11-05T22:22:49.663Z,10.30
2018-11-05T22:25:19.179Z,10.30
2018-11-05T22:27:48.722Z,10.30
2018-11-05T22:30:18.039Z,10.40
2018-11-05T22:32:47.429Z,10.30
2018-11-05T22:35:16.746Z,10.30
2018-11-05T22:37:46.178Z,10.30
2018-11-05T22:40:15.676Z,10.30
2018-11-05T22:42:45.133Z,10.20
2018-11-05T22:45:15.480Z,10.20
2018-11-05T22:47:45.299Z,9.40
2018-11-05T22:50:14.877Z,10.10
2018-11-05T22:52:44.352Z,10.10
2018-11-05T22:55:13.686Z,10.20
2018-11-05T22:57:43.097Z,10.20
2018-11-05T23:00:21.213Z,10.10
2018-11-05T23:02:55.914Z,10.10
2018-11-05T23:05:25.652Z,10.20
2018-11-05T23:07:55.903Z,10.20
2018-11-05T23:10:25.538Z,10.20
2018-11-05T23:12:55.075Z,10.30
2018-11-05T23:15:24.638Z,10.30
2018-11-05T23:17:54.521Z,10.40
2018-11-05T23:20:24.182Z,10.30
2018-11-05T23:22:53.517Z,10.30
2018-11-05T23:25:24.918Z,10.20
2018-11-05T23:27:54.450Z,10.20
2018-11-05T23:30:23.806Z,10.20
2018-11-05T23:32:53.247Z,10.30
2018-11-05T23:35:22.579Z,10.20
2018-11-05T23:37:51.951Z,10.20
2018-11-05T23:40:21.488Z,10.20
2018-11-05T23:42:51.007Z,10.20
2018-11-05T23:45:20.491Z,10.20
2018-11-05T23:47:49.954Z,10.10
2018-11-05T23:50:19.548Z,10.10
2018-11-05T23:52:49.067Z,10.10
2018-11-05T23:55:19.000Z,10.10
2018-11-05T23:57:48.409Z,10.20
