createdAt,value
2016-08-23T00:00:45.121Z,965.88
2016-08-23T00:01:45.119Z,965.88
2016-08-23T00:02:45.115Z,965.85
2016-08-23T00:03:45.108Z,965.84
2016-08-23T00:04:45.106Z,965.81
2016-08-23T00:05:45.109Z,965.83
2016-08-23T00:06:45.100Z,965.83
2016-08-23T00:07:45.096Z,965.82
2016-08-23T00:08:45.093Z,965.83
2016-08-23T00:09:45.095Z,965.86
2016-08-23T00:10:45.086Z,965.83
2016-08-23T00:11:45.083Z,965.86
2016-08-23T00:12:45.076Z,965.87
2016-08-23T00:13:45.082Z,965.87
2016-08-23T00:14:45.081Z,965.86
2016-08-23T00:15:45.072Z,965.87
2016-08-23T00:16:45.060Z,965.85
2016-08-23T00:17:45.066Z,965.82
2016-08-23T00:18:45.064Z,965.85
2016-08-23T00:19:45.063Z,965.86
2016-08-23T00:20:45.051Z,965.84
2016-08-23T00:21:45.055Z,965.83
2016-08-23T00:22:45.041Z,965.84
2016-08-23T00:23:45.049Z,965.81
2016-08-23T00:24:45.033Z,965.79
2016-08-23T00:25:45.030Z,965.79
2016-08-23T00:26:45.029Z,965.76
2016-08-23T00:27:45.031Z,965.77
2016-08-23T00:28:45.028Z,965.77
2016-08-23T00:29:45.023Z,965.75
2016-08-23T00:30:45.012Z,965.73
2016-08-23T00:31:45.021Z,965.74
2016-08-23T00:32:45.007Z,965.73
2016-08-23T00:33:45.002Z,965.69
2016-08-23T00:34:45.006Z,965.77
2016-08-23T00:35:45.008Z,965.7
2016-08-23T00:36:44.992Z,965.72
2016-08-23T00:37:44.996Z,965.74
2016-08-23T00:38:44.994Z,965.72
2016-08-23T00:39:44.989Z,965.76
2016-08-23T00:40:44.978Z,965.75
2016-08-23T00:41:44.974Z,965.78
2016-08-23T00:42:44.971Z,965.75
2016-08-23T00:43:44.972Z,965.78
2016-08-23T00:44:44.966Z,965.74
2016-08-23T00:45:44.970Z,965.73
2016-08-23T00:46:44.964Z,965.77
2016-08-23T00:47:45.188Z,965.74
2016-08-23T00:48:44.953Z,965.75
2016-08-23T00:49:44.953Z,965.79
2016-08-23T00:50:44.947Z,965.77
2016-08-23T00:51:44.943Z,965.76
2016-08-23T00:52:44.937Z,965.8
2016-08-23T00:53:44.940Z,965.78
2016-08-23T00:54:44.940Z,965.78
2016-08-23T00:55:44.926Z,965.79
2016-08-23T00:56:44.925Z,965.77
2016-08-23T00:57:44.918Z,965.77
2016-08-23T00:58:44.924Z,965.76
2016-08-23T00:59:44.925Z,965.79
2016-08-23T01:00:44.908Z,965.79
2016-08-23T01:01:44.905Z,965.78
2016-08-23T01:02:44.905Z,965.77
2016-08-23T01:03:44.905Z,965.78
2016-08-23T01:04:44.896Z,965.81
2016-08-23T01:05:44.895Z,965.79
2016-08-23T01:06:44.899Z,965.78
2016-08-23T01:07:44.886Z,965.83
2016-08-23T01:08:44.887Z,965.78
2016-08-23T01:09:44.878Z,965.8
2016-08-23T01:10:44.878Z,965.78
2016-08-23T01:11:44.875Z,965.76
2016-08-23T01:12:44.878Z,965.78
2016-08-23T01:13:44.872Z,965.77
2016-08-23T01:14:44.861Z,965.8
2016-08-23T01:15:44.863Z,965.75
2016-08-23T01:16:44.857Z,965.75
2016-08-23T01:17:44.865Z,965.76
2016-08-23T01:18:44.856Z,965.73
2016-08-23T01:19:44.844Z,965.73
2016-08-23T01:20:44.846Z,965.73
2016-08-23T01:21:44.837Z,965.72
2016-08-23T01:22:44.833Z,965.74
2016-08-23T01:23:44.834Z,965.72
2016-08-23T01:24:44.827Z,965.73
2016-08-23T01:25:44.866Z,965.73
2016-08-23T01:26:44.822Z,965.75
2016-08-23T01:27:44.821Z,965.73
2016-08-23T01:28:44.817Z,965.73
2016-08-23T01:29:44.817Z,965.74
2016-08-23T01:30:44.805Z,965.75
2016-08-23T01:31:44.806Z,965.74
2016-08-23T01:32:44.800Z,965.76
2016-08-23T01:33:44.807Z,965.7
2016-08-23T01:34:44.800Z,965.72
2016-08-23T01:35:44.808Z,965.73
2016-08-23T01:36:44.786Z,965.76
2016-08-23T01:37:44.793Z,965.7
2016-08-23T01:38:44.783Z,965.74
2016-08-23T01:39:44.775Z,965.75
2016-08-23T01:40:44.777Z,965.73
2016-08-23T01:41:44.769Z,965.72
2016-08-23T01:42:44.777Z,965.73
2016-08-23T01:43:44.767Z,965.72
2016-08-23T01:44:44.773Z,965.7
2016-08-23T01:45:44.753Z,965.72
2016-08-23T01:46:44.752Z,965.74
2016-08-23T01:47:44.750Z,965.75
2016-08-23T01:48:44.750Z,965.72
2016-08-23T01:49:44.742Z,965.73
2016-08-23T01:50:44.746Z,965.75
2016-08-23T01:51:44.732Z,965.69
2016-08-23T01:52:44.735Z,965.73
2016-08-23T01:53:44.734Z,965.71
2016-08-23T01:54:44.726Z,965.72
2016-08-23T01:55:44.718Z,965.73
2016-08-23T01:56:44.715Z,965.73
2016-08-23T01:57:44.747Z,965.73
2016-08-23T01:58:44.714Z,965.75
2016-08-23T01:59:44.710Z,965.74
2016-08-23T02:00:44.707Z,965.76
2016-08-23T02:01:44.702Z,965.73
2016-08-23T02:02:44.697Z,965.76
2016-08-23T02:03:44.692Z,965.73
2016-08-23T02:04:44.747Z,965.74
2016-08-23T02:05:44.684Z,965.77
2016-08-23T02:06:44.681Z,965.77
2016-08-23T02:07:44.677Z,965.76
2016-08-23T02:08:44.695Z,965.78
2016-08-23T02:09:44.680Z,965.77
2016-08-23T02:10:44.675Z,965.79
2016-08-23T02:11:44.671Z,965.79
2016-08-23T02:12:44.668Z,965.79
2016-08-23T02:13:44.667Z,965.79
2016-08-23T02:14:44.658Z,965.79
2016-08-23T02:15:44.649Z,965.82
2016-08-23T02:16:44.652Z,965.79
2016-08-23T02:17:44.650Z,965.75
2016-08-23T02:18:44.639Z,965.81
2016-08-23T02:19:44.638Z,965.85
2016-08-23T02:20:44.643Z,965.84
2016-08-23T02:21:44.633Z,965.86
2016-08-23T02:22:44.642Z,965.83
2016-08-23T02:23:44.622Z,965.86
2016-08-23T02:24:44.618Z,965.83
2016-08-23T02:25:44.616Z,965.87
2016-08-23T02:26:44.625Z,965.84
2016-08-23T02:27:44.616Z,965.87
2016-08-23T02:28:44.612Z,965.88
2016-08-23T02:29:44.614Z,965.87
2016-08-23T02:30:44.600Z,965.87
2016-08-23T02:31:44.598Z,965.87
2016-08-23T02:32:44.593Z,965.86
2016-08-23T02:33:44.590Z,965.88
2016-08-23T02:34:44.584Z,965.86
2016-08-23T02:35:44.585Z,965.89
2016-08-23T02:36:44.580Z,965.85
2016-08-23T02:37:44.582Z,965.84
2016-08-23T02:38:44.570Z,965.85
2016-08-23T02:39:44.568Z,965.84
2016-08-23T02:40:44.568Z,965.85
2016-08-23T02:41:44.573Z,965.85
2016-08-23T02:42:44.564Z,965.82
2016-08-23T02:43:44.559Z,965.82
2016-08-23T02:44:44.559Z,965.83
2016-08-23T02:45:44.545Z,965.81
2016-08-23T02:46:44.552Z,965.83
2016-08-23T02:47:44.550Z,965.8
2016-08-23T02:48:44.537Z,965.77
2016-08-23T02:49:44.534Z,965.78
2016-08-23T02:50:44.539Z,965.8
2016-08-23T02:51:44.534Z,965.77
2016-08-23T02:52:44.533Z,965.72
2016-08-23T02:53:44.528Z,965.8
2016-08-23T02:54:44.516Z,965.79
2016-08-23T02:55:44.513Z,965.84
2016-08-23T02:56:44.510Z,965.82
2016-08-23T02:57:44.516Z,965.8
2016-08-23T02:58:44.526Z,965.77
2016-08-23T02:59:44.537Z,965.82
2016-08-23T03:00:44.556Z,965.81
2016-08-23T03:01:44.492Z,965.84
2016-08-23T03:02:44.498Z,965.82
2016-08-23T03:03:44.492Z,965.82
2016-08-23T03:04:44.504Z,965.81
2016-08-23T03:05:44.476Z,965.82
2016-08-23T03:06:44.480Z,965.82
2016-08-23T03:07:44.471Z,965.85
2016-08-23T03:08:44.492Z,965.82
2016-08-23T03:09:44.479Z,965.83
2016-08-23T03:10:44.467Z,965.84
2016-08-23T03:11:44.456Z,965.83
2016-08-23T03:12:44.467Z,965.86
2016-08-23T03:13:44.483Z,965.86
2016-08-23T03:14:44.450Z,965.85
2016-08-23T03:15:44.447Z,965.86
2016-08-23T03:16:44.447Z,965.85
2016-08-23T03:17:44.435Z,965.85
2016-08-23T03:18:44.431Z,965.88
2016-08-23T03:19:44.434Z,965.86
2016-08-23T03:20:44.426Z,965.88
2016-08-23T03:21:44.431Z,965.85
2016-08-23T03:22:44.429Z,965.88
2016-08-23T03:23:44.424Z,965.9
2016-08-23T03:24:44.415Z,965.9
2016-08-23T03:25:44.425Z,965.92
2016-08-23T03:26:44.410Z,965.94
2016-08-23T03:27:44.401Z,965.94
2016-08-23T03:28:44.401Z,965.97
2016-08-23T03:29:44.397Z,965.95
2016-08-23T03:30:44.392Z,965.93
2016-08-23T03:31:44.389Z,965.96
2016-08-23T03:32:44.386Z,965.94
2016-08-23T03:33:44.381Z,965.93
2016-08-23T03:34:44.379Z,965.97
2016-08-23T03:35:44.376Z,965.95
2016-08-23T03:36:44.375Z,965.96
2016-08-23T03:37:44.368Z,965.94
2016-08-23T03:38:44.372Z,965.94
2016-08-23T03:39:44.366Z,965.95
2016-08-23T03:40:44.358Z,965.95
2016-08-23T03:41:44.355Z,966.01
2016-08-23T03:42:44.363Z,965.98
2016-08-23T03:43:44.356Z,965.98
2016-08-23T03:44:44.340Z,966.02
2016-08-23T03:45:44.350Z,966.02
2016-08-23T03:46:44.337Z,966.01
2016-08-23T03:47:44.333Z,966.01
2016-08-23T03:48:44.328Z,966.02
2016-08-23T03:49:44.336Z,966.03
2016-08-23T03:50:44.689Z,965.98
2016-08-23T03:51:44.315Z,966.02
2016-08-23T03:52:44.316Z,966.02
2016-08-23T03:53:44.315Z,966.02
2016-08-23T03:54:44.307Z,966.02
2016-08-23T03:55:44.305Z,966
2016-08-23T03:56:44.310Z,966.03
2016-08-23T03:57:44.303Z,966
2016-08-23T03:58:44.296Z,966.05
2016-08-23T03:59:44.298Z,966.05
2016-08-23T04:00:44.293Z,966.03
2016-08-23T04:01:44.287Z,966.02
2016-08-23T04:02:44.285Z,966.05
2016-08-23T04:03:44.280Z,966.03
2016-08-23T04:04:44.277Z,966.09
2016-08-23T04:05:44.279Z,966.1
2016-08-23T04:06:44.270Z,966.07
2016-08-23T04:07:44.263Z,966.09
2016-08-23T04:08:44.261Z,966.07
2016-08-23T04:09:44.260Z,966.06
2016-08-23T04:10:44.253Z,966.09
2016-08-23T04:11:44.274Z,966.08
2016-08-23T04:12:44.254Z,966.09
2016-08-23T04:13:44.245Z,966.06
2016-08-23T04:14:44.253Z,966.09
2016-08-23T04:15:44.242Z,966.06
2016-08-23T04:16:44.285Z,966.07
2016-08-23T04:17:44.253Z,966.05
2016-08-23T04:18:44.230Z,966.07
2016-08-23T04:19:44.224Z,966.11
2016-08-23T04:20:44.231Z,966.13
2016-08-23T04:21:44.218Z,966.12
2016-08-23T04:22:44.218Z,966.11
2016-08-23T04:23:44.216Z,966.1
2016-08-23T04:24:44.207Z,966.08
2016-08-23T04:25:44.210Z,966.08
2016-08-23T04:26:44.199Z,966.07
2016-08-23T04:27:44.195Z,966.04
2016-08-23T04:28:44.249Z,966.04
2016-08-23T04:29:44.191Z,966
2016-08-23T04:30:44.182Z,966.02
2016-08-23T04:31:44.181Z,966.01
2016-08-23T04:32:44.183Z,966.01
2016-08-23T04:33:44.179Z,965.99
2016-08-23T04:34:44.174Z,966.04
2016-08-23T04:35:44.180Z,966.01
2016-08-23T04:36:44.184Z,966.01
2016-08-23T04:37:44.161Z,966.02
2016-08-23T04:38:44.158Z,966.02
2016-08-23T04:39:44.150Z,966.04
2016-08-23T04:40:44.152Z,965.99
2016-08-23T04:41:44.149Z,966.04
2016-08-23T04:42:44.142Z,966.01
2016-08-23T04:43:44.139Z,966
2016-08-23T04:44:44.141Z,966.03
2016-08-23T04:45:44.148Z,966.04
2016-08-23T04:46:44.130Z,966.06
2016-08-23T04:47:44.127Z,966.05
2016-08-23T04:48:44.121Z,966
2016-08-23T04:49:44.118Z,966.05
2016-08-23T04:50:44.118Z,966.03
2016-08-23T04:51:44.135Z,966.01
2016-08-23T04:52:44.109Z,966.04
2016-08-23T04:53:44.116Z,966.07
2016-08-23T04:54:44.117Z,966.08
2016-08-23T04:55:44.120Z,966.07
2016-08-23T04:56:44.094Z,966.08
2016-08-23T04:57:44.097Z,966.07
2016-08-23T04:58:44.088Z,966.08
2016-08-23T04:59:44.103Z,966.06
2016-08-23T05:00:44.083Z,966.09
2016-08-23T05:01:44.076Z,966.08
2016-08-23T05:02:44.096Z,966.1
2016-08-23T05:03:44.082Z,966.1
2016-08-23T05:04:44.075Z,966.12
2016-08-23T05:05:44.076Z,966.08
2016-08-23T05:06:44.060Z,966.11
2016-08-23T05:07:44.058Z,966.12
2016-08-23T05:08:44.055Z,966.11
2016-08-23T05:09:44.057Z,966.08
2016-08-23T05:10:44.046Z,966.1
2016-08-23T05:11:44.049Z,966.14
2016-08-23T05:12:44.057Z,966.14
2016-08-23T05:13:44.040Z,966.14
2016-08-23T05:14:44.050Z,966.15
2016-08-23T05:15:44.030Z,966.14
2016-08-23T05:16:44.033Z,966.1
2016-08-23T05:17:44.024Z,966.08
2016-08-23T05:18:44.022Z,966.09
2016-08-23T05:19:44.024Z,966.13
2016-08-23T05:20:44.024Z,966.13
2016-08-23T05:21:44.016Z,966.14
2016-08-23T05:22:44.018Z,966.12
2016-08-23T05:23:44.013Z,966.21
2016-08-23T05:24:44.007Z,966.16
2016-08-23T05:25:44.024Z,966.15
2016-08-23T05:26:44.007Z,966.13
2016-08-23T05:27:43.996Z,966.15
2016-08-23T05:28:43.990Z,966.16
2016-08-23T05:29:43.991Z,966.12
2016-08-23T05:30:43.991Z,966.15
2016-08-23T05:31:44.033Z,966.13
2016-08-23T05:32:43.979Z,966.14
2016-08-23T05:33:44.006Z,966.18
2016-08-23T05:34:44.021Z,966.14
2016-08-23T05:35:43.982Z,966.17
2016-08-23T05:36:43.970Z,966.18
2016-08-23T05:37:43.965Z,966.17
2016-08-23T05:38:44.011Z,966.2
2016-08-23T05:39:43.968Z,966.19
2016-08-23T05:40:43.961Z,966.2
2016-08-23T05:41:43.956Z,966.2
2016-08-23T05:42:43.953Z,966.19
2016-08-23T05:43:43.954Z,966.23
2016-08-23T05:44:43.950Z,966.21
2016-08-23T05:45:43.947Z,966.21
2016-08-23T05:46:43.950Z,966.23
2016-08-23T05:47:43.942Z,966.23
2016-08-23T05:48:43.934Z,966.22
2016-08-23T05:49:43.933Z,966.23
2016-08-23T05:50:43.931Z,966.22
2016-08-23T05:51:43.929Z,966.21
2016-08-23T05:52:43.926Z,966.23
2016-08-23T05:53:43.923Z,966.23
2016-08-23T05:54:43.917Z,966.21
2016-08-23T05:55:43.913Z,966.22
2016-08-23T05:56:43.916Z,966.19
2016-08-23T05:57:43.907Z,966.19
2016-08-23T05:58:43.911Z,966.21
2016-08-23T05:59:43.906Z,966.23
2016-08-23T06:00:43.897Z,966.23
2016-08-23T06:01:43.901Z,966.25
2016-08-23T06:02:43.899Z,966.24
2016-08-23T06:03:43.897Z,966.27
2016-08-23T06:04:43.892Z,966.24
2016-08-23T06:05:43.894Z,966.25
2016-08-23T06:06:43.890Z,966.25
2016-08-23T06:07:43.880Z,966.27
2016-08-23T06:08:43.887Z,966.25
2016-08-23T06:09:43.874Z,966.21
2016-08-23T06:10:43.874Z,966.26
2016-08-23T06:11:43.871Z,966.23
2016-08-23T06:12:43.867Z,966.23
2016-08-23T06:13:43.873Z,966.2
2016-08-23T06:14:43.860Z,966.2
2016-08-23T06:15:43.861Z,966.2
2016-08-23T06:16:43.862Z,966.22
2016-08-23T06:17:43.863Z,966.19
2016-08-23T06:18:43.850Z,966.26
2016-08-23T06:19:43.850Z,966.24
2016-08-23T06:20:43.846Z,966.22
2016-08-23T06:21:43.842Z,966.24
2016-08-23T06:22:43.842Z,966.27
2016-08-23T06:23:43.838Z,966.24
2016-08-23T06:24:43.842Z,966.23
2016-08-23T06:25:43.840Z,966.26
2016-08-23T06:26:43.830Z,966.24
2016-08-23T06:27:43.825Z,966.27
2016-08-23T06:28:43.834Z,966.24
2016-08-23T06:29:43.815Z,966.23
2016-08-23T06:30:43.813Z,966.28
2016-08-23T06:31:43.818Z,966.24
2016-08-23T06:32:43.809Z,966.26
2016-08-23T06:33:43.801Z,966.2
2016-08-23T06:34:43.813Z,966.24
2016-08-23T06:35:43.807Z,966.22
2016-08-23T06:36:43.799Z,966.2
2016-08-23T06:37:43.800Z,966.21
2016-08-23T06:38:43.801Z,966.21
2016-08-23T06:39:43.791Z,966.18
2016-08-23T06:40:44.040Z,966.23
2016-08-23T06:41:43.780Z,966.17
2016-08-23T06:42:43.781Z,966.21
2016-08-23T06:43:43.776Z,966.19
2016-08-23T06:44:43.776Z,966.17
2016-08-23T06:45:43.770Z,966.15
2016-08-23T06:46:43.764Z,966.15
2016-08-23T06:47:43.772Z,966.13
2016-08-23T06:48:43.760Z,966.16
2016-08-23T06:49:43.757Z,966.15
2016-08-23T06:50:43.755Z,966.14
2016-08-23T06:51:43.753Z,966.19
2016-08-23T06:52:43.753Z,966.26
2016-08-23T06:53:43.756Z,966.21
2016-08-23T06:54:43.748Z,966.26
2016-08-23T06:55:43.740Z,966.26
2016-08-23T06:56:43.743Z,966.25
2016-08-23T06:57:43.738Z,966.27
2016-08-23T06:58:43.740Z,966.21
2016-08-23T06:59:43.731Z,966.19
2016-08-23T07:00:43.729Z,966.18
2016-08-23T07:01:43.727Z,966.19
2016-08-23T07:02:43.725Z,966.2
2016-08-23T07:03:43.724Z,966.21
2016-08-23T07:04:43.721Z,966.25
2016-08-23T07:05:43.714Z,966.26
2016-08-23T07:06:43.725Z,966.19
2016-08-23T07:07:43.714Z,966.23
2016-08-23T07:08:43.763Z,966.25
2016-08-23T07:09:43.719Z,966.37
2016-08-23T07:10:43.707Z,966.55
2016-08-23T07:11:43.713Z,966.6
2016-08-23T07:12:43.707Z,966.54
2016-08-23T07:13:43.704Z,966.4
2016-08-23T07:14:43.703Z,966.32
2016-08-23T07:15:43.709Z,966.3
2016-08-23T07:16:43.712Z,966.32
2016-08-23T07:17:43.704Z,966.28
2016-08-23T07:18:43.707Z,966.28
2016-08-23T07:19:43.705Z,966.29
2016-08-23T07:20:43.703Z,966.26
2016-08-23T07:21:43.704Z,966.31
2016-08-23T07:22:43.700Z,966.33
2016-08-23T07:23:43.704Z,966.36
2016-08-23T07:24:43.922Z,966.36
2016-08-23T07:25:43.702Z,966.31
2016-08-23T07:26:43.701Z,966.29
2016-08-23T07:27:43.703Z,966.31
2016-08-23T07:28:43.711Z,966.31
2016-08-23T07:29:43.699Z,966.29
2016-08-23T07:30:43.698Z,966.33
2016-08-23T07:31:43.699Z,966.36
2016-08-23T07:32:43.702Z,966.33
2016-08-23T07:33:43.700Z,966.34
2016-08-23T07:34:43.696Z,966.33
2016-08-23T07:35:43.698Z,966.36
2016-08-23T07:36:43.699Z,966.34
2016-08-23T07:37:43.720Z,966.28
2016-08-23T07:38:43.702Z,966.31
2016-08-23T07:39:43.706Z,966.29
2016-08-23T07:40:43.700Z,966.28
2016-08-23T07:41:43.698Z,966.27
2016-08-23T07:42:43.707Z,966.27
2016-08-23T07:43:43.698Z,966.27
2016-08-23T07:44:43.697Z,966.28
2016-08-23T07:45:43.701Z,966.26
2016-08-23T07:46:43.695Z,966.26
2016-08-23T07:47:43.700Z,966.26
2016-08-23T07:48:43.699Z,966.25
2016-08-23T07:49:43.695Z,966.24
2016-08-23T07:50:43.702Z,966.26
2016-08-23T07:51:43.697Z,966.24
2016-08-23T07:52:43.692Z,966.23
2016-08-23T07:53:43.703Z,966.23
2016-08-23T07:54:43.696Z,966.26
2016-08-23T07:55:43.697Z,966.23
2016-08-23T07:56:43.699Z,966.27
2016-08-23T07:57:43.711Z,966.19
2016-08-23T07:58:43.706Z,966.21
2016-08-23T07:59:43.713Z,966.17
2016-08-23T08:00:43.693Z,966.17
2016-08-23T08:01:43.699Z,966.19
2016-08-23T08:02:43.691Z,966.19
2016-08-23T08:03:43.691Z,966.17
2016-08-23T08:04:43.696Z,966.17
2016-08-23T08:05:43.692Z,966.2
2016-08-23T08:06:43.699Z,966.23
2016-08-23T08:07:43.702Z,966.23
2016-08-23T08:08:43.695Z,966.24
2016-08-23T08:09:43.694Z,966.27
2016-08-23T08:10:43.693Z,966.26
2016-08-23T08:11:43.692Z,966.27
2016-08-23T08:12:43.691Z,966.22
2016-08-23T08:13:43.692Z,966.23
2016-08-23T08:14:43.696Z,966.2
2016-08-23T08:15:43.693Z,966.26
2016-08-23T08:16:43.697Z,966.28
2016-08-23T08:17:43.695Z,966.28
2016-08-23T08:18:43.693Z,966.28
2016-08-23T08:19:43.695Z,966.29
2016-08-23T08:20:43.703Z,966.26
2016-08-23T08:21:43.707Z,966.29
2016-08-23T08:22:43.689Z,966.26
2016-08-23T08:23:43.727Z,966.31
2016-08-23T08:24:43.716Z,966.27
2016-08-23T08:25:43.695Z,966.28
2016-08-23T08:26:43.689Z,966.25
2016-08-23T08:27:43.696Z,966.24
2016-08-23T08:28:43.693Z,966.27
2016-08-23T08:29:43.690Z,966.27
2016-08-23T08:30:43.708Z,966.25
2016-08-23T08:31:43.732Z,966.28
2016-08-23T08:32:43.694Z,966.26
2016-08-23T08:33:43.703Z,966.23
2016-08-23T08:34:43.699Z,966.21
2016-08-23T08:35:43.694Z,966.28
2016-08-23T08:36:43.691Z,966.24
2016-08-23T08:37:43.700Z,966.26
2016-08-23T08:38:43.688Z,966.29
2016-08-23T08:39:43.690Z,966.26
2016-08-23T08:40:43.692Z,966.25
2016-08-23T08:41:43.691Z,966.3
2016-08-23T08:42:43.701Z,966.23
2016-08-23T08:43:43.698Z,966.24
2016-08-23T08:44:43.695Z,966.24
2016-08-23T08:45:43.692Z,966.27
2016-08-23T08:46:43.690Z,966.3
2016-08-23T08:47:43.691Z,966.29
2016-08-23T08:48:43.691Z,966.25
2016-08-23T08:49:43.694Z,966.29
2016-08-23T08:50:43.701Z,966.29
2016-08-23T08:51:43.689Z,966.27
2016-08-23T08:52:43.693Z,966.29
2016-08-23T08:53:43.702Z,966.32
2016-08-23T08:54:43.702Z,966.37
2016-08-23T08:55:43.696Z,966.36
2016-08-23T08:56:43.691Z,966.34
2016-08-23T08:57:43.700Z,966.33
2016-08-23T08:58:43.692Z,966.32
2016-08-23T08:59:43.691Z,966.28
2016-08-23T09:00:43.694Z,966.34
2016-08-23T09:01:43.703Z,966.35
2016-08-23T09:02:43.693Z,966.31
2016-08-23T09:03:43.693Z,966.29
2016-08-23T09:04:43.694Z,966.3
2016-08-23T09:05:43.696Z,966.31
2016-08-23T09:06:43.712Z,966.32
2016-08-23T09:07:43.713Z,966.32
2016-08-23T09:08:43.701Z,966.32
2016-08-23T09:09:43.693Z,966.31
2016-08-23T09:10:43.710Z,966.28
2016-08-23T09:11:43.694Z,966.3
2016-08-23T09:12:43.698Z,966.29
2016-08-23T09:13:43.699Z,966.28
2016-08-23T09:14:43.701Z,966.27
2016-08-23T09:15:43.701Z,966.25
2016-08-23T09:16:43.703Z,966.24
2016-08-23T09:17:43.725Z,966.22
2016-08-23T09:18:43.728Z,966.18
2016-08-23T09:19:43.698Z,966.16
2016-08-23T09:20:43.703Z,966.19
2016-08-23T09:21:43.708Z,966.16
2016-08-23T09:22:43.738Z,966.12
2016-08-23T09:23:43.773Z,966.11
2016-08-23T09:24:43.765Z,966.16
2016-08-23T09:25:43.744Z,966.17
2016-08-23T09:26:43.708Z,966.18
2016-08-23T09:27:43.706Z,966.15
2016-08-23T09:28:43.704Z,966.14
2016-08-23T09:29:43.807Z,966.12
2016-08-23T09:30:43.716Z,966.11
2016-08-23T09:31:43.746Z,966.13
2016-08-23T09:32:43.732Z,966.13
2016-08-23T09:33:43.709Z,966.13
2016-08-23T09:34:43.713Z,966.09
2016-08-23T09:35:43.724Z,966.11
2016-08-23T09:36:43.740Z,966.13
2016-08-23T09:37:43.705Z,966.12
2016-08-23T09:38:43.708Z,966.13
2016-08-23T09:39:43.707Z,966.13
2016-08-23T09:40:43.705Z,966.11
2016-08-23T09:41:43.706Z,966.08
2016-08-23T09:42:43.706Z,966.08
2016-08-23T09:43:43.712Z,966.07
2016-08-23T09:44:43.723Z,966.09
2016-08-23T09:45:43.997Z,966.09
2016-08-23T09:46:43.712Z,966.07
2016-08-23T09:47:43.714Z,966.1
2016-08-23T09:48:43.721Z,966.03
2016-08-23T09:49:43.711Z,966.1
2016-08-23T09:50:43.721Z,966.1
2016-08-23T09:51:43.716Z,966.12
2016-08-23T09:52:43.723Z,966.09
2016-08-23T09:53:43.747Z,966.05
2016-08-23T09:54:43.783Z,966.05
2016-08-23T09:56:43.714Z,966.14
2016-08-23T09:57:43.726Z,966.12
2016-08-23T09:58:43.716Z,966.12
2016-08-23T09:59:43.722Z,966.11
2016-08-23T10:00:43.743Z,966.12
2016-08-23T10:01:43.734Z,966.08
2016-08-23T10:02:43.740Z,966.06
2016-08-23T10:03:43.770Z,966.04
2016-08-23T10:04:43.739Z,966.07
2016-08-23T10:05:43.755Z,966.05
2016-08-23T10:06:43.751Z,966.06
2016-08-23T10:07:43.742Z,966.06
2016-08-23T10:08:43.740Z,966.05
2016-08-23T10:09:43.740Z,966.04
2016-08-23T10:10:43.750Z,966
2016-08-23T10:11:43.725Z,966.01
2016-08-23T10:12:43.747Z,965.97
2016-08-23T10:13:43.797Z,965.95
2016-08-23T10:14:43.752Z,965.97
2016-08-23T10:15:43.741Z,965.94
2016-08-23T10:16:43.758Z,965.96
2016-08-23T10:17:43.745Z,965.94
2016-08-23T10:18:43.744Z,965.96
2016-08-23T10:19:43.738Z,965.92
2016-08-23T10:20:43.744Z,965.89
2016-08-23T10:21:43.744Z,965.91
2016-08-23T10:22:43.748Z,965.88
2016-08-23T10:23:43.745Z,965.98
2016-08-23T10:24:43.749Z,965.86
2016-08-23T10:25:43.777Z,965.84
2016-08-23T10:26:43.765Z,965.86
2016-08-23T10:27:43.758Z,965.86
2016-08-23T10:28:43.753Z,965.91
2016-08-23T10:29:43.766Z,965.85
2016-08-23T10:30:43.803Z,965.87
2016-08-23T10:31:43.770Z,965.85
2016-08-23T10:32:43.762Z,965.87
2016-08-23T10:33:43.770Z,965.82
2016-08-23T10:34:43.766Z,965.82
2016-08-23T10:35:43.774Z,965.8
2016-08-23T10:36:43.774Z,965.8
2016-08-23T10:37:43.770Z,965.79
2016-08-23T10:38:43.767Z,965.76
2016-08-23T10:39:43.768Z,965.77
2016-08-23T10:40:43.772Z,965.72
2016-08-23T10:41:43.787Z,965.75
2016-08-23T10:42:43.786Z,965.74
2016-08-23T10:43:43.816Z,965.73
2016-08-23T10:44:43.843Z,965.7
2016-08-23T10:45:43.823Z,965.71
2016-08-23T10:46:43.829Z,965.73
2016-08-23T10:47:43.794Z,965.64
2016-08-23T10:48:43.791Z,965.67
2016-08-23T10:49:43.779Z,965.64
2016-08-23T10:50:43.802Z,965.64
2016-08-23T10:51:43.783Z,965.61
2016-08-23T10:52:43.803Z,965.63
2016-08-23T10:53:43.819Z,965.64
2016-08-23T10:54:43.875Z,965.6
2016-08-23T10:55:43.797Z,965.59
2016-08-23T10:56:43.807Z,965.62
2016-08-23T10:57:43.814Z,965.61
2016-08-23T10:58:43.848Z,965.6
2016-08-23T10:59:43.859Z,965.62
2016-08-23T11:00:43.806Z,965.58
2016-08-23T11:01:43.845Z,965.59
2016-08-23T11:02:43.811Z,965.59
2016-08-23T11:03:43.814Z,965.58
2016-08-23T11:04:43.810Z,965.6
2016-08-23T11:05:43.818Z,965.55
2016-08-23T11:06:44.160Z,965.55
2016-08-23T11:07:43.861Z,965.52
2016-08-23T11:08:43.886Z,965.56
2016-08-23T11:09:43.832Z,965.54
2016-08-23T11:10:43.838Z,965.57
2016-08-23T11:11:43.895Z,965.53
2016-08-23T11:12:43.839Z,965.54
2016-08-23T11:13:43.834Z,965.47
2016-08-23T11:14:43.822Z,965.53
2016-08-23T11:15:44.098Z,965.48
2016-08-23T11:16:43.858Z,965.49
2016-08-23T11:17:43.879Z,965.51
2016-08-23T11:18:43.824Z,965.46
2016-08-23T11:19:43.823Z,965.42
2016-08-23T11:20:43.832Z,965.4
2016-08-23T11:21:43.833Z,965.4
2016-08-23T11:22:43.853Z,965.42
2016-08-23T11:23:43.845Z,965.44
2016-08-23T11:24:43.890Z,965.42
2016-08-23T11:25:43.902Z,965.38
2016-08-23T11:26:43.875Z,965.41
2016-08-23T11:27:43.854Z,965.4
2016-08-23T11:28:43.934Z,965.36
2016-08-23T11:29:43.902Z,965.38
2016-08-23T11:30:44.152Z,965.38
2016-08-23T11:31:43.859Z,965.34
2016-08-23T11:32:43.853Z,965.4
2016-08-23T11:33:43.896Z,965.42
2016-08-23T11:34:43.853Z,965.42
2016-08-23T11:35:43.851Z,965.4
2016-08-23T11:36:43.854Z,965.44
2016-08-23T11:37:43.852Z,965.42
2016-08-23T11:38:43.865Z,965.44
2016-08-23T11:39:43.865Z,965.41
2016-08-23T11:40:43.886Z,965.39
2016-08-23T11:41:43.864Z,965.4
2016-08-23T11:42:43.878Z,965.41
2016-08-23T11:43:43.875Z,965.38
2016-08-23T11:44:43.883Z,965.4
2016-08-23T11:45:43.930Z,965.38
2016-08-23T11:46:43.891Z,965.39
2016-08-23T11:47:43.886Z,965.4
2016-08-23T11:48:44.242Z,965.4
2016-08-23T11:49:44.158Z,965.35
2016-08-23T11:50:43.925Z,965.34
2016-08-23T11:51:43.935Z,965.36
2016-08-23T11:52:43.889Z,965.31
2016-08-23T11:53:43.889Z,965.31
2016-08-23T11:54:43.892Z,965.31
2016-08-23T11:55:44.140Z,965.28
2016-08-23T11:56:43.884Z,965.3
2016-08-23T11:57:43.904Z,965.25
2016-08-23T11:58:43.909Z,965.27
2016-08-23T11:59:43.902Z,965.25
2016-08-23T12:00:43.900Z,965.3
2016-08-23T12:01:43.911Z,965.29
2016-08-23T12:02:43.892Z,965.28
2016-08-23T12:03:43.901Z,965.31
2016-08-23T12:04:43.896Z,965.31
2016-08-23T12:05:43.899Z,965.31
2016-08-23T12:06:43.914Z,965.29
2016-08-23T12:07:43.912Z,965.24
2016-08-23T12:08:43.909Z,965.25
2016-08-23T12:09:43.970Z,965.28
2016-08-23T12:10:43.972Z,965.27
2016-08-23T12:11:43.943Z,965.25
2016-08-23T12:12:43.918Z,965.26
2016-08-23T12:13:43.917Z,965.27
2016-08-23T12:14:43.933Z,965.27
2016-08-23T12:15:43.924Z,965.29
2016-08-23T12:16:43.922Z,965.24
2016-08-23T12:17:43.930Z,965.29
2016-08-23T12:18:43.928Z,965.22
2016-08-23T12:19:43.938Z,965.24
2016-08-23T12:20:43.947Z,965.23
2016-08-23T12:21:43.938Z,965.24
2016-08-23T12:22:43.931Z,965.24
2016-08-23T12:23:43.949Z,965.22
2016-08-23T12:24:43.933Z,965.22
2016-08-23T12:25:43.943Z,965.22
2016-08-23T12:26:43.935Z,965.22
2016-08-23T12:27:43.968Z,965.23
2016-08-23T12:28:43.938Z,965.2
2016-08-23T12:29:43.950Z,965.18
2016-08-23T12:30:43.943Z,965.21
2016-08-23T12:31:43.943Z,965.17