createdAt,value
2023-03-28T00:01:10.024Z,2.85
2023-03-28T00:03:39.786Z,3.65
2023-03-28T00:08:39.475Z,4.10
2023-03-28T00:11:19.656Z,3.88
2023-03-28T00:13:48.610Z,4.03
2023-03-28T00:16:15.237Z,3.00
2023-03-28T00:18:42.943Z,3.88
2023-03-28T00:21:25.090Z,5.13
2023-03-28T00:23:57.256Z,5.00
2023-03-28T00:26:26.575Z,4.53
2023-03-28T00:28:53.453Z,3.45
2023-03-28T00:31:20.758Z,4.00
2023-03-28T00:33:47.793Z,4.25
2023-03-28T00:36:18.468Z,4.15
2023-03-28T00:38:46.105Z,4.13
2023-03-28T00:41:15.997Z,3.88
2023-03-28T00:43:45.404Z,3.50
2023-03-28T00:46:22.500Z,3.80
2023-03-28T00:48:53.561Z,4.40
2023-03-28T00:51:25.969Z,4.18
2023-03-28T00:53:58.076Z,4.80
2023-03-28T00:56:29.743Z,4.70
2023-03-28T00:58:57.489Z,4.25
2023-03-28T01:01:24.016Z,4.40
2023-03-28T01:04:02.299Z,4.57
2023-03-28T01:06:34.622Z,4.20
2023-03-28T01:09:04.795Z,4.60
2023-03-28T01:11:32.794Z,4.40
2023-03-28T01:14:02.232Z,4.32
2023-03-28T01:16:30.862Z,4.40
2023-03-28T01:19:02.662Z,4.75
2023-03-28T01:21:48.463Z,4.63
2023-03-28T01:24:23.880Z,4.85
2023-03-28T01:27:03.872Z,5.00
2023-03-28T01:29:49.070Z,4.68
2023-03-28T01:32:38.755Z,4.72
2023-03-28T01:35:24.485Z,4.65
2023-03-28T01:38:09.253Z,4.93
2023-03-28T01:41:08.252Z,5.40
2023-03-28T01:43:59.415Z,5.30
2023-03-28T01:46:33.587Z,4.90
2023-03-28T01:49:10.348Z,4.93
2023-03-28T01:52:05.143Z,4.25
2023-03-28T01:55:05.728Z,5.07
2023-03-28T01:58:05.431Z,4.45
2023-03-28T02:00:36.332Z,4.03
2023-03-28T02:03:11.597Z,4.68
2023-03-28T02:05:41.049Z,4.50
2023-03-28T02:08:11.392Z,4.90
2023-03-28T02:10:41.999Z,4.93
2023-03-28T02:13:15.898Z,4.78
2023-03-28T02:15:45.748Z,4.97
2023-03-28T02:18:23.674Z,4.50
2023-03-28T02:20:55.409Z,5.18
2023-03-28T02:23:26.991Z,4.57
2023-03-28T02:25:53.702Z,5.25
2023-03-28T02:28:21.878Z,4.78
2023-03-28T02:30:48.832Z,5.60
2023-03-28T02:33:40.649Z,5.38
2023-03-28T02:36:29.196Z,5.28
2023-03-28T02:39:20.852Z,5.10
2023-03-28T02:42:09.188Z,5.35
2023-03-28T02:45:13.251Z,5.55
2023-03-28T02:48:17.545Z,5.53
2023-03-28T02:51:04.157Z,4.72
2023-03-28T02:53:34.381Z,5.15
2023-03-28T02:56:22.513Z,5.05
2023-03-28T02:58:54.917Z,5.32
2023-03-28T03:01:25.487Z,4.97
2023-03-28T03:03:52.766Z,5.10
2023-03-28T03:06:19.513Z,4.63
2023-03-28T03:08:46.324Z,4.10
2023-03-28T03:11:13.004Z,5.13
2023-03-28T03:13:39.546Z,5.72
2023-03-28T03:16:06.464Z,4.57
2023-03-28T03:18:34.865Z,5.38
2023-03-28T03:21:01.790Z,5.63
2023-03-28T03:23:28.946Z,5.32
2023-03-28T03:25:55.459Z,5.15
2023-03-28T03:28:21.949Z,5.50
2023-03-28T03:30:48.414Z,5.03
2023-03-28T03:33:16.656Z,5.93
2023-03-28T03:35:45.916Z,6.07
2023-03-28T03:38:13.520Z,5.15
2023-03-28T03:40:40.624Z,6.00
2023-03-28T03:43:07.323Z,6.05
2023-03-28T03:45:33.835Z,5.78
2023-03-28T03:48:00.444Z,5.95
2023-03-28T03:50:27.033Z,6.70
2023-03-28T03:52:53.598Z,6.88
2023-03-28T03:55:20.931Z,6.22
2023-03-28T03:57:47.547Z,6.13
2023-03-28T04:00:14.660Z,7.32
2023-03-28T04:02:41.336Z,5.72
2023-03-28T04:05:08.673Z,6.55
2023-03-28T04:07:35.712Z,6.75
2023-03-28T04:10:02.478Z,6.35
2023-03-28T04:12:29.034Z,6.40
2023-03-28T04:14:55.752Z,6.70
2023-03-28T04:17:23.412Z,6.47
2023-03-28T04:19:50.028Z,7.50
2023-03-28T04:22:18.310Z,6.85
2023-03-28T04:24:44.966Z,6.43
2023-03-28T04:27:12.083Z,6.40
2023-03-28T04:29:39.301Z,6.68
2023-03-28T04:32:06.605Z,6.47
2023-03-28T04:34:33.943Z,6.40
2023-03-28T04:37:02.346Z,6.43
2023-03-28T04:39:35.629Z,6.70
2023-03-28T04:42:05.179Z,6.47
2023-03-28T04:44:31.926Z,6.50
2023-03-28T04:46:58.749Z,14.32
2023-03-28T04:49:25.791Z,10.13
2023-03-28T04:51:52.683Z,8.77
2023-03-28T04:54:19.849Z,7.28
2023-03-28T04:56:50.263Z,6.97
2023-03-28T04:59:17.661Z,7.55
2023-03-28T05:01:49.301Z,8.05
2023-03-28T05:04:17.738Z,8.00
2023-03-28T05:06:46.500Z,8.52
2023-03-28T05:09:14.373Z,8.50
2023-03-28T05:11:41.152Z,9.70
2023-03-28T05:14:07.665Z,8.35
2023-03-28T05:16:34.574Z,8.05
2023-03-28T05:19:01.650Z,9.55
2023-03-28T05:21:28.668Z,8.20
2023-03-28T05:23:55.584Z,9.50
2023-03-28T05:26:22.149Z,10.48
2023-03-28T05:28:48.969Z,9.13
2023-03-28T05:31:17.342Z,8.60
2023-03-28T05:33:43.980Z,9.52
2023-03-28T05:36:10.741Z,9.50
2023-03-28T05:38:37.388Z,8.20
2023-03-28T05:41:04.030Z,8.93
2023-03-28T05:43:30.646Z,8.80
2023-03-28T05:45:57.203Z,8.80
2023-03-28T05:48:23.814Z,9.50
2023-03-28T05:50:51.035Z,9.80
2023-03-28T05:53:17.644Z,9.30
2023-03-28T05:55:44.287Z,8.43
2023-03-28T05:58:10.828Z,8.60
2023-03-28T06:00:37.623Z,9.80
2023-03-28T06:03:06.150Z,8.25
2023-03-28T06:05:33.014Z,8.60
2023-03-28T06:07:59.577Z,8.77
2023-03-28T06:10:26.494Z,10.63
2023-03-28T06:12:53.003Z,12.23
2023-03-28T06:15:19.520Z,8.90
2023-03-28T06:17:46.177Z,9.00
2023-03-28T06:20:13.320Z,8.15
2023-03-28T06:22:40.021Z,8.77
2023-03-28T06:25:07.359Z,7.50
2023-03-28T06:27:34.649Z,6.40
2023-03-28T06:30:01.432Z,5.85
2023-03-28T06:32:28.556Z,7.55
2023-03-28T06:34:55.112Z,4.72
2023-03-28T06:37:21.601Z,5.88
2023-03-28T06:39:50.745Z,6.10
2023-03-28T06:42:17.475Z,5.53
2023-03-28T06:44:43.975Z,5.55
2023-03-28T06:47:10.534Z,5.65
2023-03-28T06:49:37.052Z,4.80
2023-03-28T06:52:03.605Z,4.55
2023-03-28T06:54:30.085Z,5.20
2023-03-28T06:56:56.616Z,5.72
2023-03-28T06:59:23.185Z,6.63
2023-03-28T07:01:49.732Z,6.10
2023-03-28T07:04:16.296Z,7.35
2023-03-28T07:06:42.857Z,5.60
2023-03-28T07:09:09.413Z,5.30
2023-03-28T07:11:35.987Z,7.13
2023-03-28T07:14:02.520Z,6.38
2023-03-28T07:16:29.030Z,6.20
2023-03-28T07:18:55.914Z,5.43
2023-03-28T07:21:22.704Z,5.70
2023-03-28T07:23:49.289Z,5.53
2023-03-28T07:26:16.586Z,5.55
2023-03-28T07:28:43.477Z,4.80
2023-03-28T07:31:10.468Z,5.50
2023-03-28T07:33:38.466Z,5.30
2023-03-28T07:36:09.682Z,4.05
2023-03-28T07:38:36.756Z,6.60
2023-03-28T07:41:03.745Z,5.88
2023-03-28T07:43:30.455Z,4.95
2023-03-28T07:46:06.396Z,4.18
2023-03-28T07:48:34.948Z,3.90
2023-03-28T07:51:02.202Z,3.83
2023-03-28T07:53:28.893Z,3.97
2023-03-28T07:55:56.269Z,3.72
2023-03-28T07:58:23.775Z,3.65
2023-03-28T08:00:50.657Z,3.70
2023-03-28T08:03:18.770Z,3.58
2023-03-28T08:05:49.771Z,4.00
2023-03-28T08:08:16.608Z,3.60
2023-03-28T08:10:46.065Z,3.55
2023-03-28T08:13:12.778Z,3.35
2023-03-28T08:15:39.402Z,3.33
2023-03-28T08:18:06.160Z,3.38
2023-03-28T08:20:33.493Z,3.65
2023-03-28T08:22:59.957Z,3.05
2023-03-28T08:25:26.466Z,2.78
2023-03-28T08:27:52.942Z,3.00
2023-03-28T08:30:19.460Z,2.70
2023-03-28T08:32:48.689Z,2.65
2023-03-28T08:35:15.730Z,3.33
2023-03-28T08:37:42.245Z,2.63
2023-03-28T08:40:14.889Z,3.22
2023-03-28T08:43:15.428Z,3.42
2023-03-28T08:45:55.656Z,2.60
2023-03-28T08:48:22.149Z,2.15
2023-03-28T08:50:51.226Z,2.35
2023-03-28T08:53:24.346Z,2.50
2023-03-28T08:55:53.770Z,2.63
2023-03-28T08:58:23.362Z,1.98
2023-03-28T09:00:52.101Z,2.30
2023-03-28T09:03:21.616Z,1.83
2023-03-28T09:06:29.487Z,1.63
2023-03-28T09:09:05.077Z,1.77
2023-03-28T09:11:54.274Z,1.80
2023-03-28T09:14:23.726Z,1.43
2023-03-28T09:17:27.829Z,1.65
2023-03-28T09:20:12.517Z,1.17
2023-03-28T09:22:56.082Z,1.40
2023-03-28T09:25:36.261Z,1.10
2023-03-28T09:28:14.823Z,1.40
2023-03-28T09:30:45.950Z,1.00
2023-03-28T09:33:18.594Z,1.48
2023-03-28T09:35:48.930Z,1.10
2023-03-28T09:38:26.415Z,1.55
2023-03-28T09:40:57.531Z,1.30
2023-03-28T09:43:47.415Z,1.60
2023-03-28T09:46:37.002Z,1.40
2023-03-28T09:49:03.680Z,2.13
2023-03-28T09:51:31.046Z,1.08
2023-03-28T09:53:57.598Z,1.13
2023-03-28T09:56:36.737Z,1.38
2023-03-28T09:59:05.075Z,1.35
2023-03-28T10:01:38.642Z,1.30
2023-03-28T10:04:14.432Z,1.20
2023-03-28T10:06:42.278Z,0.88
2023-03-28T10:09:18.196Z,1.15
2023-03-28T10:11:57.538Z,1.33
2023-03-28T10:14:42.183Z,0.70
2023-03-28T10:17:18.874Z,0.60
2023-03-28T10:19:47.433Z,1.15
2023-03-28T10:22:13.882Z,0.90
2023-03-28T10:24:41.182Z,0.98
2023-03-28T10:27:23.909Z,1.02
2023-03-28T10:29:53.482Z,1.77
2023-03-28T10:32:29.297Z,0.85
2023-03-28T10:35:22.040Z,1.33
2023-03-28T10:37:54.851Z,1.08
2023-03-28T10:40:21.333Z,1.52
2023-03-28T10:42:50.842Z,0.93
2023-03-28T10:45:40.578Z,0.85
2023-03-28T10:48:22.592Z,1.63
2023-03-28T10:50:52.857Z,0.88
2023-03-28T10:53:43.479Z,0.88
2023-03-28T10:56:29.489Z,1.02
2023-03-28T10:59:27.885Z,1.05
2023-03-28T11:02:50.000Z,0.93
2023-03-28T11:05:28.212Z,1.08
2023-03-28T11:08:00.107Z,0.60
2023-03-28T11:11:06.121Z,0.88
2023-03-28T11:13:57.766Z,0.90
2023-03-28T11:17:17.122Z,0.93
2023-03-28T11:22:28.154Z,1.23
2023-03-28T11:25:19.544Z,1.17
2023-03-28T11:28:06.270Z,1.08
2023-03-28T11:30:35.420Z,0.90
2023-03-28T11:33:16.705Z,1.08
2023-03-28T11:35:54.624Z,1.10
2023-03-28T11:38:56.629Z,0.65
2023-03-28T11:41:30.035Z,1.02
2023-03-28T11:44:08.451Z,1.20
2023-03-28T11:46:40.753Z,1.00
2023-03-28T11:49:22.592Z,1.00
2023-03-28T11:52:04.326Z,0.70
2023-03-28T11:54:37.547Z,0.68
2023-03-28T11:57:35.076Z,0.82
2023-03-28T12:00:42.534Z,0.63
2023-03-28T12:03:29.020Z,0.60
2023-03-28T12:06:05.544Z,1.20
2023-03-28T12:08:47.586Z,0.98
2023-03-28T12:11:36.847Z,0.85
2023-03-28T12:14:12.630Z,0.95
2023-03-28T12:16:46.779Z,0.80
2023-03-28T12:19:18.421Z,0.70
2023-03-28T12:22:00.740Z,1.00
2023-03-28T12:24:36.980Z,0.82
2023-03-28T12:27:14.625Z,0.93
2023-03-28T12:29:59.383Z,0.70
2023-03-28T12:32:39.450Z,1.33
2023-03-28T12:35:14.551Z,0.95
2023-03-28T12:37:46.739Z,0.95
2023-03-28T12:40:13.544Z,1.20
2023-03-28T12:42:43.311Z,1.25
2023-03-28T12:45:20.123Z,1.20
2023-03-28T12:47:51.616Z,2.30
2023-03-28T12:50:41.267Z,1.05
2023-03-28T12:53:11.678Z,1.67
2023-03-28T12:55:46.502Z,0.80
2023-03-28T12:58:33.435Z,1.13
2023-03-28T13:01:09.230Z,1.02
2023-03-28T13:04:02.739Z,0.80
2023-03-28T13:06:47.790Z,0.80
2023-03-28T13:09:41.728Z,0.82
2023-03-28T13:12:46.948Z,1.52
2023-03-28T13:15:13.406Z,0.80
2023-03-28T13:17:47.846Z,0.60
2023-03-28T13:20:17.584Z,1.05
2023-03-28T13:23:04.645Z,0.80
2023-03-28T13:25:35.588Z,0.82
2023-03-28T13:28:11.359Z,1.33
2023-03-28T13:30:41.394Z,0.70
2023-03-28T13:33:23.136Z,0.63
2023-03-28T13:35:58.911Z,0.93
2023-03-28T13:38:28.143Z,0.90
2023-03-28T13:41:09.533Z,0.70
2023-03-28T13:43:47.360Z,0.73
2023-03-28T13:46:18.785Z,0.88
2023-03-28T13:49:01.229Z,0.50
2023-03-28T13:51:32.757Z,0.88
2023-03-28T13:53:59.467Z,0.80
2023-03-28T13:56:30.661Z,0.73
2023-03-28T13:58:59.066Z,0.85
2023-03-28T14:01:33.399Z,1.27
2023-03-28T14:03:59.996Z,1.27
2023-03-28T14:06:29.645Z,2.05
2023-03-28T14:09:01.078Z,2.25
2023-03-28T14:11:37.573Z,1.83
2023-03-28T14:14:11.747Z,1.10
2023-03-28T14:16:39.548Z,1.20
2023-03-28T14:19:07.586Z,1.15
2023-03-28T14:21:34.784Z,1.25
2023-03-28T14:24:07.059Z,1.17
2023-03-28T14:26:37.114Z,1.40
2023-03-28T14:31:38.510Z,1.50
2023-03-28T14:34:25.437Z,1.20
2023-03-28T14:37:02.165Z,1.05
2023-03-28T14:39:31.372Z,1.33
2023-03-28T14:42:02.180Z,1.00
2023-03-28T14:44:30.277Z,1.00
2023-03-28T14:46:59.295Z,1.10
2023-03-28T14:49:27.128Z,1.17
2023-03-28T14:51:57.412Z,1.63
2023-03-28T14:54:28.639Z,1.77
2023-03-28T14:56:57.320Z,1.33
2023-03-28T14:59:32.305Z,1.10
2023-03-28T15:02:01.808Z,1.27
2023-03-28T15:04:30.167Z,1.10
2023-03-28T15:06:58.096Z,1.50
2023-03-28T15:09:28.993Z,1.90
2023-03-28T15:11:57.385Z,2.50
2023-03-28T15:14:30.828Z,1.75
2023-03-28T15:16:57.967Z,1.98
2023-03-28T15:19:35.477Z,1.92
2023-03-28T15:22:21.515Z,1.58
2023-03-28T15:24:48.181Z,1.35
2023-03-28T15:27:25.197Z,1.38
2023-03-28T15:29:51.854Z,1.00
2023-03-28T15:32:20.298Z,1.30
2023-03-28T15:34:55.185Z,1.55
2023-03-28T15:37:24.722Z,1.30
2023-03-28T15:39:52.659Z,1.20
2023-03-28T15:42:19.171Z,1.10
2023-03-28T15:45:11.936Z,1.27
2023-03-28T15:47:38.769Z,1.42
2023-03-28T15:50:08.174Z,1.08
2023-03-28T15:52:35.270Z,1.08
2023-03-28T15:55:03.248Z,1.50
2023-03-28T15:57:30.823Z,1.90
2023-03-28T15:59:58.705Z,1.70
2023-03-28T16:02:25.491Z,1.45
2023-03-28T16:05:06.942Z,1.17
2023-03-28T16:07:34.672Z,1.40
2023-03-28T16:10:01.242Z,1.55
2023-03-28T16:12:28.142Z,1.08
2023-03-28T16:14:55.342Z,1.30
2023-03-28T16:17:26.467Z,1.73
2023-03-28T16:19:53.071Z,1.88
2023-03-28T16:22:21.084Z,1.55
2023-03-28T16:24:49.591Z,1.95
2023-03-28T16:27:16.732Z,1.15
2023-03-28T16:29:43.712Z,1.70
2023-03-28T16:32:12.758Z,1.33
2023-03-28T16:34:40.184Z,1.30
2023-03-28T16:37:08.931Z,1.27
2023-03-28T16:39:37.501Z,1.25
2023-03-28T16:42:05.393Z,1.60
2023-03-28T16:44:32.497Z,1.52
2023-03-28T16:47:00.178Z,2.15
2023-03-28T16:49:26.754Z,1.73
2023-03-28T16:51:54.816Z,1.65
2023-03-28T16:54:24.626Z,2.22
2023-03-28T16:56:51.224Z,1.80
2023-03-28T16:59:17.833Z,2.65
2023-03-28T17:01:46.348Z,2.03
2023-03-28T17:04:13.282Z,2.00
2023-03-28T17:06:39.930Z,3.88
2023-03-28T17:09:06.753Z,2.63
2023-03-28T17:11:33.618Z,2.53
2023-03-28T17:14:00.621Z,1.88
2023-03-28T17:16:27.469Z,1.88
2023-03-28T17:18:54.068Z,1.77
2023-03-28T17:21:20.598Z,2.60
2023-03-28T17:23:48.700Z,5.72
2023-03-28T17:26:16.264Z,6.00
2023-03-28T17:28:43.522Z,7.65
2023-03-28T17:31:17.055Z,7.03
2023-03-28T17:33:44.872Z,6.93
2023-03-28T17:36:26.294Z,6.10
2023-03-28T17:38:57.705Z,3.00
2023-03-28T17:41:25.550Z,2.17
2023-03-28T17:43:53.110Z,1.95
2023-03-28T17:46:19.833Z,1.77
2023-03-28T17:48:46.571Z,1.98
2023-03-28T17:51:13.795Z,2.67
2023-03-28T17:53:41.733Z,1.73
2023-03-28T17:56:09.771Z,1.70
2023-03-28T17:58:37.615Z,1.25
2023-03-28T18:01:08.457Z,1.95
2023-03-28T18:03:35.304Z,2.03
2023-03-28T18:06:02.359Z,2.83
2023-03-28T18:08:30.310Z,3.95
2023-03-28T18:11:10.854Z,4.68
2023-03-28T18:13:38.347Z,5.90
2023-03-28T18:16:10.467Z,2.95
2023-03-28T18:18:37.597Z,2.33
2023-03-28T18:21:04.334Z,1.80
2023-03-28T18:23:31.882Z,1.63
2023-03-28T18:25:58.622Z,1.27
2023-03-28T18:28:25.532Z,1.58
2023-03-28T18:30:53.122Z,3.33
2023-03-28T18:33:22.068Z,2.38
2023-03-28T18:35:49.234Z,4.47
2023-03-28T18:38:15.846Z,6.82
2023-03-28T18:40:42.955Z,6.75
2023-03-28T18:43:09.858Z,4.90
2023-03-28T18:45:36.810Z,4.45
2023-03-28T18:48:04.050Z,3.30
2023-03-28T18:50:31.339Z,3.13
2023-03-28T18:52:58.099Z,4.00
2023-03-28T18:55:24.866Z,2.90
2023-03-28T18:57:52.740Z,2.60
2023-03-28T19:00:19.918Z,2.40
2023-03-28T19:02:47.926Z,3.40
2023-03-28T19:05:16.585Z,2.55
2023-03-28T19:07:44.718Z,2.75
2023-03-28T19:10:13.382Z,3.15
2023-03-28T19:12:41.098Z,3.47
2023-03-28T19:15:08.821Z,4.65
2023-03-28T19:17:36.473Z,3.55
2023-03-28T19:20:07.796Z,3.38
2023-03-28T19:22:35.172Z,3.88
2023-03-28T19:25:01.825Z,2.60
