createdAt,value
2022-08-26T00:00:41.196Z,17.95
2022-08-26T00:01:41.255Z,17.97
2022-08-26T00:02:41.183Z,17.95
2022-08-26T00:03:41.187Z,17.90
2022-08-26T00:04:41.181Z,17.89
2022-08-26T00:05:41.165Z,17.86
2022-08-26T00:06:42.371Z,17.85
2022-08-26T00:07:41.148Z,17.83
2022-08-26T00:08:41.129Z,17.78
2022-08-26T00:09:41.113Z,17.79
2022-08-26T00:10:41.097Z,17.83
2022-08-26T00:11:41.101Z,17.80
2022-08-26T00:12:41.120Z,17.80
2022-08-26T00:13:41.061Z,17.82
2022-08-26T00:14:41.092Z,17.82
2022-08-26T00:15:41.074Z,17.82
2022-08-26T00:16:48.026Z,17.78
2022-08-26T00:17:41.057Z,17.70
2022-08-26T00:18:41.038Z,17.63
2022-08-26T00:19:41.000Z,17.60
2022-08-26T00:20:41.002Z,17.56
2022-08-26T00:21:41.020Z,17.54
2022-08-26T00:22:40.980Z,17.54
2022-08-26T00:23:40.945Z,17.54
2022-08-26T00:24:41.010Z,17.57
2022-08-26T00:25:42.592Z,17.56
2022-08-26T00:26:41.491Z,17.57
2022-08-26T00:27:40.929Z,17.60
2022-08-26T00:28:41.170Z,17.65
2022-08-26T00:29:40.906Z,17.74
2022-08-26T00:30:40.918Z,17.86
2022-08-26T00:31:41.002Z,17.97
2022-08-26T00:32:40.924Z,18.07
2022-08-26T00:33:40.893Z,18.16
2022-08-26T00:34:40.858Z,18.25
2022-08-26T00:35:40.857Z,18.28
2022-08-26T00:36:40.978Z,18.29
2022-08-26T00:37:40.819Z,18.29
2022-08-26T00:38:40.833Z,18.33
2022-08-26T00:39:40.862Z,18.38
2022-08-26T00:40:40.842Z,18.43
2022-08-26T00:41:40.840Z,18.45
2022-08-26T00:42:40.790Z,18.44
2022-08-26T00:43:47.539Z,18.49
2022-08-26T00:44:40.775Z,18.45
2022-08-26T00:45:40.802Z,18.50
2022-08-26T00:46:45.020Z,18.50
2022-08-26T00:47:40.783Z,18.45
2022-08-26T00:48:40.759Z,18.44
2022-08-26T00:49:40.747Z,18.43
2022-08-26T00:50:40.714Z,18.41
2022-08-26T00:51:40.919Z,18.44
2022-08-26T00:52:40.713Z,18.47
2022-08-26T00:53:41.489Z,18.50
2022-08-26T00:54:42.350Z,18.49
2022-08-26T00:55:40.655Z,18.45
2022-08-26T00:56:40.672Z,18.43
2022-08-26T00:57:40.616Z,18.38
2022-08-26T00:58:40.643Z,18.37
2022-08-26T00:59:40.615Z,18.33
2022-08-26T01:00:40.644Z,18.31
2022-08-26T01:01:40.605Z,18.28
2022-08-26T01:02:40.924Z,18.28
2022-08-26T01:03:40.556Z,18.25
2022-08-26T01:04:40.569Z,18.23
2022-08-26T01:05:40.537Z,18.20
2022-08-26T01:06:40.565Z,18.10
2022-08-26T01:07:40.534Z,18.04
2022-08-26T01:08:40.767Z,17.98
2022-08-26T01:09:40.524Z,17.94
2022-08-26T01:10:40.760Z,17.92
2022-08-26T01:11:40.550Z,17.89
2022-08-26T01:12:40.515Z,17.87
2022-08-26T01:13:40.467Z,17.86
2022-08-26T01:14:40.497Z,17.85
2022-08-26T01:15:40.504Z,17.89
2022-08-26T01:16:40.506Z,17.87
2022-08-26T01:17:40.443Z,17.83
2022-08-26T01:18:40.425Z,17.80
2022-08-26T01:19:40.445Z,17.79
2022-08-26T01:20:40.411Z,17.76
2022-08-26T01:21:40.587Z,17.76
2022-08-26T01:22:40.406Z,17.71
2022-08-26T01:23:40.400Z,17.68
2022-08-26T01:24:40.376Z,17.65
2022-08-26T01:25:40.340Z,17.64
2022-08-26T01:26:40.381Z,17.64
2022-08-26T01:27:40.378Z,17.64
2022-08-26T01:28:40.315Z,17.67
2022-08-26T01:29:40.313Z,17.64
2022-08-26T01:30:40.341Z,17.64
2022-08-26T01:31:40.311Z,17.64
2022-08-26T01:32:40.312Z,17.63
2022-08-26T01:33:42.096Z,17.63
2022-08-26T01:34:40.313Z,17.63
2022-08-26T01:35:40.242Z,17.63
2022-08-26T01:36:40.260Z,17.67
2022-08-26T01:37:40.470Z,17.70
2022-08-26T01:38:40.248Z,17.76
2022-08-26T01:39:40.224Z,17.78
2022-08-26T01:40:40.215Z,17.82
2022-08-26T01:41:40.426Z,17.85
2022-08-26T01:42:40.254Z,17.86
2022-08-26T01:43:40.165Z,17.87
2022-08-26T01:44:40.186Z,17.90
2022-08-26T01:45:40.231Z,17.95
2022-08-26T01:46:40.181Z,18.01
2022-08-26T01:47:40.138Z,18.10
2022-08-26T01:48:40.146Z,18.18
2022-08-26T01:49:40.106Z,18.26
2022-08-26T01:50:40.149Z,18.40
2022-08-26T01:51:40.108Z,18.52
2022-08-26T01:52:40.115Z,18.66
2022-08-26T01:53:41.801Z,18.78
2022-08-26T01:54:40.105Z,18.88
2022-08-26T01:55:40.078Z,18.93
2022-08-26T01:56:40.086Z,19.00
2022-08-26T01:57:40.070Z,19.07
2022-08-26T01:58:40.045Z,19.12
2022-08-26T01:59:40.025Z,19.16
2022-08-26T02:00:40.086Z,19.21
2022-08-26T02:01:40.234Z,19.21
2022-08-26T02:02:40.001Z,19.24
2022-08-26T02:03:40.040Z,19.27
2022-08-26T02:04:40.043Z,19.30
2022-08-26T02:05:40.720Z,19.33
2022-08-26T02:06:39.968Z,19.37
2022-08-26T02:07:39.967Z,19.39
2022-08-26T02:08:39.979Z,19.41
2022-08-26T02:09:41.383Z,19.40
2022-08-26T02:10:39.910Z,19.40
2022-08-26T02:11:39.907Z,19.39
2022-08-26T02:12:40.623Z,19.39
2022-08-26T02:13:39.916Z,19.37
2022-08-26T02:14:43.752Z,19.37
2022-08-26T02:15:39.850Z,19.33
2022-08-26T02:16:39.983Z,19.31
2022-08-26T02:17:39.871Z,19.30
2022-08-26T02:18:40.084Z,19.31
2022-08-26T02:19:40.118Z,19.30
2022-08-26T02:20:39.864Z,19.26
2022-08-26T02:21:39.812Z,19.19
2022-08-26T02:22:39.791Z,19.18
2022-08-26T02:23:39.775Z,19.14
2022-08-26T02:24:39.793Z,19.11
2022-08-26T02:25:39.764Z,19.07
2022-08-26T02:26:39.779Z,19.07
2022-08-26T02:27:39.735Z,19.02
2022-08-26T02:28:39.788Z,18.98
2022-08-26T02:29:39.785Z,18.99
2022-08-26T02:30:39.984Z,19.00
2022-08-26T02:31:39.724Z,19.02
2022-08-26T02:32:40.088Z,19.04
2022-08-26T02:33:43.130Z,19.00
2022-08-26T02:34:39.674Z,18.99
2022-08-26T02:35:39.663Z,18.96
2022-08-26T02:36:39.705Z,18.92
2022-08-26T02:37:39.662Z,18.90
2022-08-26T02:38:39.759Z,18.86
2022-08-26T02:39:39.616Z,18.88
2022-08-26T02:40:39.633Z,18.86
2022-08-26T02:41:44.782Z,18.90
2022-08-26T02:42:40.309Z,18.89
2022-08-26T02:43:39.624Z,18.90
2022-08-26T02:44:39.598Z,18.92
2022-08-26T02:45:39.830Z,18.92
2022-08-26T02:46:39.930Z,18.90
2022-08-26T02:47:39.832Z,18.90
2022-08-26T02:48:39.543Z,18.93
2022-08-26T02:49:39.587Z,18.93
2022-08-26T02:50:39.516Z,18.92
2022-08-26T02:51:39.528Z,18.95
2022-08-26T02:52:39.502Z,18.95
2022-08-26T02:53:39.498Z,18.95
2022-08-26T02:54:39.476Z,18.93
2022-08-26T02:55:39.514Z,18.95
2022-08-26T02:56:39.470Z,18.96
2022-08-26T02:57:39.481Z,18.95
2022-08-26T02:58:39.465Z,18.99
2022-08-26T02:59:39.456Z,19.02
2022-08-26T03:00:39.461Z,19.09
2022-08-26T03:01:39.506Z,19.12
2022-08-26T03:02:39.381Z,19.15
2022-08-26T03:03:39.402Z,19.18
2022-08-26T03:04:39.631Z,19.16
2022-08-26T03:05:39.383Z,19.19
2022-08-26T03:06:39.408Z,19.27
2022-08-26T03:07:39.369Z,19.30
2022-08-26T03:08:39.338Z,19.29
2022-08-26T03:09:39.395Z,19.27
2022-08-26T03:10:39.326Z,19.26
2022-08-26T03:11:39.341Z,19.27
2022-08-26T03:12:39.317Z,19.30
2022-08-26T03:13:39.305Z,19.33
2022-08-26T03:14:39.283Z,19.31
2022-08-26T03:15:39.275Z,19.30
2022-08-26T03:16:39.267Z,19.24
2022-08-26T03:17:39.300Z,19.22
2022-08-26T03:18:39.269Z,19.18
2022-08-26T03:19:39.255Z,19.16
2022-08-26T03:20:39.214Z,19.15
2022-08-26T03:21:39.233Z,19.14
2022-08-26T03:22:39.248Z,19.14
2022-08-26T03:23:39.204Z,19.12
2022-08-26T03:24:39.199Z,19.12
2022-08-26T03:25:39.174Z,19.07
2022-08-26T03:26:39.196Z,19.07
2022-08-26T03:27:39.160Z,19.04
2022-08-26T03:28:39.146Z,19.07
2022-08-26T03:29:39.379Z,19.08
2022-08-26T03:30:39.130Z,19.09
2022-08-26T03:31:39.203Z,19.11
2022-08-26T03:32:39.119Z,19.11
2022-08-26T03:33:39.126Z,19.08
2022-08-26T03:34:39.136Z,19.02
2022-08-26T03:35:39.320Z,18.98
2022-08-26T03:36:39.071Z,18.90
2022-08-26T03:37:39.299Z,18.86
2022-08-26T03:38:39.068Z,18.81
2022-08-26T03:39:39.084Z,18.75
2022-08-26T03:40:39.039Z,18.75
2022-08-26T03:41:39.035Z,18.71
2022-08-26T03:42:39.025Z,18.70
2022-08-26T03:43:39.004Z,18.71
2022-08-26T03:44:42.245Z,18.73
2022-08-26T03:45:39.001Z,18.71
2022-08-26T03:46:39.042Z,18.74
2022-08-26T03:47:38.987Z,18.78
2022-08-26T03:48:38.986Z,18.84
2022-08-26T03:49:38.952Z,18.84
2022-08-26T03:50:38.931Z,18.90
2022-08-26T03:51:39.106Z,18.92
2022-08-26T03:52:43.563Z,18.98
2022-08-26T03:53:38.926Z,19.00
2022-08-26T03:54:39.120Z,19.07
2022-08-26T03:55:38.877Z,19.11
2022-08-26T03:56:38.873Z,19.15
2022-08-26T03:57:38.881Z,19.16
2022-08-26T03:58:38.856Z,19.22
2022-08-26T03:59:38.873Z,19.22
2022-08-26T04:00:38.826Z,19.27
2022-08-26T04:01:38.912Z,19.30
2022-08-26T04:02:38.900Z,19.34
2022-08-26T04:03:38.738Z,19.34
2022-08-26T04:04:38.778Z,19.37
2022-08-26T04:05:38.774Z,19.39
2022-08-26T04:06:38.709Z,19.39
2022-08-26T04:07:38.705Z,19.44
2022-08-26T04:08:38.806Z,19.47
2022-08-26T04:09:38.722Z,19.48
2022-08-26T04:10:38.697Z,19.47
2022-08-26T04:11:39.274Z,19.48
2022-08-26T04:12:38.722Z,19.51
2022-08-26T04:13:38.646Z,19.52
2022-08-26T04:14:38.637Z,19.54
2022-08-26T04:15:38.617Z,19.56
2022-08-26T04:16:38.597Z,19.59
2022-08-26T04:17:38.629Z,19.62
2022-08-26T04:18:40.600Z,19.62
2022-08-26T04:19:38.590Z,19.66
2022-08-26T04:20:38.566Z,19.66
2022-08-26T04:21:38.591Z,19.67
2022-08-26T04:22:38.539Z,19.69
2022-08-26T04:23:47.484Z,19.70
2022-08-26T04:24:38.502Z,19.71
2022-08-26T04:25:38.516Z,19.69
2022-08-26T04:26:39.503Z,19.70
2022-08-26T04:27:38.515Z,19.71
2022-08-26T04:28:38.494Z,19.70
2022-08-26T04:29:38.478Z,19.70
2022-08-26T04:30:38.451Z,19.71
2022-08-26T04:31:38.495Z,19.71
2022-08-26T04:32:38.438Z,19.71
2022-08-26T04:33:41.732Z,19.71
2022-08-26T04:34:38.455Z,19.73
2022-08-26T04:35:38.417Z,19.74
2022-08-26T04:36:38.402Z,19.76
2022-08-26T04:37:38.402Z,19.76
2022-08-26T04:38:38.370Z,19.77
2022-08-26T04:39:38.363Z,19.77
2022-08-26T04:40:38.379Z,19.79
2022-08-26T04:41:38.351Z,19.79
2022-08-26T04:42:38.350Z,19.79
2022-08-26T04:43:39.049Z,19.82
2022-08-26T04:44:38.311Z,19.82
2022-08-26T04:45:38.327Z,19.82
2022-08-26T04:46:39.765Z,19.81
2022-08-26T04:47:38.296Z,19.82
2022-08-26T04:48:38.275Z,19.85
2022-08-26T04:49:38.273Z,19.84
2022-08-26T04:50:38.249Z,19.86
2022-08-26T04:51:38.264Z,19.86
2022-08-26T04:52:38.215Z,19.89
2022-08-26T04:53:38.206Z,19.86
2022-08-26T04:54:38.193Z,19.86
2022-08-26T04:55:42.704Z,19.88
2022-08-26T04:56:38.225Z,19.88
2022-08-26T04:57:38.252Z,19.91
2022-08-26T04:58:38.171Z,19.89
2022-08-26T04:59:39.441Z,19.92
2022-08-26T05:00:38.365Z,19.94
2022-08-26T05:01:39.697Z,19.95
2022-08-26T05:02:38.134Z,19.99
2022-08-26T05:03:38.167Z,20.03
2022-08-26T05:04:38.110Z,20.02
2022-08-26T05:05:38.095Z,20.03
2022-08-26T05:06:38.082Z,20.04
2022-08-26T05:07:38.076Z,20.04
2022-08-26T05:08:38.080Z,20.07
2022-08-26T05:09:38.068Z,20.07
2022-08-26T05:10:38.059Z,20.10
2022-08-26T05:11:38.042Z,20.09
2022-08-26T05:12:38.000Z,20.11
2022-08-26T05:13:38.005Z,20.11
2022-08-26T05:14:38.034Z,20.10
2022-08-26T05:15:38.292Z,20.13
2022-08-26T05:16:40.399Z,20.13
2022-08-26T05:17:37.983Z,20.13
2022-08-26T05:18:37.980Z,20.16
2022-08-26T05:19:38.594Z,20.16
2022-08-26T05:20:37.950Z,20.16
2022-08-26T05:21:37.926Z,20.19
2022-08-26T05:22:37.913Z,20.21
2022-08-26T05:23:37.921Z,20.18
2022-08-26T05:24:37.900Z,20.21
2022-08-26T05:25:37.919Z,20.19
2022-08-26T05:26:37.856Z,20.22
2022-08-26T05:27:37.884Z,20.22
2022-08-26T05:28:37.877Z,20.22
2022-08-26T05:29:38.110Z,20.24
2022-08-26T05:30:37.816Z,20.25
2022-08-26T05:31:37.824Z,20.28
2022-08-26T05:32:37.805Z,20.28
2022-08-26T05:33:37.813Z,20.28
2022-08-26T05:34:37.777Z,20.28
2022-08-26T05:35:37.813Z,20.28
2022-08-26T05:36:37.863Z,20.31
2022-08-26T05:37:37.770Z,20.31
2022-08-26T05:38:37.769Z,20.31
2022-08-26T05:39:37.730Z,20.32
2022-08-26T05:40:37.799Z,20.32
2022-08-26T05:41:38.361Z,20.34
2022-08-26T05:42:37.678Z,20.32
2022-08-26T05:43:37.714Z,20.39
2022-08-26T05:44:53.829Z,20.36
2022-08-26T05:45:39.436Z,20.39
2022-08-26T05:46:37.719Z,20.39
2022-08-26T05:47:38.507Z,20.40
2022-08-26T05:48:37.648Z,20.40
2022-08-26T05:49:37.636Z,20.41
2022-08-26T05:50:37.602Z,20.41
2022-08-26T05:51:37.624Z,20.41
2022-08-26T05:52:37.584Z,20.41
2022-08-26T05:53:37.604Z,20.41
2022-08-26T05:54:37.588Z,20.43
2022-08-26T05:55:37.577Z,20.44
2022-08-26T05:56:37.530Z,20.47
2022-08-26T05:57:42.164Z,20.43
2022-08-26T05:58:37.533Z,20.44
2022-08-26T05:59:37.521Z,20.48
2022-08-26T06:00:37.491Z,20.51
2022-08-26T06:01:37.558Z,20.50
2022-08-26T06:02:37.577Z,20.51
2022-08-26T06:03:37.499Z,20.51
2022-08-26T06:04:37.455Z,20.52
2022-08-26T06:05:39.109Z,20.51
2022-08-26T06:06:37.448Z,20.51
2022-08-26T06:07:37.425Z,20.55
2022-08-26T06:08:37.445Z,20.52
2022-08-26T06:09:37.415Z,20.56
2022-08-26T06:10:37.418Z,20.52
2022-08-26T06:11:37.376Z,20.58
2022-08-26T06:12:37.376Z,20.59
2022-08-26T06:13:37.378Z,20.62
2022-08-26T06:14:37.357Z,20.65
2022-08-26T06:15:37.695Z,20.63
2022-08-26T06:16:37.577Z,20.66
2022-08-26T06:17:37.337Z,20.65
2022-08-26T06:18:37.284Z,20.63
2022-08-26T06:19:37.287Z,20.63
2022-08-26T06:20:37.295Z,20.65
2022-08-26T06:21:37.342Z,20.66
2022-08-26T06:22:37.307Z,20.67
2022-08-26T06:23:37.252Z,20.70
2022-08-26T06:24:37.239Z,20.72
2022-08-26T06:25:37.227Z,20.75
2022-08-26T06:26:37.251Z,20.77
2022-08-26T06:27:37.207Z,20.82
2022-08-26T06:28:37.183Z,20.85
2022-08-26T06:29:37.563Z,20.84
2022-08-26T06:30:37.173Z,20.85
2022-08-26T06:31:37.217Z,20.90
2022-08-26T06:32:37.191Z,20.88
2022-08-26T06:33:37.133Z,20.90
2022-08-26T06:34:37.152Z,20.92
2022-08-26T06:35:37.122Z,20.92
2022-08-26T06:36:37.357Z,20.93
2022-08-26T06:37:37.129Z,20.96
2022-08-26T06:38:37.139Z,20.96
2022-08-26T06:39:41.188Z,20.90
2022-08-26T06:40:37.079Z,20.88
2022-08-26T06:41:41.333Z,20.88
2022-08-26T06:42:37.111Z,20.92
2022-08-26T06:43:37.115Z,20.88
2022-08-26T06:44:37.042Z,20.90
2022-08-26T06:45:37.146Z,20.90
2022-08-26T06:46:37.067Z,20.93
2022-08-26T06:47:37.115Z,20.95
2022-08-26T06:48:36.995Z,20.95
2022-08-26T06:49:37.326Z,20.97
2022-08-26T06:50:37.021Z,20.99
2022-08-26T06:51:36.987Z,21.05
2022-08-26T06:52:36.998Z,21.02
2022-08-26T06:53:37.021Z,21.06
2022-08-26T06:54:36.962Z,21.07
2022-08-26T06:55:36.934Z,21.09
2022-08-26T06:56:36.980Z,21.11
2022-08-26T06:57:39.737Z,21.11
2022-08-26T06:58:36.960Z,21.09
2022-08-26T06:59:36.907Z,21.17
2022-08-26T07:00:36.884Z,21.18
2022-08-26T07:01:36.930Z,21.20
2022-08-26T07:02:37.133Z,21.22
2022-08-26T07:03:39.719Z,21.22
2022-08-26T07:04:36.861Z,21.27
2022-08-26T07:05:36.837Z,21.24
2022-08-26T07:06:36.962Z,21.24
2022-08-26T07:07:36.855Z,21.24
2022-08-26T07:08:36.880Z,21.25
2022-08-26T07:09:36.917Z,21.29
2022-08-26T07:10:36.827Z,21.33
2022-08-26T07:11:36.740Z,21.33
2022-08-26T07:12:36.857Z,21.35
2022-08-26T07:13:36.745Z,21.40
2022-08-26T07:14:36.859Z,21.42
2022-08-26T07:15:36.729Z,21.45
2022-08-26T07:16:36.686Z,21.46
2022-08-26T07:17:36.718Z,21.50
2022-08-26T07:18:36.740Z,21.52
2022-08-26T07:19:36.881Z,21.52
2022-08-26T07:20:36.698Z,21.57
2022-08-26T07:21:36.671Z,21.57
2022-08-26T07:22:36.673Z,21.58
2022-08-26T07:23:36.613Z,21.60
2022-08-26T07:24:36.666Z,21.58
2022-08-26T07:25:36.676Z,21.55
2022-08-26T07:26:36.600Z,21.52
2022-08-26T07:27:36.606Z,21.50
2022-08-26T07:28:36.581Z,21.54
2022-08-26T07:29:36.645Z,21.57
2022-08-26T07:30:36.695Z,21.57
2022-08-26T07:31:39.479Z,21.57
2022-08-26T07:32:36.588Z,21.52
2022-08-26T07:33:36.549Z,21.50
2022-08-26T07:34:36.559Z,21.48
2022-08-26T07:35:36.618Z,21.45
2022-08-26T07:36:36.547Z,21.40
2022-08-26T07:37:39.264Z,21.42
2022-08-26T07:38:36.571Z,21.39
2022-08-26T07:39:36.483Z,21.42
2022-08-26T07:40:36.490Z,21.40
2022-08-26T07:41:36.457Z,21.37
2022-08-26T07:42:36.438Z,21.36
2022-08-26T07:43:36.468Z,21.35
2022-08-26T07:44:36.440Z,21.33
2022-08-26T07:45:36.515Z,21.33
2022-08-26T07:46:36.436Z,21.30
2022-08-26T07:47:36.375Z,21.30
2022-08-26T07:48:36.494Z,21.32
2022-08-26T07:49:36.371Z,21.35
2022-08-26T07:50:50.266Z,21.37
2022-08-26T07:51:36.439Z,21.40
2022-08-26T07:52:36.434Z,21.43
2022-08-26T07:53:36.334Z,21.48
2022-08-26T07:54:36.375Z,21.46
2022-08-26T07:55:36.296Z,21.46
2022-08-26T07:56:36.358Z,21.46
2022-08-26T07:57:36.260Z,21.51
2022-08-26T07:58:36.283Z,21.51
2022-08-26T07:59:36.245Z,21.54
2022-08-26T08:00:36.273Z,21.55
2022-08-26T08:01:36.243Z,21.54
2022-08-26T08:02:36.218Z,21.50
2022-08-26T08:03:36.214Z,21.45
2022-08-26T08:04:36.301Z,21.39
2022-08-26T08:05:36.231Z,21.37
2022-08-26T08:06:37.117Z,21.36
2022-08-26T08:07:44.177Z,21.37
2022-08-26T08:08:36.167Z,21.36
2022-08-26T08:09:36.147Z,21.35
2022-08-26T08:10:36.189Z,21.37
2022-08-26T08:11:36.113Z,21.37
2022-08-26T08:12:36.417Z,21.35
2022-08-26T08:13:36.098Z,21.35
2022-08-26T08:14:36.102Z,21.35
2022-08-26T08:15:36.034Z,21.37
2022-08-26T08:16:39.105Z,21.40
2022-08-26T08:17:36.032Z,21.40
2022-08-26T08:18:36.040Z,21.35
2022-08-26T08:19:39.033Z,21.35
2022-08-26T08:20:36.024Z,21.36
2022-08-26T08:21:36.032Z,21.39
2022-08-26T08:22:36.007Z,21.35
2022-08-26T08:23:35.978Z,21.35
2022-08-26T08:24:35.956Z,21.35
2022-08-26T08:25:35.923Z,21.33
2022-08-26T08:26:36.178Z,21.32
2022-08-26T08:27:35.931Z,21.33
2022-08-26T08:28:35.904Z,21.33
2022-08-26T08:29:35.894Z,21.36
2022-08-26T08:30:35.934Z,21.37
2022-08-26T08:32:35.877Z,21.46
2022-08-26T08:33:36.579Z,21.50
2022-08-26T08:34:35.919Z,21.50
2022-08-26T08:35:35.829Z,21.52
2022-08-26T08:36:36.122Z,21.54
2022-08-26T08:37:35.827Z,21.55
2022-08-26T08:38:35.793Z,21.55
2022-08-26T08:39:36.044Z,21.57
2022-08-26T08:40:35.854Z,21.55
2022-08-26T08:41:35.791Z,21.62
2022-08-26T08:42:35.793Z,21.64
2022-08-26T08:43:37.505Z,21.67
2022-08-26T08:44:35.740Z,21.69
2022-08-26T08:45:37.062Z,21.70
2022-08-26T08:46:35.775Z,21.73
2022-08-26T08:47:35.701Z,21.72
2022-08-26T08:48:35.733Z,21.72
2022-08-26T08:49:35.694Z,21.75
2022-08-26T08:50:35.671Z,21.77
2022-08-26T08:51:35.664Z,21.79
2022-08-26T08:52:35.670Z,21.77
2022-08-26T08:53:35.626Z,21.79
2022-08-26T08:54:35.637Z,21.79
2022-08-26T08:55:35.653Z,21.77
2022-08-26T08:56:35.843Z,21.76
2022-08-26T08:57:35.612Z,21.79
2022-08-26T08:58:35.607Z,21.83
2022-08-26T08:59:35.568Z,21.89
2022-08-26T09:00:39.123Z,21.95
2022-08-26T09:01:35.625Z,22.00
2022-08-26T09:02:35.597Z,22.07
2022-08-26T09:03:35.556Z,22.07
2022-08-26T09:04:35.527Z,22.08
2022-08-26T09:05:37.631Z,22.06
2022-08-26T09:06:35.577Z,21.99
2022-08-26T09:07:36.687Z,22.00
2022-08-26T09:08:35.482Z,21.98
2022-08-26T09:09:35.504Z,22.00
2022-08-26T09:10:35.463Z,22.04
2022-08-26T09:11:35.456Z,22.07
2022-08-26T09:12:36.091Z,22.08
2022-08-26T09:13:35.443Z,22.14
2022-08-26T09:14:35.413Z,22.13
2022-08-26T09:15:35.399Z,22.14
2022-08-26T09:16:35.456Z,22.14
2022-08-26T09:17:35.406Z,22.15
2022-08-26T09:18:35.421Z,22.15
2022-08-26T09:19:35.398Z,22.18
2022-08-26T09:20:35.352Z,22.20
2022-08-26T09:21:35.357Z,22.28
2022-08-26T09:22:35.364Z,22.30
2022-08-26T09:23:35.846Z,22.30
2022-08-26T09:24:38.427Z,22.33
2022-08-26T09:25:35.308Z,22.39
2022-08-26T09:26:35.310Z,22.47
2022-08-26T09:27:35.306Z,22.53
2022-08-26T09:28:35.337Z,22.62
2022-08-26T09:29:35.249Z,22.68
2022-08-26T09:30:35.324Z,22.70
2022-08-26T09:31:35.486Z,22.72
2022-08-26T09:32:35.247Z,22.75
2022-08-26T09:33:35.232Z,22.75
2022-08-26T09:34:35.242Z,22.72
2022-08-26T09:35:35.187Z,22.73
2022-08-26T09:36:39.368Z,22.76
2022-08-26T09:37:35.252Z,22.76
2022-08-26T09:38:35.183Z,22.78
2022-08-26T09:39:35.159Z,22.83
2022-08-26T09:40:35.444Z,22.87
2022-08-26T09:41:35.167Z,22.85
2022-08-26T09:42:35.141Z,22.84
2022-08-26T09:43:35.142Z,22.78
2022-08-26T09:44:35.147Z,22.75
2022-08-26T09:45:35.103Z,22.72
2022-08-26T09:46:35.139Z,22.70
2022-08-26T09:47:35.092Z,22.69
2022-08-26T09:48:36.364Z,22.72
2022-08-26T09:49:36.316Z,22.72
2022-08-26T09:50:35.094Z,22.72
2022-08-26T09:51:35.063Z,22.76
2022-08-26T09:52:35.034Z,22.76
2022-08-26T09:53:35.032Z,22.78
2022-08-26T09:54:35.051Z,22.75
2022-08-26T09:55:35.002Z,22.75
2022-08-26T09:56:35.016Z,22.80
2022-08-26T09:57:34.973Z,22.81
2022-08-26T09:58:34.962Z,22.78
2022-08-26T09:59:35.003Z,22.75
2022-08-26T10:00:34.981Z,22.73
2022-08-26T10:01:35.018Z,22.73
2022-08-26T10:02:34.915Z,22.73
2022-08-26T10:03:35.199Z,22.76
2022-08-26T10:04:34.963Z,22.80
2022-08-26T10:05:34.915Z,22.80
2022-08-26T10:06:34.902Z,22.85
2022-08-26T10:07:34.883Z,22.91
2022-08-26T10:08:34.877Z,22.93
2022-08-26T10:09:34.861Z,22.96
2022-08-26T10:10:34.869Z,23.00
2022-08-26T10:11:34.855Z,23.03
2022-08-26T10:12:34.848Z,23.05
2022-08-26T10:13:34.827Z,22.94
2022-08-26T10:14:34.901Z,22.90
2022-08-26T10:15:35.098Z,22.88
2022-08-26T10:16:34.823Z,22.87
2022-08-26T10:17:34.778Z,22.80
2022-08-26T10:18:34.813Z,22.81
2022-08-26T10:19:41.788Z,22.83
2022-08-26T10:20:34.857Z,22.87
2022-08-26T10:21:34.726Z,22.85
2022-08-26T10:22:34.767Z,22.93
2022-08-26T10:23:34.735Z,22.91
2022-08-26T10:24:34.754Z,22.96
2022-08-26T10:25:34.721Z,22.98
2022-08-26T10:26:34.697Z,23.02
2022-08-26T10:27:34.933Z,23.03
2022-08-26T10:28:34.683Z,23.02
2022-08-26T10:29:34.673Z,23.02
2022-08-26T10:30:34.656Z,23.00
2022-08-26T10:31:40.338Z,23.00
2022-08-26T10:32:34.675Z,22.96
2022-08-26T10:33:34.627Z,22.96
2022-08-26T10:34:34.672Z,22.91
2022-08-26T10:35:34.616Z,22.96
2022-08-26T10:36:46.948Z,23.08
2022-08-26T10:37:34.584Z,23.15
2022-08-26T10:38:34.565Z,23.23
2022-08-26T10:39:34.565Z,23.31
2022-08-26T10:40:34.602Z,23.36
2022-08-26T10:41:34.537Z,23.32
2022-08-26T10:42:34.521Z,23.31
2022-08-26T10:43:34.505Z,23.18
2022-08-26T10:44:34.528Z,23.12
2022-08-26T10:45:34.578Z,23.12
2022-08-26T10:46:34.490Z,23.13
2022-08-26T10:47:34.496Z,23.15
2022-08-26T10:48:35.433Z,23.24
2022-08-26T10:49:34.452Z,23.28
2022-08-26T10:50:34.452Z,23.36
2022-08-26T10:51:34.457Z,23.40
2022-08-26T10:52:34.441Z,23.43
2022-08-26T10:53:34.521Z,23.46
2022-08-26T10:54:34.421Z,23.50
2022-08-26T10:55:34.786Z,23.51
2022-08-26T10:56:34.400Z,23.50
2022-08-26T10:57:34.400Z,23.46
2022-08-26T10:58:34.378Z,23.46
2022-08-26T10:59:34.334Z,23.54
2022-08-26T11:00:34.366Z,23.54
2022-08-26T11:01:34.377Z,23.54
2022-08-26T11:02:34.334Z,23.51
2022-08-26T11:03:34.334Z,23.44
2022-08-26T11:04:34.992Z,23.46
2022-08-26T11:05:34.288Z,23.40
2022-08-26T11:06:34.282Z,23.31
2022-08-26T11:07:34.258Z,23.34
2022-08-26T11:08:34.291Z,23.34
2022-08-26T11:09:34.241Z,23.36
2022-08-26T11:10:34.236Z,23.44
2022-08-26T11:11:34.257Z,23.50
2022-08-26T11:12:34.260Z,23.61
2022-08-26T11:13:35.442Z,23.73
2022-08-26T11:14:34.263Z,23.80
2022-08-26T11:15:34.194Z,23.87
2022-08-26T11:16:34.192Z,23.95
2022-08-26T11:17:34.163Z,24.03
2022-08-26T11:18:34.161Z,24.08
2022-08-26T11:19:57.126Z,24.13
2022-08-26T11:20:34.143Z,24.14
2022-08-26T11:21:34.156Z,24.14
2022-08-26T11:22:34.134Z,24.05
2022-08-26T11:23:34.097Z,24.02
2022-08-26T11:24:34.088Z,23.99
2022-08-26T11:25:34.126Z,23.86
2022-08-26T11:26:43.263Z,23.80
2022-08-26T11:27:34.090Z,23.78
2022-08-26T11:28:34.047Z,23.73
2022-08-26T11:29:34.063Z,23.71
2022-08-26T11:30:34.069Z,23.74
2022-08-26T11:31:34.058Z,23.84
2022-08-26T11:32:34.014Z,23.95
2022-08-26T11:33:33.995Z,23.99
2022-08-26T11:34:33.991Z,24.02
2022-08-26T11:35:33.990Z,24.06
2022-08-26T11:36:33.969Z,24.14
2022-08-26T11:37:33.985Z,24.17
2022-08-26T11:38:33.942Z,24.18
2022-08-26T11:39:36.922Z,24.23
2022-08-26T11:40:33.987Z,24.16
2022-08-26T11:41:33.935Z,24.17
2022-08-26T11:42:33.907Z,24.17
2022-08-26T11:43:33.917Z,24.17
2022-08-26T11:44:34.145Z,24.13
2022-08-26T11:45:33.962Z,24.10
2022-08-26T11:46:33.861Z,24.01
2022-08-26T11:47:33.857Z,24.01
2022-08-26T11:48:33.873Z,24.03
2022-08-26T11:49:33.870Z,24.06
2022-08-26T11:50:33.852Z,24.01
2022-08-26T11:51:35.962Z,24.03
2022-08-26T11:52:33.835Z,24.10
2022-08-26T11:53:33.850Z,24.10
2022-08-26T11:54:35.711Z,24.17
2022-08-26T11:55:33.816Z,24.20
2022-08-26T11:56:33.786Z,24.20
2022-08-26T11:57:33.770Z,24.20
2022-08-26T11:58:33.741Z,24.20
2022-08-26T12:00:34.492Z,24.16
2022-08-26T12:01:33.722Z,24.17
2022-08-26T12:02:33.705Z,24.18
2022-08-26T12:03:33.789Z,24.20
2022-08-26T12:04:33.838Z,24.21
2022-08-26T12:05:33.698Z,24.23
2022-08-26T12:06:35.422Z,24.18
2022-08-26T12:07:33.670Z,24.17
2022-08-26T12:08:33.658Z,24.23
2022-08-26T12:09:33.650Z,24.20
2022-08-26T12:10:33.714Z,24.21
2022-08-26T12:11:33.653Z,24.24
2022-08-26T12:12:35.226Z,24.18
2022-08-26T12:13:33.598Z,24.20
2022-08-26T12:14:33.643Z,24.17
2022-08-26T12:15:33.590Z,24.14
2022-08-26T12:16:33.605Z,24.13
2022-08-26T12:17:33.586Z,24.14
2022-08-26T12:18:33.555Z,24.13
2022-08-26T12:19:33.553Z,24.13
2022-08-26T12:20:33.515Z,24.10
2022-08-26T12:21:34.737Z,24.13
2022-08-26T12:22:33.521Z,24.20
2022-08-26T12:23:33.541Z,24.20
2022-08-26T12:24:33.492Z,24.21
2022-08-26T12:25:36.263Z,24.23
2022-08-26T12:26:33.465Z,24.28
2022-08-26T12:27:33.470Z,24.35
2022-08-26T12:28:33.428Z,24.35
2022-08-26T12:29:33.439Z,24.33
2022-08-26T12:30:33.445Z,24.29
2022-08-26T12:31:33.464Z,24.28
2022-08-26T12:32:33.481Z,24.20
2022-08-26T12:33:33.444Z,24.11
2022-08-26T12:34:33.473Z,24.08
2022-08-26T12:35:33.402Z,24.08
2022-08-26T12:36:33.366Z,24.10
2022-08-26T12:37:33.406Z,24.11
2022-08-26T12:38:33.354Z,24.16
2022-08-26T12:39:33.338Z,24.17
2022-08-26T12:40:33.382Z,24.21
2022-08-26T12:41:33.342Z,24.21
2022-08-26T12:42:33.314Z,24.29
2022-08-26T12:43:33.318Z,24.30
2022-08-26T12:44:33.354Z,24.33
2022-08-26T12:45:33.342Z,24.35
2022-08-26T12:46:33.282Z,24.30
2022-08-26T12:47:42.492Z,24.29
2022-08-26T12:48:33.251Z,24.29
2022-08-26T12:49:33.262Z,24.21
2022-08-26T12:50:33.213Z,24.23
2022-08-26T12:51:33.214Z,24.20
2022-08-26T12:52:33.204Z,24.21
2022-08-26T12:53:33.235Z,24.24
2022-08-26T12:54:33.187Z,24.28