createdAt,value
2023-04-02T00:00:26.587Z,8.27
2023-04-02T00:01:36.994Z,9.45
2023-04-02T00:02:47.961Z,7.30
2023-04-02T00:03:54.041Z,5.72
2023-04-02T00:05:18.564Z,9.48
2023-04-02T00:06:30.557Z,8.23
2023-04-02T00:07:33.817Z,7.47
2023-04-02T00:08:43.806Z,9.60
2023-04-02T00:09:46.489Z,7.30
2023-04-02T00:10:49.441Z,8.93
2023-04-02T00:11:55.734Z,9.75
2023-04-02T00:13:21.057Z,7.07
2023-04-02T00:14:33.578Z,7.38
2023-04-02T00:15:40.916Z,6.78
2023-04-02T00:16:44.445Z,7.07
2023-04-02T00:17:47.134Z,6.63
2023-04-02T00:18:55.522Z,6.07
2023-04-02T00:20:01.077Z,8.15
2023-04-02T00:21:13.237Z,6.72
2023-04-02T00:22:19.653Z,8.65
2023-04-02T00:23:23.346Z,7.95
2023-04-02T00:24:26.416Z,7.03
2023-04-02T00:25:31.055Z,6.40
2023-04-02T00:26:37.988Z,6.57
2023-04-02T00:27:41.372Z,7.63
2023-04-02T00:28:44.292Z,6.63
2023-04-02T00:29:52.485Z,6.07
2023-04-02T00:30:58.417Z,6.22
2023-04-02T00:32:01.248Z,7.80
2023-04-02T00:33:04.254Z,5.93
2023-04-02T00:34:09.481Z,4.95
2023-04-02T00:35:22.090Z,5.45
2023-04-02T00:36:26.730Z,6.97
2023-04-02T00:37:38.945Z,8.15
2023-04-02T00:38:44.319Z,4.50
2023-04-02T00:39:48.160Z,7.05
2023-04-02T00:40:52.393Z,6.38
2023-04-02T00:42:07.824Z,8.00
2023-04-02T00:43:16.909Z,7.10
2023-04-02T00:44:21.819Z,6.57
2023-04-02T00:45:30.765Z,6.45
2023-04-02T00:46:47.408Z,5.93
2023-04-02T00:47:51.362Z,7.55
2023-04-02T00:49:11.248Z,8.07
2023-04-02T00:50:14.681Z,5.60
2023-04-02T00:51:32.891Z,7.93
2023-04-02T00:52:35.820Z,6.15
2023-04-02T00:53:39.571Z,5.78
2023-04-02T00:54:48.818Z,7.40
2023-04-02T00:55:51.704Z,6.10
2023-04-02T00:56:56.245Z,9.23
2023-04-02T00:58:00.425Z,6.82
2023-04-02T00:59:03.802Z,5.93
2023-04-02T01:00:20.120Z,6.20
2023-04-02T01:01:27.597Z,7.60
2023-04-02T01:02:33.892Z,8.27
2023-04-02T01:03:37.868Z,6.90
2023-04-02T01:04:41.807Z,7.20
2023-04-02T01:05:46.805Z,5.47
2023-04-02T01:06:53.424Z,6.38
2023-04-02T01:08:32.095Z,6.47
2023-04-02T01:09:48.604Z,5.88
2023-04-02T01:10:59.981Z,7.63
2023-04-02T01:12:29.752Z,5.13
2023-04-02T01:14:03.116Z,5.75
2023-04-02T01:15:18.696Z,9.45
2023-04-02T01:16:31.054Z,8.18
2023-04-02T01:17:48.894Z,7.18
2023-04-02T01:18:54.188Z,7.95
2023-04-02T01:20:08.967Z,6.80
2023-04-02T01:21:30.414Z,9.57
2023-04-02T01:23:05.787Z,6.20
2023-04-02T01:24:13.827Z,6.10
2023-04-02T01:25:22.829Z,7.28
2023-04-02T01:26:33.728Z,6.20
2023-04-02T01:27:43.926Z,8.10
2023-04-02T01:29:09.580Z,6.00
2023-04-02T01:30:13.212Z,6.22
2023-04-02T01:31:17.635Z,6.50
2023-04-02T01:32:21.734Z,12.98
2023-04-02T01:33:28.822Z,6.88
2023-04-02T01:34:32.330Z,9.27
2023-04-02T01:35:39.352Z,6.68
2023-04-02T01:37:15.218Z,8.05
2023-04-02T01:38:30.598Z,4.65
2023-04-02T01:39:52.176Z,5.97
2023-04-02T01:41:08.137Z,8.52
2023-04-02T01:42:36.951Z,6.63
2023-04-02T01:43:47.608Z,8.80
2023-04-02T01:45:54.133Z,7.68
2023-04-02T01:47:00.794Z,6.88
2023-04-02T01:48:13.986Z,5.88
2023-04-02T01:49:22.186Z,8.55
2023-04-02T01:50:32.106Z,6.97
2023-04-02T01:51:36.265Z,6.63
2023-04-02T01:52:43.465Z,8.07
2023-04-02T01:53:47.575Z,8.63
2023-04-02T01:54:51.649Z,6.38
2023-04-02T01:56:00.303Z,5.55
2023-04-02T01:57:03.982Z,5.85
2023-04-02T01:58:06.632Z,6.25
2023-04-02T01:59:11.248Z,5.80
2023-04-02T02:00:17.649Z,7.40
2023-04-02T02:01:27.825Z,6.80
2023-04-02T02:02:30.976Z,5.65
2023-04-02T02:03:34.620Z,7.25
2023-04-02T02:04:40.445Z,8.57
2023-04-02T02:05:46.615Z,6.40
2023-04-02T02:06:51.180Z,7.30
2023-04-02T02:07:56.044Z,8.30
2023-04-02T02:09:04.348Z,7.10
2023-04-02T02:10:11.568Z,7.68
2023-04-02T02:11:17.515Z,6.97
2023-04-02T02:12:20.337Z,9.38
2023-04-02T02:13:23.146Z,7.20
2023-04-02T02:14:27.632Z,9.00
2023-04-02T02:15:33.267Z,7.13
2023-04-02T02:16:41.992Z,8.63
2023-04-02T02:17:45.189Z,6.13
2023-04-02T02:18:56.719Z,8.60
2023-04-02T02:20:00.689Z,6.45
2023-04-02T02:21:05.695Z,6.68
2023-04-02T02:22:12.576Z,7.28
2023-04-02T02:23:15.624Z,8.05
2023-04-02T02:24:21.216Z,8.95
2023-04-02T02:25:27.399Z,7.95
2023-04-02T02:26:34.049Z,6.57
2023-04-02T02:28:03.689Z,8.52
2023-04-02T02:29:07.749Z,6.93
2023-04-02T02:30:35.235Z,9.13
2023-04-02T02:31:41.927Z,6.88
2023-04-02T02:32:58.067Z,7.35
2023-04-02T02:34:04.965Z,7.15
2023-04-02T02:35:13.021Z,6.90
2023-04-02T02:36:33.566Z,7.35
2023-04-02T02:37:41.121Z,7.13
2023-04-02T02:38:54.532Z,10.15
2023-04-02T02:40:09.875Z,6.95
2023-04-02T02:41:15.244Z,6.90
2023-04-02T02:42:27.331Z,9.30
2023-04-02T02:43:29.927Z,8.60
2023-04-02T02:44:38.344Z,8.60
2023-04-02T02:45:42.190Z,8.40
2023-04-02T02:46:49.152Z,10.02
2023-04-02T02:47:52.734Z,9.50
2023-04-02T02:48:55.817Z,8.60
2023-04-02T02:50:01.896Z,9.40
2023-04-02T02:51:15.619Z,10.27
2023-04-02T02:52:21.666Z,8.65
2023-04-02T02:53:32.879Z,9.40
2023-04-02T02:54:42.626Z,9.20
2023-04-02T02:55:45.747Z,9.30
2023-04-02T02:56:57.643Z,10.63
2023-04-02T02:58:00.531Z,8.20
2023-04-02T02:59:08.743Z,12.85
2023-04-02T03:00:17.977Z,10.65
2023-04-02T03:01:22.830Z,10.10
2023-04-02T03:02:28.982Z,12.57
2023-04-02T03:03:34.508Z,12.35
2023-04-02T03:04:39.219Z,8.60
2023-04-02T03:05:55.310Z,10.85
2023-04-02T03:06:58.665Z,11.77
2023-04-02T03:08:04.141Z,10.10
2023-04-02T03:09:44.706Z,9.23
2023-04-02T03:11:16.614Z,9.40
2023-04-02T03:12:37.370Z,11.40
2023-04-02T03:13:42.086Z,11.10
2023-04-02T03:14:48.900Z,10.60
2023-04-02T03:15:54.507Z,14.63
2023-04-02T03:17:04.312Z,11.70
2023-04-02T03:18:14.165Z,10.80
2023-04-02T03:19:43.038Z,10.50
2023-04-02T03:20:49.341Z,13.57
2023-04-02T03:22:14.946Z,11.07
2023-04-02T03:23:35.394Z,11.73
2023-04-02T03:25:04.695Z,10.05
2023-04-02T03:26:23.313Z,16.23
2023-04-02T03:27:28.823Z,14.18
2023-04-02T03:28:35.070Z,11.82
2023-04-02T03:29:43.319Z,11.30
2023-04-02T03:31:22.419Z,10.93
2023-04-02T03:32:31.889Z,8.95
2023-04-02T03:33:38.064Z,14.68
2023-04-02T03:34:48.377Z,10.85
2023-04-02T03:36:03.747Z,13.13
2023-04-02T03:37:14.689Z,12.10
2023-04-02T03:38:23.302Z,13.43
2023-04-02T03:39:42.283Z,10.82
2023-04-02T03:40:57.636Z,15.75
2023-04-02T03:42:04.182Z,15.50
2023-04-02T03:43:30.791Z,13.63
2023-04-02T03:45:14.279Z,16.35
2023-04-02T03:46:42.470Z,13.60
2023-04-02T03:48:08.571Z,15.75
2023-04-02T03:49:19.796Z,15.73
2023-04-02T03:50:56.484Z,14.23
2023-04-02T03:52:08.341Z,14.95
2023-04-02T03:53:13.127Z,17.08
2023-04-02T03:54:17.193Z,13.13
2023-04-02T03:55:25.357Z,16.33
2023-04-02T03:56:40.094Z,17.50
2023-04-02T03:57:58.251Z,16.25
2023-04-02T03:59:12.072Z,16.48
2023-04-02T04:00:23.132Z,18.90
2023-04-02T04:01:38.169Z,14.52
2023-04-02T04:02:57.626Z,15.82
2023-04-02T04:04:11.125Z,16.27
2023-04-02T04:05:48.410Z,16.30
2023-04-02T04:06:52.856Z,16.35
2023-04-02T04:08:00.674Z,15.18
2023-04-02T04:09:30.329Z,17.98
2023-04-02T04:10:33.356Z,17.42
2023-04-02T04:11:38.253Z,17.50
2023-04-02T04:12:47.615Z,15.70
2023-04-02T04:14:19.676Z,16.85
2023-04-02T04:15:41.843Z,16.40
2023-04-02T04:17:00.022Z,17.60
2023-04-02T04:18:37.968Z,18.13
2023-04-02T04:19:48.690Z,14.13
2023-04-02T04:20:56.701Z,18.92
2023-04-02T04:22:33.905Z,19.48
2023-04-02T04:24:57.311Z,16.92
2023-04-02T04:26:02.043Z,20.92
2023-04-02T04:27:09.594Z,15.98
2023-04-02T04:28:48.013Z,16.83
2023-04-02T04:30:27.404Z,15.23
2023-04-02T04:31:47.075Z,16.33
2023-04-02T04:33:12.051Z,17.45
2023-04-02T04:34:20.627Z,17.65
2023-04-02T04:35:32.628Z,19.48
2023-04-02T04:37:21.586Z,19.15
2023-04-02T04:38:33.091Z,14.57
2023-04-02T04:39:47.737Z,17.38
2023-04-02T04:40:56.909Z,17.55
2023-04-02T04:43:14.524Z,19.45
2023-04-02T04:44:30.389Z,17.05
2023-04-02T04:45:54.398Z,15.70
2023-04-02T04:47:15.997Z,29.70
2023-04-02T04:48:42.779Z,16.63
2023-04-02T04:49:50.879Z,16.80
2023-04-02T04:50:54.309Z,18.75
2023-04-02T04:51:58.856Z,17.95
2023-04-02T04:53:12.928Z,16.77
2023-04-02T04:54:16.806Z,14.18
2023-04-02T04:55:28.843Z,15.93
2023-04-02T04:56:34.465Z,14.60
2023-04-02T04:59:15.271Z,16.05
2023-04-02T05:00:25.922Z,17.08
2023-04-02T05:01:36.736Z,16.60
2023-04-02T05:03:06.885Z,16.50
2023-04-02T05:04:16.965Z,15.43
2023-04-02T05:05:25.435Z,16.58
2023-04-02T05:06:41.353Z,15.65
2023-04-02T05:07:49.530Z,15.15
2023-04-02T05:08:55.734Z,13.57
2023-04-02T05:10:24.985Z,17.98
2023-04-02T05:11:45.119Z,16.85
2023-04-02T05:12:59.682Z,12.73
2023-04-02T05:14:08.823Z,14.50
2023-04-02T05:15:46.882Z,14.98
2023-04-02T05:16:57.805Z,13.02
2023-04-02T05:18:26.574Z,13.63
2023-04-02T05:19:40.023Z,14.30
2023-04-02T05:21:08.696Z,12.00
2023-04-02T05:22:33.157Z,15.95
2023-04-02T05:23:36.971Z,11.85
2023-04-02T05:24:48.852Z,12.18
2023-04-02T05:26:34.739Z,14.27
2023-04-02T05:27:48.580Z,14.07
2023-04-02T05:29:13.014Z,12.68
2023-04-02T05:30:25.459Z,11.90
2023-04-02T05:31:50.495Z,11.43
2023-04-02T05:33:25.171Z,13.10
2023-04-02T05:34:35.208Z,14.18
2023-04-02T05:35:43.008Z,13.18
2023-04-02T05:36:46.742Z,11.40
2023-04-02T05:37:50.212Z,12.73
2023-04-02T05:38:54.840Z,10.50
2023-04-02T05:40:24.340Z,12.55
2023-04-02T05:41:42.305Z,10.18
2023-04-02T05:42:49.822Z,10.13
2023-04-02T05:44:19.710Z,12.02
2023-04-02T05:45:36.144Z,9.90
2023-04-02T05:46:55.240Z,11.75
2023-04-02T05:48:04.789Z,13.50
2023-04-02T05:49:31.348Z,9.23
2023-04-02T05:50:40.351Z,10.50
2023-04-02T05:51:50.468Z,9.10
2023-04-02T05:53:21.010Z,10.10
2023-04-02T05:54:38.469Z,10.80
2023-04-02T05:55:44.171Z,7.70
2023-04-02T05:56:50.175Z,9.43
2023-04-02T05:58:21.275Z,9.30
2023-04-02T05:59:32.295Z,9.23
2023-04-02T06:00:40.829Z,9.65
2023-04-02T06:01:54.128Z,10.05
2023-04-02T06:03:27.250Z,8.77
2023-04-02T06:04:56.966Z,10.65
2023-04-02T06:06:11.291Z,7.90
2023-04-02T06:07:24.392Z,10.23
2023-04-02T06:08:36.835Z,11.43
2023-04-02T06:09:53.529Z,9.77
2023-04-02T06:11:10.894Z,9.60
2023-04-02T06:12:18.314Z,8.23
2023-04-02T06:13:21.312Z,8.63
2023-04-02T06:14:24.152Z,9.75
2023-04-02T06:15:27.124Z,11.32
2023-04-02T06:16:37.570Z,9.18
2023-04-02T06:18:03.566Z,7.43
2023-04-02T06:19:11.528Z,8.82
2023-04-02T06:20:16.275Z,11.88
2023-04-02T06:21:22.391Z,8.80
2023-04-02T06:22:39.514Z,9.45
2023-04-02T06:23:59.474Z,8.88
2023-04-02T06:25:11.398Z,8.10
2023-04-02T06:26:28.234Z,7.97
2023-04-02T06:27:31.175Z,8.60
2023-04-02T06:28:38.542Z,10.25
2023-04-02T06:29:45.058Z,10.15
2023-04-02T06:30:55.092Z,9.63
2023-04-02T06:32:00.916Z,10.50
2023-04-02T06:33:05.062Z,9.85
2023-04-02T06:34:17.544Z,13.10
2023-04-02T06:35:27.650Z,11.38
2023-04-02T06:36:36.414Z,7.85
2023-04-02T06:37:46.860Z,7.53
2023-04-02T06:38:59.338Z,8.23
2023-04-02T06:40:04.359Z,8.43
2023-04-02T06:41:17.859Z,8.43
2023-04-02T06:42:34.705Z,7.47
2023-04-02T06:44:03.710Z,9.10
2023-04-02T06:45:23.180Z,8.32
2023-04-02T06:46:51.064Z,8.82
2023-04-02T06:47:57.643Z,7.93
2023-04-02T06:49:33.386Z,8.07
2023-04-02T06:50:48.916Z,9.48
2023-04-02T06:51:54.659Z,9.85
2023-04-02T06:53:05.220Z,8.27
2023-04-02T06:54:15.138Z,7.15
2023-04-02T06:55:21.244Z,7.45
2023-04-02T06:56:42.758Z,6.55
2023-04-02T06:57:48.676Z,8.55
2023-04-02T06:58:52.017Z,7.38
2023-04-02T06:59:55.408Z,7.25
2023-04-02T07:01:00.852Z,6.90
2023-04-02T07:02:17.789Z,5.45
2023-04-02T07:03:23.011Z,5.75
2023-04-02T07:04:27.778Z,6.82
2023-04-02T07:05:31.700Z,6.47
2023-04-02T07:06:34.366Z,6.57
2023-04-02T07:07:37.542Z,7.35
2023-04-02T07:08:43.748Z,7.28
2023-04-02T07:09:47.094Z,6.70
2023-04-02T07:10:49.951Z,12.07
2023-04-02T07:11:52.512Z,5.88
2023-04-02T07:12:55.759Z,8.30
2023-04-02T07:13:59.640Z,4.78
2023-04-02T07:15:02.444Z,7.13
2023-04-02T07:16:05.982Z,6.55
2023-04-02T07:17:16.846Z,6.07
2023-04-02T07:18:33.923Z,7.70
2023-04-02T07:19:40.104Z,6.28
2023-04-02T07:20:42.708Z,5.38
2023-04-02T07:21:49.064Z,5.30
2023-04-02T07:22:52.570Z,6.63
2023-04-02T07:23:55.508Z,8.10
2023-04-02T07:24:58.792Z,7.07
2023-04-02T07:26:02.408Z,7.20
2023-04-02T07:27:05.005Z,6.95
2023-04-02T07:28:07.871Z,5.75
2023-04-02T07:29:16.023Z,6.72
2023-04-02T07:30:19.038Z,6.07
2023-04-02T07:31:27.278Z,5.65
2023-04-02T07:32:30.039Z,7.50
2023-04-02T07:33:32.665Z,6.90
2023-04-02T07:34:35.451Z,6.53
2023-04-02T07:35:38.675Z,6.95
2023-04-02T07:36:41.843Z,6.50
2023-04-02T07:37:44.634Z,6.30
2023-04-02T07:38:47.904Z,7.63
2023-04-02T07:39:50.945Z,8.30
2023-04-02T07:40:53.660Z,7.35
2023-04-02T07:41:58.227Z,8.60
2023-04-02T07:43:01.075Z,7.50
2023-04-02T07:44:04.659Z,6.45
2023-04-02T07:45:07.975Z,7.05
2023-04-02T07:46:15.136Z,10.52
2023-04-02T07:47:17.745Z,10.15
2023-04-02T07:48:20.679Z,7.68
2023-04-02T07:49:24.076Z,10.32
2023-04-02T07:50:28.271Z,7.47
2023-04-02T07:51:31.645Z,8.43
2023-04-02T07:52:40.294Z,6.20
2023-04-02T07:53:43.143Z,6.82
2023-04-02T07:54:46.098Z,7.55
2023-04-02T07:55:53.021Z,7.93
2023-04-02T07:56:55.936Z,6.78
2023-04-02T07:57:59.978Z,9.02
2023-04-02T07:59:04.470Z,10.52
2023-04-02T08:00:11.973Z,7.15
2023-04-02T08:01:25.755Z,5.43
2023-04-02T08:02:28.596Z,7.13
2023-04-02T08:03:31.376Z,7.00
2023-04-02T08:04:34.189Z,6.03
2023-04-02T08:05:37.408Z,6.82
2023-04-02T08:06:40.102Z,5.38
2023-04-02T08:07:42.839Z,5.30
2023-04-02T08:08:46.128Z,6.38
2023-04-02T08:09:48.766Z,8.32
2023-04-02T08:10:51.537Z,6.43
2023-04-02T08:11:54.241Z,7.43
2023-04-02T08:12:56.971Z,8.40
2023-04-02T08:13:59.689Z,6.45
2023-04-02T08:15:03.559Z,6.55
2023-04-02T08:16:07.354Z,6.88
2023-04-02T08:17:10.518Z,7.90
2023-04-02T08:18:13.284Z,8.13
2023-04-02T08:19:17.176Z,6.93
2023-04-02T08:20:22.422Z,7.07
2023-04-02T08:21:26.270Z,6.57
2023-04-02T08:22:29.807Z,6.75
2023-04-02T08:23:32.605Z,6.40
2023-04-02T08:24:35.159Z,7.50
2023-04-02T08:25:37.908Z,5.85
2023-04-02T08:26:40.670Z,6.55
2023-04-02T08:27:43.509Z,5.55
2023-04-02T08:28:46.284Z,6.93
2023-04-02T08:29:48.998Z,7.07
2023-04-02T08:30:52.662Z,7.50
2023-04-02T08:31:55.553Z,5.43
2023-04-02T08:32:58.258Z,5.38
2023-04-02T08:34:01.856Z,5.43
2023-04-02T08:35:04.894Z,5.47
2023-04-02T08:36:07.733Z,7.72
2023-04-02T08:37:12.536Z,6.68
2023-04-02T08:38:17.664Z,7.40
2023-04-02T08:39:20.751Z,6.25
2023-04-02T08:40:33.421Z,7.70
2023-04-02T08:41:47.625Z,6.20
2023-04-02T08:43:11.028Z,6.28
2023-04-02T08:44:32.435Z,5.93
2023-04-02T08:45:54.974Z,5.80
2023-04-02T08:47:03.351Z,6.03
2023-04-02T08:48:07.583Z,6.88
2023-04-02T08:49:32.853Z,5.47
2023-04-02T08:50:41.233Z,8.32
2023-04-02T08:51:45.396Z,6.95
2023-04-02T08:52:48.364Z,5.35
2023-04-02T08:53:56.887Z,6.88
2023-04-02T08:55:01.920Z,9.60
2023-04-02T08:56:27.667Z,7.13
2023-04-02T08:57:43.838Z,6.78
2023-04-02T08:58:56.950Z,6.78
2023-04-02T09:00:22.333Z,6.70
2023-04-02T09:01:54.101Z,7.70
2023-04-02T09:03:01.126Z,5.57
2023-04-02T09:04:07.391Z,6.07
2023-04-02T09:05:19.409Z,7.55
2023-04-02T09:06:23.505Z,6.05
2023-04-02T09:07:27.043Z,6.07
2023-04-02T09:08:31.949Z,5.30
2023-04-02T09:09:38.263Z,5.85
2023-04-02T09:10:51.052Z,6.47
2023-04-02T09:12:04.112Z,6.07
2023-04-02T09:13:18.687Z,7.10
2023-04-02T09:14:27.530Z,4.13
2023-04-02T09:15:34.785Z,6.47
2023-04-02T09:16:52.523Z,5.80
2023-04-02T09:18:01.332Z,5.95
2023-04-02T09:19:19.738Z,4.43
2023-04-02T09:20:26.699Z,7.00
2023-04-02T09:21:37.712Z,4.32
2023-04-02T09:22:40.478Z,6.05
2023-04-02T09:23:43.074Z,5.30
2023-04-02T09:24:45.781Z,5.70
2023-04-02T09:26:03.466Z,4.60
2023-04-02T09:27:17.764Z,5.07
2023-04-02T09:28:21.494Z,6.50
2023-04-02T09:29:41.812Z,4.60
2023-04-02T09:30:59.105Z,4.20
2023-04-02T09:32:23.737Z,3.78
2023-04-02T09:33:45.594Z,5.85
2023-04-02T09:34:48.292Z,7.55
2023-04-02T09:35:51.119Z,4.72
2023-04-02T09:36:53.842Z,4.93
2023-04-02T09:38:32.918Z,4.93
2023-04-02T09:39:35.908Z,5.60
2023-04-02T09:40:58.783Z,6.53
2023-04-02T09:42:07.159Z,5.20
2023-04-02T09:43:19.053Z,4.28
2023-04-02T09:44:31.219Z,4.80
2023-04-02T09:45:34.235Z,4.18
2023-04-02T09:46:37.148Z,3.95
2023-04-02T09:47:42.179Z,5.22
2023-04-02T09:48:53.398Z,3.58
2023-04-02T09:49:56.468Z,3.40
2023-04-02T09:51:21.484Z,3.30
2023-04-02T09:52:29.357Z,2.88
2023-04-02T09:53:51.244Z,4.53
2023-04-02T09:55:28.893Z,2.42
2023-04-02T09:56:39.200Z,2.65
2023-04-02T09:57:42.564Z,2.72
2023-04-02T09:58:46.863Z,2.95
2023-04-02T10:00:30.442Z,2.65
2023-04-02T10:01:44.527Z,2.83
2023-04-02T10:03:19.929Z,4.38
2023-04-02T10:04:45.409Z,3.13
2023-04-02T10:05:48.879Z,3.53
2023-04-02T10:06:53.504Z,2.28
2023-04-02T10:08:09.713Z,5.20
2023-04-02T10:09:31.214Z,3.42
2023-04-02T10:10:42.152Z,5.97
2023-04-02T10:11:46.967Z,3.65
2023-04-02T10:13:00.606Z,3.97
2023-04-02T10:14:22.004Z,3.63
2023-04-02T10:15:38.724Z,3.45
2023-04-02T10:16:49.358Z,4.70
2023-04-02T10:18:00.794Z,4.68
2023-04-02T10:19:26.672Z,4.03
2023-04-02T10:20:32.242Z,4.00
2023-04-02T10:21:39.307Z,3.75
2023-04-02T10:22:42.294Z,3.10
2023-04-02T10:23:45.079Z,4.88
2023-04-02T10:24:48.504Z,4.85
2023-04-02T10:26:27.401Z,4.38
2023-04-02T10:27:54.602Z,4.90
2023-04-02T10:29:16.284Z,4.68
2023-04-02T10:30:19.754Z,3.85
2023-04-02T10:31:28.031Z,3.47
2023-04-02T10:32:59.843Z,4.38
2023-04-02T10:34:06.840Z,5.53
2023-04-02T10:35:27.825Z,6.03
2023-04-02T10:36:48.537Z,3.85
2023-04-02T10:38:16.048Z,4.55
2023-04-02T10:39:24.291Z,4.78
2023-04-02T10:41:02.811Z,5.18
2023-04-02T10:42:40.458Z,7.07
2023-04-02T10:43:46.074Z,5.20
2023-04-02T10:45:03.506Z,4.45
2023-04-02T10:46:28.684Z,4.72
2023-04-02T10:48:08.778Z,5.85
2023-04-02T10:49:34.578Z,5.30
2023-04-02T10:50:45.853Z,4.57
2023-04-02T10:52:19.034Z,5.75
2023-04-02T10:53:44.727Z,6.63
2023-04-02T10:54:53.943Z,6.80
2023-04-02T10:56:01.347Z,6.43
2023-04-02T10:57:06.917Z,6.88
2023-04-02T10:58:27.440Z,5.95
2023-04-02T10:59:35.103Z,7.85
2023-04-02T11:00:40.226Z,5.95
2023-04-02T11:01:44.121Z,6.50
2023-04-02T11:02:49.689Z,6.00
2023-04-02T11:04:03.611Z,6.43
2023-04-02T11:05:14.141Z,7.53
2023-04-02T11:06:28.469Z,7.95
2023-04-02T11:07:33.976Z,9.07
2023-04-02T11:08:48.083Z,7.10
2023-04-02T11:09:53.834Z,6.50
2023-04-02T11:11:03.291Z,6.60
2023-04-02T11:12:07.868Z,7.50
2023-04-02T11:13:33.354Z,9.15
2023-04-02T11:14:36.583Z,6.60
2023-04-02T11:15:39.593Z,8.57
2023-04-02T11:16:44.638Z,7.10
2023-04-02T11:17:47.892Z,7.18
2023-04-02T11:19:14.925Z,7.57
2023-04-02T11:20:45.898Z,7.35
2023-04-02T11:21:58.809Z,6.20
2023-04-02T11:23:13.452Z,5.70
2023-04-02T11:24:33.785Z,6.15
2023-04-02T11:25:36.834Z,7.60
2023-04-02T11:26:44.612Z,6.95
2023-04-02T11:27:47.927Z,6.97
2023-04-02T11:28:50.535Z,9.32
2023-04-02T11:30:16.307Z,8.35
2023-04-02T11:31:22.151Z,9.63
2023-04-02T11:32:29.823Z,8.30
2023-04-02T11:33:39.807Z,11.05
2023-04-02T11:34:44.746Z,6.20
2023-04-02T11:35:47.273Z,6.28
2023-04-02T11:36:55.463Z,7.88
2023-04-02T11:38:00.518Z,7.60
2023-04-02T11:39:14.777Z,6.95
2023-04-02T11:40:38.684Z,6.68
2023-04-02T11:42:17.920Z,6.18
2023-04-02T11:43:37.102Z,7.20
2023-04-02T11:44:39.699Z,6.10
2023-04-02T11:45:52.578Z,6.10
2023-04-02T11:47:19.363Z,9.80
2023-04-02T11:48:22.115Z,6.75
2023-04-02T11:49:36.552Z,9.40
2023-04-02T11:50:46.197Z,7.40
2023-04-02T11:51:54.348Z,6.95
2023-04-02T11:53:04.530Z,7.70
2023-04-02T11:54:27.092Z,6.80
2023-04-02T11:55:31.210Z,7.65
2023-04-02T11:56:51.507Z,6.65
2023-04-02T11:58:11.878Z,7.80
2023-04-02T11:59:16.552Z,8.07
2023-04-02T12:01:18.439Z,12.77
2023-04-02T12:02:51.202Z,7.38
2023-04-02T12:04:16.969Z,9.10
2023-04-02T12:05:27.612Z,8.88
2023-04-02T12:08:07.534Z,7.32
2023-04-02T12:09:16.916Z,7.75
2023-04-02T12:10:28.800Z,9.27
2023-04-02T12:11:33.442Z,8.85
2023-04-02T12:12:39.583Z,9.20
2023-04-02T12:13:42.116Z,9.60
2023-04-02T12:14:47.795Z,7.25
2023-04-02T12:15:52.285Z,8.23
2023-04-02T12:16:55.448Z,7.53
2023-04-02T12:18:17.842Z,7.45
2023-04-02T12:19:20.969Z,9.30
2023-04-02T12:20:27.386Z,10.38
2023-04-02T12:21:30.070Z,7.78
2023-04-02T12:22:34.028Z,9.32
2023-04-02T12:23:37.286Z,9.13
2023-04-02T12:24:40.830Z,8.77
2023-04-02T12:25:46.625Z,8.35
2023-04-02T12:26:49.322Z,6.82
2023-04-02T12:28:09.926Z,7.95
2023-04-02T12:29:26.199Z,6.60
2023-04-02T12:30:28.998Z,8.00
2023-04-02T12:31:33.608Z,8.65
2023-04-02T12:32:36.564Z,9.05
2023-04-02T12:33:40.672Z,9.40
2023-04-02T12:34:46.662Z,8.00
2023-04-02T12:35:57.643Z,9.13
2023-04-02T12:37:05.468Z,6.80
2023-04-02T12:38:29.035Z,8.55
2023-04-02T12:39:33.095Z,10.43
2023-04-02T12:40:35.879Z,9.40
2023-04-02T12:41:38.590Z,8.90
2023-04-02T12:42:41.413Z,8.35
2023-04-02T12:43:44.391Z,6.85
2023-04-02T12:44:49.991Z,7.88
2023-04-02T12:45:54.360Z,10.43
2023-04-02T12:46:57.842Z,7.68
2023-04-02T12:48:04.511Z,7.63
2023-04-02T12:49:12.011Z,9.25
2023-04-02T12:50:15.992Z,8.95
2023-04-02T12:51:18.821Z,8.88
2023-04-02T12:52:23.572Z,8.45
2023-04-02T12:53:36.370Z,7.05
2023-04-02T12:55:03.923Z,6.38
2023-04-02T12:56:08.362Z,10.40
2023-04-02T12:57:26.285Z,7.57
2023-04-02T12:58:41.464Z,7.55
2023-04-02T12:59:44.077Z,6.95
2023-04-02T13:00:46.793Z,5.97
2023-04-02T13:01:57.725Z,7.60
2023-04-02T13:03:06.213Z,7.35
2023-04-02T13:04:15.291Z,6.53
2023-04-02T13:05:41.416Z,7.25
2023-04-02T13:06:52.180Z,8.32
2023-04-02T13:08:57.597Z,8.38
2023-04-02T13:10:06.729Z,7.05
2023-04-02T13:11:09.284Z,6.93
2023-04-02T13:12:35.798Z,6.53
2023-04-02T13:13:40.188Z,6.15
2023-04-02T13:14:42.722Z,7.95
2023-04-02T13:15:46.228Z,5.75
2023-04-02T13:16:48.967Z,7.40
2023-04-02T13:18:12.675Z,7.38
2023-04-02T13:19:17.972Z,7.40
2023-04-02T13:20:36.172Z,6.88
2023-04-02T13:21:39.063Z,8.98
2023-04-02T13:22:41.692Z,9.10
2023-04-02T13:23:44.642Z,5.72
2023-04-02T13:24:47.226Z,10.30
2023-04-02T13:25:50.554Z,8.25
2023-04-02T13:27:03.064Z,6.47
2023-04-02T13:28:05.542Z,5.45
2023-04-02T13:29:28.699Z,5.57
2023-04-02T13:30:31.221Z,6.57
2023-04-02T13:31:33.864Z,5.78
2023-04-02T13:32:37.333Z,4.40
2023-04-02T13:33:39.967Z,4.68
2023-04-02T13:34:42.408Z,4.82
2023-04-02T13:35:45.453Z,6.40
2023-04-02T13:36:48.594Z,6.43
2023-04-02T13:37:51.540Z,6.03
2023-04-02T13:38:54.376Z,6.90
2023-04-02T13:39:56.926Z,5.22
2023-04-02T13:40:59.399Z,5.93
2023-04-02T13:42:03.563Z,5.88
2023-04-02T13:43:06.476Z,5.80
2023-04-02T13:44:19.402Z,7.70
2023-04-02T13:45:27.504Z,6.13
2023-04-02T13:46:32.179Z,5.18
2023-04-02T13:47:34.702Z,5.97
2023-04-02T13:48:37.319Z,8.70
2023-04-02T13:49:39.847Z,5.10
2023-04-02T13:50:42.835Z,8.15
2023-04-02T13:51:50.664Z,5.20
2023-04-02T13:52:54.421Z,5.38
2023-04-02T13:53:58.175Z,5.10
2023-04-02T13:55:01.326Z,4.88
2023-04-02T13:56:03.884Z,5.53
2023-04-02T13:57:07.504Z,5.93
2023-04-02T13:58:11.547Z,4.60
2023-04-02T13:59:14.326Z,5.72
2023-04-02T14:00:17.765Z,5.65
2023-04-02T14:01:22.189Z,4.88
2023-04-02T14:02:25.693Z,5.22
2023-04-02T14:03:28.330Z,5.32
2023-04-02T14:04:34.817Z,8.15
2023-04-02T14:05:58.715Z,8.48
2023-04-02T14:07:20.131Z,4.57
2023-04-02T14:08:32.169Z,8.38
2023-04-02T14:09:55.636Z,7.95
2023-04-02T14:11:21.555Z,5.35
2023-04-02T14:12:47.313Z,5.47
2023-04-02T14:13:56.720Z,5.07
2023-04-02T14:15:17.198Z,5.50
2023-04-02T14:16:42.524Z,4.95
2023-04-02T14:18:42.220Z,4.82
2023-04-02T14:20:09.309Z,5.90
2023-04-02T14:21:35.750Z,5.65
2023-04-02T14:22:45.922Z,5.82
2023-04-02T14:24:06.618Z,4.75
2023-04-02T14:25:41.212Z,3.35
2023-04-02T14:26:46.477Z,5.22
2023-04-02T14:28:07.472Z,5.75
2023-04-02T14:31:03.465Z,6.40
2023-04-02T14:32:21.692Z,5.20
2023-04-02T14:33:49.639Z,4.28
2023-04-02T14:35:07.272Z,4.57
2023-04-02T14:36:41.179Z,5.40
2023-04-02T14:38:10.549Z,5.28
2023-04-02T14:39:34.146Z,5.03
2023-04-02T14:40:51.651Z,5.03
2023-04-02T14:42:20.903Z,6.30
2023-04-02T14:43:45.330Z,5.55
2023-04-02T14:45:02.191Z,5.82
2023-04-02T14:46:06.703Z,6.55
2023-04-02T14:47:18.840Z,7.50
2023-04-02T14:48:27.105Z,5.05
2023-04-02T14:49:34.942Z,6.43
2023-04-02T14:50:41.311Z,6.72
2023-04-02T14:51:43.742Z,6.90
2023-04-02T14:52:50.074Z,5.80
2023-04-02T14:54:20.743Z,4.63
2023-04-02T14:55:39.410Z,6.22
2023-04-02T14:56:50.308Z,4.80
2023-04-02T14:57:53.835Z,8.43
2023-04-02T14:59:16.277Z,5.85
2023-04-02T15:00:48.650Z,4.75
2023-04-02T15:02:02.938Z,5.18
2023-04-02T15:03:24.515Z,7.13
2023-04-02T15:04:32.602Z,7.60
2023-04-02T15:05:41.819Z,4.78
2023-04-02T15:06:56.043Z,4.90
2023-04-02T15:08:06.074Z,7.15
2023-04-02T15:09:16.738Z,5.95
2023-04-02T15:10:47.077Z,4.43
2023-04-02T15:11:55.382Z,4.63
2023-04-02T15:12:59.553Z,4.45
2023-04-02T15:14:08.661Z,3.30
2023-04-02T15:15:33.084Z,4.28
2023-04-02T15:16:41.997Z,3.75
2023-04-02T15:17:44.535Z,4.93
2023-04-02T15:18:55.759Z,5.03
2023-04-02T15:20:16.514Z,6.80
2023-04-02T15:21:29.641Z,4.30
2023-04-02T15:22:40.982Z,5.82
2023-04-02T15:24:22.928Z,4.68
2023-04-02T15:25:48.885Z,5.88
2023-04-02T15:26:57.132Z,4.50
2023-04-02T15:28:30.123Z,6.97
2023-04-02T15:29:55.393Z,6.30
2023-04-02T15:31:00.573Z,5.97
2023-04-02T15:32:38.114Z,5.70
2023-04-02T15:33:48.881Z,4.18
2023-04-02T15:35:16.071Z,6.93
2023-04-02T15:36:54.025Z,5.95
2023-04-02T15:38:14.701Z,5.82
2023-04-02T15:39:52.846Z,5.43
2023-04-02T15:41:04.624Z,6.20
2023-04-02T15:42:16.670Z,6.85
2023-04-02T15:43:43.634Z,5.00
2023-04-02T15:45:12.377Z,4.72
2023-04-02T15:46:45.592Z,6.88
2023-04-02T15:48:38.466Z,6.25
2023-04-02T15:49:49.464Z,5.75
2023-04-02T15:51:08.282Z,9.05
2023-04-02T15:52:24.091Z,8.18
2023-04-02T15:53:51.212Z,6.82
2023-04-02T15:55:26.440Z,6.40
2023-04-02T15:57:07.404Z,6.18
2023-04-02T15:58:20.944Z,5.78
2023-04-02T15:59:31.248Z,8.18