createdAt,value
2019-03-17T00:00:00.528Z,336.00
2019-03-17T00:00:03.297Z,335.00
2019-03-17T00:00:05.282Z,333.00
2019-03-17T00:00:07.302Z,335.00
2019-03-17T00:00:09.293Z,343.00
2019-03-17T00:00:11.296Z,349.00
2019-03-17T00:00:14.283Z,333.00
2019-03-17T00:00:16.299Z,332.00
2019-03-17T00:00:18.285Z,330.00
2019-03-17T00:00:20.294Z,328.00
2019-03-17T00:00:23.286Z,332.00
2019-03-17T00:00:25.298Z,332.00
2019-03-17T00:00:27.284Z,330.00
2019-03-17T00:00:29.292Z,329.00
2019-03-17T00:00:31.289Z,329.00
2019-03-17T00:00:34.301Z,330.00
2019-03-17T00:00:36.292Z,331.00
2019-03-17T00:00:38.293Z,333.00
2019-03-17T00:00:40.301Z,334.00
2019-03-17T00:00:42.293Z,334.00
2019-03-17T00:00:45.307Z,333.00
2019-03-17T00:00:47.306Z,335.00
2019-03-17T00:00:49.299Z,333.00
2019-03-17T00:00:51.302Z,334.00
2019-03-17T00:00:53.312Z,336.00
2019-03-17T00:00:56.290Z,337.00
2019-03-17T00:00:58.300Z,338.00
2019-03-17T00:01:00.298Z,340.00
2019-03-17T00:01:02.316Z,340.00
2019-03-17T00:01:05.302Z,339.00
2019-03-17T00:01:07.296Z,338.00
2019-03-17T00:01:12.464Z,338.00
2019-03-17T00:01:14.312Z,338.00
2019-03-17T00:01:16.305Z,339.00
2019-03-17T00:01:18.290Z,338.00
2019-03-17T00:01:20.301Z,340.00
2019-03-17T00:01:22.313Z,341.00
2019-03-17T00:01:24.295Z,342.00
2019-03-17T00:01:27.303Z,342.00
2019-03-17T00:01:29.289Z,341.00
2019-03-17T00:01:31.295Z,342.00
2019-03-17T00:01:33.292Z,343.00
2019-03-17T00:01:36.301Z,343.00
2019-03-17T00:01:37.592Z,342.00
2019-03-17T00:01:40.291Z,341.00
2019-03-17T00:01:42.298Z,341.00
2019-03-17T00:01:56.807Z,340.00
2019-03-17T00:01:58.269Z,341.00
2019-03-17T00:02:00.294Z,340.00
2019-03-17T00:02:02.306Z,340.00
2019-03-17T00:02:04.296Z,339.00
2019-03-17T00:02:06.278Z,339.00
2019-03-17T00:02:08.298Z,339.00
2019-03-17T00:02:10.281Z,338.00
2019-03-17T00:02:12.291Z,338.00
2019-03-17T00:02:14.323Z,337.00
2019-03-17T00:02:16.282Z,337.00
2019-03-17T00:02:18.296Z,338.00
2019-03-17T00:02:20.290Z,337.00
2019-03-17T00:02:22.324Z,337.00
2019-03-17T00:02:24.305Z,336.00
2019-03-17T00:02:26.285Z,337.00
2019-03-17T00:02:29.302Z,336.00
2019-03-17T00:02:31.288Z,334.00
2019-03-17T00:02:33.297Z,335.00
2019-03-17T00:02:35.294Z,335.00
2019-03-17T00:02:37.301Z,335.00
2019-03-17T00:02:40.303Z,335.00
2019-03-17T00:02:42.314Z,334.00
2019-03-17T00:02:44.306Z,334.00
2019-03-17T00:02:46.285Z,334.00
2019-03-17T00:02:48.302Z,334.00
2019-03-17T00:02:51.301Z,334.00
2019-03-17T00:02:53.288Z,333.00
2019-03-17T00:02:55.297Z,333.00
2019-03-17T00:02:57.284Z,334.00
2019-03-17T00:02:59.360Z,335.00
2019-03-17T00:03:02.291Z,336.00
2019-03-17T00:03:04.293Z,336.00
2019-03-17T00:03:06.299Z,336.00
2019-03-17T00:03:08.296Z,337.00
2019-03-17T00:03:11.290Z,337.00
2019-03-17T00:03:13.316Z,337.00
2019-03-17T00:03:15.289Z,336.00
2019-03-17T00:03:17.298Z,336.00
2019-03-17T00:03:19.301Z,336.00
2019-03-17T00:03:22.298Z,337.00
2019-03-17T00:03:24.310Z,337.00
2019-03-17T00:03:26.291Z,337.00
2019-03-17T00:03:28.297Z,337.00
2019-03-17T00:03:30.286Z,337.00
2019-03-17T00:03:33.299Z,336.00
2019-03-17T00:03:35.289Z,336.00
2019-03-17T00:03:37.299Z,337.00
2019-03-17T00:03:39.287Z,336.00
2019-03-17T00:03:42.287Z,335.00
2019-03-17T00:03:43.747Z,335.00
2019-03-17T00:03:46.309Z,335.00
2019-03-17T00:03:48.291Z,335.00
2019-03-17T00:03:50.311Z,335.00
2019-03-17T00:03:53.285Z,334.00
2019-03-17T00:03:55.299Z,334.00
2019-03-17T00:03:57.292Z,334.00
2019-03-17T00:03:59.298Z,335.00
2019-03-17T00:04:01.285Z,335.00
2019-03-17T00:04:04.317Z,336.00
2019-03-17T00:04:06.364Z,337.00
2019-03-17T00:04:08.297Z,337.00
2019-03-17T00:04:10.286Z,336.00
2019-03-17T00:04:12.299Z,336.00
2019-03-17T00:04:15.282Z,335.00
2019-03-17T00:04:17.305Z,335.00
2019-03-17T00:04:31.339Z,334.00
2019-03-17T00:04:33.291Z,336.00
2019-03-17T00:04:35.283Z,335.00
2019-03-17T00:04:37.283Z,335.00
2019-03-17T00:04:39.299Z,335.00
2019-03-17T00:04:41.298Z,336.00
2019-03-17T00:04:43.296Z,336.00
2019-03-17T00:04:46.293Z,335.00
2019-03-17T00:04:48.301Z,335.00
2019-03-17T00:04:50.288Z,336.00
2019-03-17T00:04:52.295Z,336.00
2019-03-17T00:04:55.290Z,336.00
2019-03-17T00:04:57.298Z,335.00
2019-03-17T00:04:59.302Z,335.00
2019-03-17T00:05:01.291Z,334.00
2019-03-17T00:05:03.306Z,334.00
2019-03-17T00:05:06.283Z,334.00
2019-03-17T00:05:08.300Z,334.00
2019-03-17T00:05:10.298Z,333.00
2019-03-17T00:05:12.294Z,333.00
2019-03-17T00:05:14.287Z,334.00
2019-03-17T00:05:17.300Z,334.00
2019-03-17T00:05:19.289Z,332.00
2019-03-17T00:05:21.300Z,334.00
2019-03-17T00:05:23.297Z,333.00
2019-03-17T00:05:25.301Z,335.00
2019-03-17T00:05:28.282Z,336.00
2019-03-17T00:05:30.302Z,336.00
2019-03-17T00:05:32.277Z,338.00
2019-03-17T00:05:34.324Z,338.00
2019-03-17T00:05:37.301Z,339.00
2019-03-17T00:05:39.285Z,340.00
2019-03-17T00:05:41.299Z,339.00
2019-03-17T00:05:43.289Z,338.00
2019-03-17T00:05:45.293Z,340.00
2019-03-17T00:05:48.312Z,340.00
2019-03-17T00:05:50.396Z,339.00
2019-03-17T00:05:52.304Z,339.00
2019-03-17T00:05:54.301Z,339.00
2019-03-17T00:05:56.292Z,339.00
2019-03-17T00:05:59.280Z,338.00
2019-03-17T00:06:01.301Z,338.00
2019-03-17T00:06:03.300Z,337.00
2019-03-17T00:06:08.061Z,336.00
2019-03-17T00:06:10.301Z,336.00
2019-03-17T00:06:12.301Z,336.00
2019-03-17T00:06:14.286Z,337.00
2019-03-17T00:06:16.323Z,337.00
2019-03-17T00:06:18.293Z,335.00
2019-03-17T00:06:20.301Z,335.00
2019-03-17T00:06:22.293Z,335.00
2019-03-17T00:06:24.303Z,335.00
2019-03-17T00:06:26.303Z,335.00
2019-03-17T00:06:28.286Z,335.00
2019-03-17T00:06:30.295Z,334.00
2019-03-17T00:06:32.290Z,334.00
2019-03-17T00:06:34.315Z,334.00
2019-03-17T00:06:36.295Z,334.00
2019-03-17T00:06:38.319Z,333.00
2019-03-17T00:06:41.289Z,333.00
2019-03-17T00:06:43.308Z,333.00
2019-03-17T00:06:45.299Z,334.00
2019-03-17T00:06:47.286Z,334.00
2019-03-17T00:06:50.292Z,335.00
2019-03-17T00:06:51.575Z,335.00
2019-03-17T00:06:54.295Z,335.00
2019-03-17T00:06:56.288Z,335.00
2019-03-17T00:06:58.296Z,335.00
2019-03-17T00:07:01.292Z,335.00
2019-03-17T00:07:03.280Z,335.00
2019-03-17T00:07:05.295Z,336.00
2019-03-17T00:07:07.328Z,337.00
2019-03-17T00:07:09.307Z,336.00
2019-03-17T00:07:12.313Z,338.00
2019-03-17T00:07:14.298Z,338.00
2019-03-17T00:07:16.297Z,338.00
2019-03-17T00:07:18.293Z,337.00
2019-03-17T00:07:20.307Z,337.00
2019-03-17T00:07:23.286Z,337.00
2019-03-17T00:07:25.297Z,336.00
2019-03-17T00:07:27.286Z,337.00
2019-03-17T00:07:29.306Z,337.00
2019-03-17T00:07:32.285Z,338.00
2019-03-17T00:07:34.277Z,339.00
2019-03-17T00:07:36.283Z,338.00
2019-03-17T00:07:38.299Z,338.00
2019-03-17T00:07:40.284Z,338.00
2019-03-17T00:07:43.293Z,338.00
2019-03-17T00:07:45.289Z,338.00
2019-03-17T00:07:47.297Z,338.00
2019-03-17T00:07:49.287Z,338.00
2019-03-17T00:07:51.311Z,338.00
2019-03-17T00:07:54.289Z,339.00
2019-03-17T00:07:56.307Z,340.00
2019-03-17T00:07:58.288Z,339.00
2019-03-17T00:08:00.281Z,339.00
2019-03-17T00:08:03.296Z,339.00
2019-03-17T00:08:05.279Z,338.00
2019-03-17T00:08:07.293Z,338.00
2019-03-17T00:08:09.284Z,337.00
2019-03-17T00:08:11.304Z,337.00
2019-03-17T00:08:14.291Z,337.00
2019-03-17T00:08:16.321Z,338.00
2019-03-17T00:08:18.281Z,338.00
2019-03-17T00:08:20.301Z,338.00
2019-03-17T00:08:22.328Z,338.00
2019-03-17T00:08:25.305Z,338.00
2019-03-17T00:08:27.295Z,339.00
2019-03-17T00:08:29.295Z,339.00
2019-03-17T00:08:31.297Z,340.00
2019-03-17T00:08:34.368Z,340.00
2019-03-17T00:08:35.661Z,340.00
2019-03-17T00:08:38.305Z,340.00
2019-03-17T00:08:40.298Z,340.00
2019-03-17T00:08:42.301Z,340.00
2019-03-17T00:08:45.297Z,340.00
2019-03-17T00:08:47.278Z,340.00
2019-03-17T00:08:49.294Z,340.00
2019-03-17T00:08:51.284Z,341.00
2019-03-17T00:08:53.318Z,341.00
2019-03-17T00:08:56.282Z,339.00
2019-03-17T00:08:58.301Z,340.00
2019-03-17T00:09:00.284Z,340.00
2019-03-17T00:09:02.299Z,340.00
2019-03-17T00:09:05.279Z,339.00
2019-03-17T00:09:06.580Z,339.00
2019-03-17T00:09:09.289Z,340.00
2019-03-17T00:09:11.297Z,340.00
2019-03-17T00:09:13.283Z,340.00
2019-03-17T00:09:16.300Z,340.00
2019-03-17T00:09:18.284Z,340.00
2019-03-17T00:09:20.280Z,340.00
2019-03-17T00:09:22.294Z,340.00
2019-03-17T00:09:24.289Z,341.00
2019-03-17T00:09:27.299Z,341.00
2019-03-17T00:09:29.291Z,340.00
2019-03-17T00:09:31.276Z,340.00
2019-03-17T00:09:33.294Z,339.00
2019-03-17T00:09:36.290Z,340.00
2019-03-17T00:09:37.597Z,340.00
2019-03-17T00:09:40.292Z,340.00
2019-03-17T00:09:42.299Z,339.00
2019-03-17T00:09:44.303Z,340.00
2019-03-17T00:09:47.305Z,341.00
2019-03-17T00:09:49.309Z,340.00
2019-03-17T00:09:51.285Z,340.00
2019-03-17T00:09:53.296Z,340.00
2019-03-17T00:09:55.284Z,340.00
2019-03-17T00:09:58.299Z,340.00
2019-03-17T00:10:00.470Z,340.00
2019-03-17T00:10:02.284Z,340.00
2019-03-17T00:10:04.322Z,340.00
2019-03-17T00:10:07.289Z,339.00
2019-03-17T00:10:08.586Z,339.00
2019-03-17T00:10:11.300Z,339.00
2019-03-17T00:10:13.286Z,340.00
2019-03-17T00:10:15.294Z,340.00
2019-03-17T00:10:18.301Z,340.00
2019-03-17T00:10:20.309Z,340.00
2019-03-17T00:10:22.291Z,340.00
2019-03-17T00:10:24.277Z,340.00
2019-03-17T00:10:26.297Z,340.00
2019-03-17T00:10:29.298Z,339.00
2019-03-17T00:10:31.297Z,339.00
2019-03-17T00:10:33.291Z,339.00
2019-03-17T00:10:35.282Z,339.00
2019-03-17T00:10:38.300Z,339.00
2019-03-17T00:10:39.588Z,339.00
2019-03-17T00:10:42.298Z,339.00
2019-03-17T00:10:44.286Z,339.00
2019-03-17T00:10:46.319Z,339.00
2019-03-17T00:10:49.604Z,338.00
2019-03-17T00:10:54.282Z,338.00
2019-03-17T00:10:56.301Z,338.00
2019-03-17T00:10:58.287Z,337.00
2019-03-17T00:11:00.304Z,337.00
2019-03-17T00:11:02.299Z,337.00
2019-03-17T00:11:04.299Z,338.00
2019-03-17T00:11:06.283Z,338.00
2019-03-17T00:11:09.373Z,337.00
2019-03-17T00:11:10.679Z,337.00
2019-03-17T00:11:13.300Z,337.00
2019-03-17T00:11:15.288Z,337.00
2019-03-17T00:11:17.279Z,337.00
2019-03-17T00:11:20.304Z,337.00
2019-03-17T00:11:22.309Z,337.00
2019-03-17T00:11:24.299Z,336.00
2019-03-17T00:11:26.306Z,336.00
2019-03-17T00:11:28.288Z,335.00
2019-03-17T00:11:31.303Z,336.00
2019-03-17T00:11:33.295Z,336.00
2019-03-17T00:11:35.303Z,336.00
2019-03-17T00:11:37.299Z,335.00
2019-03-17T00:11:40.312Z,336.00
2019-03-17T00:11:42.278Z,336.00
2019-03-17T00:11:44.281Z,335.00
2019-03-17T00:11:46.314Z,335.00
2019-03-17T00:11:48.289Z,336.00
2019-03-17T00:11:51.300Z,336.00
2019-03-17T00:11:53.295Z,336.00
2019-03-17T00:11:55.280Z,336.00
2019-03-17T00:11:57.298Z,336.00
2019-03-17T00:11:59.303Z,336.00
2019-03-17T00:12:02.290Z,336.00
2019-03-17T00:12:04.277Z,336.00
2019-03-17T00:12:06.303Z,336.00
2019-03-17T00:12:08.282Z,336.00
2019-03-17T00:12:11.283Z,336.00
2019-03-17T00:12:12.571Z,336.00
2019-03-17T00:12:15.292Z,337.00
2019-03-17T00:12:17.282Z,337.00
2019-03-17T00:12:19.312Z,337.00
2019-03-17T00:12:22.295Z,337.00
2019-03-17T00:12:24.287Z,336.00
2019-03-17T00:12:26.306Z,335.00
2019-03-17T00:12:30.410Z,336.00
2019-03-17T00:12:33.299Z,336.00
2019-03-17T00:12:35.292Z,336.00
2019-03-17T00:12:37.291Z,336.00
2019-03-17T00:12:39.301Z,337.00
2019-03-17T00:12:42.264Z,338.00
2019-03-17T00:12:43.550Z,338.00
2019-03-17T00:12:46.295Z,338.00
2019-03-17T00:12:48.292Z,338.00
2019-03-17T00:12:50.283Z,337.00
2019-03-17T00:12:53.308Z,337.00
2019-03-17T00:12:55.301Z,337.00
2019-03-17T00:12:57.303Z,336.00
2019-03-17T00:12:59.309Z,335.00
2019-03-17T00:13:01.386Z,335.00
2019-03-17T00:13:04.295Z,336.00
2019-03-17T00:13:06.286Z,336.00
2019-03-17T00:13:08.319Z,336.00
2019-03-17T00:13:10.312Z,336.00
2019-03-17T00:13:13.269Z,336.00
2019-03-17T00:13:17.617Z,336.00
2019-03-17T00:13:19.305Z,337.00
2019-03-17T00:13:21.299Z,337.00
2019-03-17T00:13:24.282Z,338.00
2019-03-17T00:13:26.318Z,338.00
2019-03-17T00:13:28.289Z,338.00
2019-03-17T00:13:30.287Z,338.00
2019-03-17T00:13:32.311Z,337.00
2019-03-17T00:13:35.309Z,337.00
2019-03-17T00:13:37.301Z,337.00
2019-03-17T00:13:39.300Z,337.00
2019-03-17T00:13:41.304Z,337.00
2019-03-17T00:13:45.276Z,337.00
2019-03-17T00:13:47.294Z,337.00
2019-03-17T00:13:49.282Z,337.00
2019-03-17T00:13:51.299Z,337.00
2019-03-17T00:13:53.294Z,337.00
2019-03-17T00:13:55.278Z,338.00
2019-03-17T00:13:57.295Z,337.00
2019-03-17T00:13:59.315Z,337.00
2019-03-17T00:14:01.308Z,337.00
2019-03-17T00:14:03.293Z,336.00
2019-03-17T00:14:06.306Z,336.00
2019-03-17T00:14:08.288Z,335.00
2019-03-17T00:14:10.283Z,335.00
2019-03-17T00:14:12.292Z,335.00
2019-03-17T00:14:15.289Z,335.00
2019-03-17T00:14:17.279Z,335.00
2019-03-17T00:14:19.298Z,335.00
2019-03-17T00:14:21.287Z,334.00
2019-03-17T00:14:23.305Z,335.00
2019-03-17T00:14:26.290Z,335.00
2019-03-17T00:14:28.279Z,336.00
2019-03-17T00:14:30.297Z,335.00
2019-03-17T00:14:32.300Z,336.00
2019-03-17T00:14:35.264Z,336.00
2019-03-17T00:14:36.549Z,337.00
2019-03-17T00:14:38.724Z,338.00
2019-03-17T00:14:41.403Z,338.00
2019-03-17T00:14:43.290Z,339.00
2019-03-17T00:14:46.288Z,338.00
2019-03-17T00:14:48.306Z,339.00
2019-03-17T00:14:50.298Z,339.00
2019-03-17T00:15:05.072Z,339.00
2019-03-17T00:15:06.867Z,338.00
2019-03-17T00:15:08.291Z,336.00
2019-03-17T00:15:10.322Z,337.00
2019-03-17T00:15:12.315Z,337.00
2019-03-17T00:15:14.291Z,338.00
2019-03-17T00:15:17.296Z,338.00
2019-03-17T00:15:19.281Z,338.00
2019-03-17T00:15:21.294Z,339.00
2019-03-17T00:15:23.285Z,339.00
2019-03-17T00:15:25.308Z,337.00
2019-03-17T00:15:28.343Z,338.00
2019-03-17T00:15:30.314Z,337.00
2019-03-17T00:15:32.317Z,337.00
2019-03-17T00:15:34.303Z,338.00
2019-03-17T00:15:37.299Z,337.00
2019-03-17T00:15:38.606Z,337.00
2019-03-17T00:15:41.293Z,337.00
2019-03-17T00:15:43.282Z,337.00
2019-03-17T00:15:45.309Z,336.00
2019-03-17T00:15:48.286Z,336.00
2019-03-17T00:15:50.318Z,336.00
2019-03-17T00:15:52.341Z,337.00
2019-03-17T00:15:54.290Z,337.00
2019-03-17T00:15:56.291Z,337.00
2019-03-17T00:15:59.297Z,337.00
2019-03-17T00:16:01.290Z,337.00
2019-03-17T00:16:03.282Z,337.00
2019-03-17T00:16:05.304Z,337.00
2019-03-17T00:16:08.290Z,337.00
2019-03-17T00:16:09.579Z,338.00
2019-03-17T00:16:12.293Z,339.00
2019-03-17T00:16:14.308Z,339.00
2019-03-17T00:16:16.298Z,339.00
2019-03-17T00:16:19.311Z,339.00
2019-03-17T00:16:21.307Z,339.00
2019-03-17T00:16:23.279Z,339.00
2019-03-17T00:16:25.293Z,338.00
2019-03-17T00:16:27.296Z,339.00
2019-03-17T00:16:30.299Z,339.00
2019-03-17T00:16:32.312Z,339.00
2019-03-17T00:16:34.291Z,339.00
2019-03-17T00:16:36.334Z,339.00
2019-03-17T00:16:39.276Z,339.00
2019-03-17T00:16:40.568Z,340.00
2019-03-17T00:16:43.288Z,340.00
2019-03-17T00:16:45.304Z,340.00
2019-03-17T00:16:47.301Z,340.00
2019-03-17T00:16:50.300Z,339.00
2019-03-17T00:16:52.303Z,339.00
2019-03-17T00:16:54.303Z,338.00
2019-03-17T00:16:56.318Z,338.00
2019-03-17T00:16:58.317Z,339.00
2019-03-17T00:17:01.284Z,338.00
2019-03-17T00:17:03.294Z,338.00
2019-03-17T00:17:05.287Z,337.00
2019-03-17T00:17:07.296Z,337.00
2019-03-17T00:17:10.275Z,337.00
2019-03-17T00:17:11.577Z,336.00
2019-03-17T00:17:14.286Z,337.00
2019-03-17T00:17:16.317Z,337.00
2019-03-17T00:17:18.307Z,337.00
2019-03-17T00:17:21.282Z,337.00
2019-03-17T00:17:25.371Z,337.00
2019-03-17T00:17:27.301Z,337.00
2019-03-17T00:17:29.313Z,337.00
2019-03-17T00:17:31.298Z,337.00
2019-03-17T00:17:33.297Z,337.00
2019-03-17T00:17:35.291Z,337.00
2019-03-17T00:17:37.384Z,337.00
2019-03-17T00:17:42.166Z,337.00
2019-03-17T00:17:44.287Z,337.00
2019-03-17T00:17:46.299Z,338.00
2019-03-17T00:17:48.282Z,338.00
2019-03-17T00:17:50.331Z,338.00
2019-03-17T00:17:52.291Z,338.00
2019-03-17T00:17:54.299Z,338.00
2019-03-17T00:17:56.290Z,338.00
2019-03-17T00:17:58.286Z,337.00
2019-03-17T00:18:00.296Z,337.00
2019-03-17T00:18:03.297Z,338.00
2019-03-17T00:18:05.299Z,338.00
2019-03-17T00:18:07.291Z,338.00
2019-03-17T00:18:09.292Z,337.00
2019-03-17T00:18:12.335Z,337.00
2019-03-17T00:18:13.647Z,337.00
2019-03-17T00:18:15.747Z,337.00
2019-03-17T00:18:17.948Z,337.00
2019-03-17T00:18:20.171Z,336.00
2019-03-17T00:18:23.296Z,336.00
2019-03-17T00:18:25.370Z,336.00
2019-03-17T00:18:27.298Z,336.00
2019-03-17T00:18:29.297Z,336.00
2019-03-17T00:18:31.305Z,336.00
2019-03-17T00:18:34.304Z,335.00
2019-03-17T00:18:36.352Z,334.00
2019-03-17T00:18:38.295Z,334.00
2019-03-17T00:18:40.287Z,334.00
2019-03-17T00:18:43.313Z,334.00
2019-03-17T00:18:45.277Z,335.00
2019-03-17T00:18:47.298Z,335.00
2019-03-17T00:18:49.300Z,335.00
2019-03-17T00:18:51.450Z,336.00
2019-03-17T00:18:54.300Z,336.00
2019-03-17T00:18:56.297Z,337.00
2019-03-17T00:18:58.288Z,337.00
2019-03-17T00:19:00.317Z,337.00
2019-03-17T00:19:02.302Z,336.00
2019-03-17T00:19:05.302Z,335.00
2019-03-17T00:19:07.292Z,336.00
2019-03-17T00:19:09.315Z,336.00
2019-03-17T00:19:11.286Z,336.00
2019-03-17T00:19:14.298Z,336.00
2019-03-17T00:19:15.616Z,336.00
2019-03-17T00:19:18.312Z,336.00
2019-03-17T00:19:20.292Z,336.00
2019-03-17T00:19:22.374Z,335.00
2019-03-17T00:19:27.875Z,334.00
2019-03-17T00:19:29.292Z,335.00
2019-03-17T00:19:31.313Z,336.00
2019-03-17T00:19:33.288Z,335.00
2019-03-17T00:19:36.319Z,335.00
2019-03-17T00:19:38.288Z,335.00
2019-03-17T00:19:40.297Z,335.00
2019-03-17T00:19:42.301Z,336.00
2019-03-17T00:19:44.302Z,336.00
2019-03-17T00:19:47.285Z,336.00
2019-03-17T00:19:49.310Z,337.00
2019-03-17T00:19:51.302Z,338.00
2019-03-17T00:19:53.310Z,338.00
2019-03-17T00:19:56.287Z,339.00
2019-03-17T00:19:58.310Z,339.00
2019-03-17T00:20:00.561Z,339.00
2019-03-17T00:20:02.317Z,339.00
2019-03-17T00:20:04.297Z,339.00
2019-03-17T00:20:07.315Z,339.00
2019-03-17T00:20:09.286Z,338.00
2019-03-17T00:20:11.318Z,338.00
2019-03-17T00:20:13.289Z,338.00
2019-03-17T00:20:15.305Z,338.00
2019-03-17T00:20:18.298Z,337.00
2019-03-17T00:20:20.302Z,337.00
2019-03-17T00:20:22.291Z,338.00
2019-03-17T00:20:24.279Z,337.00
2019-03-17T00:20:27.307Z,336.00
2019-03-17T00:20:29.289Z,334.00
2019-03-17T00:20:31.302Z,330.00
2019-03-17T00:20:33.284Z,328.00
2019-03-17T00:20:35.304Z,337.00
2019-03-17T00:20:38.284Z,337.00
2019-03-17T00:20:40.316Z,337.00
2019-03-17T00:20:42.294Z,335.00
2019-03-17T00:20:44.296Z,335.00
2019-03-17T00:20:46.290Z,336.00
2019-03-17T00:20:49.303Z,340.00
2019-03-17T00:20:51.385Z,340.00
2019-03-17T00:20:53.278Z,337.00
2019-03-17T00:20:55.309Z,338.00
2019-03-17T00:20:58.328Z,339.00
2019-03-17T00:21:00.301Z,339.00
2019-03-17T00:21:02.301Z,338.00
2019-03-17T00:21:04.299Z,339.00
2019-03-17T00:21:06.285Z,340.00
2019-03-17T00:21:09.297Z,343.00
2019-03-17T00:21:11.297Z,343.00
2019-03-17T00:21:13.315Z,342.00
2019-03-17T00:21:15.293Z,340.00
2019-03-17T00:21:17.344Z,342.00
2019-03-17T00:21:20.307Z,341.00
2019-03-17T00:21:22.298Z,338.00
2019-03-17T00:21:24.301Z,334.00
2019-03-17T00:21:26.283Z,326.00
2019-03-17T00:21:29.288Z,326.00
2019-03-17T00:21:30.591Z,329.00
2019-03-17T00:21:33.299Z,323.00
2019-03-17T00:21:35.291Z,320.00
2019-03-17T00:21:37.294Z,315.00
2019-03-17T00:21:40.292Z,318.00
2019-03-17T00:21:42.291Z,321.00
2019-03-17T00:21:44.313Z,321.00
2019-03-17T00:21:46.301Z,323.00
2019-03-17T00:21:48.312Z,323.00
2019-03-17T00:21:51.294Z,323.00
2019-03-17T00:21:53.283Z,323.00
2019-03-17T00:21:55.301Z,324.00
2019-03-17T00:21:57.289Z,325.00
2019-03-17T00:22:01.284Z,324.00
2019-03-17T00:22:03.303Z,323.00
2019-03-17T00:22:05.298Z,326.00
2019-03-17T00:22:07.297Z,326.00
2019-03-17T00:22:09.286Z,327.00
2019-03-17T00:22:11.303Z,327.00
2019-03-17T00:22:13.300Z,328.00
2019-03-17T00:22:15.288Z,327.00
2019-03-17T00:22:17.293Z,327.00
2019-03-17T00:22:19.291Z,327.00
2019-03-17T00:22:22.300Z,329.00
2019-03-17T00:22:24.285Z,330.00
2019-03-17T00:22:26.311Z,330.00
2019-03-17T00:22:28.302Z,331.00
2019-03-17T00:22:31.287Z,333.00
2019-03-17T00:22:32.610Z,334.00
2019-03-17T00:22:34.734Z,335.00
2019-03-17T00:22:37.282Z,335.00
2019-03-17T00:22:39.295Z,334.00
2019-03-17T00:22:42.286Z,332.00
2019-03-17T00:22:44.307Z,333.00
2019-03-17T00:22:46.288Z,333.00
2019-03-17T00:22:48.301Z,331.00
2019-03-17T00:22:50.304Z,330.00
2019-03-17T00:22:53.280Z,330.00
2019-03-17T00:22:55.292Z,331.00
2019-03-17T00:22:57.283Z,332.00
2019-03-17T00:22:59.306Z,332.00
2019-03-17T00:23:02.278Z,332.00
2019-03-17T00:23:03.582Z,331.00
2019-03-17T00:23:06.296Z,332.00
2019-03-17T00:23:08.313Z,331.00
2019-03-17T00:23:10.286Z,331.00
2019-03-17T00:23:13.312Z,332.00
2019-03-17T00:23:15.306Z,332.00
2019-03-17T00:23:17.279Z,332.00
2019-03-17T00:23:19.304Z,333.00
2019-03-17T00:23:21.294Z,333.00
2019-03-17T00:23:24.298Z,332.00
2019-03-17T00:23:26.289Z,332.00
2019-03-17T00:23:28.307Z,333.00
2019-03-17T00:23:30.285Z,333.00
2019-03-17T00:23:32.315Z,333.00
2019-03-17T00:23:35.286Z,334.00
2019-03-17T00:23:37.276Z,334.00
2019-03-17T00:23:39.324Z,335.00
2019-03-17T00:23:41.287Z,335.00
2019-03-17T00:23:44.296Z,335.00
2019-03-17T00:23:46.328Z,336.00
2019-03-17T00:23:48.298Z,336.00
2019-03-17T00:23:50.286Z,336.00
2019-03-17T00:23:52.314Z,336.00
2019-03-17T00:23:55.288Z,336.00
2019-03-17T00:23:57.317Z,336.00
2019-03-17T00:23:59.314Z,336.00
2019-03-17T00:24:01.298Z,335.00
2019-03-17T00:24:03.287Z,336.00
2019-03-17T00:24:06.299Z,336.00
2019-03-17T00:24:08.289Z,336.00
2019-03-17T00:24:10.310Z,336.00
2019-03-17T00:24:12.287Z,335.00
2019-03-17T00:24:15.311Z,335.00
2019-03-17T00:24:17.306Z,336.00
2019-03-17T00:24:19.275Z,337.00
2019-03-17T00:24:21.297Z,337.00
2019-03-17T00:24:23.313Z,336.00
2019-03-17T00:24:26.297Z,336.00
2019-03-17T00:24:28.287Z,336.00
2019-03-17T00:24:30.304Z,336.00
2019-03-17T00:24:32.298Z,337.00
2019-03-17T00:24:34.290Z,337.00
2019-03-17T00:24:37.283Z,337.00
2019-03-17T00:24:39.290Z,337.00
2019-03-17T00:24:41.294Z,337.00
2019-03-17T00:24:43.296Z,337.00
2019-03-17T00:24:46.283Z,336.00
2019-03-17T00:24:48.300Z,338.00
2019-03-17T00:24:50.290Z,338.00
2019-03-17T00:24:52.308Z,337.00
2019-03-17T00:24:54.282Z,337.00
2019-03-17T00:25:09.355Z,337.00
2019-03-17T00:25:11.314Z,336.00
2019-03-17T00:25:13.311Z,335.00
2019-03-17T00:25:15.292Z,336.00
2019-03-17T00:25:17.321Z,336.00
2019-03-17T00:25:19.297Z,336.00
2019-03-17T00:25:21.312Z,337.00
2019-03-17T00:25:23.288Z,337.00
2019-03-17T00:25:25.297Z,337.00
2019-03-17T00:25:28.295Z,337.00
2019-03-17T00:25:30.289Z,337.00
2019-03-17T00:25:32.305Z,336.00
2019-03-17T00:25:34.302Z,337.00
2019-03-17T00:25:36.305Z,337.00
2019-03-17T00:25:39.280Z,337.00
2019-03-17T00:25:41.289Z,337.00
2019-03-17T00:25:43.275Z,337.00
2019-03-17T00:25:45.306Z,337.00
2019-03-17T00:25:48.278Z,338.00
2019-03-17T00:25:49.566Z,338.00
2019-03-17T00:25:51.714Z,338.00
2019-03-17T00:25:54.300Z,338.00
2019-03-17T00:25:56.291Z,338.00
2019-03-17T00:25:59.280Z,338.00
2019-03-17T00:26:01.296Z,339.00
2019-03-17T00:26:03.283Z,339.00
2019-03-17T00:26:05.303Z,339.00
2019-03-17T00:26:07.282Z,339.00
2019-03-17T00:26:10.296Z,339.00
2019-03-17T00:26:12.285Z,338.00
2019-03-17T00:26:14.302Z,339.00
2019-03-17T00:26:16.300Z,338.00
2019-03-17T00:26:18.307Z,337.00
2019-03-17T00:26:21.309Z,338.00
2019-03-17T00:26:23.310Z,337.00
2019-03-17T00:26:25.291Z,337.00
2019-03-17T00:26:27.311Z,337.00
2019-03-17T00:26:30.308Z,337.00
2019-03-17T00:26:32.291Z,336.00
2019-03-17T00:26:34.287Z,336.00
2019-03-17T00:26:36.313Z,336.00
2019-03-17T00:26:38.292Z,336.00
2019-03-17T00:26:41.302Z,335.00
2019-03-17T00:26:43.298Z,335.00
2019-03-17T00:26:45.288Z,335.00
2019-03-17T00:26:47.290Z,335.00
2019-03-17T00:26:49.318Z,335.00
2019-03-17T00:26:52.305Z,335.00
2019-03-17T00:26:54.280Z,335.00
2019-03-17T00:26:56.302Z,334.00
2019-03-17T00:26:58.299Z,335.00
2019-03-17T00:27:01.300Z,335.00
2019-03-17T00:27:03.297Z,335.00
2019-03-17T00:27:05.296Z,335.00
2019-03-17T00:27:07.339Z,335.00
2019-03-17T00:27:09.302Z,335.00
2019-03-17T00:27:12.297Z,335.00
2019-03-17T00:27:14.280Z,334.00
2019-03-17T00:27:16.298Z,333.00
2019-03-17T00:27:18.290Z,333.00
2019-03-17T00:27:20.346Z,333.00
2019-03-17T00:27:23.287Z,333.00
2019-03-17T00:27:25.313Z,334.00
2019-03-17T00:27:27.301Z,334.00
2019-03-17T00:27:29.293Z,334.00
2019-03-17T00:27:32.300Z,334.00
2019-03-17T00:27:34.288Z,334.00
2019-03-17T00:27:36.297Z,332.00
2019-03-17T00:27:38.287Z,333.00
2019-03-17T00:27:40.304Z,334.00
2019-03-17T00:27:43.298Z,334.00
2019-03-17T00:27:45.321Z,334.00
2019-03-17T00:27:47.292Z,335.00
2019-03-17T00:27:49.282Z,334.00
2019-03-17T00:27:51.305Z,334.00
2019-03-17T00:27:54.290Z,334.00
2019-03-17T00:27:56.376Z,334.00
2019-03-17T00:27:58.299Z,333.00
2019-03-17T00:28:00.320Z,333.00
2019-03-17T00:28:03.312Z,333.00
2019-03-17T00:28:05.331Z,333.00
2019-03-17T00:28:07.318Z,334.00
2019-03-17T00:28:09.314Z,335.00
2019-03-17T00:28:11.313Z,335.00
2019-03-17T00:28:14.314Z,335.00
2019-03-17T00:28:16.293Z,335.00
2019-03-17T00:28:18.279Z,334.00
2019-03-17T00:28:20.307Z,334.00
2019-03-17T00:28:22.276Z,334.00
2019-03-17T00:28:25.387Z,334.00
2019-03-17T00:28:27.292Z,332.00
2019-03-17T00:28:29.307Z,332.00
2019-03-17T00:28:31.325Z,333.00