createdAt,value
2022-09-25T00:10:00.227Z,0.00
2022-09-25T00:20:01.644Z,0.11
2022-09-25T00:30:00.170Z,0.11
2022-09-25T00:40:00.153Z,0.00
2022-09-25T00:50:00.095Z,0.00
2022-09-25T01:00:00.168Z,0.00
2022-09-25T01:10:00.149Z,0.00
2022-09-25T01:20:00.133Z,0.00
2022-09-25T01:30:00.200Z,0.00
2022-09-25T01:40:01.328Z,0.00
2022-09-25T01:50:00.136Z,0.00
2022-09-25T02:00:00.155Z,0.00
2022-09-25T02:10:00.147Z,0.00
2022-09-25T02:30:00.139Z,0.00
2022-09-25T02:40:00.157Z,0.00
2022-09-25T02:50:00.161Z,0.00
2022-09-25T03:00:00.180Z,0.00
2022-09-25T03:10:00.135Z,0.00
2022-09-25T03:20:00.168Z,0.00
2022-09-25T03:30:00.143Z,0.00
2022-09-25T03:40:00.170Z,0.00
2022-09-25T03:50:00.174Z,0.00
2022-09-25T04:00:00.158Z,0.00
2022-09-25T04:10:00.140Z,0.00
2022-09-25T04:20:00.182Z,0.00
2022-09-25T04:30:00.129Z,0.68
2022-09-25T04:40:00.164Z,4.75
2022-09-25T04:50:01.300Z,10.00
2022-09-25T05:00:00.155Z,79.17
2022-09-25T05:10:00.144Z,170.00
2022-09-25T05:20:00.177Z,155.00
2022-09-25T05:30:00.147Z,260.00
2022-09-25T05:40:00.149Z,388.33
2022-09-25T05:50:00.151Z,520.00
2022-09-25T06:00:00.153Z,708.33
2022-09-25T06:10:00.968Z,1828.75
2022-09-25T06:20:00.165Z,1220.00
2022-09-25T06:30:02.337Z,2937.92
2022-09-25T06:40:00.165Z,2891.25
2022-09-25T06:50:00.167Z,2882.50
2022-09-25T07:00:00.192Z,2836.25
2022-09-25T07:10:00.177Z,1678.33
2022-09-25T07:20:00.196Z,1778.33
2022-09-25T07:30:00.142Z,3531.67
2022-09-25T07:40:00.166Z,4289.58
2022-09-25T07:50:00.167Z,4908.75
2022-09-25T08:00:00.155Z,4594.17
2022-09-25T08:10:00.146Z,3652.08
2022-09-25T08:20:00.192Z,4350.00
2022-09-25T08:30:00.138Z,4805.42
2022-09-25T08:40:01.214Z,5034.17
2022-09-25T08:50:00.127Z,4991.25
2022-09-25T09:00:01.616Z,5311.67
2022-09-25T09:10:00.153Z,4870.83
2022-09-25T09:20:00.164Z,5318.75
2022-09-25T09:30:04.631Z,5557.50
2022-09-25T09:40:00.295Z,7405.00
2022-09-25T09:50:00.145Z,7391.25
2022-09-25T10:00:04.845Z,8038.75
2022-09-25T10:10:00.178Z,3571.67
2022-09-25T10:20:00.160Z,7015.42
2022-09-25T10:30:00.159Z,25904.17
2022-09-25T10:40:00.222Z,23607.50
2022-09-25T10:50:00.119Z,22163.75
2022-09-25T11:00:00.158Z,25134.58
2022-09-25T11:10:00.677Z,11813.33
2022-09-25T11:20:00.221Z,10428.75
2022-09-25T11:30:01.961Z,10720.00
2022-09-25T11:40:00.176Z,4345.00
2022-09-25T11:50:00.139Z,8496.67
2022-09-25T12:00:00.186Z,10497.50
2022-09-25T12:10:00.173Z,22082.50
2022-09-25T12:20:00.200Z,15822.08
2022-09-25T12:30:00.149Z,28445.00
2022-09-25T12:40:00.226Z,27217.92
2022-09-25T12:50:00.168Z,7055.00
2022-09-25T13:00:00.178Z,5102.08
2022-09-25T13:10:00.203Z,8520.42
2022-09-25T13:20:01.418Z,13393.33
2022-09-25T13:30:00.142Z,18763.75
2022-09-25T13:40:00.210Z,7202.08
2022-09-25T13:50:00.134Z,7935.83
2022-09-25T14:00:00.164Z,10273.75
2022-09-25T14:10:00.167Z,9383.75
2022-09-25T14:20:00.173Z,11107.08
2022-09-25T14:30:01.451Z,5120.00
2022-09-25T14:40:00.188Z,9721.25
2022-09-25T14:50:01.472Z,6700.00
2022-09-25T15:00:00.190Z,7488.75
2022-09-25T15:10:02.615Z,7339.17
2022-09-25T15:20:00.185Z,2393.33
2022-09-25T15:30:00.232Z,4499.58
2022-09-25T15:40:00.190Z,1035.00
2022-09-25T15:50:00.142Z,2371.67
2022-09-25T16:00:01.456Z,1090.00
2022-09-25T16:10:01.264Z,1128.75
2022-09-25T16:20:01.277Z,1463.75
2022-09-25T16:30:03.899Z,460.83
2022-09-25T16:40:00.149Z,100.00
2022-09-25T16:50:00.228Z,46.67
2022-09-25T17:00:00.175Z,18.33
2022-09-25T17:10:00.161Z,13.92
2022-09-25T17:20:00.192Z,2.49
2022-09-25T17:30:00.156Z,0.57
2022-09-25T17:50:00.151Z,0.00
2022-09-25T18:10:00.167Z,0.00
2022-09-25T18:20:00.154Z,0.00
2022-09-25T18:30:00.179Z,0.00
2022-09-25T18:40:00.247Z,0.00
2022-09-25T18:50:00.172Z,0.00
2022-09-25T19:00:00.167Z,0.00
2022-09-25T19:10:00.213Z,0.00
2022-09-25T19:20:00.174Z,0.00
2022-09-25T19:30:00.127Z,0.00
2022-09-25T19:40:00.170Z,0.00
2022-09-25T19:50:00.146Z,0.00
2022-09-25T20:10:00.148Z,0.00
2022-09-25T20:20:00.193Z,0.00
2022-09-25T20:30:00.149Z,0.00
2022-09-25T20:40:00.222Z,0.00
2022-09-25T20:50:00.165Z,0.00
2022-09-25T21:00:00.187Z,0.00
2022-09-25T21:10:00.167Z,0.00
2022-09-25T21:20:00.182Z,0.00
2022-09-25T21:30:00.999Z,0.00
2022-09-25T21:40:00.163Z,0.00
2022-09-25T21:50:00.132Z,0.00
2022-09-25T22:00:00.200Z,0.00
2022-09-25T22:10:00.138Z,0.00
2022-09-25T22:20:04.405Z,0.00
2022-09-25T22:30:00.141Z,0.00
2022-09-25T22:50:00.124Z,0.00
2022-09-25T23:00:00.165Z,0.00
2022-09-25T23:10:00.351Z,0.00
2022-09-25T23:20:00.164Z,0.00
2022-09-25T23:30:00.145Z,0.00
2022-09-25T23:40:00.156Z,0.00
2022-09-25T23:50:04.274Z,0.00
