createdAt,value
2023-04-06T00:02:48.130Z,2.70
2023-04-06T00:07:51.994Z,2.40
2023-04-06T00:12:58.653Z,2.60
2023-04-06T00:18:02.417Z,2.70
2023-04-06T00:23:06.358Z,2.40
2023-04-06T00:28:11.369Z,2.70
2023-04-06T00:33:14.995Z,2.60
2023-04-06T00:38:18.897Z,2.60
2023-04-06T00:43:25.390Z,2.42
2023-04-06T00:48:29.055Z,2.50
2023-04-06T00:53:32.584Z,2.38
2023-04-06T00:58:39.932Z,2.50
2023-04-06T01:03:48.515Z,2.60
2023-04-06T01:08:53.720Z,2.55
2023-04-06T01:14:00.949Z,2.63
2023-04-06T01:19:13.506Z,2.58
2023-04-06T01:24:24.224Z,2.33
2023-04-06T01:29:39.060Z,2.67
2023-04-06T01:34:45.798Z,2.65
2023-04-06T01:39:51.122Z,2.20
2023-04-06T01:45:04.720Z,2.50
2023-04-06T01:50:09.974Z,2.58
2023-04-06T01:55:20.499Z,2.70
2023-04-06T02:00:47.113Z,2.40
2023-04-06T02:05:51.670Z,2.38
2023-04-06T02:11:03.589Z,2.60
2023-04-06T02:16:12.267Z,2.38
2023-04-06T02:21:20.914Z,2.60
2023-04-06T02:26:25.969Z,2.20
2023-04-06T02:31:29.723Z,2.15
2023-04-06T02:36:33.722Z,2.35
2023-04-06T02:41:38.798Z,2.22
2023-04-06T02:46:43.498Z,2.40
2023-04-06T02:51:47.227Z,2.35
2023-04-06T02:57:03.227Z,2.50
2023-04-06T03:02:16.209Z,2.33
2023-04-06T03:07:20.795Z,2.40
2023-04-06T03:12:25.913Z,2.30
2023-04-06T03:17:53.022Z,2.63
2023-04-06T03:23:10.055Z,2.10
2023-04-06T03:28:18.999Z,2.38
2023-04-06T03:33:34.934Z,2.50
2023-04-06T03:38:40.849Z,2.28
2023-04-06T03:43:50.931Z,2.15
2023-04-06T03:48:55.210Z,2.15
2023-04-06T03:54:00.950Z,2.28
2023-04-06T03:59:06.537Z,2.25
2023-04-06T04:04:10.405Z,2.30
2023-04-06T04:09:14.006Z,2.38
2023-04-06T04:14:18.913Z,2.22
2023-04-06T04:19:22.623Z,2.30
2023-04-06T04:24:26.284Z,2.40
2023-04-06T04:29:31.471Z,2.00
2023-04-06T04:34:41.160Z,2.30
2023-04-06T04:39:48.841Z,2.20
2023-04-06T04:44:54.361Z,2.10
2023-04-06T04:50:11.420Z,2.10
2023-04-06T04:55:19.668Z,2.25
2023-04-06T05:00:28.047Z,2.22
2023-04-06T05:05:35.101Z,1.90
2023-04-06T05:10:39.828Z,1.95
2023-04-06T05:15:45.508Z,2.28
2023-04-06T05:20:58.872Z,2.20
2023-04-06T05:26:16.972Z,2.10
2023-04-06T05:31:23.064Z,1.92
2023-04-06T05:36:28.412Z,1.98
2023-04-06T05:41:34.050Z,2.05
2023-04-06T05:46:39.644Z,1.90
2023-04-06T05:51:45.385Z,2.00
2023-04-06T05:56:49.192Z,1.75
2023-04-06T06:01:54.191Z,2.00
2023-04-06T06:06:58.849Z,2.08
2023-04-06T06:12:14.760Z,2.03
2023-04-06T06:17:20.375Z,2.00
2023-04-06T06:22:25.248Z,2.05
2023-04-06T06:27:28.987Z,1.75
2023-04-06T06:32:35.422Z,1.90
2023-04-06T06:37:39.164Z,1.95
2023-04-06T06:42:45.009Z,1.92
2023-04-06T06:48:10.357Z,1.90
2023-04-06T06:53:17.585Z,1.88
2023-04-06T06:58:21.843Z,1.90
2023-04-06T07:03:27.761Z,1.80
2023-04-06T07:08:31.960Z,1.80
2023-04-06T07:13:35.647Z,1.80
2023-04-06T07:18:41.500Z,1.70
2023-04-06T07:23:45.572Z,1.70
2023-04-06T07:28:49.179Z,1.73
2023-04-06T07:33:54.337Z,1.90
2023-04-06T07:38:57.934Z,1.70
2023-04-06T07:44:01.575Z,1.65
2023-04-06T07:49:07.302Z,1.73
2023-04-06T07:54:12.532Z,1.80
2023-04-06T07:59:16.221Z,1.90
2023-04-06T08:04:22.435Z,1.80
2023-04-06T08:09:26.058Z,1.80
2023-04-06T08:14:29.632Z,1.67
2023-04-06T08:19:34.625Z,1.67
2023-04-06T08:24:38.261Z,1.50
2023-04-06T08:29:42.120Z,1.90
2023-04-06T08:34:47.015Z,1.83
2023-04-06T08:39:50.593Z,1.65
2023-04-06T08:44:54.571Z,1.80
2023-04-06T08:50:00.846Z,1.80
2023-04-06T08:55:04.646Z,1.80
2023-04-06T09:00:11.724Z,1.80
2023-04-06T09:05:16.968Z,1.67
2023-04-06T09:10:21.634Z,1.67
2023-04-06T09:15:25.333Z,1.60
2023-04-06T09:20:30.418Z,1.70
2023-04-06T09:25:34.282Z,1.60
2023-04-06T09:30:39.370Z,1.55
2023-04-06T09:35:52.245Z,1.80
2023-04-06T09:41:01.369Z,1.77
2023-04-06T09:46:07.020Z,1.70
2023-04-06T09:51:17.049Z,1.70
2023-04-06T09:56:27.753Z,1.63
2023-04-06T10:01:34.733Z,1.80
2023-04-06T10:06:40.966Z,1.73
2023-04-06T10:11:46.193Z,1.63
2023-04-06T10:16:51.845Z,1.60
2023-04-06T10:22:00.290Z,1.70
2023-04-06T10:27:05.707Z,1.83
2023-04-06T10:32:09.243Z,1.80
2023-04-06T10:37:19.980Z,1.60
2023-04-06T10:42:27.252Z,1.40
2023-04-06T10:47:41.762Z,1.50
2023-04-06T10:52:48.886Z,1.70
2023-04-06T10:57:52.420Z,1.50
2023-04-06T11:03:02.937Z,1.38
2023-04-06T11:08:08.145Z,1.58
2023-04-06T11:13:11.715Z,1.60
2023-04-06T11:18:19.934Z,1.50
2023-04-06T11:23:28.296Z,1.55
2023-04-06T11:28:32.279Z,1.48
2023-04-06T11:33:39.565Z,1.40
2023-04-06T11:38:45.330Z,1.50
2023-04-06T11:43:50.222Z,1.55
2023-04-06T11:48:53.786Z,1.50
2023-04-06T11:53:58.678Z,1.50
2023-04-06T11:59:02.239Z,1.50
2023-04-06T12:04:06.213Z,1.40
2023-04-06T12:09:11.149Z,1.70
2023-04-06T12:14:14.870Z,1.58
2023-04-06T12:19:18.359Z,1.52
2023-04-06T12:24:23.421Z,1.40
2023-04-06T12:29:27.338Z,1.60
2023-04-06T12:34:31.172Z,1.50
2023-04-06T12:39:36.171Z,1.50
2023-04-06T12:44:39.663Z,1.52
2023-04-06T12:49:43.885Z,1.60
2023-04-06T12:54:51.192Z,1.45
2023-04-06T12:59:55.179Z,1.40
2023-04-06T13:04:58.757Z,1.52
2023-04-06T13:10:03.672Z,1.40
2023-04-06T13:15:09.334Z,1.38
2023-04-06T13:20:12.952Z,1.30
2023-04-06T13:25:18.114Z,1.23
2023-04-06T13:30:21.720Z,1.50
2023-04-06T13:35:25.417Z,1.50
2023-04-06T13:40:31.209Z,1.35
2023-04-06T13:45:35.213Z,1.33
2023-04-06T13:50:38.803Z,1.48
2023-04-06T13:55:43.631Z,1.30
2023-04-06T14:00:47.280Z,1.48
2023-04-06T14:05:51.162Z,1.27
2023-04-06T14:10:56.312Z,1.30
2023-04-06T14:15:59.682Z,1.50
2023-04-06T14:21:03.394Z,1.30
2023-04-06T14:26:10.564Z,1.38
2023-04-06T14:31:18.005Z,1.30
2023-04-06T14:36:21.614Z,1.45
2023-04-06T14:41:27.151Z,1.33
2023-04-06T14:46:30.613Z,1.42
2023-04-06T14:51:36.187Z,1.30
2023-04-06T14:56:40.986Z,1.30
2023-04-06T15:01:44.567Z,1.38
2023-04-06T15:06:48.089Z,1.30
2023-04-06T15:11:52.877Z,1.23
2023-04-06T15:16:56.613Z,1.30
2023-04-06T15:22:00.942Z,1.15
2023-04-06T15:27:06.017Z,1.27
2023-04-06T15:32:09.665Z,1.10
2023-04-06T15:37:13.105Z,1.10
2023-04-06T15:42:17.849Z,1.35
2023-04-06T15:47:21.215Z,1.30
2023-04-06T15:52:24.615Z,1.20
2023-04-06T15:57:29.341Z,1.40
2023-04-06T16:02:32.910Z,1.30
2023-04-06T16:07:36.625Z,1.30
2023-04-06T16:12:42.497Z,1.20
2023-04-06T16:17:46.097Z,1.30
2023-04-06T16:22:50.836Z,1.20
2023-04-06T16:27:56.172Z,1.50
2023-04-06T16:32:59.677Z,1.30
2023-04-06T16:38:03.070Z,1.20
2023-04-06T16:43:07.925Z,1.13
2023-04-06T16:48:12.639Z,1.20
2023-04-06T16:53:16.793Z,1.40
2023-04-06T16:58:21.608Z,1.38
2023-04-06T17:03:25.495Z,1.40
2023-04-06T17:08:29.913Z,1.20
2023-04-06T17:13:34.697Z,1.35
2023-04-06T17:18:38.155Z,1.50
2023-04-06T17:23:42.130Z,1.17
2023-04-06T17:28:46.987Z,1.30
2023-04-06T17:33:50.447Z,1.20
2023-04-06T17:38:53.922Z,1.25
2023-04-06T17:43:58.640Z,1.30
2023-04-06T17:49:02.063Z,1.10
2023-04-06T17:54:05.674Z,1.20
2023-04-06T17:59:11.593Z,1.30
2023-04-06T18:04:15.074Z,1.25
2023-04-06T18:09:18.609Z,1.10
2023-04-06T18:14:23.449Z,1.08
2023-04-06T18:19:28.793Z,1.30
2023-04-06T18:24:41.182Z,1.20
2023-04-06T18:29:47.521Z,1.30
2023-04-06T18:34:50.992Z,1.33
2023-04-06T18:39:54.757Z,1.30
2023-04-06T18:44:59.557Z,1.17
2023-04-06T18:50:03.099Z,1.42
2023-04-06T18:55:09.122Z,1.48
2023-04-06T19:00:16.830Z,1.25
2023-04-06T19:05:22.180Z,1.10
2023-04-06T19:10:25.819Z,1.10
2023-04-06T19:15:30.694Z,1.30
2023-04-06T19:20:35.649Z,1.38
2023-04-06T19:25:39.935Z,1.20
2023-04-06T19:30:45.423Z,1.23
2023-04-06T19:35:48.896Z,1.40
2023-04-06T19:40:52.350Z,1.35
2023-04-06T19:45:57.291Z,1.20
2023-04-06T19:51:00.840Z,1.30
2023-04-06T19:56:04.614Z,1.17
2023-04-06T20:01:09.581Z,1.30
2023-04-06T20:06:13.112Z,1.23
2023-04-06T20:11:18.001Z,1.30
2023-04-06T20:16:23.178Z,1.30
2023-04-06T20:21:27.302Z,1.42
2023-04-06T20:26:30.898Z,1.20
2023-04-06T20:31:35.976Z,1.15
2023-04-06T20:36:40.069Z,1.33
2023-04-06T20:41:43.636Z,1.42
2023-04-06T20:46:49.824Z,1.48
2023-04-06T20:51:53.519Z,1.42
2023-04-06T20:56:59.546Z,1.38
2023-04-06T21:02:04.551Z,1.30
2023-04-06T21:07:08.857Z,1.40
2023-04-06T21:12:12.270Z,1.38
2023-04-06T21:17:17.127Z,1.67
2023-04-06T21:22:20.532Z,1.50
2023-04-06T21:27:24.523Z,1.40
2023-04-06T21:32:29.267Z,1.40
2023-04-06T21:37:32.683Z,1.60
2023-04-06T21:42:36.143Z,1.70
2023-04-06T21:47:41.647Z,1.60
2023-04-06T21:52:45.213Z,1.63
2023-04-06T21:57:48.667Z,1.65
2023-04-06T22:02:53.729Z,1.60
2023-04-06T22:07:57.237Z,1.77
2023-04-06T22:13:00.720Z,1.75
2023-04-06T22:18:05.856Z,1.65
2023-04-06T22:23:09.301Z,1.90
2023-04-06T22:28:12.709Z,1.65
2023-04-06T22:33:17.529Z,1.77
2023-04-06T22:38:20.996Z,1.80
2023-04-06T22:43:24.557Z,1.63
2023-04-06T22:48:29.356Z,1.55
2023-04-06T22:53:32.868Z,1.73
2023-04-06T22:58:36.838Z,1.70
2023-04-06T23:03:41.799Z,1.70
2023-04-06T23:08:47.088Z,1.90
2023-04-06T23:13:50.513Z,1.90
2023-04-06T23:18:55.752Z,1.80
2023-04-06T23:23:59.598Z,1.70
2023-04-06T23:29:03.239Z,1.80
2023-04-06T23:34:08.231Z,1.90
2023-04-06T23:39:11.679Z,1.98
2023-04-06T23:44:15.364Z,2.00
2023-04-06T23:49:20.132Z,1.90
2023-04-06T23:54:23.587Z,1.90
2023-04-06T23:59:27.102Z,2.03
