createdAt,value
2022-12-20T00:02:33.197Z,2.57
2022-12-20T00:07:35.144Z,5.00
2022-12-20T00:12:36.896Z,2.50
2022-12-20T00:17:38.661Z,4.97
2022-12-20T00:22:40.594Z,4.13
2022-12-20T00:27:42.807Z,2.37
2022-12-20T00:32:45.176Z,3.40
2022-12-20T00:37:46.901Z,2.60
2022-12-20T00:42:49.352Z,2.23
2022-12-20T00:47:51.276Z,3.57
2022-12-20T00:52:53.008Z,2.93
2022-12-20T00:57:54.851Z,4.97
2022-12-20T01:02:56.707Z,2.30
2022-12-20T01:07:59.389Z,2.47
2022-12-20T01:13:01.301Z,2.93
2022-12-20T01:18:03.275Z,4.07
2022-12-20T01:23:05.138Z,4.70
2022-12-20T01:28:07.136Z,3.17
2022-12-20T01:33:09.326Z,3.37
2022-12-20T01:38:11.232Z,4.27
2022-12-20T01:43:15.505Z,4.93
2022-12-20T01:48:22.883Z,3.77
2022-12-20T01:53:24.647Z,4.77
2022-12-20T01:58:26.565Z,2.47
2022-12-20T02:03:30.924Z,2.90
2022-12-20T02:08:33.250Z,2.03
2022-12-20T02:13:35.037Z,4.33
2022-12-20T02:19:07.146Z,2.40
2022-12-20T02:24:43.367Z,3.90
2022-12-20T02:30:09.240Z,3.47
2022-12-20T02:35:14.917Z,1.77
2022-12-20T02:40:21.199Z,2.57
2022-12-20T02:45:27.766Z,3.03
2022-12-20T02:50:39.558Z,3.10
2022-12-20T02:56:16.622Z,2.07
2022-12-20T03:01:41.815Z,3.60
2022-12-20T03:07:08.485Z,2.33
2022-12-20T03:12:12.247Z,2.27
2022-12-20T03:17:14.966Z,3.30
2022-12-20T03:22:17.266Z,3.47
2022-12-20T03:27:19.635Z,1.40
2022-12-20T03:32:22.800Z,4.50
2022-12-20T03:37:24.868Z,2.97
2022-12-20T03:42:29.149Z,4.30
2022-12-20T03:47:31.195Z,4.90
2022-12-20T03:52:33.492Z,3.53
2022-12-20T03:57:35.528Z,4.00
2022-12-20T04:02:40.451Z,2.13
2022-12-20T04:07:45.329Z,3.87
2022-12-20T04:12:47.642Z,3.47
2022-12-20T04:17:51.337Z,3.33
2022-12-20T04:22:54.260Z,2.07
2022-12-20T04:27:56.628Z,3.70
2022-12-20T04:32:58.950Z,2.17
2022-12-20T04:38:01.819Z,3.63
2022-12-20T04:43:04.008Z,2.47
2022-12-20T04:48:37.160Z,4.03
2022-12-20T04:53:47.382Z,3.97
2022-12-20T04:58:59.414Z,6.63
2022-12-20T05:04:03.240Z,2.20
2022-12-20T05:09:09.025Z,4.43
2022-12-20T05:14:11.272Z,2.43
2022-12-20T05:19:13.172Z,1.80
2022-12-20T05:24:35.666Z,2.20
2022-12-20T05:29:48.726Z,2.13
2022-12-20T05:34:50.801Z,1.93
2022-12-20T05:39:54.600Z,2.17
2022-12-20T05:44:58.759Z,2.53
2022-12-20T05:50:00.919Z,2.93
2022-12-20T05:55:11.976Z,1.40
2022-12-20T06:00:15.154Z,3.53
2022-12-20T06:05:18.593Z,1.53
2022-12-20T06:10:21.716Z,2.40
2022-12-20T06:15:31.390Z,1.40
2022-12-20T06:20:36.815Z,1.63
2022-12-20T06:25:39.778Z,1.83
2022-12-20T06:30:41.919Z,2.10
2022-12-20T06:35:52.839Z,2.63
2022-12-20T06:40:57.769Z,6.00
2022-12-20T06:46:00.595Z,2.57
2022-12-20T06:51:02.681Z,1.30
2022-12-20T06:56:04.994Z,3.07
2022-12-20T07:01:07.500Z,1.50
2022-12-20T07:06:09.760Z,2.23
2022-12-20T07:11:11.885Z,3.00
2022-12-20T07:16:14.558Z,2.33
2022-12-20T07:21:17.304Z,3.57
2022-12-20T07:26:19.290Z,6.10
2022-12-20T07:31:21.317Z,3.03
2022-12-20T07:36:23.337Z,1.47
2022-12-20T07:41:25.176Z,2.40
2022-12-20T07:46:27.794Z,2.37
2022-12-20T07:51:36.989Z,3.63
2022-12-20T07:56:44.557Z,2.63
2022-12-20T08:01:47.622Z,2.33
2022-12-20T08:06:51.598Z,2.40
2022-12-20T08:11:53.914Z,3.50
2022-12-20T08:16:55.808Z,1.97
2022-12-20T08:21:57.759Z,4.07
2022-12-20T08:26:59.696Z,3.27
2022-12-20T08:32:01.901Z,4.10
2022-12-20T08:37:06.548Z,4.50
2022-12-20T08:42:12.865Z,4.63
2022-12-20T08:47:15.433Z,2.70
2022-12-20T08:52:17.499Z,2.93
2022-12-20T08:57:19.388Z,8.20
2022-12-20T09:02:21.533Z,6.50
2022-12-20T09:07:23.537Z,3.37
2022-12-20T09:12:25.283Z,3.40
2022-12-20T09:17:27.203Z,3.07
2022-12-20T09:22:29.888Z,3.83
2022-12-20T09:27:31.634Z,5.03
2022-12-20T09:32:33.381Z,3.87
2022-12-20T09:37:35.186Z,5.30
2022-12-20T09:42:37.152Z,1.67
2022-12-20T09:47:39.326Z,5.00
2022-12-20T09:53:00.169Z,1.83
2022-12-20T09:58:46.680Z,5.73
2022-12-20T10:03:48.816Z,2.93
2022-12-20T10:09:02.235Z,2.50
2022-12-20T10:14:22.014Z,3.00
2022-12-20T10:19:30.250Z,5.13
2022-12-20T10:24:34.879Z,3.10
2022-12-20T10:29:36.896Z,2.97
2022-12-20T10:34:43.552Z,5.90
2022-12-20T10:39:50.453Z,3.40
2022-12-20T10:44:53.810Z,5.03
2022-12-20T10:50:09.130Z,5.77
2022-12-20T10:55:33.513Z,3.60
2022-12-20T11:00:35.386Z,2.60
2022-12-20T11:05:38.792Z,2.80
2022-12-20T11:10:40.978Z,2.87
2022-12-20T11:15:51.814Z,7.07
2022-12-20T11:21:14.589Z,4.37
2022-12-20T11:26:55.717Z,3.90
2022-12-20T11:31:57.463Z,3.13
2022-12-20T11:37:09.664Z,5.83
2022-12-20T11:42:29.558Z,2.73
2022-12-20T11:47:40.618Z,5.87
2022-12-20T11:52:56.797Z,3.73
2022-12-20T11:58:19.375Z,4.73
2022-12-20T12:03:30.376Z,4.23
2022-12-20T12:08:38.481Z,4.90
2022-12-20T12:13:42.473Z,3.10
2022-12-20T12:18:44.439Z,2.80
2022-12-20T12:24:11.156Z,4.27
2022-12-20T12:29:17.483Z,4.27
2022-12-20T12:34:49.755Z,2.73
2022-12-20T12:40:00.886Z,2.97
2022-12-20T12:45:14.873Z,2.53
2022-12-20T12:50:25.072Z,4.20
2022-12-20T12:55:47.451Z,4.63
2022-12-20T13:00:59.956Z,4.67
2022-12-20T13:06:23.845Z,3.97
2022-12-20T13:11:32.922Z,3.53
2022-12-20T13:17:10.006Z,4.63
2022-12-20T13:22:12.905Z,3.13
2022-12-20T13:27:22.034Z,6.93
2022-12-20T13:32:49.221Z,8.23
2022-12-20T13:38:07.406Z,2.23
2022-12-20T13:43:25.159Z,7.27
2022-12-20T13:48:49.751Z,4.97
2022-12-20T13:54:01.470Z,6.00
2022-12-20T13:59:20.029Z,3.60
2022-12-20T14:04:23.033Z,4.17
2022-12-20T14:09:36.754Z,2.77
2022-12-20T14:14:49.920Z,2.03
2022-12-20T14:20:03.967Z,4.93
2022-12-20T14:25:07.870Z,5.80
2022-12-20T14:30:35.501Z,2.50
2022-12-20T14:35:37.360Z,2.03
2022-12-20T14:40:43.210Z,3.40
2022-12-20T14:45:45.222Z,3.23
2022-12-20T14:50:53.970Z,3.53
2022-12-20T14:55:56.171Z,3.30
2022-12-20T15:01:18.191Z,4.90
2022-12-20T15:06:44.130Z,3.93
2022-12-20T15:11:47.360Z,2.23
2022-12-20T15:16:49.780Z,5.87
2022-12-20T15:21:53.306Z,6.17
2022-12-20T15:26:55.723Z,2.67
2022-12-20T15:32:15.787Z,3.90
2022-12-20T15:37:19.020Z,5.70
2022-12-20T15:42:22.953Z,2.07
2022-12-20T15:47:24.726Z,3.13
2022-12-20T15:52:26.530Z,5.53
2022-12-20T15:57:28.880Z,3.90
2022-12-20T16:02:32.624Z,2.13
2022-12-20T16:07:34.758Z,2.57
2022-12-20T16:12:36.918Z,3.97
2022-12-20T16:17:38.691Z,3.83
2022-12-20T16:22:40.881Z,4.20
2022-12-20T16:27:42.651Z,6.20
2022-12-20T16:32:44.467Z,2.47
2022-12-20T16:37:46.387Z,3.77
2022-12-20T16:42:49.057Z,1.87
2022-12-20T16:47:51.042Z,5.50
2022-12-20T16:52:52.988Z,4.37
2022-12-20T16:57:54.817Z,2.10
2022-12-20T17:02:58.702Z,1.93
2022-12-20T17:08:00.842Z,3.10
2022-12-20T17:13:02.628Z,3.20
2022-12-20T17:18:04.619Z,2.23
2022-12-20T17:23:13.011Z,4.53
2022-12-20T17:28:14.759Z,3.83
2022-12-20T17:33:16.528Z,3.40
2022-12-20T17:38:18.447Z,3.63
2022-12-20T17:43:20.213Z,2.73
2022-12-20T17:48:27.419Z,4.63
2022-12-20T17:53:34.078Z,3.07
2022-12-20T17:58:35.846Z,2.83
2022-12-20T18:04:03.074Z,2.70
2022-12-20T18:09:00.565Z,3.03
2022-12-20T18:14:03.561Z,2.43
2022-12-20T18:19:05.408Z,3.57
2022-12-20T18:24:14.287Z,5.77
2022-12-20T18:29:16.247Z,6.77
2022-12-20T18:34:18.001Z,3.73
2022-12-20T18:39:19.903Z,4.00
2022-12-20T18:44:21.664Z,4.13
2022-12-20T18:49:23.592Z,2.37
2022-12-20T18:54:25.598Z,4.37
2022-12-20T18:59:27.588Z,2.10
2022-12-20T19:04:29.587Z,2.70
2022-12-20T19:09:31.708Z,3.73
2022-12-20T19:14:33.783Z,4.53
2022-12-20T19:19:35.562Z,4.57
2022-12-20T19:24:37.556Z,4.63
2022-12-20T19:29:39.470Z,6.33
2022-12-20T19:34:41.687Z,5.73
2022-12-20T19:39:43.449Z,4.93
2022-12-20T19:44:46.033Z,4.93
2022-12-20T19:49:48.131Z,3.63
2022-12-20T19:55:00.353Z,5.97
2022-12-20T20:00:02.515Z,4.30
2022-12-20T20:05:15.453Z,6.77
2022-12-20T20:10:17.860Z,4.63
2022-12-20T20:15:19.805Z,5.87
2022-12-20T20:20:22.543Z,10.00
2022-12-20T20:25:24.302Z,6.87
2022-12-20T20:30:26.141Z,9.50
2022-12-20T20:35:27.888Z,7.57
2022-12-20T20:40:29.651Z,9.13
2022-12-20T20:45:31.516Z,7.43
2022-12-20T20:50:33.636Z,6.37
2022-12-20T20:55:35.696Z,9.20
2022-12-20T21:00:38.148Z,9.13
2022-12-20T21:11:07.071Z,9.10
2022-12-20T21:16:12.299Z,8.37
2022-12-20T21:21:14.173Z,11.10
2022-12-20T21:26:18.096Z,8.90
2022-12-20T21:31:19.995Z,11.53
2022-12-20T21:36:21.912Z,11.93
2022-12-20T21:41:27.058Z,15.97
2022-12-20T21:46:30.118Z,13.13
2022-12-20T21:51:32.277Z,15.00
2022-12-20T21:56:35.628Z,10.80
2022-12-20T22:01:37.746Z,14.33
2022-12-20T22:06:41.422Z,15.83
2022-12-20T22:11:43.375Z,16.77
2022-12-20T22:16:45.284Z,17.17
2022-12-20T22:21:55.652Z,18.87
2022-12-20T22:27:07.693Z,17.10
2022-12-20T22:32:13.207Z,17.73
2022-12-20T22:37:16.555Z,20.30
2022-12-20T22:42:22.355Z,24.93
2022-12-20T22:47:24.589Z,23.47
2022-12-20T22:52:26.888Z,22.60
2022-12-20T22:57:30.559Z,20.03
2022-12-20T23:02:33.770Z,23.60
2022-12-20T23:07:36.160Z,30.63
2022-12-20T23:12:57.015Z,32.17
2022-12-20T23:17:59.087Z,23.17
2022-12-20T23:23:01.093Z,20.27
2022-12-20T23:28:02.957Z,21.83
2022-12-20T23:33:04.714Z,20.43
2022-12-20T23:38:06.630Z,20.97
2022-12-20T23:43:08.546Z,17.50
2022-12-20T23:48:10.817Z,16.57
2022-12-20T23:53:12.591Z,14.37
2022-12-20T23:58:14.402Z,14.03
