createdAt,value
2023-01-03T00:01:09.961Z,94.45
2023-01-03T00:03:58.632Z,85.47
2023-01-03T00:06:56.817Z,90.43
2023-01-03T00:09:43.623Z,84.93
2023-01-03T00:12:31.460Z,95.30
2023-01-03T00:15:26.981Z,95.07
2023-01-03T00:18:10.705Z,88.25
2023-01-03T00:21:13.355Z,92.85
2023-01-03T00:23:49.208Z,89.78
2023-01-03T00:26:26.805Z,95.47
2023-01-03T00:29:18.163Z,90.13
2023-01-03T00:31:53.979Z,87.97
2023-01-03T00:34:39.936Z,84.43
2023-01-03T00:37:26.153Z,88.13
2023-01-03T00:40:11.696Z,98.72
2023-01-03T00:43:09.715Z,95.22
2023-01-03T00:45:54.467Z,93.47
2023-01-03T00:48:37.318Z,91.70
2023-01-03T00:51:21.731Z,86.68
2023-01-03T00:54:08.937Z,90.25
2023-01-03T00:56:54.947Z,88.65
2023-01-03T00:59:34.391Z,90.95
2023-01-03T01:02:20.396Z,93.88
2023-01-03T01:05:06.054Z,88.93
2023-01-03T01:07:44.125Z,93.47
2023-01-03T01:10:30.292Z,87.72
2023-01-03T01:13:14.213Z,96.05
2023-01-03T01:15:56.595Z,69.00
2023-01-03T01:18:37.763Z,91.28
2023-01-03T01:21:25.120Z,89.32
2023-01-03T01:24:10.584Z,88.95
2023-01-03T01:27:09.023Z,92.25
2023-01-03T01:29:55.769Z,84.45
2023-01-03T01:32:36.169Z,85.63
2023-01-03T01:35:09.151Z,82.65
2023-01-03T01:37:58.247Z,78.63
2023-01-03T01:40:41.862Z,84.05
2023-01-03T01:43:43.632Z,86.57
2023-01-03T01:46:21.314Z,86.53
2023-01-03T01:49:08.948Z,92.30
2023-01-03T01:51:55.383Z,82.38
2023-01-03T01:54:36.696Z,89.63
2023-01-03T01:57:22.209Z,82.55
2023-01-03T02:00:00.412Z,81.07
2023-01-03T02:02:42.141Z,83.30
2023-01-03T02:05:26.660Z,79.10
2023-01-03T02:08:10.508Z,77.38
2023-01-03T02:11:03.094Z,76.18
2023-01-03T02:14:13.071Z,87.85
2023-01-03T02:17:23.732Z,75.75
2023-01-03T02:20:40.278Z,78.15
2023-01-03T02:23:46.692Z,69.75
2023-01-03T02:27:13.752Z,67.15
2023-01-03T02:30:22.002Z,65.05
2023-01-03T02:33:25.710Z,63.00
2023-01-03T02:36:43.795Z,67.35
2023-01-03T02:39:29.626Z,70.97
2023-01-03T02:42:40.468Z,69.32
2023-01-03T02:45:33.955Z,69.43
2023-01-03T02:48:18.048Z,72.55
2023-01-03T02:51:26.520Z,75.20
2023-01-03T02:54:08.544Z,69.07
2023-01-03T02:57:07.418Z,62.70
2023-01-03T02:59:54.098Z,65.68
2023-01-03T03:02:34.545Z,65.38
2023-01-03T03:05:29.070Z,61.30
2023-01-03T03:08:13.421Z,60.85
2023-01-03T03:11:12.306Z,61.13
2023-01-03T03:14:02.854Z,58.85
2023-01-03T03:17:21.585Z,60.05
2023-01-03T03:20:39.429Z,57.55
2023-01-03T03:23:43.492Z,57.30
2023-01-03T03:26:27.560Z,56.33
2023-01-03T03:29:10.084Z,61.80
2023-01-03T03:31:54.901Z,60.55
2023-01-03T03:34:41.105Z,54.30
2023-01-03T03:37:28.105Z,49.70
2023-01-03T03:40:30.452Z,49.50
2023-01-03T03:43:36.176Z,50.20
2023-01-03T03:46:55.141Z,48.28
2023-01-03T03:49:42.255Z,46.35
2023-01-03T03:52:28.547Z,45.08
2023-01-03T03:55:35.165Z,51.53
2023-01-03T03:58:33.416Z,44.88
2023-01-03T04:01:14.703Z,37.42
2023-01-03T04:04:09.621Z,38.45
2023-01-03T04:07:02.598Z,33.55
2023-01-03T04:09:48.556Z,35.72
2023-01-03T04:12:31.879Z,35.03
2023-01-03T04:15:10.720Z,35.25
2023-01-03T04:17:51.147Z,39.05
2023-01-03T04:20:37.960Z,39.13
2023-01-03T04:23:27.874Z,34.08
2023-01-03T04:26:15.231Z,36.33
2023-01-03T04:28:53.912Z,34.45
2023-01-03T04:31:39.655Z,33.63
2023-01-03T04:34:19.310Z,34.30
2023-01-03T04:36:57.569Z,32.47
2023-01-03T04:39:51.927Z,40.45
2023-01-03T04:42:40.552Z,41.45
2023-01-03T04:45:29.601Z,41.83
2023-01-03T04:48:12.741Z,46.17
2023-01-03T04:51:06.118Z,43.03
2023-01-03T04:53:43.639Z,42.97
2023-01-03T04:56:25.928Z,47.90
2023-01-03T04:59:04.534Z,47.67
2023-01-03T05:01:52.343Z,55.72
2023-01-03T05:04:36.328Z,56.22
2023-01-03T05:07:27.575Z,50.55
2023-01-03T05:10:06.301Z,55.88
2023-01-03T05:13:03.074Z,55.53
2023-01-03T05:15:48.070Z,50.95
2023-01-03T05:18:32.337Z,53.78
2023-01-03T05:21:37.665Z,54.38
2023-01-03T05:24:31.525Z,55.25
2023-01-03T05:27:11.607Z,54.85
2023-01-03T05:29:55.424Z,51.28
2023-01-03T05:32:33.165Z,56.55
2023-01-03T05:35:18.568Z,50.45
2023-01-03T05:38:05.310Z,47.10
2023-01-03T05:40:59.408Z,52.10
2023-01-03T05:43:40.614Z,41.50
2023-01-03T05:46:18.890Z,45.28
2023-01-03T05:49:07.040Z,43.30
2023-01-03T05:51:48.004Z,38.45
2023-01-03T05:54:26.126Z,36.05
2023-01-03T05:57:05.891Z,43.78
2023-01-03T05:59:45.386Z,37.75
2023-01-03T06:02:26.103Z,39.67
2023-01-03T06:05:04.881Z,39.30
2023-01-03T06:07:48.940Z,47.28
2023-01-03T06:10:29.938Z,37.25
2023-01-03T06:13:05.653Z,37.05
2023-01-03T06:15:41.362Z,41.25
2023-01-03T06:18:36.138Z,39.35
2023-01-03T06:21:16.055Z,38.92
2023-01-03T06:23:54.813Z,38.03
2023-01-03T06:26:36.186Z,36.20
2023-01-03T06:29:21.945Z,36.88
2023-01-03T06:32:09.475Z,33.22
2023-01-03T06:34:51.138Z,34.92
2023-01-03T06:37:35.308Z,36.85
2023-01-03T06:40:19.603Z,41.97
2023-01-03T06:43:05.910Z,41.45
2023-01-03T06:46:13.585Z,42.75
2023-01-03T06:49:07.740Z,50.17
2023-01-03T06:54:42.742Z,41.78
2023-01-03T06:57:26.683Z,44.42
2023-01-03T07:00:07.828Z,43.85
2023-01-03T07:02:43.882Z,45.40
2023-01-03T07:05:25.763Z,42.13
2023-01-03T07:08:04.334Z,40.70
2023-01-03T07:10:42.137Z,34.75
2023-01-03T07:13:38.655Z,41.58
2023-01-03T07:16:26.285Z,39.38
2023-01-03T07:19:10.570Z,40.45
2023-01-03T07:21:58.407Z,41.05
2023-01-03T07:24:42.359Z,42.20
2023-01-03T07:27:22.407Z,45.80
2023-01-03T07:30:04.579Z,43.75
2023-01-03T07:32:51.119Z,43.50
2023-01-03T07:35:31.296Z,42.03
2023-01-03T07:38:19.781Z,42.55
2023-01-03T07:40:55.183Z,43.17
2023-01-03T07:43:43.008Z,44.10
2023-01-03T07:46:31.624Z,40.58
2023-01-03T07:49:12.819Z,42.95
2023-01-03T07:51:48.351Z,44.55
2023-01-03T07:54:33.364Z,47.70
2023-01-03T07:57:25.282Z,43.40
2023-01-03T08:00:04.110Z,43.45
2023-01-03T08:02:50.241Z,43.17
2023-01-03T08:05:28.434Z,45.92
2023-01-03T08:08:32.295Z,43.22
2023-01-03T08:11:56.081Z,44.67
2023-01-03T08:14:32.129Z,41.40
2023-01-03T08:17:06.714Z,44.00
2023-01-03T08:19:52.691Z,44.45
2023-01-03T08:22:34.092Z,43.47
2023-01-03T08:25:17.924Z,41.97
2023-01-03T08:30:31.854Z,38.20
2023-01-03T08:33:16.970Z,42.65
2023-01-03T08:36:20.772Z,41.88
2023-01-03T08:39:09.596Z,42.70
2023-01-03T08:41:52.314Z,44.38
2023-01-03T08:44:45.137Z,40.35
2023-01-03T08:47:35.125Z,35.92
2023-01-03T08:50:16.498Z,36.13
2023-01-03T08:53:09.373Z,36.13
2023-01-03T08:55:46.395Z,38.63
2023-01-03T08:58:31.074Z,37.85
2023-01-03T09:01:19.001Z,35.25
2023-01-03T09:03:56.614Z,38.50
2023-01-03T09:06:48.244Z,37.13
2023-01-03T09:09:31.119Z,37.35
2023-01-03T09:12:14.123Z,35.10
2023-01-03T09:14:54.547Z,36.80
2023-01-03T09:17:29.277Z,36.90
2023-01-03T09:20:12.024Z,38.45
2023-01-03T09:22:54.047Z,40.03
2023-01-03T09:25:37.036Z,41.65
2023-01-03T09:28:26.507Z,39.70
2023-01-03T09:31:14.623Z,35.95
2023-01-03T09:34:01.456Z,39.42
2023-01-03T09:36:56.865Z,38.15
2023-01-03T09:39:41.659Z,40.58
2023-01-03T09:42:36.632Z,40.45
2023-01-03T09:45:31.460Z,39.65
2023-01-03T09:48:26.685Z,36.05
2023-01-03T09:51:29.540Z,33.70
2023-01-03T09:54:36.149Z,30.67
2023-01-03T09:57:41.182Z,30.30
2023-01-03T10:00:40.160Z,30.77
2023-01-03T10:03:54.953Z,28.23
2023-01-03T10:09:43.162Z,26.38
2023-01-03T10:12:56.675Z,29.52
2023-01-03T10:16:04.405Z,30.48
2023-01-03T10:19:14.102Z,28.50
2023-01-03T10:22:08.114Z,27.55
2023-01-03T10:25:14.647Z,25.17
2023-01-03T10:27:52.118Z,28.48
2023-01-03T10:30:36.612Z,28.42
2023-01-03T10:33:36.543Z,26.27
2023-01-03T10:36:11.795Z,25.88
2023-01-03T10:39:02.298Z,27.83
2023-01-03T10:42:02.513Z,26.30
2023-01-03T10:44:48.815Z,26.30
2023-01-03T10:47:44.495Z,26.25
2023-01-03T10:50:34.719Z,18.45
2023-01-03T10:53:17.810Z,23.77
2023-01-03T10:55:54.344Z,23.27
2023-01-03T10:58:36.693Z,22.42
2023-01-03T11:01:29.516Z,24.98
2023-01-03T11:04:20.027Z,25.92
2023-01-03T11:07:17.487Z,23.60
2023-01-03T11:09:58.427Z,23.80
2023-01-03T11:12:41.579Z,24.40
2023-01-03T11:15:51.054Z,25.45
2023-01-03T11:18:28.747Z,24.45
2023-01-03T11:21:50.897Z,22.85
2023-01-03T11:24:35.705Z,21.58
2023-01-03T11:27:37.175Z,22.08
2023-01-03T11:30:29.314Z,21.48
2023-01-03T11:33:29.538Z,22.42
2023-01-03T11:36:22.533Z,23.02
2023-01-03T11:39:21.259Z,22.20
2023-01-03T11:42:29.983Z,21.70
2023-01-03T11:45:28.771Z,21.23
2023-01-03T11:48:28.355Z,21.30
2023-01-03T11:51:15.114Z,21.27
2023-01-03T11:54:46.500Z,26.17
2023-01-03T11:57:36.178Z,23.60
2023-01-03T12:00:21.233Z,22.83
2023-01-03T12:03:16.896Z,21.67
2023-01-03T12:06:29.217Z,19.55
2023-01-03T12:09:11.069Z,21.23
2023-01-03T12:12:04.429Z,19.90
2023-01-03T12:15:00.542Z,20.83
2023-01-03T12:18:28.082Z,20.40
2023-01-03T12:21:11.101Z,21.48
2023-01-03T12:24:14.604Z,20.10
2023-01-03T12:27:05.957Z,19.02
2023-01-03T12:30:04.453Z,19.90
2023-01-03T12:33:01.887Z,17.35
2023-01-03T12:35:47.336Z,19.38
2023-01-03T12:38:37.189Z,17.35
2023-01-03T12:41:44.469Z,18.05
2023-01-03T12:44:36.865Z,18.40
2023-01-03T12:47:36.350Z,19.25
2023-01-03T12:50:53.117Z,18.58
2023-01-03T12:53:46.963Z,19.85
2023-01-03T12:56:45.052Z,20.23
2023-01-03T12:59:48.132Z,19.25
2023-01-03T13:02:37.985Z,20.08
2023-01-03T13:05:39.199Z,19.17
2023-01-03T13:08:50.072Z,19.35
2023-01-03T13:11:29.547Z,20.58
2023-01-03T13:14:21.167Z,21.40
2023-01-03T13:16:57.856Z,22.13
2023-01-03T13:19:50.565Z,21.60
2023-01-03T13:22:56.114Z,19.80
2023-01-03T13:25:37.124Z,21.80
2023-01-03T13:28:27.303Z,21.30
2023-01-03T13:31:34.079Z,23.17
2023-01-03T13:34:37.463Z,21.63
2023-01-03T13:37:16.394Z,22.00
2023-01-03T13:40:17.288Z,21.33
2023-01-03T13:42:44.665Z,22.10
2023-01-03T13:45:45.976Z,20.88
2023-01-03T13:48:46.322Z,20.95
2023-01-03T13:51:47.472Z,22.17
2023-01-03T13:54:28.533Z,21.05
2023-01-03T13:57:30.363Z,21.38
2023-01-03T14:00:16.207Z,22.70
2023-01-03T14:03:10.668Z,23.17
2023-01-03T14:06:17.019Z,23.70
2023-01-03T14:09:28.964Z,23.52
2023-01-03T14:12:29.927Z,23.13
2023-01-03T14:15:25.992Z,22.08
2023-01-03T14:18:14.596Z,22.88
2023-01-03T14:21:07.601Z,23.73
2023-01-03T14:23:59.551Z,22.13
2023-01-03T14:26:45.453Z,23.63
2023-01-03T14:29:29.771Z,21.88
2023-01-03T14:32:22.208Z,24.20
2023-01-03T14:35:01.146Z,24.58
2023-01-03T14:37:48.954Z,23.38
2023-01-03T14:40:28.785Z,25.13
2023-01-03T14:43:11.757Z,25.02
2023-01-03T14:46:03.364Z,25.88
2023-01-03T14:48:41.533Z,27.10
2023-01-03T14:51:27.680Z,25.90
2023-01-03T14:54:13.882Z,24.08
2023-01-03T14:57:00.964Z,24.30
2023-01-03T14:59:37.795Z,26.38
2023-01-03T15:02:21.700Z,25.70
2023-01-03T15:05:18.774Z,25.98
2023-01-03T15:07:54.232Z,25.67
2023-01-03T15:10:58.229Z,27.00
2023-01-03T15:13:55.590Z,29.17
2023-01-03T15:17:02.702Z,30.48
2023-01-03T15:19:47.907Z,29.63
2023-01-03T15:22:32.033Z,36.25
2023-01-03T15:25:53.471Z,36.92
2023-01-03T15:29:10.886Z,36.45
2023-01-03T15:32:05.756Z,37.20
2023-01-03T15:34:47.525Z,32.65
2023-01-03T15:37:29.212Z,30.92
2023-01-03T15:40:13.573Z,29.83
2023-01-03T15:43:02.451Z,30.38
2023-01-03T15:45:46.227Z,30.58
2023-01-03T15:48:26.686Z,31.00
2023-01-03T15:51:05.483Z,30.67
2023-01-03T15:53:44.663Z,33.92
2023-01-03T15:57:07.648Z,31.63
2023-01-03T15:59:52.667Z,29.98
2023-01-03T16:02:30.585Z,28.38
2023-01-03T16:05:10.069Z,30.23
2023-01-03T16:07:51.575Z,29.98
2023-01-03T16:10:31.922Z,29.05
2023-01-03T16:13:10.057Z,31.83
2023-01-03T16:15:47.673Z,32.03
2023-01-03T16:18:29.450Z,30.30
2023-01-03T16:21:11.105Z,30.65
2023-01-03T16:23:42.772Z,28.25
2023-01-03T16:26:16.038Z,29.77
2023-01-03T16:28:56.452Z,28.42
2023-01-03T16:31:38.778Z,28.73
2023-01-03T16:34:33.723Z,26.63
2023-01-03T16:37:10.689Z,26.98
2023-01-03T16:39:53.635Z,25.23
2023-01-03T16:42:32.043Z,27.48
2023-01-03T16:45:18.303Z,25.70
2023-01-03T16:48:06.053Z,25.02
2023-01-03T16:50:53.806Z,26.30
2023-01-03T16:53:40.003Z,24.20
2023-01-03T16:56:19.109Z,27.00
2023-01-03T16:58:57.229Z,26.27
2023-01-03T17:01:41.179Z,26.92
2023-01-03T17:04:23.648Z,27.05
2023-01-03T17:06:59.426Z,25.58
2023-01-03T17:09:47.712Z,46.72
2023-01-03T17:12:35.019Z,42.70
2023-01-03T17:15:15.421Z,34.35
2023-01-03T17:17:56.150Z,37.25
2023-01-03T17:20:39.337Z,33.67
2023-01-03T17:23:26.575Z,26.90
2023-01-03T17:26:02.430Z,27.80
2023-01-03T17:28:43.675Z,27.80
2023-01-03T17:31:26.855Z,35.95
2023-01-03T17:34:05.283Z,25.38
2023-01-03T17:36:48.415Z,30.55
2023-01-03T17:39:25.066Z,30.55
2023-01-03T17:42:18.924Z,30.65
2023-01-03T17:45:12.921Z,32.28
2023-01-03T17:48:09.690Z,30.35
2023-01-03T17:50:56.694Z,32.60
2023-01-03T17:53:31.908Z,32.08
2023-01-03T17:56:15.152Z,37.05
2023-01-03T17:58:56.211Z,35.97
2023-01-03T18:01:40.337Z,37.58
2023-01-03T18:04:50.278Z,39.25
2023-01-03T18:07:39.556Z,35.88
2023-01-03T18:10:31.379Z,40.85
2023-01-03T18:13:04.367Z,40.00
2023-01-03T18:15:47.163Z,40.92
2023-01-03T18:18:35.408Z,39.55
2023-01-03T18:21:29.160Z,38.70
2023-01-03T18:24:05.248Z,35.97
2023-01-03T18:26:48.261Z,36.17
2023-01-03T18:29:32.590Z,36.88
2023-01-03T18:32:32.592Z,33.08
2023-01-03T18:35:13.400Z,29.65
2023-01-03T18:38:02.140Z,29.77
2023-01-03T18:40:38.204Z,32.25
2023-01-03T18:43:27.174Z,31.90
2023-01-03T18:46:07.898Z,32.95
2023-01-03T18:48:46.108Z,30.58
2023-01-03T18:51:30.366Z,28.95
2023-01-03T18:54:09.501Z,27.88
2023-01-03T18:57:09.821Z,28.90
2023-01-03T18:59:50.681Z,27.83
2023-01-03T19:02:28.681Z,29.92
2023-01-03T19:05:11.979Z,25.77
2023-01-03T19:07:53.181Z,27.50
2023-01-03T19:10:39.643Z,31.35
2023-01-03T19:13:26.802Z,30.13
2023-01-03T19:16:14.073Z,31.08
2023-01-03T19:18:49.260Z,32.97
2023-01-03T19:21:39.597Z,31.70
2023-01-03T19:24:44.301Z,29.15
2023-01-03T19:27:56.502Z,29.55
2023-01-03T19:30:51.877Z,30.50
2023-01-03T19:33:30.355Z,31.05
2023-01-03T19:36:12.199Z,34.92
2023-01-03T19:38:56.056Z,37.03
2023-01-03T19:42:01.396Z,37.92
2023-01-03T19:44:37.274Z,39.78
2023-01-03T19:47:20.254Z,41.72
2023-01-03T19:50:05.021Z,39.45
2023-01-03T19:52:45.104Z,42.05
2023-01-03T19:55:25.950Z,42.22
2023-01-03T19:58:08.730Z,41.10
2023-01-03T20:00:49.449Z,37.63
2023-01-03T20:03:44.414Z,37.50
2023-01-03T20:06:25.783Z,35.03
2023-01-03T20:09:08.372Z,36.10
2023-01-03T20:11:55.182Z,41.20
2023-01-03T20:14:33.578Z,40.75
2023-01-03T20:17:35.454Z,54.25
2023-01-03T20:20:16.702Z,48.47
2023-01-03T20:23:10.109Z,47.72
2023-01-03T20:25:51.767Z,59.85
2023-01-03T20:28:31.993Z,60.03
2023-01-03T20:31:08.180Z,62.33
2023-01-03T20:33:47.135Z,60.47
2023-01-03T20:36:41.764Z,54.60
2023-01-03T20:39:33.481Z,50.20
2023-01-03T20:42:22.898Z,48.22
2023-01-03T20:45:12.087Z,47.90
2023-01-03T20:47:52.352Z,44.00
2023-01-03T20:50:38.549Z,42.70
2023-01-03T20:53:30.246Z,43.60
2023-01-03T20:56:17.409Z,41.28
2023-01-03T20:58:51.843Z,40.47
2023-01-03T21:01:35.697Z,38.90
2023-01-03T21:04:15.079Z,42.97
2023-01-03T21:06:58.754Z,40.00
2023-01-03T21:09:44.804Z,42.53
2023-01-03T21:12:31.052Z,37.92
2023-01-03T21:15:18.755Z,41.03
2023-01-03T21:17:59.733Z,38.85
2023-01-03T21:20:39.134Z,36.78
2023-01-03T21:23:24.596Z,40.30
2023-01-03T21:26:03.447Z,39.83
2023-01-03T21:28:44.683Z,37.50
2023-01-03T21:31:21.491Z,37.33
2023-01-03T21:34:03.462Z,39.42
2023-01-03T21:36:41.758Z,40.08
2023-01-03T21:39:19.908Z,41.88
2023-01-03T21:42:16.588Z,42.83
2023-01-03T21:44:50.567Z,44.38
2023-01-03T21:47:31.342Z,49.00
2023-01-03T21:50:12.053Z,44.88
2023-01-03T21:52:52.189Z,51.58
2023-01-03T21:55:30.772Z,45.40
2023-01-03T21:58:14.464Z,44.72
2023-01-03T22:00:52.509Z,47.38
2023-01-03T22:03:41.683Z,44.85
2023-01-03T22:06:28.046Z,43.42
2023-01-03T22:09:06.254Z,38.97
2023-01-03T22:11:49.452Z,38.10
2023-01-03T22:14:27.641Z,35.10
2023-01-03T22:17:13.940Z,29.02
2023-01-03T22:19:57.101Z,26.42
2023-01-03T22:22:41.100Z,15.20
2023-01-03T22:25:22.940Z,16.90
2023-01-03T22:28:00.615Z,16.67
2023-01-03T22:30:33.189Z,15.52
2023-01-03T22:36:10.767Z,15.27
2023-01-03T22:38:51.465Z,14.55
2023-01-03T22:41:26.647Z,13.25
2023-01-03T22:44:13.325Z,13.82
2023-01-03T22:46:54.708Z,14.70
2023-01-03T22:49:43.568Z,13.27
2023-01-03T22:52:23.495Z,11.40
2023-01-03T22:55:11.891Z,12.23
2023-01-03T22:57:57.255Z,13.88
2023-01-03T23:00:32.735Z,12.52
2023-01-03T23:03:13.449Z,13.00
2023-01-03T23:05:51.172Z,13.55
2023-01-03T23:08:36.052Z,13.73
2023-01-03T23:11:52.285Z,12.65
2023-01-03T23:14:38.075Z,11.45
2023-01-03T23:17:35.172Z,11.25
2023-01-03T23:20:20.692Z,11.95
2023-01-03T23:23:03.234Z,12.40
2023-01-03T23:25:52.293Z,12.95
2023-01-03T23:28:31.981Z,13.57
2023-01-03T23:31:18.816Z,13.60
2023-01-03T23:34:27.677Z,13.70
2023-01-03T23:37:13.468Z,13.48
2023-01-03T23:39:56.625Z,11.90
2023-01-03T23:42:42.845Z,12.93
2023-01-03T23:45:29.544Z,13.20
2023-01-03T23:48:13.803Z,13.27
2023-01-03T23:51:14.213Z,14.05
2023-01-03T23:53:54.881Z,11.77
2023-01-03T23:56:38.550Z,13.60
2023-01-03T23:59:34.904Z,13.88
