createdAt,value
2018-07-11T00:01:16.036Z,13.93
2018-07-11T00:03:44.460Z,13.70
2018-07-11T00:06:11.936Z,14.87
2018-07-11T00:08:39.186Z,14.60
2018-07-11T00:11:06.444Z,13.73
2018-07-11T00:13:33.470Z,15.80
2018-07-11T00:16:00.531Z,13.63
2018-07-11T00:18:27.573Z,16.87
2018-07-11T00:20:54.648Z,16.43
2018-07-11T00:23:21.716Z,15.90
2018-07-11T00:25:48.967Z,16.23
2018-07-11T00:28:16.077Z,15.97
2018-07-11T00:30:43.145Z,15.00
2018-07-11T00:33:10.198Z,17.70
2018-07-11T00:35:37.269Z,17.43
2018-07-11T00:38:04.367Z,18.20
2018-07-11T00:40:31.457Z,19.07
2018-07-11T00:42:58.537Z,18.93
2018-07-11T00:45:25.623Z,18.57
2018-07-11T00:47:52.739Z,18.63
2018-07-11T00:50:20.037Z,20.13
2018-07-11T00:52:47.172Z,18.60
2018-07-11T00:55:14.247Z,20.87
2018-07-11T00:57:41.348Z,19.97
2018-07-11T01:00:08.408Z,18.73
2018-07-11T01:02:35.523Z,21.63
2018-07-11T01:05:02.580Z,19.10
2018-07-11T01:07:29.680Z,19.50
2018-07-11T01:09:56.773Z,19.17
2018-07-11T01:12:23.838Z,18.03
2018-07-11T01:14:50.868Z,19.80
2018-07-11T01:17:23.768Z,18.17
2018-07-11T01:19:50.896Z,18.33
2018-07-11T01:22:17.936Z,17.60
2018-07-11T01:24:44.996Z,21.63
2018-07-11T01:27:12.066Z,19.30
2018-07-11T01:29:39.188Z,20.70
2018-07-11T01:32:06.249Z,17.80
2018-07-11T01:34:33.361Z,19.47
2018-07-11T01:37:00.568Z,19.37
2018-07-11T01:39:27.664Z,16.67
2018-07-11T01:41:54.778Z,17.60
2018-07-11T01:44:21.856Z,18.50
2018-07-11T01:46:50.192Z,18.33
2018-07-11T01:49:17.331Z,18.03
2018-07-11T01:51:56.596Z,18.13
2018-07-11T01:54:23.833Z,17.03
2018-07-11T01:56:50.913Z,18.00
2018-07-11T01:59:18.075Z,18.10
2018-07-11T02:01:45.228Z,17.37
2018-07-11T02:04:12.343Z,16.47
2018-07-11T02:06:39.662Z,17.23
2018-07-11T02:09:06.737Z,17.13
2018-07-11T02:11:33.846Z,15.83
2018-07-11T02:14:01.205Z,16.03
2018-07-11T02:16:28.357Z,17.50
2018-07-11T02:18:55.462Z,17.63
2018-07-11T02:21:24.010Z,16.87
2018-07-11T02:23:51.190Z,17.40
2018-07-11T02:26:18.406Z,18.10
2018-07-11T02:28:45.473Z,18.07
2018-07-11T02:31:12.509Z,20.13
2018-07-11T02:33:39.592Z,17.00
2018-07-11T02:36:06.705Z,16.63
2018-07-11T02:38:33.810Z,17.67
2018-07-11T02:41:00.958Z,18.57
2018-07-11T02:43:28.065Z,23.07
2018-07-11T02:45:55.106Z,17.77
2018-07-11T02:48:22.218Z,19.20
2018-07-11T02:50:49.248Z,16.30
2018-07-11T02:53:20.929Z,19.00
2018-07-11T02:55:48.714Z,16.43
2018-07-11T02:58:15.815Z,17.20
2018-07-11T03:00:42.945Z,17.57
2018-07-11T03:03:10.044Z,16.63
2018-07-11T03:05:37.185Z,16.00
2018-07-11T03:08:04.477Z,16.53
2018-07-11T03:10:31.624Z,17.17
2018-07-11T03:12:58.690Z,17.20
2018-07-11T03:15:25.820Z,18.37
2018-07-11T03:17:52.907Z,19.37
2018-07-11T03:20:19.975Z,16.83
2018-07-11T03:22:47.067Z,16.97
2018-07-11T03:25:14.172Z,16.50
2018-07-11T03:27:41.248Z,17.03
2018-07-11T03:30:08.321Z,16.87
2018-07-11T03:32:35.434Z,19.37
2018-07-11T03:35:02.489Z,15.63
2018-07-11T03:37:29.589Z,15.70
2018-07-11T03:39:56.677Z,17.80
2018-07-11T03:42:23.755Z,15.57
2018-07-11T03:44:50.844Z,17.33
2018-07-11T03:47:17.894Z,15.30
2018-07-11T03:49:45.089Z,15.70
2018-07-11T03:52:12.157Z,17.57
2018-07-11T03:54:39.168Z,16.50
2018-07-11T03:57:06.243Z,16.17
2018-07-11T03:59:33.309Z,15.77
2018-07-11T04:02:00.351Z,16.30
2018-07-11T04:04:27.382Z,15.10
2018-07-11T04:06:54.431Z,15.37
2018-07-11T04:09:21.463Z,15.80
2018-07-11T04:11:48.512Z,14.73
2018-07-11T04:14:15.532Z,15.17
2018-07-11T04:16:42.592Z,16.33
2018-07-11T04:19:09.779Z,16.03
2018-07-11T04:21:36.753Z,17.83
2018-07-11T04:24:03.860Z,14.80
2018-07-11T04:26:30.937Z,14.70
2018-07-11T04:28:58.032Z,15.27
2018-07-11T04:31:25.129Z,13.97
2018-07-11T04:33:52.244Z,14.70
2018-07-11T04:36:19.349Z,14.37
2018-07-11T04:38:46.437Z,16.10
2018-07-11T04:41:13.549Z,18.13
2018-07-11T04:43:40.888Z,14.60
2018-07-11T04:46:07.992Z,17.73
2018-07-11T04:48:35.125Z,16.23
2018-07-11T05:07:45.705Z,16.20
2018-07-11T05:10:12.862Z,20.20
2018-07-11T05:12:39.943Z,18.87
2018-07-11T05:15:07.032Z,19.47
2018-07-11T05:17:34.084Z,17.60
2018-07-11T05:20:01.248Z,15.50
2018-07-11T05:22:28.324Z,16.30
2018-07-11T05:24:55.441Z,16.33
2018-07-11T05:27:22.451Z,17.03
2018-07-11T05:29:49.642Z,17.03
2018-07-11T05:32:22.323Z,15.60
2018-07-11T05:34:52.763Z,15.73
2018-07-11T05:37:21.332Z,15.80
2018-07-11T05:39:48.577Z,16.70
2018-07-11T05:42:15.908Z,14.93
2018-07-11T05:44:42.970Z,15.87
2018-07-11T05:47:10.066Z,15.50
2018-07-11T05:49:37.113Z,16.00
2018-07-11T05:52:04.322Z,15.40
2018-07-11T05:54:33.741Z,16.37
2018-07-11T05:57:01.044Z,14.70
2018-07-11T05:59:28.148Z,15.83
2018-07-11T06:01:55.264Z,15.87
2018-07-11T06:04:22.367Z,13.97
2018-07-11T06:06:49.996Z,16.00
2018-07-11T06:09:17.175Z,18.27
2018-07-11T06:11:44.354Z,15.47
2018-07-11T06:14:11.544Z,14.33
2018-07-11T06:16:38.900Z,13.33
2018-07-11T06:19:06.116Z,15.83
2018-07-11T06:21:33.301Z,14.33
2018-07-11T06:24:00.434Z,14.33
2018-07-11T06:26:27.619Z,14.70
2018-07-11T06:28:55.529Z,14.60
2018-07-11T06:31:22.771Z,12.53
2018-07-11T06:33:49.982Z,13.27
2018-07-11T06:36:17.163Z,13.67
2018-07-11T06:38:44.286Z,12.87
2018-07-11T06:41:12.329Z,12.90
2018-07-11T06:43:39.405Z,12.30
2018-07-11T06:46:06.556Z,12.20
2018-07-11T06:48:33.664Z,11.03
2018-07-11T06:51:00.724Z,12.47
2018-07-11T06:53:27.896Z,12.77
2018-07-11T06:55:55.002Z,11.70
2018-07-11T06:58:22.905Z,14.03
2018-07-11T07:00:50.032Z,11.40
2018-07-11T07:03:17.289Z,12.07
2018-07-11T07:05:44.515Z,12.00
2018-07-11T07:08:11.672Z,11.57
2018-07-11T07:10:45.579Z,12.17
2018-07-11T07:13:12.751Z,11.80
2018-07-11T07:15:39.938Z,12.17
2018-07-11T07:18:07.031Z,11.07
2018-07-11T07:20:34.174Z,12.20
2018-07-11T07:23:01.280Z,11.90
2018-07-11T07:25:28.598Z,11.27
2018-07-11T07:27:55.716Z,11.10
2018-07-11T07:30:22.981Z,11.60
2018-07-11T07:32:50.056Z,10.87
2018-07-11T07:35:17.183Z,10.00
2018-07-11T07:37:44.282Z,11.40
2018-07-11T07:40:11.428Z,10.07
2018-07-11T07:42:38.494Z,10.37
2018-07-11T07:45:05.579Z,9.67
2018-07-11T07:47:38.321Z,10.43
2018-07-11T07:50:05.598Z,10.90
2018-07-11T07:52:32.725Z,10.87
2018-07-11T07:54:59.842Z,10.77
2018-07-11T07:57:27.820Z,10.07
2018-07-11T07:59:54.973Z,10.50
2018-07-11T08:02:22.251Z,10.50
2018-07-11T08:04:49.575Z,11.20
2018-07-11T08:07:16.858Z,10.00
2018-07-11T08:09:43.988Z,10.67
2018-07-11T08:12:11.197Z,9.93
2018-07-11T08:14:38.348Z,9.23
2018-07-11T08:17:05.500Z,10.23
2018-07-11T08:19:32.705Z,10.33
2018-07-11T08:22:11.209Z,9.57
2018-07-11T08:24:49.695Z,10.33
2018-07-11T08:29:32.659Z,9.93
2018-07-11T08:32:07.962Z,10.40
2018-07-11T08:36:47.496Z,10.73
2018-07-11T08:43:33.355Z,10.40
2018-07-11T08:46:18.480Z,7.20
2018-07-11T08:48:58.083Z,7.07
2018-07-11T08:51:46.621Z,7.20
2018-07-11T08:54:26.540Z,7.23
2018-07-11T08:57:06.661Z,9.30
2018-07-11T09:01:52.676Z,8.37
2018-07-11T09:05:31.790Z,8.30
2018-07-11T09:09:10.900Z,7.87
2018-07-11T09:11:56.264Z,8.13
2018-07-11T09:14:38.556Z,7.27
2018-07-11T09:17:22.550Z,8.10
2018-07-11T09:19:55.264Z,8.83
2018-07-11T09:23:17.930Z,7.90
2018-07-11T09:25:45.037Z,8.60
2018-07-11T09:28:12.102Z,8.40
2018-07-11T09:30:40.071Z,8.63
2018-07-11T09:33:07.293Z,7.90
2018-07-11T09:35:34.683Z,8.33
2018-07-11T09:38:04.186Z,8.07
2018-07-11T09:40:31.418Z,7.40
2018-07-11T09:42:58.514Z,7.87
2018-07-11T09:45:25.847Z,8.90
2018-07-11T09:47:53.605Z,7.63
2018-07-11T09:50:21.145Z,7.77
2018-07-11T09:52:48.238Z,8.30
2018-07-11T09:55:15.390Z,8.30
2018-07-11T09:57:42.956Z,7.70
2018-07-11T10:00:15.664Z,9.10
2018-07-11T10:02:43.799Z,11.30
2018-07-11T10:05:10.911Z,7.03
2018-07-11T10:07:38.759Z,7.93
2018-07-11T10:10:05.874Z,7.70
2018-07-11T10:12:33.181Z,8.00
2018-07-11T10:15:01.042Z,8.23
2018-07-11T10:17:28.203Z,8.27
2018-07-11T10:19:57.245Z,7.40
2018-07-11T10:22:24.543Z,6.97
2018-07-11T10:24:51.681Z,6.23
2018-07-11T10:27:19.062Z,7.40
2018-07-11T10:29:46.342Z,6.00
2018-07-11T10:32:13.559Z,6.57
2018-07-11T10:34:40.768Z,6.90
2018-07-11T10:37:07.826Z,9.27
2018-07-11T10:39:35.051Z,6.93
2018-07-11T10:42:02.195Z,7.50
2018-07-11T10:44:29.431Z,6.23
2018-07-11T10:47:01.179Z,6.93
2018-07-11T10:49:28.236Z,6.60
2018-07-11T10:51:55.566Z,7.40
2018-07-11T10:54:22.645Z,7.83
2018-07-11T10:56:49.952Z,6.17
2018-07-11T10:59:17.082Z,6.70
2018-07-11T11:01:44.643Z,6.90
2018-07-11T11:04:13.572Z,6.40
2018-07-11T11:06:40.736Z,5.50
2018-07-11T11:09:08.420Z,5.80
2018-07-11T11:11:35.594Z,5.50
2018-07-11T11:14:02.861Z,5.87
2018-07-11T11:16:29.977Z,5.70
2018-07-11T11:18:57.215Z,6.47
2018-07-11T11:21:24.694Z,6.13
2018-07-11T11:23:51.852Z,6.77
2018-07-11T11:26:19.119Z,6.30
2018-07-11T11:28:46.322Z,6.50
2018-07-11T11:31:13.580Z,7.27
2018-07-11T11:33:40.716Z,6.20
2018-07-11T11:36:08.094Z,5.10
2018-07-11T11:38:35.196Z,5.30
2018-07-11T11:41:02.428Z,4.93
2018-07-11T11:43:29.983Z,5.60
2018-07-11T11:45:57.175Z,4.70
2018-07-11T11:48:24.367Z,4.70
2018-07-11T11:50:51.518Z,4.50
2018-07-11T11:53:18.697Z,5.23
2018-07-11T11:55:45.901Z,5.57
2018-07-11T11:58:13.046Z,7.70
2018-07-11T12:00:40.204Z,5.70
2018-07-11T12:03:07.357Z,10.40
2018-07-11T12:05:34.534Z,4.90
2018-07-11T12:08:01.664Z,4.83
2018-07-11T12:10:28.803Z,5.27
2018-07-11T12:12:55.886Z,5.03
2018-07-11T12:15:22.978Z,6.07
2018-07-11T12:17:50.699Z,6.97
2018-07-11T12:20:17.907Z,6.43
2018-07-11T12:22:45.143Z,6.87
2018-07-11T12:25:12.284Z,7.57
2018-07-11T12:27:39.624Z,6.63
2018-07-11T12:30:07.260Z,6.03
2018-07-11T12:32:34.393Z,11.13
2018-07-11T12:35:02.201Z,7.20
2018-07-11T12:37:29.284Z,7.20
2018-07-11T12:39:56.415Z,8.43
2018-07-11T12:42:23.570Z,6.37
2018-07-11T12:44:51.075Z,7.67
2018-07-11T12:47:24.033Z,7.50
2018-07-11T12:49:51.510Z,6.50
2018-07-11T12:52:18.660Z,7.27
2018-07-11T12:54:45.841Z,6.00
2018-07-11T12:57:12.953Z,6.63
2018-07-11T12:59:40.100Z,6.47
2018-07-11T13:02:07.346Z,6.80
2018-07-11T13:04:34.467Z,6.17
2018-07-11T13:07:01.759Z,6.30
2018-07-11T13:09:28.904Z,7.10
2018-07-11T13:11:56.085Z,6.50
2018-07-11T13:14:23.201Z,6.20
2018-07-11T13:16:50.343Z,5.30
2018-07-11T13:19:17.976Z,6.20
2018-07-11T13:21:45.476Z,8.60
2018-07-11T13:24:12.713Z,5.80
2018-07-11T13:26:39.968Z,4.97
2018-07-11T13:29:07.133Z,7.33
2018-07-11T13:31:34.514Z,6.60
2018-07-11T13:34:01.641Z,5.73
2018-07-11T13:36:29.752Z,7.73
2018-07-11T13:38:56.883Z,5.63
2018-07-11T13:41:24.037Z,5.43
2018-07-11T13:43:51.182Z,5.53
2018-07-11T13:46:18.405Z,5.97
2018-07-11T13:48:45.476Z,5.20
2018-07-11T13:51:12.596Z,6.23
2018-07-11T13:53:39.796Z,6.80
2018-07-11T13:56:06.960Z,6.03
2018-07-11T13:58:34.077Z,6.97
2018-07-11T14:01:01.355Z,5.73
2018-07-11T14:03:28.413Z,6.23
2018-07-11T14:05:55.465Z,10.60
2018-07-11T14:08:22.616Z,5.30
2018-07-11T14:10:49.727Z,6.20
2018-07-11T14:13:16.989Z,5.67
2018-07-11T14:15:44.193Z,6.03
2018-07-11T14:18:13.064Z,5.70
2018-07-11T14:20:41.060Z,5.97
2018-07-11T14:23:08.496Z,8.07
2018-07-11T14:25:37.770Z,6.10
2018-07-11T14:28:05.567Z,6.37
2018-07-11T14:30:34.188Z,14.43
2018-07-11T14:33:03.767Z,6.37
2018-07-11T14:35:31.980Z,6.03
2018-07-11T14:38:00.091Z,7.60
2018-07-11T14:40:27.197Z,6.77
2018-07-11T14:42:55.624Z,6.80
2018-07-11T14:45:22.752Z,7.20
2018-07-11T14:47:55.584Z,9.60
2018-07-11T14:50:22.804Z,10.50
2018-07-11T14:52:50.843Z,8.80
2018-07-11T14:55:18.370Z,8.67
2018-07-11T14:57:45.973Z,10.83
2018-07-11T15:00:13.122Z,7.90
2018-07-11T15:02:40.378Z,7.07
2018-07-11T15:05:07.704Z,7.70
2018-07-11T15:07:34.856Z,7.73
2018-07-11T15:10:02.268Z,7.60
2018-07-11T15:12:29.712Z,8.80
2018-07-11T15:14:57.008Z,10.10
2018-07-11T15:17:24.253Z,8.27
2018-07-11T15:19:51.468Z,8.40
2018-07-11T15:22:19.139Z,8.43
2018-07-11T15:24:46.428Z,7.80
2018-07-11T15:27:13.995Z,7.27
2018-07-11T15:29:41.188Z,6.63
2018-07-11T15:32:08.844Z,7.70
2018-07-11T15:34:35.989Z,8.27
2018-07-11T15:37:03.400Z,11.60
2018-07-11T15:39:30.602Z,6.37
2018-07-11T15:41:57.823Z,5.60
2018-07-11T15:44:24.956Z,7.10
2018-07-11T15:46:52.124Z,5.30
2018-07-11T15:49:19.332Z,6.80
2018-07-11T15:51:46.664Z,6.93
2018-07-11T15:54:13.854Z,8.90
2018-07-11T15:56:41.489Z,7.57
2018-07-11T15:59:09.917Z,8.77
2018-07-11T16:01:42.084Z,10.70
2018-07-11T16:04:09.262Z,9.33
2018-07-11T16:06:36.380Z,8.90
2018-07-11T16:09:04.122Z,9.20
2018-07-11T16:11:31.224Z,10.33
2018-07-11T16:13:58.361Z,10.13
2018-07-11T16:16:25.530Z,10.23
2018-07-11T16:18:52.733Z,11.13
2018-07-11T16:21:19.898Z,11.70
2018-07-11T16:23:47.149Z,11.37
2018-07-11T16:26:14.786Z,11.30
2018-07-11T16:28:42.937Z,11.80
2018-07-11T16:31:10.630Z,12.80
2018-07-11T16:33:37.867Z,12.30
2018-07-11T16:36:05.029Z,12.13
2018-07-11T16:38:32.187Z,12.40
2018-07-11T16:40:59.628Z,12.33
2018-07-11T16:43:26.745Z,12.77
2018-07-11T16:45:55.087Z,13.27
2018-07-11T16:48:22.189Z,13.73
2018-07-11T16:50:49.382Z,14.47
2018-07-11T16:53:17.177Z,13.53
2018-07-11T16:55:46.066Z,12.97
2018-07-11T16:58:23.013Z,14.00
2018-07-11T17:00:50.804Z,13.63
2018-07-11T17:03:18.064Z,14.10
2018-07-11T17:06:07.305Z,13.23
2018-07-11T17:08:36.930Z,14.57
2018-07-11T17:11:13.813Z,14.47
2018-07-11T17:13:45.724Z,14.50
2018-07-11T17:16:13.154Z,13.70
2018-07-11T17:18:44.566Z,12.00
2018-07-11T17:21:17.368Z,13.47
2018-07-11T17:23:47.766Z,14.00
2018-07-11T17:26:15.141Z,16.60
2018-07-11T17:28:42.313Z,13.97
2018-07-11T17:31:09.440Z,13.63
2018-07-11T17:33:36.560Z,16.67
2018-07-11T17:36:03.679Z,14.97
2018-07-11T17:38:31.294Z,16.00
2018-07-11T17:41:00.284Z,15.83
2018-07-11T17:43:31.789Z,15.30
2018-07-11T17:45:59.002Z,16.77
2018-07-11T17:48:39.438Z,17.43
2018-07-11T17:52:21.189Z,17.00
2018-07-11T17:55:06.737Z,16.00
2018-07-11T17:57:40.715Z,18.33
2018-07-11T18:00:08.459Z,15.63
2018-07-11T18:02:45.777Z,15.77
2018-07-11T18:05:20.446Z,14.60
2018-07-11T18:07:50.717Z,14.67
2018-07-11T18:10:30.314Z,15.03
2018-07-11T18:13:02.096Z,16.30
2018-07-11T18:15:36.288Z,15.77
2018-07-11T18:18:15.598Z,16.20
2018-07-11T18:22:57.992Z,16.90
2018-07-11T18:25:40.765Z,16.27
2018-07-11T18:29:16.471Z,16.03
2018-07-11T18:31:51.826Z,16.00
2018-07-11T18:34:37.465Z,16.30
2018-07-11T18:37:13.191Z,18.37
2018-07-11T18:40:09.304Z,19.93
2018-07-11T18:42:40.393Z,19.23
2018-07-11T18:45:23.734Z,18.33
2018-07-11T18:47:57.757Z,16.37
2018-07-11T18:50:45.544Z,19.33
2018-07-11T18:53:22.480Z,16.90
2018-07-11T18:56:01.021Z,16.40
2018-07-11T18:58:39.749Z,19.07
2018-07-11T19:01:17.564Z,17.23
2018-07-11T19:05:54.683Z,18.97
2018-07-11T19:09:00.760Z,19.63
2018-07-11T19:11:32.898Z,20.60
2018-07-11T19:14:03.511Z,20.23
2018-07-11T19:16:41.591Z,21.37
2018-07-11T19:19:11.243Z,21.40
2018-07-11T19:21:49.091Z,22.30
2018-07-11T19:24:16.464Z,21.50
2018-07-11T19:26:58.355Z,21.57
2018-07-11T19:30:03.802Z,21.07
2018-07-11T19:32:37.546Z,21.87
2018-07-11T19:37:18.501Z,21.80
2018-07-11T19:39:56.922Z,21.03
2018-07-11T19:42:36.373Z,20.90
2018-07-11T19:45:26.537Z,22.30
2018-07-11T19:48:06.064Z,21.90
2018-07-11T19:50:38.981Z,22.17
2018-07-11T19:53:08.636Z,20.17
2018-07-11T19:55:47.133Z,20.10
2018-07-11T19:58:14.918Z,21.03
2018-07-11T20:00:42.322Z,22.37
2018-07-11T20:03:09.608Z,21.47
2018-07-11T20:05:37.105Z,21.67
2018-07-11T20:08:05.255Z,20.67
2018-07-11T20:10:33.649Z,19.17
2018-07-11T20:13:01.460Z,20.43
2018-07-11T20:15:29.138Z,20.27
2018-07-11T20:17:57.618Z,20.03
2018-07-11T20:20:25.572Z,19.33
2018-07-11T20:22:53.810Z,18.37
2018-07-11T20:25:23.100Z,19.70
2018-07-11T20:27:50.363Z,18.37
2018-07-11T20:30:18.388Z,18.40
2018-07-11T20:32:45.580Z,18.43
2018-07-11T20:35:12.894Z,18.20
2018-07-11T20:37:40.098Z,18.30
2018-07-11T20:40:08.296Z,22.57
2018-07-11T20:42:35.735Z,17.87
2018-07-11T20:45:03.377Z,16.70
2018-07-11T20:47:30.633Z,24.20
2018-07-11T20:49:58.101Z,21.57
2018-07-11T20:52:25.386Z,22.03
2018-07-11T20:54:53.231Z,23.53
2018-07-11T20:57:20.647Z,23.13
2018-07-11T21:00:01.011Z,24.23
2018-07-11T21:02:35.419Z,23.30
2018-07-11T21:06:16.655Z,26.27
2018-07-11T21:09:28.972Z,26.50
2018-07-11T21:12:06.971Z,27.33
2018-07-11T21:16:46.277Z,26.70
2018-07-11T21:19:13.416Z,27.93
2018-07-11T21:21:41.519Z,26.63
2018-07-11T21:24:09.351Z,27.83
2018-07-11T21:26:37.128Z,28.67
2018-07-11T21:29:04.409Z,25.83
2018-07-11T21:31:31.968Z,27.10
2018-07-11T21:33:59.127Z,27.57
2018-07-11T21:36:26.239Z,27.10
2018-07-11T21:38:53.564Z,27.93
2018-07-11T21:41:20.846Z,28.37
2018-07-11T21:43:48.024Z,28.30
2018-07-11T21:46:15.319Z,29.53
2018-07-11T21:48:46.186Z,28.47
2018-07-11T21:51:13.411Z,29.20
2018-07-11T21:53:40.488Z,29.97
2018-07-11T21:56:07.814Z,28.80
2018-07-11T21:58:35.849Z,31.07
2018-07-11T22:01:04.788Z,30.17
2018-07-11T22:03:31.958Z,30.70
2018-07-11T22:05:59.349Z,33.27
2018-07-11T22:08:27.202Z,32.10
2018-07-11T22:10:54.321Z,34.97
2018-07-11T22:13:21.552Z,32.93
2018-07-11T22:15:48.713Z,33.70
2018-07-11T22:18:27.196Z,33.10
2018-07-11T22:20:53.408Z,32.07
2018-07-11T22:23:19.680Z,32.47
2018-07-11T22:25:45.876Z,34.70
2018-07-11T22:28:12.076Z,33.70
2018-07-11T22:30:38.290Z,31.37
2018-07-11T22:33:04.500Z,31.70
2018-07-11T22:35:30.714Z,32.40
2018-07-11T22:37:57.412Z,33.87
2018-07-11T22:40:25.065Z,34.17
2018-07-11T22:42:51.474Z,34.13
2018-07-11T22:45:17.961Z,34.17
2018-07-11T22:47:44.358Z,34.30
2018-07-11T22:50:10.643Z,32.90
2018-07-11T22:52:36.934Z,30.80
2018-07-11T22:55:03.075Z,37.10
2018-07-11T22:57:29.279Z,32.80
2018-07-11T22:59:55.507Z,34.33
2018-07-11T23:02:21.723Z,33.10
2018-07-11T23:04:47.949Z,33.93
2018-07-11T23:07:14.203Z,35.27
2018-07-11T23:09:40.416Z,36.03
2018-07-11T23:12:06.603Z,32.83
2018-07-11T23:14:33.529Z,33.57
2018-07-11T23:17:00.697Z,34.97
2018-07-11T23:19:27.092Z,31.53
2018-07-11T23:21:53.300Z,33.20
2018-07-11T23:24:19.494Z,37.17
2018-07-11T23:26:45.917Z,34.57
2018-07-11T23:29:12.212Z,32.63
2018-07-11T23:31:38.408Z,36.53
2018-07-11T23:34:05.090Z,33.13
2018-07-11T23:36:31.522Z,32.30
2018-07-11T23:38:58.054Z,35.87
2018-07-11T23:41:24.260Z,32.20
2018-07-11T23:43:50.910Z,32.23
2018-07-11T23:46:17.575Z,33.10
2018-07-11T23:48:43.780Z,34.60
2018-07-11T23:51:09.962Z,33.90
2018-07-11T23:53:36.152Z,37.43
2018-07-11T23:56:02.368Z,34.70
2018-07-11T23:58:28.591Z,33.93
