createdAt,value
2018-11-20T00:00:42.083Z,29.60
2018-11-20T00:03:30.650Z,29.20
2018-11-20T00:06:17.448Z,29.10
2018-11-20T00:09:06.699Z,29.30
2018-11-20T00:11:56.427Z,29.20
2018-11-20T00:14:52.003Z,29.20
2018-11-20T00:17:53.323Z,28.70
2018-11-20T00:20:45.228Z,29.30
2018-11-20T00:23:34.451Z,30.00
2018-11-20T00:26:28.343Z,29.10
2018-11-20T00:29:35.746Z,29.40
2018-11-20T00:32:24.959Z,29.80
2018-11-20T00:35:16.146Z,29.20
2018-11-20T00:37:58.132Z,29.60
2018-11-20T00:40:45.776Z,29.70
2018-11-20T00:43:50.125Z,29.80
2018-11-20T00:46:48.908Z,29.80
2018-11-20T00:49:34.771Z,29.30
2018-11-20T00:52:20.452Z,29.30
2018-11-20T00:55:09.674Z,29.60
2018-11-20T00:57:58.930Z,29.80
2018-11-20T01:00:56.719Z,29.30
2018-11-20T01:03:47.386Z,29.30
2018-11-20T01:06:44.287Z,29.40
2018-11-20T01:09:33.506Z,30.00
2018-11-20T01:12:27.394Z,30.00
2018-11-20T01:15:26.036Z,30.10
2018-11-20T01:18:14.217Z,29.90
2018-11-20T01:21:02.030Z,29.50
2018-11-20T01:23:58.550Z,30.00
2018-11-20T01:26:53.775Z,30.00
2018-11-20T01:29:42.359Z,29.70
2018-11-20T01:32:31.636Z,29.80
2018-11-20T01:35:20.069Z,29.50
2018-11-20T01:38:18.138Z,30.00
2018-11-20T01:41:16.855Z,29.90
2018-11-20T01:44:08.983Z,30.10
2018-11-20T01:46:56.926Z,30.00
2018-11-20T01:49:58.635Z,30.00
2018-11-20T01:52:47.169Z,30.20
2018-11-20T01:55:35.437Z,30.50
2018-11-20T01:58:14.805Z,30.40
2018-11-20T02:01:07.146Z,30.00
2018-11-20T02:03:57.973Z,30.00
2018-11-20T02:06:47.623Z,29.10
2018-11-20T02:09:35.609Z,29.90
2018-11-20T02:12:36.796Z,30.00
2018-11-20T02:15:36.163Z,30.50
2018-11-20T02:18:28.643Z,29.40
2018-11-20T02:21:21.488Z,30.50
2018-11-20T02:24:22.970Z,30.10
2018-11-20T02:27:12.726Z,31.00
2018-11-20T02:30:02.309Z,31.20
2018-11-20T02:32:50.419Z,30.60
2018-11-20T02:35:39.655Z,31.00
2018-11-20T02:38:37.938Z,30.30
2018-11-20T02:41:36.155Z,31.10
2018-11-20T02:44:20.007Z,30.70
2018-11-20T02:47:08.934Z,30.80
2018-11-20T02:49:58.366Z,31.10
2018-11-20T02:52:44.139Z,31.10
2018-11-20T02:55:27.586Z,30.90
2018-11-20T02:58:16.789Z,31.50
2018-11-20T03:01:17.987Z,31.30
2018-11-20T03:04:25.971Z,30.80
2018-11-20T03:07:03.204Z,31.30
2018-11-20T03:10:10.990Z,31.30
2018-11-20T03:13:09.602Z,31.40
2018-11-20T03:16:02.850Z,31.00
2018-11-20T03:18:51.789Z,31.50
2018-11-20T03:21:53.178Z,31.50
2018-11-20T03:24:41.153Z,31.90
2018-11-20T03:27:30.361Z,31.60
2018-11-20T03:30:51.140Z,31.30
2018-11-20T03:33:49.143Z,31.50
2018-11-20T03:36:38.125Z,31.30
2018-11-20T03:39:28.782Z,31.00
2018-11-20T03:42:17.785Z,31.60
2018-11-20T03:45:10.043Z,31.50
2018-11-20T03:47:58.166Z,31.60
2018-11-20T03:50:47.423Z,30.70
2018-11-20T03:53:39.851Z,31.20
2018-11-20T03:56:47.429Z,31.50
2018-11-20T03:59:48.581Z,31.90
2018-11-20T04:02:38.947Z,31.40
2018-11-20T04:05:33.951Z,31.90
2018-11-20T04:08:41.582Z,32.00
2018-11-20T04:11:42.674Z,32.30
2018-11-20T04:14:21.487Z,31.90
2018-11-20T04:17:11.157Z,32.50
2018-11-20T04:19:57.414Z,32.20
2018-11-20T04:22:50.203Z,32.00
2018-11-20T04:25:38.051Z,31.90
2018-11-20T04:28:25.819Z,31.40
2018-11-20T04:31:58.568Z,31.90
2018-11-20T04:34:46.524Z,31.90
2018-11-20T04:37:34.107Z,32.00
2018-11-20T04:40:17.669Z,31.20
2018-11-20T04:43:25.613Z,31.30
2018-11-20T04:46:14.786Z,31.60
2018-11-20T04:49:03.968Z,31.50
2018-11-20T04:51:51.488Z,31.40
2018-11-20T04:54:49.967Z,31.60
2018-11-20T04:57:37.912Z,31.50
2018-11-20T05:00:30.245Z,31.80
2018-11-20T05:03:11.921Z,32.20
2018-11-20T05:06:19.204Z,31.60
2018-11-20T05:09:24.132Z,31.90
2018-11-20T05:12:13.625Z,32.00
2018-11-20T05:15:21.335Z,31.50
2018-11-20T05:18:23.049Z,31.60
2018-11-20T05:21:11.062Z,31.70
2018-11-20T05:23:59.500Z,31.60
2018-11-20T05:27:07.351Z,32.30
2018-11-20T05:29:51.300Z,31.90
2018-11-20T05:32:40.518Z,31.80
2018-11-20T05:35:32.782Z,31.50
2018-11-20T05:38:21.900Z,31.50
2018-11-20T05:41:14.178Z,31.80
2018-11-20T05:44:05.886Z,31.70
2018-11-20T05:47:09.319Z,31.10
2018-11-20T05:49:57.249Z,31.70
2018-11-20T05:52:45.015Z,31.50
2018-11-20T05:55:29.959Z,31.10
2018-11-20T05:58:28.332Z,31.00
2018-11-20T06:01:20.618Z,30.80
2018-11-20T06:04:08.518Z,31.50
2018-11-20T06:06:57.632Z,31.20
2018-11-20T06:10:05.070Z,30.90
2018-11-20T06:13:00.299Z,30.30
2018-11-20T06:15:58.340Z,31.00
2018-11-20T06:18:59.615Z,31.30
2018-11-20T06:21:47.794Z,30.40
2018-11-20T06:24:35.858Z,31.10
2018-11-20T06:27:28.001Z,30.50
2018-11-20T06:30:16.473Z,30.80
2018-11-20T06:32:59.462Z,31.00
2018-11-20T06:35:47.980Z,30.50
2018-11-20T06:38:43.902Z,30.10
2018-11-20T06:41:45.326Z,30.70
2018-11-20T06:44:33.136Z,31.40
2018-11-20T06:47:20.962Z,30.50
2018-11-20T06:50:08.812Z,31.30
2018-11-20T06:52:56.748Z,30.80
2018-11-20T06:56:04.128Z,30.00
2018-11-20T06:59:02.311Z,30.50
2018-11-20T07:01:50.987Z,29.70
2018-11-20T07:04:41.002Z,30.00
2018-11-20T07:07:48.324Z,29.80
2018-11-20T07:10:37.618Z,30.50
2018-11-20T07:13:53.301Z,29.70
2018-11-20T07:16:46.096Z,30.40
2018-11-20T07:19:34.914Z,30.00
2018-11-20T07:22:23.000Z,29.40
2018-11-20T07:25:07.230Z,29.40
2018-11-20T07:28:11.672Z,29.90
2018-11-20T07:31:00.947Z,29.70
2018-11-20T07:33:38.934Z,30.00
2018-11-20T07:36:40.153Z,29.60
2018-11-20T07:39:41.528Z,29.90
2018-11-20T07:42:38.161Z,29.50
2018-11-20T07:45:27.333Z,28.90
2018-11-20T07:48:19.141Z,28.60
2018-11-20T07:51:06.701Z,28.80
2018-11-20T07:54:03.854Z,29.20
2018-11-20T07:56:53.206Z,29.20
2018-11-20T07:59:49.347Z,28.90
2018-11-20T08:02:32.036Z,28.20
2018-11-20T08:05:33.374Z,28.10
2018-11-20T08:08:25.995Z,28.60
2018-11-20T08:11:05.164Z,29.50
2018-11-20T08:14:03.068Z,29.20
2018-11-20T08:16:46.681Z,29.20
2018-11-20T08:19:38.681Z,29.30
2018-11-20T08:22:19.697Z,29.40
2018-11-20T08:25:19.205Z,29.10
2018-11-20T08:28:08.356Z,28.60
2018-11-20T08:31:10.673Z,28.30
2018-11-20T08:34:10.762Z,28.20
2018-11-20T08:36:52.221Z,27.80
2018-11-20T08:39:40.576Z,27.80
2018-11-20T08:42:28.552Z,27.80
2018-11-20T08:45:21.118Z,27.50
2018-11-20T08:48:19.268Z,27.10
2018-11-20T08:51:07.330Z,27.60
2018-11-20T08:54:14.755Z,27.90
2018-11-20T08:57:04.942Z,27.60
2018-11-20T09:00:05.886Z,27.20
2018-11-20T09:02:46.137Z,27.40
2018-11-20T09:05:38.756Z,27.00
2018-11-20T09:08:43.161Z,26.60
2018-11-20T09:11:38.546Z,26.60
2018-11-20T09:14:42.785Z,26.70
2018-11-20T09:17:50.197Z,26.90
2018-11-20T09:20:56.502Z,26.60
2018-11-20T09:23:44.574Z,26.10
2018-11-20T09:26:45.837Z,26.20
2018-11-20T09:29:33.837Z,25.60
2018-11-20T09:32:16.106Z,25.70
2018-11-20T09:35:20.432Z,25.40
2018-11-20T09:38:02.557Z,24.90
2018-11-20T09:41:14.097Z,24.50
2018-11-20T09:44:24.247Z,24.70
2018-11-20T09:47:28.502Z,25.20
2018-11-20T09:50:16.446Z,25.60
2018-11-20T09:53:20.761Z,24.70
2018-11-20T09:56:08.531Z,25.10
2018-11-20T09:58:54.670Z,25.40
2018-11-20T10:01:49.658Z,24.70
2018-11-20T10:04:48.549Z,24.40
2018-11-20T10:07:46.893Z,24.50
2018-11-20T10:10:42.131Z,24.00
2018-11-20T10:13:30.583Z,24.00
2018-11-20T10:16:19.617Z,23.90
2018-11-20T10:19:02.294Z,24.30
2018-11-20T10:22:06.822Z,24.40
2018-11-20T10:24:58.435Z,24.10
2018-11-20T10:27:47.462Z,24.00
2018-11-20T10:30:46.141Z,24.20
2018-11-20T10:33:28.140Z,24.00
2018-11-20T10:36:20.246Z,24.00
2018-11-20T10:39:08.207Z,23.50
2018-11-20T10:41:53.705Z,22.60
2018-11-20T10:44:39.548Z,22.10
2018-11-20T10:47:27.793Z,22.10
2018-11-20T10:50:29.120Z,21.60
2018-11-20T10:53:31.290Z,21.70
2018-11-20T10:56:26.148Z,21.30
2018-11-20T10:59:30.486Z,22.50
2018-11-20T11:02:18.757Z,22.60
2018-11-20T11:05:06.844Z,22.60
2018-11-20T11:07:55.313Z,23.00
2018-11-20T11:10:44.770Z,22.40
2018-11-20T11:13:46.807Z,22.50
2018-11-20T11:16:36.107Z,22.00
2018-11-20T11:19:38.404Z,22.30
2018-11-20T11:22:26.437Z,22.40
2018-11-20T11:25:17.546Z,22.30
2018-11-20T11:28:23.491Z,21.70
2018-11-20T11:31:11.059Z,22.10
2018-11-20T11:34:09.850Z,22.20
2018-11-20T11:36:59.386Z,21.90
2018-11-20T11:39:47.576Z,21.40
2018-11-20T11:42:49.311Z,21.30
2018-11-20T11:45:44.797Z,21.30
2018-11-20T11:48:43.075Z,21.00
2018-11-20T11:51:33.191Z,21.50
2018-11-20T11:54:24.295Z,21.20
2018-11-20T11:57:13.519Z,22.10
2018-11-20T12:00:02.185Z,21.80
2018-11-20T12:05:45.160Z,21.20
2018-11-20T12:08:33.061Z,20.60
2018-11-20T12:11:37.323Z,20.70
2018-11-20T12:14:27.226Z,20.40
2018-11-20T12:17:15.599Z,20.40
2018-11-20T12:20:03.703Z,20.00
2018-11-20T12:23:08.089Z,20.50
2018-11-20T12:25:49.618Z,20.30
2018-11-20T12:28:37.678Z,20.40
2018-11-20T12:31:32.598Z,19.60
2018-11-20T12:34:28.804Z,19.80
2018-11-20T12:37:15.105Z,19.50
2018-11-20T12:40:02.986Z,19.40
2018-11-20T12:42:52.094Z,20.00
2018-11-20T12:45:55.853Z,19.10
2018-11-20T12:48:42.872Z,19.60
2018-11-20T12:51:48.717Z,19.30
2018-11-20T12:54:36.488Z,20.40
2018-11-20T12:57:34.111Z,19.30
2018-11-20T13:00:20.699Z,18.80
2018-11-20T13:03:09.858Z,20.20
2018-11-20T13:05:50.992Z,18.70
2018-11-20T13:08:46.121Z,18.40
2018-11-20T13:11:53.930Z,17.80
2018-11-20T13:14:52.336Z,17.60
2018-11-20T13:17:35.881Z,17.20
2018-11-20T13:20:22.125Z,17.70
2018-11-20T13:23:31.475Z,18.00
2018-11-20T13:26:24.666Z,18.20
2018-11-20T13:29:29.356Z,17.90
2018-11-20T13:32:17.219Z,17.50
2018-11-20T13:35:25.760Z,17.90
2018-11-20T13:38:33.351Z,17.40
2018-11-20T13:41:48.196Z,17.70
2018-11-20T13:44:57.387Z,18.00
2018-11-20T13:47:53.026Z,18.10
2018-11-20T13:50:45.224Z,17.90
2018-11-20T13:53:40.915Z,17.80
2018-11-20T13:56:28.822Z,18.00
2018-11-20T13:59:16.135Z,18.00
2018-11-20T14:02:05.324Z,18.40
2018-11-20T14:05:01.078Z,18.30
2018-11-20T14:07:49.245Z,18.70
2018-11-20T14:10:37.153Z,19.10
2018-11-20T14:13:26.445Z,19.00
2018-11-20T14:16:14.441Z,19.10
2018-11-20T14:19:18.653Z,19.60
2018-11-20T14:22:07.145Z,19.50
2018-11-20T14:24:59.101Z,19.00
2018-11-20T14:27:49.096Z,19.80
2018-11-20T14:30:41.332Z,20.00
2018-11-20T14:33:31.582Z,20.50
2018-11-20T14:36:19.911Z,20.80
2018-11-20T14:39:18.531Z,20.70
2018-11-20T14:42:06.990Z,20.90
2018-11-20T14:44:55.893Z,20.90
2018-11-20T14:47:43.873Z,21.50
2018-11-20T14:50:30.649Z,21.80
2018-11-20T14:53:37.676Z,21.60
2018-11-20T14:56:20.698Z,21.60
2018-11-20T14:59:19.163Z,21.30
2018-11-20T15:02:07.266Z,21.40
2018-11-20T15:05:02.464Z,21.40
2018-11-20T15:07:48.452Z,21.50
2018-11-20T15:10:42.828Z,21.70
2018-11-20T15:13:32.035Z,21.80
2018-11-20T15:16:20.178Z,22.00
2018-11-20T15:19:11.931Z,23.00
2018-11-20T15:22:13.066Z,22.30
2018-11-20T15:25:05.846Z,22.70
2018-11-20T15:27:58.822Z,22.90
2018-11-20T15:31:03.812Z,23.00
2018-11-20T15:33:46.645Z,23.10
2018-11-20T15:36:45.772Z,24.20
2018-11-20T15:39:34.947Z,23.70
2018-11-20T15:42:23.058Z,23.40
2018-11-20T15:45:11.005Z,23.50
2018-11-20T15:48:00.244Z,24.00
2018-11-20T15:50:48.773Z,24.20
2018-11-20T15:53:43.781Z,24.30
2018-11-20T15:56:32.978Z,24.30
2018-11-20T15:59:25.618Z,24.40
2018-11-20T16:02:13.352Z,24.60
2018-11-20T16:05:01.196Z,24.70
2018-11-20T16:07:46.894Z,24.70
2018-11-20T16:10:54.446Z,25.20
2018-11-20T16:13:42.665Z,25.20
2018-11-20T16:16:31.986Z,25.20
2018-11-20T16:19:23.189Z,25.20
2018-11-20T16:22:15.377Z,25.60
2018-11-20T16:25:03.948Z,25.50
2018-11-20T16:27:54.425Z,25.60
2018-11-20T16:30:55.319Z,25.50
2018-11-20T16:33:43.482Z,25.80
2018-11-20T16:36:31.015Z,25.70
2018-11-20T16:39:29.996Z,26.00
2018-11-20T16:42:18.682Z,26.20
2018-11-20T16:45:04.286Z,26.40
2018-11-20T16:47:52.122Z,26.50
2018-11-20T16:50:40.371Z,27.00
2018-11-20T16:53:41.859Z,27.20
2018-11-20T16:56:34.264Z,27.00
2018-11-20T16:59:18.934Z,27.00
2018-11-20T17:02:06.719Z,26.80
2018-11-20T17:04:54.409Z,26.90
2018-11-20T17:07:54.195Z,27.00
2018-11-20T17:10:38.880Z,27.90
2018-11-20T17:13:34.292Z,27.30
2018-11-20T17:16:35.855Z,27.70
2018-11-20T17:19:27.762Z,27.50
2018-11-20T17:22:19.630Z,27.70
2018-11-20T17:25:07.516Z,27.50
2018-11-20T17:27:56.786Z,27.10
2018-11-20T17:30:44.786Z,27.30
2018-11-20T17:33:39.726Z,26.70
2018-11-20T17:36:27.707Z,26.80
2018-11-20T17:39:31.680Z,27.00
2018-11-20T17:42:19.693Z,26.80
2018-11-20T17:45:08.900Z,27.20
2018-11-20T17:47:58.071Z,27.60
2018-11-20T17:50:59.424Z,28.10
2018-11-20T17:53:47.892Z,27.90
2018-11-20T17:56:35.335Z,28.40
2018-11-20T17:59:36.787Z,28.50
2018-11-20T18:02:30.446Z,28.20
2018-11-20T18:05:25.507Z,28.50
2018-11-20T18:08:13.428Z,28.70
2018-11-20T18:11:08.422Z,29.60
2018-11-20T18:13:56.363Z,28.70
2018-11-20T18:16:44.563Z,28.60
2018-11-20T18:19:23.079Z,28.70
2018-11-20T18:22:10.879Z,28.70
2018-11-20T18:25:12.136Z,28.80
2018-11-20T18:28:01.311Z,29.00
2018-11-20T18:30:49.163Z,29.20
2018-11-20T18:33:37.375Z,28.60
2018-11-20T18:36:26.495Z,29.00
2018-11-20T18:39:22.003Z,28.90
2018-11-20T18:42:26.441Z,28.60
2018-11-20T18:45:14.487Z,28.60
2018-11-20T18:48:18.827Z,28.90
2018-11-20T18:51:07.477Z,29.10
2018-11-20T18:54:02.415Z,29.20
2018-11-20T18:56:50.538Z,29.00
2018-11-20T18:59:38.243Z,29.00
2018-11-20T19:02:25.936Z,28.90
2018-11-20T19:05:14.006Z,29.20
2018-11-20T19:07:57.145Z,29.80
2018-11-20T19:10:52.296Z,29.40
2018-11-20T19:13:45.330Z,29.80
2018-11-20T19:16:46.329Z,30.10
2018-11-20T19:19:38.834Z,30.70
2018-11-20T19:22:43.028Z,31.00
2018-11-20T19:25:30.437Z,31.30
2018-11-20T19:28:23.729Z,30.80
2018-11-20T19:31:12.917Z,31.30
2018-11-20T19:34:00.518Z,31.80
2018-11-20T19:36:58.490Z,31.30
2018-11-20T19:41:02.197Z,31.80
2018-11-20T19:43:56.379Z,31.50
2018-11-20T19:46:49.143Z,31.50
2018-11-20T19:49:37.730Z,31.50
2018-11-20T19:52:31.956Z,32.00
2018-11-20T19:55:19.114Z,31.40
2018-11-20T19:58:06.447Z,31.30
2018-11-20T20:00:58.151Z,32.00
2018-11-20T20:03:53.062Z,32.10
2018-11-20T20:06:46.724Z,31.70
2018-11-20T20:09:42.909Z,31.70
2018-11-20T20:12:26.958Z,31.20
2018-11-20T20:15:18.987Z,31.60
2018-11-20T20:18:09.080Z,31.70
2018-11-20T20:20:55.887Z,31.70
2018-11-20T20:23:43.411Z,32.00
2018-11-20T20:26:42.757Z,32.40
2018-11-20T20:29:29.828Z,32.00
2018-11-20T20:32:21.549Z,32.30
2018-11-20T20:35:17.831Z,32.40
2018-11-20T20:38:04.995Z,32.60
2018-11-20T20:40:59.220Z,32.40
2018-11-20T20:43:47.363Z,32.90
2018-11-20T20:46:35.213Z,33.00
2018-11-20T20:49:12.416Z,33.20
2018-11-20T20:51:59.878Z,33.60
2018-11-20T20:54:48.224Z,33.50
2018-11-20T20:57:37.211Z,34.10
2018-11-20T21:00:28.736Z,33.80
2018-11-20T21:03:22.033Z,33.50
2018-11-20T21:06:12.279Z,34.40
2018-11-20T21:09:02.758Z,33.20
2018-11-20T21:11:56.613Z,33.40
2018-11-20T21:15:03.012Z,34.10
2018-11-20T21:17:53.406Z,34.60
2018-11-20T21:21:01.476Z,34.60
2018-11-20T21:23:59.672Z,34.30
2018-11-20T21:26:48.124Z,33.70
2018-11-20T21:29:46.516Z,34.10
2018-11-20T21:32:44.398Z,33.40
2018-11-20T21:35:34.848Z,33.90
2018-11-20T21:38:31.063Z,33.40
2018-11-20T21:41:32.818Z,34.20
2018-11-20T21:44:22.022Z,34.60
2018-11-20T21:47:12.123Z,34.00
2018-11-20T21:50:02.947Z,34.70
2018-11-20T21:52:51.893Z,34.30
2018-11-20T21:55:40.258Z,34.50
2018-11-20T21:58:24.654Z,34.70
2018-11-20T22:01:26.266Z,36.00
2018-11-20T22:04:19.181Z,35.70
2018-11-20T22:07:07.683Z,35.40
2018-11-20T22:10:07.869Z,35.20
2018-11-20T22:12:58.912Z,35.50
2018-11-20T22:15:46.548Z,34.50
2018-11-20T22:18:36.007Z,35.30
2018-11-20T22:21:23.238Z,35.00
2018-11-20T22:24:11.072Z,34.80
2018-11-20T22:26:59.292Z,35.60
2018-11-20T22:29:56.348Z,35.50
2018-11-20T22:32:57.317Z,36.10
2018-11-20T22:35:46.560Z,36.00
2018-11-20T22:38:40.973Z,36.10
2018-11-20T22:41:29.246Z,36.10
2018-11-20T22:44:32.567Z,36.20
2018-11-20T22:47:20.041Z,36.30
2018-11-20T22:50:07.195Z,36.30
2018-11-20T22:52:54.274Z,36.40
2018-11-20T22:55:45.274Z,36.60
2018-11-20T22:58:40.110Z,36.80
2018-11-20T23:01:20.490Z,36.80
2018-11-20T23:04:07.410Z,36.30
2018-11-20T23:06:55.789Z,36.60
2018-11-20T23:09:25.425Z,36.50
2018-11-20T23:11:55.460Z,36.80
2018-11-20T23:14:24.628Z,36.80
2018-11-20T23:16:53.877Z,37.10
2018-11-20T23:19:23.122Z,36.50
2018-11-20T23:21:52.264Z,36.30
2018-11-20T23:24:21.425Z,36.50
2018-11-20T23:26:50.708Z,36.50
2018-11-20T23:29:19.848Z,36.30
2018-11-20T23:31:49.393Z,36.70
2018-11-20T23:34:18.545Z,36.60
2018-11-20T23:36:47.716Z,37.10
2018-11-20T23:39:17.227Z,37.10
2018-11-20T23:41:46.466Z,37.30
2018-11-20T23:44:15.640Z,37.50
2018-11-20T23:46:45.273Z,37.60
2018-11-20T23:49:15.383Z,38.80
2018-11-20T23:51:43.953Z,38.50
2018-11-20T23:54:13.081Z,37.90
2018-11-20T23:56:42.556Z,38.00
2018-11-20T23:59:12.047Z,38.20
