createdAt,value
2018-09-02T00:01:36.618Z,72.30
2018-09-02T00:04:05.611Z,72.40
2018-09-02T00:06:34.570Z,72.40
2018-09-02T00:15:02.017Z,72.50
2018-09-02T00:17:30.627Z,72.50
2018-09-02T00:19:59.288Z,72.50
2018-09-02T00:22:31.008Z,72.90
2018-09-02T00:24:59.701Z,72.80
2018-09-02T00:27:28.774Z,73.00
2018-09-02T00:29:57.543Z,73.10
2018-09-02T00:32:26.259Z,73.20
2018-09-02T00:34:54.923Z,73.00
2018-09-02T00:37:23.824Z,73.20
2018-09-02T00:39:52.605Z,73.30
2018-09-02T00:42:21.375Z,73.30
2018-09-02T00:44:50.018Z,74.40
2018-09-02T00:47:18.691Z,74.20
2018-09-02T00:49:47.491Z,73.60
2018-09-02T00:52:16.391Z,73.30
2018-09-02T00:54:45.122Z,73.80
2018-09-02T00:57:14.331Z,73.60
2018-09-02T00:59:46.884Z,73.40
2018-09-02T01:02:22.023Z,73.70
2018-09-02T01:04:51.284Z,73.80
2018-09-02T01:07:21.379Z,73.70
2018-09-02T01:09:50.689Z,73.90
2018-09-02T01:12:19.535Z,73.90
2018-09-02T01:14:48.401Z,73.80
2018-09-02T01:17:17.730Z,73.90
2018-09-02T01:19:46.839Z,73.90
2018-09-02T01:22:15.692Z,74.30
2018-09-02T01:24:45.061Z,74.40
2018-09-02T01:27:14.122Z,74.20
2018-09-02T01:29:43.392Z,74.10
2018-09-02T01:32:12.680Z,74.20
2018-09-02T01:34:41.971Z,74.10
2018-09-02T01:37:10.859Z,74.30
2018-09-02T01:39:40.165Z,74.20
2018-09-02T01:42:09.284Z,74.10
2018-09-02T01:44:38.671Z,74.30
2018-09-02T01:47:07.870Z,74.50
2018-09-02T01:49:37.054Z,74.60
2018-09-02T01:52:06.365Z,74.60
2018-09-02T01:54:36.308Z,74.50
2018-09-02T01:57:05.534Z,74.60
2018-09-02T01:59:34.860Z,74.60
2018-09-02T02:02:04.385Z,74.70
2018-09-02T02:04:38.506Z,74.60
2018-09-02T02:07:07.643Z,74.90
2018-09-02T02:09:36.914Z,74.90
2018-09-02T02:12:06.189Z,74.80
2018-09-02T02:14:35.674Z,74.90
2018-09-02T02:17:04.518Z,74.90
2018-09-02T02:22:24.094Z,74.90
2018-09-02T02:24:52.886Z,75.00
2018-09-02T02:27:22.089Z,75.10
2018-09-02T02:29:51.285Z,75.10
2018-09-02T02:32:20.463Z,75.10
2018-09-02T02:34:49.381Z,75.10
2018-09-02T02:37:18.682Z,75.40
2018-09-02T02:39:47.907Z,75.70
2018-09-02T02:42:17.119Z,75.50
2018-09-02T02:44:46.500Z,75.40
2018-09-02T02:47:15.478Z,75.50
2018-09-02T02:49:44.538Z,75.50
2018-09-02T02:52:13.957Z,75.50
2018-09-02T02:54:42.823Z,75.60
2018-09-02T02:57:11.957Z,75.50
2018-09-02T02:59:40.898Z,75.50
2018-09-02T03:02:10.121Z,75.60
2018-09-02T03:04:41.750Z,75.70
2018-09-02T03:07:11.495Z,75.80
2018-09-02T03:09:40.320Z,75.70
2018-09-02T03:12:10.080Z,75.60
2018-09-02T03:14:43.081Z,75.80
2018-09-02T03:17:12.547Z,75.80
2018-09-02T03:19:41.827Z,75.70
2018-09-02T03:22:10.994Z,75.80
2018-09-02T03:24:40.246Z,75.90
2018-09-02T03:27:09.122Z,76.10
2018-09-02T03:29:37.787Z,76.10
2018-09-02T03:32:06.584Z,76.10
2018-09-02T03:34:35.621Z,75.90
2018-09-02T03:37:04.711Z,76.00
2018-09-02T03:39:33.827Z,76.70
2018-09-02T03:42:02.591Z,77.00
2018-09-02T03:44:31.293Z,76.50
2018-09-02T03:46:59.981Z,76.40
2018-09-02T03:49:28.737Z,76.20
2018-09-02T03:53:26.664Z,76.30
2018-09-02T03:55:55.281Z,76.30
2018-09-02T03:58:24.242Z,76.40
2018-09-02T04:00:53.498Z,76.80
2018-09-02T04:03:22.382Z,77.30
2018-09-02T04:05:51.346Z,77.20
2018-09-02T04:08:20.157Z,76.90
2018-09-02T04:10:49.466Z,76.90
2018-09-02T04:13:18.284Z,76.80
2018-09-02T04:15:47.388Z,76.70
2018-09-02T04:18:16.302Z,76.90
2018-09-02T04:20:45.217Z,76.80
2018-09-02T04:23:15.015Z,77.20
2018-09-02T04:25:43.992Z,77.00
2018-09-02T04:28:12.817Z,77.00
2018-09-02T04:30:41.766Z,77.00
2018-09-02T04:33:10.595Z,77.00
2018-09-02T04:35:39.556Z,77.10
2018-09-02T04:38:08.413Z,77.00
2018-09-02T04:40:37.667Z,77.00
2018-09-02T04:43:06.655Z,77.10
2018-09-02T04:45:35.581Z,77.00
2018-09-02T04:48:04.481Z,77.10
2018-09-02T04:50:33.329Z,77.10
2018-09-02T04:53:02.222Z,77.00
2018-09-02T04:55:31.103Z,77.10
2018-09-02T04:58:00.019Z,77.30
2018-09-02T05:00:29.239Z,77.20
2018-09-02T05:02:58.296Z,77.40
2018-09-02T05:05:27.117Z,77.30
2018-09-02T05:07:56.454Z,77.40
2018-09-02T05:10:25.343Z,77.30
2018-09-02T05:12:54.262Z,77.40
2018-09-02T05:15:23.822Z,77.40
2018-09-02T05:17:52.745Z,77.60
2018-09-02T05:20:21.693Z,77.70
2018-09-02T05:22:50.716Z,78.00
2018-09-02T05:25:19.568Z,77.90
2018-09-02T05:27:48.829Z,78.10
2018-09-02T05:30:17.761Z,78.80
2018-09-02T05:32:47.083Z,78.00
2018-09-02T05:35:16.568Z,77.70
2018-09-02T05:37:45.478Z,77.80
2018-09-02T05:40:14.631Z,77.60
2018-09-02T05:42:43.800Z,77.70
2018-09-02T05:45:12.939Z,77.60
2018-09-02T05:47:42.064Z,77.60
2018-09-02T05:50:11.187Z,77.60
2018-09-02T05:52:40.130Z,77.70
2018-09-02T05:55:09.131Z,77.90
2018-09-02T05:57:38.149Z,77.50
2018-09-02T06:00:07.325Z,77.40
2018-09-02T06:02:37.155Z,78.00
2018-09-02T06:05:06.351Z,77.70
2018-09-02T06:07:35.511Z,77.50
2018-09-02T06:10:05.237Z,77.70
2018-09-02T06:12:34.418Z,77.20
2018-09-02T06:15:03.514Z,77.40
2018-09-02T06:17:32.920Z,77.80
2018-09-02T06:20:02.279Z,77.60
2018-09-02T06:22:31.870Z,79.40
2018-09-02T06:25:01.133Z,79.90
2018-09-02T06:27:30.132Z,80.30
2018-09-02T06:29:58.987Z,82.20
2018-09-02T06:32:28.086Z,80.50
2018-09-02T06:34:57.225Z,81.40
2018-09-02T06:37:26.600Z,83.00
2018-09-02T06:39:55.997Z,84.40
2018-09-02T06:42:24.315Z,81.60
2018-09-02T06:44:52.594Z,83.10
2018-09-02T06:47:20.991Z,80.80
2018-09-02T06:49:52.787Z,80.70
2018-09-02T06:52:21.064Z,81.00
2018-09-02T06:54:50.302Z,79.90
2018-09-02T06:57:18.570Z,79.00
2018-09-02T06:59:46.867Z,77.60
2018-09-02T07:02:15.173Z,76.40
2018-09-02T07:04:48.587Z,73.70
2018-09-02T07:07:16.877Z,74.00
2018-09-02T07:09:45.214Z,74.80
2018-09-02T07:12:15.530Z,74.60
2018-09-02T07:14:50.075Z,73.30
2018-09-02T07:17:18.299Z,72.90
2018-09-02T07:19:46.553Z,72.00
2018-09-02T07:22:14.828Z,70.80
2018-09-02T07:24:43.089Z,69.90
2018-09-02T07:27:11.402Z,70.10
2018-09-02T07:29:39.664Z,68.80
2018-09-02T07:32:12.114Z,67.60
2018-09-02T07:34:40.546Z,66.70
2018-09-02T07:37:13.419Z,66.00
2018-09-02T07:39:41.811Z,65.90
2018-09-02T07:42:10.079Z,64.70
2018-09-02T07:44:38.823Z,64.30
2018-09-02T07:47:14.177Z,65.90
2018-09-02T07:49:42.544Z,63.00
2018-09-02T07:52:10.843Z,62.90
2018-09-02T07:54:40.160Z,59.40
2018-09-02T07:57:08.410Z,62.40
2018-09-02T07:59:40.449Z,62.20
2018-09-02T08:02:08.725Z,60.30
2018-09-02T08:04:37.099Z,60.20
2018-09-02T08:07:05.627Z,60.00
2018-09-02T08:09:33.897Z,61.10
2018-09-02T08:12:02.283Z,58.80
2018-09-02T08:14:30.555Z,57.80
2018-09-02T08:16:58.843Z,57.80
2018-09-02T08:19:28.095Z,58.10
2018-09-02T08:22:11.876Z,56.50
2018-09-02T08:24:40.279Z,56.10
2018-09-02T08:27:20.658Z,56.40
2018-09-02T08:30:05.011Z,55.80
2018-09-02T08:32:41.112Z,55.30
2018-09-02T08:35:25.740Z,53.60
2018-09-02T08:38:02.501Z,53.20
2018-09-02T08:40:38.563Z,53.10
2018-09-02T08:43:13.184Z,53.20
2018-09-02T08:45:49.427Z,52.40
2018-09-02T08:48:24.735Z,52.80
2018-09-02T08:50:59.610Z,52.90
2018-09-02T08:53:37.933Z,52.40
2018-09-02T08:56:13.013Z,52.00
2018-09-02T08:58:48.118Z,50.90
2018-09-02T09:01:28.466Z,50.20
2018-09-02T09:04:02.902Z,50.30
2018-09-02T09:06:37.704Z,49.90
2018-09-02T09:09:16.314Z,50.30
2018-09-02T09:11:53.596Z,50.00
2018-09-02T09:14:28.458Z,50.40
2018-09-02T09:17:03.850Z,51.00
2018-09-02T09:19:38.809Z,51.60
2018-09-02T09:22:13.695Z,51.00
2018-09-02T09:24:48.292Z,51.10
2018-09-02T09:27:26.532Z,51.90
2018-09-02T09:30:11.681Z,51.70
2018-09-02T09:32:47.364Z,50.00
2018-09-02T09:35:22.193Z,48.20
2018-09-02T09:37:57.080Z,49.40
2018-09-02T09:40:31.894Z,50.40
2018-09-02T09:43:06.734Z,49.10
2018-09-02T09:45:52.524Z,48.30
2018-09-02T09:48:27.170Z,47.60
2018-09-02T09:51:06.753Z,48.60
2018-09-02T09:53:43.522Z,48.30
2018-09-02T09:56:18.532Z,47.00
2018-09-02T09:58:57.697Z,47.00
2018-09-02T10:01:33.631Z,48.30
2018-09-02T10:04:23.947Z,49.60
2018-09-02T10:06:59.130Z,48.50
2018-09-02T10:09:33.977Z,47.50
2018-09-02T10:12:09.056Z,48.60
2018-09-02T10:14:44.209Z,49.00
2018-09-02T10:17:19.135Z,49.30
2018-09-02T10:19:54.320Z,48.80
2018-09-02T10:22:28.893Z,49.20
2018-09-02T10:25:04.868Z,49.50
2018-09-02T10:27:49.969Z,48.90
2018-09-02T10:30:25.286Z,49.30
2018-09-02T10:33:01.105Z,49.40
2018-09-02T10:35:53.356Z,49.40
2018-09-02T10:38:28.112Z,50.00
2018-09-02T10:41:08.329Z,50.50
2018-09-02T10:43:42.737Z,50.40
2018-09-02T10:46:18.570Z,51.50
2018-09-02T10:48:54.142Z,50.60
2018-09-02T10:51:30.248Z,51.30
2018-09-02T10:54:11.147Z,50.40
2018-09-02T10:56:47.321Z,51.50
2018-09-02T10:59:25.643Z,50.60
2018-09-02T11:02:04.920Z,49.00
2018-09-02T11:04:39.480Z,49.40
2018-09-02T11:10:10.720Z,49.00
2018-09-02T11:12:45.444Z,49.20
2018-09-02T11:15:14.292Z,49.60
2018-09-02T11:17:42.919Z,49.00
2018-09-02T11:20:11.353Z,49.10
2018-09-02T11:22:53.148Z,49.50
2018-09-02T11:25:21.446Z,48.90
2018-09-02T11:27:49.740Z,48.20
2018-09-02T11:30:18.086Z,47.50
2018-09-02T11:32:53.739Z,47.50
2018-09-02T11:35:22.043Z,46.90
2018-09-02T11:37:52.343Z,46.90
2018-09-02T11:40:20.647Z,47.20
2018-09-02T11:42:55.196Z,46.80
2018-09-02T11:45:23.639Z,47.10
2018-09-02T11:47:53.959Z,46.50
2018-09-02T11:50:22.328Z,46.30
2018-09-02T11:53:02.395Z,46.30
2018-09-02T11:55:31.699Z,46.00
2018-09-02T11:58:00.282Z,45.60
2018-09-02T12:00:28.619Z,45.00
2018-09-02T12:03:08.925Z,47.30
2018-09-02T12:05:37.371Z,47.20
2018-09-02T12:08:06.327Z,47.00
2018-09-02T12:10:57.067Z,46.00
2018-09-02T12:13:25.349Z,46.30
2018-09-02T12:15:53.679Z,44.80
2018-09-02T12:18:22.063Z,46.60
2018-09-02T12:20:53.546Z,47.50
2018-09-02T12:23:21.936Z,47.20
2018-09-02T12:25:50.309Z,46.40
2018-09-02T12:28:18.867Z,46.70
2018-09-02T12:30:47.234Z,45.90
2018-09-02T12:33:15.532Z,45.10
2018-09-02T12:35:58.306Z,46.50
2018-09-02T12:38:26.607Z,47.00
2018-09-02T12:41:17.031Z,47.80
2018-09-02T12:43:45.311Z,47.60
2018-09-02T12:46:20.893Z,46.10
2018-09-02T12:48:49.216Z,45.20
2018-09-02T12:51:17.591Z,46.90
2018-09-02T12:53:45.847Z,47.70
2018-09-02T12:56:25.956Z,47.00
2018-09-02T12:58:54.232Z,48.10
2018-09-02T13:01:22.637Z,46.40
2018-09-02T13:03:50.861Z,46.90
2018-09-02T13:06:19.379Z,46.80
2018-09-02T13:08:47.798Z,45.60
2018-09-02T13:11:21.922Z,46.20
2018-09-02T13:13:50.324Z,44.70
2018-09-02T13:16:21.719Z,43.90
2018-09-02T13:19:03.605Z,45.50
2018-09-02T13:21:31.907Z,45.90
2018-09-02T13:24:05.165Z,43.00
2018-09-02T13:26:33.539Z,45.50
2018-09-02T13:29:02.321Z,45.00
2018-09-02T13:31:31.960Z,43.30
2018-09-02T13:34:00.429Z,43.90
2018-09-02T13:36:29.047Z,44.80
2018-09-02T13:38:57.374Z,44.10
2018-09-02T13:41:30.747Z,43.90
2018-09-02T13:43:59.136Z,43.80
2018-09-02T13:46:31.539Z,44.40
2018-09-02T13:48:59.948Z,44.60
2018-09-02T13:51:28.468Z,43.90
2018-09-02T13:53:56.789Z,44.30
2018-09-02T13:56:31.108Z,45.00
2018-09-02T13:58:59.389Z,43.40
2018-09-02T14:01:27.767Z,44.30
2018-09-02T14:03:56.059Z,43.40
2018-09-02T14:06:24.359Z,43.50
2018-09-02T14:08:52.939Z,43.00
2018-09-02T14:11:21.313Z,42.00
2018-09-02T14:13:49.703Z,43.00
2018-09-02T14:16:17.979Z,42.80
2018-09-02T14:18:50.244Z,41.90
2018-09-02T14:21:18.571Z,43.90
2018-09-02T14:23:46.947Z,42.80
2018-09-02T14:26:15.392Z,42.30
2018-09-02T14:28:43.756Z,42.00
2018-09-02T14:31:12.067Z,42.50
2018-09-02T14:33:44.188Z,42.70
2018-09-02T14:36:12.508Z,42.50
2018-09-02T14:38:44.045Z,42.20
2018-09-02T14:41:12.367Z,42.10
2018-09-02T14:43:40.684Z,42.20
2018-09-02T14:46:11.075Z,42.20
2018-09-02T14:48:39.323Z,42.40
2018-09-02T14:51:12.703Z,41.90
2018-09-02T14:53:42.347Z,42.50
2018-09-02T14:56:10.697Z,41.90
2018-09-02T14:58:45.659Z,42.10
2018-09-02T15:01:14.079Z,41.90
2018-09-02T15:03:42.813Z,42.00
2018-09-02T15:06:11.255Z,41.50
2018-09-02T15:08:39.536Z,41.10
2018-09-02T15:11:07.851Z,41.60
2018-09-02T15:13:36.223Z,41.00
2018-09-02T15:16:15.023Z,41.10
2018-09-02T15:18:43.421Z,41.60
2018-09-02T15:21:13.905Z,41.50
2018-09-02T15:23:42.096Z,41.30
2018-09-02T15:26:12.569Z,40.80
2018-09-02T15:28:41.004Z,41.30
2018-09-02T15:31:10.335Z,41.00
2018-09-02T15:33:38.791Z,41.50
2018-09-02T15:36:07.227Z,41.10
2018-09-02T15:38:35.556Z,40.70
2018-09-02T15:41:03.971Z,41.90
2018-09-02T15:43:32.264Z,41.80
2018-09-02T15:46:00.588Z,41.60
2018-09-02T15:48:36.083Z,41.30
2018-09-02T15:51:04.387Z,41.50
2018-09-02T15:53:33.719Z,41.50
2018-09-02T15:56:07.471Z,40.80
2018-09-02T15:58:36.076Z,41.10
2018-09-02T16:01:04.702Z,41.30
2018-09-02T16:03:43.840Z,41.60
2018-09-02T16:06:18.153Z,41.40
2018-09-02T16:08:49.523Z,41.70
2018-09-02T16:11:17.839Z,41.50
2018-09-02T16:13:51.304Z,41.40
2018-09-02T16:16:19.588Z,41.30
2018-09-02T16:18:53.431Z,41.70
2018-09-02T16:21:21.704Z,41.10
2018-09-02T16:23:50.001Z,41.60
2018-09-02T16:26:18.359Z,42.40
2018-09-02T16:28:46.766Z,42.10
2018-09-02T16:31:37.980Z,41.90
2018-09-02T16:34:06.447Z,42.10
2018-09-02T16:36:34.729Z,42.40
2018-09-02T16:39:03.207Z,42.50
2018-09-02T16:41:31.630Z,42.70
2018-09-02T16:44:08.247Z,42.50
2018-09-02T16:49:29.031Z,42.80
2018-09-02T16:51:57.320Z,42.60
2018-09-02T16:54:25.816Z,42.70
2018-09-02T16:56:55.219Z,42.90
2018-09-02T16:59:23.495Z,43.10
2018-09-02T17:02:05.717Z,43.20
2018-09-02T17:04:35.695Z,43.20
2018-09-02T17:07:04.080Z,43.70
2018-09-02T17:09:33.467Z,43.80
2018-09-02T17:12:06.570Z,43.80
2018-09-02T17:14:34.755Z,44.10
2018-09-02T17:17:03.092Z,44.60
2018-09-02T17:19:33.730Z,44.60
2018-09-02T17:22:02.094Z,44.80
2018-09-02T17:24:30.383Z,45.00
2018-09-02T17:26:58.695Z,45.60
2018-09-02T17:29:27.032Z,45.50
2018-09-02T17:31:58.711Z,45.60
2018-09-02T17:34:26.979Z,45.90
2018-09-02T17:36:55.401Z,46.10
2018-09-02T17:39:23.687Z,46.50
2018-09-02T17:41:51.964Z,46.70
2018-09-02T17:44:20.311Z,46.90
2018-09-02T17:46:48.625Z,47.10
2018-09-02T17:49:16.903Z,47.40
2018-09-02T17:51:45.184Z,47.60
2018-09-02T17:54:13.951Z,47.90
2018-09-02T17:56:46.776Z,48.00
2018-09-02T17:59:15.129Z,48.30
2018-09-02T18:01:49.328Z,49.00
2018-09-02T18:04:18.046Z,49.10
2018-09-02T18:06:49.784Z,49.50
2018-09-02T18:09:18.115Z,49.70
2018-09-02T18:11:48.548Z,50.50
2018-09-02T18:14:16.903Z,50.50
2018-09-02T18:16:45.200Z,50.70
2018-09-02T18:19:13.581Z,51.20
2018-09-02T18:21:41.860Z,51.30
2018-09-02T18:24:10.569Z,51.30
2018-09-02T18:26:38.836Z,51.50
2018-09-02T18:29:07.129Z,51.70
2018-09-02T18:31:40.556Z,51.90
2018-09-02T18:34:08.932Z,52.00
2018-09-02T18:36:37.452Z,52.20
2018-09-02T18:39:15.642Z,52.40
2018-09-02T18:41:44.037Z,52.80
2018-09-02T18:44:12.747Z,53.00
2018-09-02T18:46:41.778Z,53.40
2018-09-02T18:49:10.690Z,53.50
2018-09-02T18:51:39.836Z,53.70
2018-09-02T18:54:08.668Z,53.90
2018-09-02T18:56:37.657Z,54.20
2018-09-02T18:59:07.597Z,54.30
2018-09-02T19:01:37.082Z,54.30
2018-09-02T19:04:06.593Z,54.70
2018-09-02T19:06:36.339Z,54.90
2018-09-02T19:09:18.234Z,55.00
2018-09-02T19:11:47.493Z,55.20
2018-09-02T19:14:30.482Z,55.30
2018-09-02T19:16:59.860Z,55.40
2018-09-02T19:19:29.258Z,55.70
2018-09-02T19:21:58.967Z,55.70
2018-09-02T19:24:28.574Z,55.70
2018-09-02T19:26:57.646Z,56.20
2018-09-02T19:29:26.611Z,56.40
2018-09-02T19:32:08.594Z,56.40
2018-09-02T19:34:37.678Z,56.50
2018-09-02T19:37:06.823Z,56.70
2018-09-02T19:39:35.537Z,56.80
2018-09-02T19:42:04.102Z,56.90
2018-09-02T19:44:32.650Z,56.90
2018-09-02T19:47:01.319Z,57.00
2018-09-02T19:49:29.884Z,57.10
2018-09-02T19:51:58.172Z,57.30
2018-09-02T19:54:26.619Z,57.40
2018-09-02T19:56:54.937Z,57.40
2018-09-02T19:59:23.270Z,57.40
2018-09-02T20:01:51.579Z,57.50
2018-09-02T20:04:19.883Z,57.70
2018-09-02T20:06:48.175Z,57.70
2018-09-02T20:09:16.479Z,57.90
2018-09-02T20:11:44.884Z,58.10
2018-09-02T20:14:13.571Z,58.20
2018-09-02T20:16:41.847Z,58.20
2018-09-02T20:19:11.374Z,58.40
2018-09-02T20:21:39.857Z,58.30
2018-09-02T20:24:08.189Z,58.40
2018-09-02T20:26:36.919Z,58.60
2018-09-02T20:29:05.205Z,58.50
2018-09-02T20:31:36.848Z,58.70
2018-09-02T20:34:05.103Z,58.90
2018-09-02T20:36:33.451Z,59.00
2018-09-02T20:39:01.876Z,59.00
2018-09-02T20:41:34.270Z,59.20
2018-09-02T20:44:02.704Z,59.30
2018-09-02T20:46:31.033Z,59.30
2018-09-02T20:48:59.332Z,59.60
2018-09-02T20:51:27.615Z,59.90
2018-09-02T20:53:56.064Z,59.90
2018-09-02T20:56:24.335Z,59.90
2018-09-02T20:58:52.639Z,60.00
2018-09-02T21:01:20.923Z,60.10
2018-09-02T21:03:49.235Z,60.30
2018-09-02T21:06:17.650Z,60.30
2018-09-02T21:08:45.999Z,60.30
2018-09-02T21:11:21.991Z,60.40
2018-09-02T21:13:50.416Z,60.60
2018-09-02T21:16:19.115Z,60.60
2018-09-02T21:18:47.483Z,60.60
2018-09-02T21:21:15.808Z,60.90
2018-09-02T21:23:44.160Z,60.80
2018-09-02T21:26:12.423Z,61.30
2018-09-02T21:28:41.023Z,61.30
2018-09-02T21:31:14.968Z,61.40
2018-09-02T21:33:51.379Z,61.50
2018-09-02T21:36:19.695Z,61.60
2018-09-02T21:38:50.051Z,61.70
2018-09-02T21:41:18.460Z,61.80
2018-09-02T21:43:46.708Z,61.90
2018-09-02T21:46:26.897Z,62.10
2018-09-02T21:48:55.168Z,62.70
2018-09-02T21:51:23.539Z,62.20
2018-09-02T21:53:51.819Z,62.20
2018-09-02T21:56:22.164Z,62.80
2018-09-02T21:58:50.426Z,63.10
2018-09-02T22:01:18.963Z,63.00
2018-09-02T22:03:52.839Z,63.20
2018-09-02T22:06:21.131Z,63.10
2018-09-02T22:08:56.235Z,63.50
2018-09-02T22:11:24.563Z,63.40
2018-09-02T22:13:52.962Z,63.50
2018-09-02T22:16:21.251Z,64.50
2018-09-02T22:18:49.507Z,64.30
2018-09-02T22:21:18.868Z,63.90
2018-09-02T22:23:47.231Z,64.20
2018-09-02T22:26:15.563Z,64.20
2018-09-02T22:28:43.876Z,64.50
2018-09-02T22:31:17.203Z,64.40
2018-09-02T22:33:45.536Z,64.40
2018-09-02T22:36:13.805Z,64.40
2018-09-02T22:38:54.487Z,64.60
2018-09-02T22:41:22.983Z,64.70
2018-09-02T22:43:51.330Z,64.70
2018-09-02T22:46:19.695Z,64.60
2018-09-02T22:48:59.759Z,65.20
2018-09-02T22:51:28.063Z,65.10
2018-09-02T22:53:56.619Z,65.00
2018-09-02T22:56:24.936Z,65.10
2018-09-02T22:58:53.293Z,65.00
2018-09-02T23:01:21.651Z,65.20
2018-09-02T23:03:50.964Z,65.20
2018-09-02T23:06:19.271Z,65.30
2018-09-02T23:08:47.524Z,65.40
2018-09-02T23:11:16.849Z,65.50
2018-09-02T23:13:45.408Z,65.30
2018-09-02T23:16:13.704Z,65.40
2018-09-02T23:18:41.991Z,65.50
2018-09-02T23:21:10.260Z,65.50
2018-09-02T23:23:38.604Z,65.60
2018-09-02T23:26:10.768Z,66.10
2018-09-02T23:28:39.119Z,65.90
2018-09-02T23:31:07.423Z,66.00
2018-09-02T23:33:35.856Z,66.00
2018-09-02T23:36:04.174Z,65.80
2018-09-02T23:38:32.424Z,65.90
2018-09-02T23:41:00.708Z,66.00
2018-09-02T23:43:29.042Z,65.90
2018-09-02T23:45:57.427Z,66.10
2018-09-02T23:48:25.768Z,66.20
2018-09-02T23:50:54.114Z,66.30
2018-09-02T23:53:22.389Z,66.40
2018-09-02T23:55:52.763Z,66.80
2018-09-02T23:58:21.024Z,67.30
