createdAt,value
2023-03-13T00:02:08.245Z,1022.91
2023-03-13T00:04:35.104Z,1023.00
2023-03-13T00:07:03.351Z,1022.90
2023-03-13T00:09:30.211Z,1022.93
2023-03-13T00:11:57.048Z,1022.99
2023-03-13T00:14:23.891Z,1022.96
2023-03-13T00:16:50.826Z,1022.88
2023-03-13T00:19:17.594Z,1022.91
2023-03-13T00:21:44.389Z,1022.96
2023-03-13T00:24:12.638Z,1023.01
2023-03-13T00:26:39.511Z,1023.06
2023-03-13T00:29:06.309Z,1022.97
2023-03-13T00:31:33.149Z,1022.98
2023-03-13T00:34:01.294Z,1022.93
2023-03-13T00:36:30.333Z,1022.89
2023-03-13T00:38:58.238Z,1022.78
2023-03-13T00:41:28.615Z,1022.81
2023-03-13T00:43:55.992Z,1022.83
2023-03-13T00:46:24.859Z,1022.79
2023-03-13T00:48:51.879Z,1022.86
2023-03-13T00:51:20.701Z,1022.91
2023-03-13T00:53:47.986Z,1022.91
2023-03-13T00:56:15.711Z,1022.83
2023-03-13T00:58:46.047Z,1022.81
2023-03-13T01:01:14.932Z,1022.87
2023-03-13T01:03:44.417Z,1022.84
2023-03-13T01:06:13.238Z,1022.83
2023-03-13T01:08:40.383Z,1022.89
2023-03-13T01:11:09.347Z,1022.91
2023-03-13T01:13:37.097Z,1023.02
2023-03-13T01:16:07.383Z,1023.04
2023-03-13T01:18:34.716Z,1023.05
2023-03-13T01:21:01.548Z,1023.00
2023-03-13T01:23:28.274Z,1022.91
2023-03-13T01:25:55.783Z,1022.94
2023-03-13T01:28:23.212Z,1022.90
2023-03-13T01:30:50.598Z,1022.96
2023-03-13T01:33:18.827Z,1022.89
2023-03-13T01:35:45.796Z,1022.96
2023-03-13T01:38:12.571Z,1023.01
2023-03-13T01:40:41.001Z,1023.01
2023-03-13T01:43:26.388Z,1023.02
2023-03-13T01:45:58.218Z,1022.88
2023-03-13T01:48:31.526Z,1022.80
2023-03-13T01:51:01.662Z,1022.77
2023-03-13T01:53:31.259Z,1022.66
2023-03-13T01:55:59.955Z,1022.74
2023-03-13T01:58:29.995Z,1022.71
2023-03-13T02:00:57.888Z,1022.66
2023-03-13T02:03:27.814Z,1022.56
2023-03-13T02:05:56.387Z,1022.61
2023-03-13T02:08:29.773Z,1022.62
2023-03-13T02:11:04.151Z,1022.54
2023-03-13T02:13:31.002Z,1022.63
2023-03-13T02:15:59.040Z,1022.54
2023-03-13T02:18:27.303Z,1022.55
2023-03-13T02:21:08.253Z,1022.48
2023-03-13T02:23:41.534Z,1022.41
2023-03-13T02:26:09.732Z,1022.37
2023-03-13T02:28:38.216Z,1022.30
2023-03-13T02:31:05.878Z,1022.38
2023-03-13T02:33:37.032Z,1022.32
2023-03-13T02:36:05.665Z,1022.17
2023-03-13T02:38:36.634Z,1022.22
2023-03-13T02:41:05.616Z,1022.18
2023-03-13T02:43:35.992Z,1022.23
2023-03-13T02:46:06.298Z,1022.19
2023-03-13T02:48:35.986Z,1022.18
2023-03-13T02:51:08.406Z,1022.18
2023-03-13T02:53:36.740Z,1022.22
2023-03-13T02:56:04.433Z,1022.18
2023-03-13T02:58:49.326Z,1022.15
2023-03-13T03:01:16.997Z,1022.12
2023-03-13T03:03:43.878Z,1022.09
2023-03-13T03:06:10.727Z,1022.19
2023-03-13T03:08:37.488Z,1022.18
2023-03-13T03:11:05.450Z,1022.21
2023-03-13T03:13:32.290Z,1022.13
2023-03-13T03:16:05.256Z,1022.11
2023-03-13T03:18:33.647Z,1022.12
2023-03-13T03:21:01.598Z,1022.11
2023-03-13T03:23:28.312Z,1022.23
2023-03-13T03:25:55.090Z,1022.30
2023-03-13T03:28:21.915Z,1022.16
2023-03-13T03:30:48.652Z,1022.18
2023-03-13T03:33:16.803Z,1022.33
2023-03-13T03:35:43.603Z,1022.31
2023-03-13T03:38:10.370Z,1022.38
2023-03-13T03:40:37.155Z,1022.33
2023-03-13T03:43:03.960Z,1022.41
2023-03-13T03:45:30.707Z,1022.48
2023-03-13T03:47:57.504Z,1022.48
2023-03-13T03:50:25.636Z,1022.52
2023-03-13T03:52:52.415Z,1022.52
2023-03-13T03:55:20.027Z,1022.45
2023-03-13T03:57:46.891Z,1022.56
2023-03-13T04:00:15.803Z,1022.67
2023-03-13T04:02:42.621Z,1022.63
2023-03-13T04:05:09.582Z,1022.52
2023-03-13T04:07:37.720Z,1022.50
2023-03-13T04:10:05.419Z,1022.49
2023-03-13T04:12:32.197Z,1022.49
2023-03-13T04:14:59.009Z,1022.50
2023-03-13T04:17:25.724Z,1022.58
2023-03-13T04:19:52.483Z,1022.59
2023-03-13T04:22:19.272Z,1022.52
2023-03-13T04:24:47.652Z,1022.49
2023-03-13T04:27:14.409Z,1022.59
2023-03-13T04:29:41.256Z,1022.62
2023-03-13T04:32:08.073Z,1022.59
2023-03-13T04:34:35.131Z,1022.72
2023-03-13T04:37:02.302Z,1022.64
2023-03-13T04:39:29.610Z,1022.57
2023-03-13T04:41:58.752Z,1022.61
2023-03-13T04:44:25.598Z,1022.56
2023-03-13T04:46:52.374Z,1022.63
2023-03-13T04:49:19.325Z,1022.59
2023-03-13T04:51:46.072Z,1022.44
2023-03-13T04:54:13.287Z,1022.40
2023-03-13T04:56:43.783Z,1022.39
2023-03-13T04:59:13.640Z,1022.42
2023-03-13T05:01:40.789Z,1022.40
2023-03-13T05:04:08.285Z,1022.38
2023-03-13T05:06:35.544Z,1022.44
2023-03-13T05:09:03.227Z,1022.52
2023-03-13T05:11:30.369Z,1022.54
2023-03-13T05:13:57.135Z,1022.44
2023-03-13T05:16:25.412Z,1022.50
2023-03-13T05:18:52.263Z,1022.46
2023-03-13T05:21:19.078Z,1022.46
2023-03-13T05:23:45.845Z,1022.47
2023-03-13T05:26:12.594Z,1022.60
2023-03-13T05:28:39.348Z,1022.56
2023-03-13T05:31:06.317Z,1022.41
2023-03-13T05:33:34.512Z,1022.41
2023-03-13T05:36:01.345Z,1022.30
2023-03-13T05:38:28.253Z,1022.23
2023-03-13T05:40:54.966Z,1022.22
2023-03-13T05:43:21.801Z,1022.14
2023-03-13T05:45:48.560Z,1022.06
2023-03-13T05:48:15.291Z,1022.06
2023-03-13T05:50:43.784Z,1021.89
2023-03-13T05:53:10.533Z,1022.04
2023-03-13T05:55:37.260Z,1022.06
2023-03-13T05:58:04.048Z,1022.01
2023-03-13T06:00:30.835Z,1021.96
2023-03-13T06:02:57.582Z,1022.03
2023-03-13T06:05:24.359Z,1021.98
2023-03-13T06:07:52.485Z,1022.07
2023-03-13T06:10:19.578Z,1022.09
2023-03-13T06:12:52.728Z,1022.09
2023-03-13T06:15:19.531Z,1022.09
2023-03-13T06:17:46.272Z,1021.97
2023-03-13T06:20:13.488Z,1021.82
2023-03-13T06:22:40.998Z,1021.88
2023-03-13T06:25:10.115Z,1021.83
2023-03-13T06:27:36.932Z,1021.83
2023-03-13T06:30:04.312Z,1021.72
2023-03-13T06:32:31.216Z,1021.74
2023-03-13T06:34:57.995Z,1021.68
2023-03-13T06:37:24.850Z,1021.70
2023-03-13T06:39:51.632Z,1021.70
2023-03-13T06:42:19.873Z,1021.58
2023-03-13T06:44:46.625Z,1021.41
2023-03-13T06:47:15.483Z,1021.30
2023-03-13T06:49:42.435Z,1021.21
2023-03-13T06:52:09.208Z,1021.10
2023-03-13T06:54:36.202Z,1021.08
2023-03-13T06:57:03.050Z,1021.03
2023-03-13T06:59:31.211Z,1020.89
2023-03-13T07:01:57.966Z,1021.00
2023-03-13T07:04:24.795Z,1020.95
2023-03-13T07:06:51.625Z,1020.91
2023-03-13T07:09:18.367Z,1020.99
2023-03-13T07:11:45.275Z,1020.92
2023-03-13T07:14:16.974Z,1020.94
2023-03-13T07:16:46.242Z,1020.97
2023-03-13T07:19:13.323Z,1020.94
2023-03-13T07:21:40.036Z,1020.85
2023-03-13T07:24:08.162Z,1020.73
2023-03-13T07:26:35.135Z,1020.72
2023-03-13T07:29:01.929Z,1020.66
2023-03-13T07:31:28.799Z,1020.61
2023-03-13T07:33:56.937Z,1020.58
2023-03-13T07:36:24.776Z,1020.58
2023-03-13T07:38:52.592Z,1020.52
2023-03-13T07:41:20.695Z,1020.55
2023-03-13T07:43:47.452Z,1020.49
2023-03-13T07:46:16.297Z,1020.44
2023-03-13T07:48:43.365Z,1020.35
2023-03-13T07:51:14.600Z,1020.37
2023-03-13T07:53:42.546Z,1020.39
2023-03-13T07:56:12.843Z,1020.21
2023-03-13T07:58:41.359Z,1020.15
2023-03-13T08:01:09.985Z,1020.15
2023-03-13T08:03:37.101Z,1020.08
2023-03-13T08:06:06.012Z,1019.98
2023-03-13T08:08:34.152Z,1019.88
2023-03-13T08:11:01.982Z,1019.81
2023-03-13T08:13:29.039Z,1019.67
2023-03-13T08:16:03.633Z,1019.52
2023-03-13T08:18:30.867Z,1019.41
2023-03-13T08:21:01.519Z,1019.26
2023-03-13T08:23:28.307Z,1019.09
2023-03-13T08:25:56.456Z,1019.03
2023-03-13T08:28:23.280Z,1018.73
2023-03-13T08:30:50.063Z,1018.56
2023-03-13T08:33:16.965Z,1018.52
2023-03-13T08:35:43.845Z,1018.54
2023-03-13T08:38:11.971Z,1018.29
2023-03-13T08:40:38.812Z,1018.15
2023-03-13T08:43:07.031Z,1018.00
2023-03-13T08:45:33.929Z,1017.73
2023-03-13T08:48:00.656Z,1017.68
2023-03-13T08:50:27.394Z,1017.46
2023-03-13T08:52:54.174Z,1017.57
2023-03-13T08:55:20.997Z,1017.55
2023-03-13T08:57:47.745Z,1017.68
2023-03-13T09:00:17.058Z,1017.41
2023-03-13T09:02:43.796Z,1017.20
2023-03-13T09:05:10.609Z,1017.11
2023-03-13T09:07:37.372Z,1017.01
2023-03-13T09:10:04.809Z,1016.82
2023-03-13T09:12:31.809Z,1016.70
2023-03-13T09:14:58.537Z,1016.53
2023-03-13T09:17:26.773Z,1016.34
2023-03-13T09:20:00.250Z,1016.35
2023-03-13T09:22:28.002Z,1016.27
2023-03-13T09:24:54.988Z,1016.24
2023-03-13T09:27:21.894Z,1016.41
2023-03-13T09:29:48.764Z,1016.25
2023-03-13T09:32:15.569Z,1016.19
2023-03-13T09:34:43.765Z,1015.80
2023-03-13T09:37:10.772Z,1015.72
2023-03-13T09:39:37.640Z,1015.47
2023-03-13T09:42:13.489Z,1015.34
2023-03-13T09:44:46.077Z,1015.28
2023-03-13T09:47:19.859Z,1015.24
2023-03-13T09:49:53.131Z,1015.24
2023-03-13T09:52:23.549Z,1015.00
2023-03-13T09:54:54.781Z,1014.92
2023-03-13T09:57:28.631Z,1014.69
2023-03-13T10:00:00.432Z,1014.61
2023-03-13T10:02:32.231Z,1014.49
2023-03-13T10:05:16.035Z,1014.41
2023-03-13T10:07:43.006Z,1014.45
2023-03-13T10:10:15.513Z,1014.46
2023-03-13T10:12:45.543Z,1014.45
2023-03-13T10:15:33.565Z,1014.49
2023-03-13T10:18:05.275Z,1014.58
2023-03-13T10:20:35.340Z,1014.53
2023-03-13T10:23:10.409Z,1014.56
2023-03-13T10:25:39.293Z,1014.59
2023-03-13T10:28:10.083Z,1014.50
2023-03-13T10:30:38.199Z,1014.52
2023-03-13T10:33:20.034Z,1014.48
2023-03-13T10:36:00.896Z,1014.30
2023-03-13T10:38:27.851Z,1014.18
2023-03-13T10:40:58.120Z,1014.02
2023-03-13T10:43:26.568Z,1013.86
2023-03-13T10:45:53.516Z,1013.76
2023-03-13T10:48:22.531Z,1013.64
2023-03-13T10:50:53.212Z,1013.73
2023-03-13T10:53:24.404Z,1013.76
2023-03-13T10:55:53.701Z,1013.66
2023-03-13T10:58:26.351Z,1013.65
2023-03-13T11:01:08.070Z,1013.48
2023-03-13T11:03:34.967Z,1013.59
2023-03-13T11:06:03.946Z,1013.74
2023-03-13T11:08:35.456Z,1013.70
2023-03-13T11:11:04.664Z,1013.58
2023-03-13T11:13:37.237Z,1013.86
2023-03-13T11:16:18.803Z,1014.01
2023-03-13T11:18:59.123Z,1013.96
2023-03-13T11:21:37.476Z,1013.88
2023-03-13T11:24:10.197Z,1013.94
2023-03-13T11:26:44.683Z,1014.08
2023-03-13T11:29:19.804Z,1013.87
2023-03-13T11:31:51.213Z,1013.83
2023-03-13T11:34:22.542Z,1013.80
2023-03-13T11:36:55.638Z,1013.83
2023-03-13T11:39:44.481Z,1013.72
2023-03-13T11:42:38.517Z,1013.56
2023-03-13T11:45:14.209Z,1013.44
2023-03-13T11:47:51.933Z,1013.31
2023-03-13T11:50:34.994Z,1013.30
2023-03-13T11:53:22.629Z,1013.06
2023-03-13T11:56:04.870Z,1012.95
2023-03-13T11:58:45.742Z,1012.83
2023-03-13T12:01:16.245Z,1012.95
2023-03-13T12:03:55.764Z,1013.00
2023-03-13T12:06:29.764Z,1013.02
2023-03-13T12:09:04.756Z,1013.13
2023-03-13T12:11:36.566Z,1013.13
2023-03-13T12:14:13.343Z,1012.90
2023-03-13T12:16:48.258Z,1012.75
2023-03-13T12:19:20.989Z,1012.75
2023-03-13T12:21:50.811Z,1012.89
2023-03-13T12:24:26.854Z,1012.70
2023-03-13T12:26:58.349Z,1012.74
2023-03-13T12:29:37.599Z,1012.83
2023-03-13T12:32:12.228Z,1012.77
2023-03-13T12:34:51.429Z,1012.66
2023-03-13T12:37:25.974Z,1012.74
2023-03-13T12:39:59.109Z,1012.96
2023-03-13T12:42:40.639Z,1012.84
2023-03-13T12:45:08.761Z,1012.74
2023-03-13T12:47:50.103Z,1012.70
2023-03-13T12:50:35.723Z,1012.53
2023-03-13T12:53:27.053Z,1012.57
2023-03-13T12:56:33.551Z,1012.34
2023-03-13T12:59:04.321Z,1012.37
2023-03-13T13:01:35.584Z,1012.50
2023-03-13T13:04:06.505Z,1012.60
2023-03-13T13:06:52.381Z,1012.79
2023-03-13T13:09:22.531Z,1012.90
2023-03-13T13:11:52.468Z,1012.90
2023-03-13T13:14:55.752Z,1012.73
2023-03-13T13:17:49.754Z,1012.67
2023-03-13T13:20:42.298Z,1012.76
2023-03-13T13:23:30.540Z,1012.69
2023-03-13T13:26:47.803Z,1012.62
2023-03-13T13:29:57.334Z,1012.61
2023-03-13T13:32:48.006Z,1012.45
2023-03-13T13:35:30.305Z,1012.37
2023-03-13T13:38:29.125Z,1012.22
2023-03-13T13:41:01.011Z,1011.98
2023-03-13T13:43:31.553Z,1011.88
2023-03-13T13:46:02.483Z,1011.73
2023-03-13T13:48:32.411Z,1011.61
2023-03-13T13:51:26.760Z,1011.52
2023-03-13T13:53:58.686Z,1011.54
2023-03-13T13:56:39.477Z,1011.51
2023-03-13T13:59:25.393Z,1011.54
2023-03-13T14:02:18.297Z,1011.39
2023-03-13T14:04:49.574Z,1011.33
2023-03-13T14:07:20.722Z,1011.31
2023-03-13T14:09:58.752Z,1011.30
2023-03-13T14:12:27.485Z,1011.30
2023-03-13T14:15:14.158Z,1011.24
2023-03-13T14:17:42.924Z,1011.13
2023-03-13T14:20:29.692Z,1011.41
2023-03-13T14:23:01.341Z,1011.56
2023-03-13T14:25:42.260Z,1011.55
2023-03-13T14:28:19.507Z,1011.58
2023-03-13T14:30:47.502Z,1011.47
2023-03-13T14:33:14.606Z,1011.53
2023-03-13T14:35:43.258Z,1011.39
2023-03-13T14:38:17.292Z,1011.42
2023-03-13T14:40:44.452Z,1011.33
2023-03-13T14:43:20.602Z,1011.34
2023-03-13T14:45:48.363Z,1011.31
2023-03-13T14:48:20.837Z,1011.33
2023-03-13T14:50:52.196Z,1011.24
2023-03-13T14:53:22.067Z,1011.16
2023-03-13T14:56:09.418Z,1011.30
2023-03-13T14:58:36.730Z,1011.28
2023-03-13T15:01:14.517Z,1011.34
2023-03-13T15:03:44.584Z,1011.45
2023-03-13T15:06:19.411Z,1011.47
2023-03-13T15:08:47.693Z,1011.43
2023-03-13T15:11:21.270Z,1011.48
2023-03-13T15:13:48.234Z,1011.48
2023-03-13T15:16:16.998Z,1011.52
2023-03-13T15:18:43.830Z,1011.56
2023-03-13T15:21:24.705Z,1011.56
2023-03-13T15:23:53.943Z,1011.67
2023-03-13T15:26:21.160Z,1011.67
2023-03-13T15:28:47.969Z,1011.73
2023-03-13T15:31:14.943Z,1011.78
2023-03-13T15:33:42.779Z,1011.97
2023-03-13T15:36:10.176Z,1012.13
2023-03-13T15:38:38.354Z,1012.31
2023-03-13T15:41:05.360Z,1012.26
2023-03-13T15:43:32.200Z,1012.38
2023-03-13T15:45:59.065Z,1012.39
2023-03-13T15:48:27.796Z,1012.47
2023-03-13T15:50:56.139Z,1012.56
2023-03-13T15:53:25.163Z,1012.71
2023-03-13T15:55:55.586Z,1012.73
2023-03-13T15:58:22.993Z,1012.79
2023-03-13T16:00:49.914Z,1012.78
2023-03-13T16:03:18.767Z,1012.63
2023-03-13T16:05:47.222Z,1012.66
2023-03-13T16:08:23.224Z,1012.67
2023-03-13T16:11:02.349Z,1012.60
2023-03-13T16:13:29.115Z,1012.54
2023-03-13T16:15:55.832Z,1012.61
2023-03-13T16:18:23.889Z,1012.64
2023-03-13T16:20:51.377Z,1012.68
2023-03-13T16:23:18.283Z,1012.69
2023-03-13T16:25:46.174Z,1012.66
2023-03-13T16:28:14.657Z,1012.77
2023-03-13T16:30:43.193Z,1012.85
2023-03-13T16:33:10.712Z,1012.96
2023-03-13T16:35:40.561Z,1012.99
2023-03-13T16:38:11.133Z,1013.01
2023-03-13T16:40:38.086Z,1013.08
2023-03-13T16:43:04.997Z,1013.19
2023-03-13T16:45:33.068Z,1013.25
2023-03-13T16:48:01.499Z,1013.16
2023-03-13T16:50:33.089Z,1013.25
2023-03-13T16:53:00.585Z,1013.41
2023-03-13T16:55:27.612Z,1013.59
2023-03-13T16:57:54.579Z,1013.57
2023-03-13T17:00:23.328Z,1013.65
2023-03-13T17:02:51.742Z,1013.73
2023-03-13T17:05:18.899Z,1013.81
2023-03-13T17:07:47.889Z,1013.92
2023-03-13T17:10:18.396Z,1014.00
2023-03-13T17:12:45.230Z,1014.02
2023-03-13T17:15:12.245Z,1014.02
2023-03-13T17:17:39.673Z,1014.02
2023-03-13T17:20:13.799Z,1014.14
2023-03-13T17:22:40.676Z,1014.04
2023-03-13T17:25:08.168Z,1014.08
2023-03-13T17:27:35.150Z,1014.11
2023-03-13T17:30:02.341Z,1014.15
2023-03-13T17:32:29.128Z,1014.19
2023-03-13T17:34:56.179Z,1014.18
2023-03-13T17:37:24.689Z,1014.41
2023-03-13T17:39:51.441Z,1014.56
2023-03-13T17:42:18.448Z,1014.55
2023-03-13T17:44:47.925Z,1014.61
2023-03-13T17:47:16.611Z,1014.46
2023-03-13T17:49:44.356Z,1014.41
2023-03-13T17:52:15.484Z,1014.30
2023-03-13T17:54:45.046Z,1014.44
2023-03-13T17:57:15.954Z,1014.31
2023-03-13T17:59:43.001Z,1014.27
2023-03-13T18:02:11.252Z,1014.40
2023-03-13T18:04:38.040Z,1014.48
2023-03-13T18:07:13.631Z,1014.48
2023-03-13T18:09:40.425Z,1014.44
2023-03-13T18:12:11.445Z,1014.46
2023-03-13T18:14:38.179Z,1014.38
2023-03-13T18:17:13.405Z,1014.38
2023-03-13T18:19:40.247Z,1014.41
2023-03-13T18:22:11.071Z,1014.56
2023-03-13T18:24:38.238Z,1014.51
2023-03-13T18:27:12.550Z,1014.56
2023-03-13T18:29:39.533Z,1014.54
2023-03-13T18:32:07.320Z,1014.48
2023-03-13T18:34:35.688Z,1014.38
2023-03-13T18:37:02.978Z,1014.20
2023-03-13T18:39:30.941Z,1013.97
2023-03-13T18:41:57.867Z,1014.02
2023-03-13T18:44:26.439Z,1014.00
2023-03-13T18:46:53.498Z,1013.76
2023-03-13T18:49:22.184Z,1013.92
2023-03-13T18:51:50.372Z,1013.81
2023-03-13T18:54:17.858Z,1013.79
2023-03-13T18:56:45.326Z,1013.90
2023-03-13T18:59:13.991Z,1013.84
2023-03-13T19:01:42.234Z,1013.74
2023-03-13T19:04:08.957Z,1013.89
2023-03-13T19:06:36.897Z,1013.81
2023-03-13T19:09:17.375Z,1013.83
2023-03-13T19:11:53.893Z,1013.60
2023-03-13T19:14:21.084Z,1013.39
2023-03-13T19:16:50.771Z,1013.41
2023-03-13T19:19:19.607Z,1013.46
2023-03-13T19:21:47.958Z,1013.41
2023-03-13T19:24:14.833Z,1013.33
2023-03-13T19:26:45.202Z,1013.36
2023-03-13T19:29:14.562Z,1013.42
2023-03-13T19:31:41.464Z,1013.44
2023-03-13T19:34:10.050Z,1013.57
2023-03-13T19:36:39.225Z,1013.58
2023-03-13T19:39:12.830Z,1013.40
2023-03-13T19:41:39.689Z,1013.39
2023-03-13T19:44:06.493Z,1013.26
2023-03-13T19:46:33.748Z,1013.19
2023-03-13T19:49:02.147Z,1013.02
2023-03-13T19:51:31.459Z,1013.18
2023-03-13T19:53:58.410Z,1013.02
2023-03-13T19:56:27.102Z,1013.31
2023-03-13T19:58:57.643Z,1013.38
2023-03-13T20:01:24.625Z,1013.46
2023-03-13T20:03:51.449Z,1013.33
2023-03-13T20:06:20.201Z,1013.18
2023-03-13T20:08:49.089Z,1013.28
2023-03-13T20:11:16.173Z,1013.20
2023-03-13T20:13:43.125Z,1013.45
2023-03-13T20:16:09.968Z,1013.33
2023-03-13T20:18:36.850Z,1013.16
2023-03-13T20:21:03.919Z,1013.16
2023-03-13T20:23:30.667Z,1013.14
2023-03-13T20:26:03.223Z,1012.87
2023-03-13T20:28:30.060Z,1012.90
2023-03-13T20:30:56.880Z,1012.94
2023-03-13T20:33:23.833Z,1012.97
2023-03-13T20:35:50.679Z,1012.52
2023-03-13T20:38:17.500Z,1012.43
2023-03-13T20:40:51.840Z,1012.55
2023-03-13T20:43:19.947Z,1012.48
2023-03-13T20:45:47.033Z,1012.46
2023-03-13T20:48:13.969Z,1012.46
2023-03-13T20:50:40.744Z,1012.43
2023-03-13T20:53:07.834Z,1012.53
2023-03-13T20:55:37.370Z,1012.64
2023-03-13T20:58:04.120Z,1012.42
2023-03-13T21:00:32.620Z,1012.46
2023-03-13T21:02:59.361Z,1012.44
2023-03-13T21:05:26.452Z,1012.26
2023-03-13T21:07:53.389Z,1012.19
2023-03-13T21:10:20.353Z,1012.01
2023-03-13T21:12:47.388Z,1012.32
2023-03-13T21:15:14.268Z,1012.34
2023-03-13T21:17:42.366Z,1012.03
2023-03-13T21:20:10.366Z,1012.09
2023-03-13T21:22:37.198Z,1012.11
2023-03-13T21:25:04.669Z,1012.03
2023-03-13T21:27:31.759Z,1011.98
2023-03-13T21:29:58.515Z,1012.01
2023-03-13T21:32:25.471Z,1011.82
2023-03-13T21:34:53.664Z,1011.85
2023-03-13T21:37:20.558Z,1011.79
2023-03-13T21:39:50.956Z,1011.83
2023-03-13T21:42:17.812Z,1011.74
2023-03-13T21:44:44.675Z,1011.64
2023-03-13T21:47:11.571Z,1011.56
2023-03-13T21:49:38.351Z,1011.68
2023-03-13T21:52:06.477Z,1011.60
2023-03-13T21:54:33.312Z,1011.68
2023-03-13T21:57:00.055Z,1011.47
2023-03-13T21:59:26.955Z,1011.44
2023-03-13T22:01:53.759Z,1011.39
2023-03-13T22:04:20.492Z,1011.39
2023-03-13T22:06:47.203Z,1011.21
2023-03-13T22:09:15.463Z,1011.36
2023-03-13T22:11:42.173Z,1011.40
2023-03-13T22:14:08.955Z,1011.38
2023-03-13T22:16:35.803Z,1011.26
2023-03-13T22:19:02.760Z,1011.43
2023-03-13T22:21:29.484Z,1011.64
2023-03-13T22:23:56.244Z,1011.66
2023-03-13T22:26:26.570Z,1011.48
2023-03-13T22:28:53.360Z,1011.81
2023-03-13T22:31:20.089Z,1011.74
2023-03-13T22:33:46.888Z,1011.82
2023-03-13T22:36:13.683Z,1011.79
2023-03-13T22:38:40.535Z,1011.64
2023-03-13T22:41:08.854Z,1011.64
2023-03-13T22:43:37.008Z,1011.78
2023-03-13T22:46:04.171Z,1011.73
2023-03-13T22:48:31.015Z,1011.67
2023-03-13T22:50:59.542Z,1011.70
2023-03-13T22:53:26.309Z,1011.57
2023-03-13T22:55:53.061Z,1011.54
2023-03-13T22:58:19.833Z,1011.62
2023-03-13T23:00:48.818Z,1011.71
2023-03-13T23:03:17.636Z,1011.67
2023-03-13T23:05:45.717Z,1011.56
2023-03-13T23:08:12.448Z,1011.73
2023-03-13T23:10:41.933Z,1011.63
2023-03-13T23:13:08.861Z,1011.54
2023-03-13T23:15:54.766Z,1011.42
2023-03-13T23:18:23.822Z,1011.34
2023-03-13T23:20:50.784Z,1011.29
2023-03-13T23:23:17.614Z,1011.27
2023-03-13T23:25:44.604Z,1011.18
2023-03-13T23:28:11.825Z,1011.05
2023-03-13T23:30:39.368Z,1011.07
2023-03-13T23:33:06.235Z,1011.14
2023-03-13T23:35:36.631Z,1011.17
2023-03-13T23:38:03.606Z,1011.13
2023-03-13T23:40:30.399Z,1011.27
2023-03-13T23:42:57.124Z,1011.12
2023-03-13T23:45:23.881Z,1011.09
2023-03-13T23:47:52.388Z,1011.08
2023-03-13T23:50:19.286Z,1011.11
2023-03-13T23:52:47.472Z,1011.25
2023-03-13T23:55:14.357Z,1011.23
2023-03-13T23:57:41.333Z,1011.21
