createdAt,value
2018-02-18T00:00:06.290Z,62.30
2018-02-18T00:01:06.269Z,67.30
2018-02-18T00:02:06.239Z,66.70
2018-02-18T00:03:06.216Z,73.30
2018-02-18T00:04:06.190Z,65.80
2018-02-18T00:05:06.175Z,66.40
2018-02-18T00:06:06.252Z,69.40
2018-02-18T00:07:06.121Z,68.30
2018-02-18T00:08:06.112Z,72.80
2018-02-18T00:09:06.082Z,71.50
2018-02-18T00:10:06.054Z,74.70
2018-02-18T00:11:06.028Z,71.90
2018-02-18T00:12:06.009Z,72.50
2018-02-18T00:13:05.995Z,70.80
2018-02-18T00:14:05.974Z,69.20
2018-02-18T00:15:05.939Z,70.40
2018-02-18T00:16:05.969Z,75.80
2018-02-18T00:17:05.893Z,67.90
2018-02-18T00:18:05.888Z,76.20
2018-02-18T00:19:05.844Z,69.60
2018-02-18T00:20:05.820Z,72.00
2018-02-18T00:21:05.800Z,72.50
2018-02-18T00:22:05.771Z,74.20
2018-02-18T00:23:05.749Z,72.80
2018-02-18T00:24:05.732Z,74.60
2018-02-18T00:25:05.705Z,76.00
2018-02-18T00:26:05.685Z,83.10
2018-02-18T00:27:05.663Z,93.20
2018-02-18T00:28:05.644Z,86.80
2018-02-18T00:29:05.610Z,84.20
2018-02-18T00:30:05.584Z,94.10
2018-02-18T00:31:05.580Z,78.60
2018-02-18T00:32:05.547Z,68.90
2018-02-18T00:33:05.514Z,74.30
2018-02-18T00:34:05.496Z,76.80
2018-02-18T00:35:05.477Z,74.20
2018-02-18T00:36:05.448Z,76.90
2018-02-18T00:37:05.423Z,75.10
2018-02-18T00:38:05.401Z,78.20
2018-02-18T00:39:05.376Z,72.50
2018-02-18T00:40:05.355Z,72.70
2018-02-18T00:41:05.329Z,76.80
2018-02-18T00:42:05.308Z,72.60
2018-02-18T00:43:05.282Z,71.70
2018-02-18T00:44:05.258Z,73.50
2018-02-18T00:45:05.236Z,73.80
2018-02-18T00:46:05.211Z,75.60
2018-02-18T00:47:05.190Z,76.20
2018-02-18T00:48:05.166Z,72.10
2018-02-18T00:49:05.143Z,79.10
2018-02-18T00:50:05.122Z,76.60
2018-02-18T00:51:05.096Z,74.70
2018-02-18T00:52:05.076Z,67.80
2018-02-18T00:53:05.057Z,67.70
2018-02-18T00:54:05.025Z,71.70
2018-02-18T00:55:05.008Z,73.00
2018-02-18T00:56:04.977Z,82.10
2018-02-18T00:57:04.954Z,73.40
2018-02-18T00:58:04.930Z,65.80
2018-02-18T00:59:04.916Z,71.80
2018-02-18T01:00:04.886Z,74.00
2018-02-18T01:01:04.859Z,73.30
2018-02-18T01:02:04.846Z,68.60
2018-02-18T01:03:04.819Z,68.40
2018-02-18T01:04:04.800Z,72.60
2018-02-18T01:05:04.771Z,75.90
2018-02-18T01:06:04.757Z,67.40
2018-02-18T01:07:04.722Z,70.40
2018-02-18T01:08:04.700Z,71.30
2018-02-18T01:09:04.673Z,66.70
2018-02-18T01:10:04.648Z,68.00
2018-02-18T01:11:04.629Z,74.90
2018-02-18T01:12:04.600Z,71.90
2018-02-18T01:13:04.580Z,66.90
2018-02-18T01:14:04.560Z,67.30
2018-02-18T01:15:04.530Z,75.60
2018-02-18T01:16:04.506Z,67.30
2018-02-18T01:17:04.481Z,69.70
2018-02-18T01:18:04.461Z,68.90
2018-02-18T01:19:04.438Z,71.80
2018-02-18T01:20:04.410Z,66.10
2018-02-18T01:21:04.386Z,65.30
2018-02-18T01:22:04.370Z,72.30
2018-02-18T01:23:04.350Z,66.90
2018-02-18T01:24:04.320Z,69.90
2018-02-18T01:25:04.300Z,67.90
2018-02-18T01:26:04.271Z,72.30
2018-02-18T01:27:04.249Z,70.40
2018-02-18T01:28:04.231Z,70.90
2018-02-18T01:29:04.212Z,74.40
2018-02-18T01:30:04.176Z,68.60
2018-02-18T01:31:04.152Z,75.70
2018-02-18T01:32:04.128Z,68.40
2018-02-18T01:33:04.107Z,69.00
2018-02-18T01:34:04.085Z,75.60
2018-02-18T01:35:04.065Z,71.70
2018-02-18T01:36:04.039Z,66.20
2018-02-18T01:37:04.010Z,70.60
2018-02-18T01:38:04.025Z,80.70
2018-02-18T01:39:03.965Z,73.90
2018-02-18T01:40:03.941Z,68.50
2018-02-18T01:41:03.913Z,67.60
2018-02-18T01:42:03.895Z,70.10
2018-02-18T01:43:03.871Z,72.40
2018-02-18T01:44:03.847Z,70.50
2018-02-18T01:45:03.818Z,70.20
2018-02-18T01:46:03.799Z,71.10
2018-02-18T01:47:03.772Z,64.30
2018-02-18T01:48:03.750Z,63.70
2018-02-18T01:49:03.726Z,67.30
2018-02-18T01:50:03.701Z,68.10
2018-02-18T01:51:03.682Z,67.80
2018-02-18T01:52:03.662Z,72.70
2018-02-18T01:53:03.632Z,73.90
2018-02-18T01:54:03.861Z,67.20
2018-02-18T01:55:03.585Z,63.80
2018-02-18T01:56:03.560Z,72.50
2018-02-18T01:57:03.538Z,67.70
2018-02-18T01:58:03.510Z,70.00
2018-02-18T01:59:03.489Z,76.40
2018-02-18T02:00:03.479Z,75.90
2018-02-18T02:01:03.455Z,72.90
2018-02-18T02:02:03.416Z,73.70
2018-02-18T02:03:03.394Z,73.40
2018-02-18T02:04:03.371Z,70.00
2018-02-18T02:05:03.352Z,62.60
2018-02-18T02:06:03.329Z,61.70
2018-02-18T02:07:03.298Z,62.60
2018-02-18T02:08:03.278Z,71.10
2018-02-18T02:09:03.251Z,67.10
2018-02-18T02:10:03.229Z,71.40
2018-02-18T02:11:03.206Z,69.50
2018-02-18T02:12:03.180Z,71.70
2018-02-18T02:13:03.169Z,64.60
2018-02-18T02:14:03.130Z,65.10
2018-02-18T02:15:03.160Z,72.40
2018-02-18T02:16:03.091Z,74.60
2018-02-18T02:17:03.144Z,72.70
2018-02-18T02:18:03.041Z,74.20
2018-02-18T02:19:03.016Z,75.10
2018-02-18T02:20:02.990Z,69.30
2018-02-18T02:21:03.019Z,80.90
2018-02-18T02:22:02.942Z,73.40
2018-02-18T02:23:02.981Z,69.10
2018-02-18T02:24:02.901Z,73.90
2018-02-18T02:25:02.970Z,78.20
2018-02-18T02:26:02.850Z,76.50
2018-02-18T02:27:02.828Z,78.40
2018-02-18T02:28:02.800Z,83.90
2018-02-18T02:29:02.862Z,80.50
2018-02-18T02:30:02.750Z,85.80
2018-02-18T02:31:02.888Z,81.80
2018-02-18T02:32:02.704Z,85.30
2018-02-18T02:33:02.682Z,75.30
2018-02-18T02:34:02.660Z,82.50
2018-02-18T02:35:02.650Z,78.30
2018-02-18T02:36:02.702Z,80.80
2018-02-18T02:37:02.588Z,79.30
2018-02-18T02:38:02.560Z,79.30
2018-02-18T02:39:02.541Z,85.10
2018-02-18T02:40:02.518Z,80.60
2018-02-18T02:41:02.501Z,77.10
2018-02-18T02:42:02.470Z,72.20
2018-02-18T02:43:02.442Z,68.80
2018-02-18T02:44:02.419Z,73.30
2018-02-18T02:45:02.403Z,70.60
2018-02-18T02:46:02.376Z,69.80
2018-02-18T02:47:02.347Z,68.70
2018-02-18T02:48:02.333Z,74.60
2018-02-18T02:49:02.304Z,72.60
2018-02-18T02:50:02.274Z,68.10
2018-02-18T02:51:02.251Z,75.40
2018-02-18T02:52:02.235Z,69.20
2018-02-18T02:53:02.213Z,70.40
2018-02-18T02:54:02.178Z,69.40
2018-02-18T02:55:02.156Z,69.60
2018-02-18T02:56:02.130Z,77.70
2018-02-18T02:57:02.105Z,74.00
2018-02-18T02:58:02.088Z,78.20
2018-02-18T02:59:02.063Z,75.90
2018-02-18T03:00:02.031Z,73.10
2018-02-18T03:01:02.009Z,75.00
2018-02-18T03:02:01.983Z,75.50
2018-02-18T03:03:01.967Z,71.40
2018-02-18T03:04:01.946Z,76.60
2018-02-18T03:05:01.917Z,73.80
2018-02-18T03:06:01.892Z,71.50
2018-02-18T03:07:01.872Z,77.30
2018-02-18T03:08:01.856Z,76.30
2018-02-18T03:09:01.861Z,71.10
2018-02-18T03:10:01.791Z,73.70
2018-02-18T03:11:01.772Z,73.20
2018-02-18T03:12:01.747Z,70.10
2018-02-18T03:13:01.721Z,77.20
2018-02-18T03:14:01.708Z,74.00
2018-02-18T03:15:01.679Z,73.60
2018-02-18T03:16:01.650Z,74.40
2018-02-18T03:17:01.627Z,76.10
2018-02-18T03:18:01.600Z,80.90
2018-02-18T03:19:01.574Z,76.20
2018-02-18T03:20:01.555Z,78.50
2018-02-18T03:21:01.527Z,72.10
2018-02-18T03:22:01.512Z,76.50
2018-02-18T03:23:01.480Z,75.40
2018-02-18T03:24:01.456Z,74.80
2018-02-18T03:25:01.434Z,76.70
2018-02-18T03:26:01.406Z,76.00
2018-02-18T03:27:01.392Z,73.90
2018-02-18T03:28:01.360Z,71.20
2018-02-18T03:29:01.336Z,68.20
2018-02-18T03:30:01.316Z,69.60
2018-02-18T03:31:01.300Z,79.40
2018-02-18T03:32:01.271Z,71.40
2018-02-18T03:33:01.247Z,75.10
2018-02-18T03:34:01.262Z,68.60
2018-02-18T03:35:01.192Z,73.20
2018-02-18T03:36:01.171Z,74.70
2018-02-18T03:37:01.143Z,77.70
2018-02-18T03:38:01.121Z,75.00
2018-02-18T03:39:01.100Z,78.20
2018-02-18T03:40:01.072Z,79.20
2018-02-18T03:41:01.045Z,87.30
2018-02-18T03:42:01.022Z,104.70
2018-02-18T03:43:01.003Z,95.10
2018-02-18T03:44:01.026Z,91.00
2018-02-18T03:45:00.946Z,83.70
2018-02-18T03:46:00.982Z,81.00
2018-02-18T03:47:00.902Z,80.10
2018-02-18T03:48:00.932Z,80.80
2018-02-18T03:49:00.853Z,76.60
2018-02-18T03:50:00.828Z,81.40
2018-02-18T03:51:00.810Z,77.80
2018-02-18T03:52:00.797Z,70.40
2018-02-18T03:53:00.756Z,76.50
2018-02-18T03:54:00.782Z,78.90
2018-02-18T03:55:00.713Z,72.70
2018-02-18T03:56:00.686Z,69.90
2018-02-18T03:57:00.661Z,75.90
2018-02-18T03:58:00.637Z,66.30
2018-02-18T03:59:00.608Z,69.80
2018-02-18T04:00:00.590Z,70.10
2018-02-18T04:01:00.559Z,67.60
2018-02-18T04:02:00.537Z,69.10
2018-02-18T04:03:00.512Z,69.00
2018-02-18T04:04:00.488Z,68.80
2018-02-18T04:05:00.464Z,69.80
2018-02-18T04:06:00.440Z,71.90
2018-02-18T04:07:00.416Z,69.50
2018-02-18T04:08:00.392Z,68.40
2018-02-18T04:09:00.368Z,65.00
2018-02-18T04:10:00.344Z,69.60
2018-02-18T04:11:00.322Z,65.90
2018-02-18T04:12:00.298Z,69.00
2018-02-18T04:13:00.270Z,72.40
2018-02-18T04:14:00.248Z,68.70
2018-02-18T04:15:00.222Z,71.20
2018-02-18T04:16:00.200Z,69.50
2018-02-18T04:17:00.180Z,73.10
2018-02-18T04:18:00.150Z,72.50
2018-02-18T04:19:00.133Z,74.80
2018-02-18T04:20:00.112Z,72.60
2018-02-18T04:21:00.078Z,69.10
2018-02-18T04:22:00.067Z,64.60
2018-02-18T04:23:00.031Z,71.80
2018-02-18T04:24:00.006Z,68.00
2018-02-18T04:24:59.984Z,71.50
2018-02-18T04:25:59.960Z,70.70
2018-02-18T04:26:59.934Z,68.60
2018-02-18T04:27:59.921Z,71.30
2018-02-18T04:28:59.883Z,71.10
2018-02-18T04:29:59.861Z,69.80
2018-02-18T04:30:59.842Z,65.50
2018-02-18T04:31:59.816Z,67.20
2018-02-18T04:32:59.789Z,68.40
2018-02-18T04:33:59.763Z,68.50
2018-02-18T04:34:59.735Z,68.90
2018-02-18T04:35:59.712Z,71.20
2018-02-18T04:36:59.691Z,67.00
2018-02-18T04:37:59.666Z,70.00
2018-02-18T04:38:59.638Z,71.90
2018-02-18T04:39:59.623Z,67.60
2018-02-18T04:40:59.591Z,69.80
2018-02-18T04:41:59.570Z,70.40
2018-02-18T04:42:59.542Z,67.40
2018-02-18T04:43:59.522Z,69.70
2018-02-18T04:44:59.501Z,66.10
2018-02-18T04:45:59.472Z,71.60
2018-02-18T04:46:59.452Z,67.10
2018-02-18T04:47:59.423Z,66.30
2018-02-18T04:48:59.398Z,70.30
2018-02-18T04:49:59.372Z,69.70
2018-02-18T04:50:59.352Z,71.60
2018-02-18T04:51:59.330Z,74.90
2018-02-18T04:52:59.309Z,69.60
2018-02-18T04:53:59.278Z,64.60
2018-02-18T04:54:59.248Z,67.60
2018-02-18T04:55:59.232Z,71.90
2018-02-18T04:56:59.201Z,69.30
2018-02-18T04:57:59.175Z,66.90
2018-02-18T04:58:59.150Z,68.80
2018-02-18T04:59:59.133Z,67.30
2018-02-18T05:00:59.100Z,67.20
2018-02-18T05:01:59.078Z,67.00
2018-02-18T05:02:59.052Z,71.50
2018-02-18T05:03:59.033Z,68.30
2018-02-18T05:04:59.010Z,72.30
2018-02-18T05:05:58.980Z,69.90
2018-02-18T05:06:58.956Z,67.30
2018-02-18T05:07:58.932Z,68.70
2018-02-18T05:08:58.912Z,63.50
2018-02-18T05:09:58.881Z,62.30
2018-02-18T05:10:58.866Z,64.60
2018-02-18T05:11:58.835Z,62.80
2018-02-18T05:12:58.810Z,63.50
2018-02-18T05:13:58.787Z,66.50
2018-02-18T05:14:58.760Z,64.40
2018-02-18T05:15:58.739Z,63.90
2018-02-18T05:16:58.712Z,65.90
2018-02-18T05:17:58.692Z,64.10
2018-02-18T05:18:58.661Z,66.70
2018-02-18T05:19:58.639Z,65.70
2018-02-18T05:20:58.614Z,63.60
2018-02-18T05:21:58.595Z,68.60
2018-02-18T05:22:58.567Z,62.20
2018-02-18T05:23:58.539Z,66.60
2018-02-18T05:24:58.530Z,64.40
2018-02-18T05:25:58.490Z,67.00
2018-02-18T05:26:58.466Z,65.80
2018-02-18T05:27:58.445Z,60.40
2018-02-18T05:28:58.424Z,69.10
2018-02-18T05:29:58.391Z,65.20
2018-02-18T05:30:58.366Z,67.90
2018-02-18T05:31:58.350Z,64.60
2018-02-18T05:32:58.323Z,69.60
2018-02-18T05:33:58.298Z,60.90
2018-02-18T05:34:58.270Z,62.80
2018-02-18T05:35:58.245Z,64.70
2018-02-18T05:36:58.221Z,64.70
2018-02-18T05:37:58.201Z,65.30
2018-02-18T05:38:58.215Z,66.10
2018-02-18T05:39:58.149Z,64.90
2018-02-18T05:40:58.123Z,66.00
2018-02-18T05:41:58.101Z,67.80
2018-02-18T05:42:58.075Z,63.80
2018-02-18T05:43:58.052Z,62.70
2018-02-18T05:44:58.031Z,65.10
2018-02-18T05:45:58.001Z,65.70
2018-02-18T05:46:57.991Z,69.90
2018-02-18T05:47:57.949Z,66.90
2018-02-18T05:48:57.925Z,68.20
2018-02-18T05:49:57.905Z,70.80
2018-02-18T05:50:57.877Z,68.20
2018-02-18T05:51:57.853Z,66.60
2018-02-18T05:52:57.835Z,69.40
2018-02-18T05:53:57.811Z,69.40
2018-02-18T05:54:57.780Z,69.40
2018-02-18T05:55:57.759Z,68.90
2018-02-18T05:56:57.731Z,69.40
2018-02-18T05:57:57.721Z,65.60
2018-02-18T05:58:57.681Z,69.00
2018-02-18T05:59:57.660Z,67.50
2018-02-18T06:00:57.641Z,68.50
2018-02-18T06:01:57.610Z,69.60
2018-02-18T06:02:57.589Z,68.10
2018-02-18T06:03:57.563Z,69.50
2018-02-18T06:04:57.538Z,66.40
2018-02-18T06:05:57.511Z,69.50
2018-02-18T06:06:57.489Z,70.30
2018-02-18T06:07:57.464Z,61.90
2018-02-18T06:08:57.441Z,69.00
2018-02-18T06:09:57.417Z,64.60
2018-02-18T06:10:57.391Z,62.30
2018-02-18T06:11:57.370Z,64.50
2018-02-18T06:12:57.339Z,66.50
2018-02-18T06:13:57.316Z,67.90
2018-02-18T06:14:57.288Z,62.20
2018-02-18T06:15:57.263Z,63.50
2018-02-18T06:16:57.238Z,64.70
2018-02-18T06:17:57.222Z,65.50
2018-02-18T06:18:57.189Z,61.70
2018-02-18T06:19:57.165Z,67.30
2018-02-18T06:20:57.145Z,65.40
2018-02-18T06:21:57.119Z,65.90
2018-02-18T06:22:57.096Z,69.40
2018-02-18T06:23:57.070Z,67.00
2018-02-18T06:24:57.044Z,70.50
2018-02-18T06:25:57.021Z,67.50
2018-02-18T06:26:57.001Z,69.80
2018-02-18T06:27:56.976Z,64.90
2018-02-18T06:28:56.947Z,69.30
2018-02-18T06:29:56.920Z,67.80
2018-02-18T06:30:56.900Z,61.10
2018-02-18T06:31:56.872Z,63.20
2018-02-18T06:32:56.849Z,65.90
2018-02-18T06:33:56.831Z,64.70
2018-02-18T06:34:56.800Z,64.80
2018-02-18T06:35:56.776Z,66.70
2018-02-18T06:36:56.746Z,68.70
2018-02-18T06:37:56.729Z,63.20
2018-02-18T06:38:56.699Z,63.90
2018-02-18T06:39:56.681Z,64.30
2018-02-18T06:40:56.648Z,65.60
2018-02-18T06:41:56.628Z,60.50
2018-02-18T06:42:56.602Z,69.20
2018-02-18T06:43:56.578Z,64.80
2018-02-18T06:44:56.550Z,63.10
2018-02-18T06:45:56.529Z,66.30
2018-02-18T06:46:56.505Z,69.50
2018-02-18T06:47:56.530Z,67.70
2018-02-18T06:48:56.460Z,71.60
2018-02-18T06:49:56.480Z,66.70
2018-02-18T06:50:56.412Z,64.00
2018-02-18T06:51:56.433Z,65.10
2018-02-18T06:52:56.354Z,65.00
2018-02-18T06:53:56.334Z,58.60
2018-02-18T06:54:56.306Z,65.80
2018-02-18T06:55:56.337Z,68.10
2018-02-18T06:56:56.261Z,68.10
2018-02-18T06:57:56.337Z,72.40
2018-02-18T06:58:56.209Z,61.00
2018-02-18T06:59:56.387Z,67.20
2018-02-18T07:00:56.171Z,65.30
2018-02-18T07:01:56.192Z,60.80
2018-02-18T07:02:56.110Z,66.40
2018-02-18T07:03:56.140Z,65.60
2018-02-18T07:04:56.065Z,68.50
2018-02-18T07:05:56.043Z,63.20
2018-02-18T07:06:56.015Z,68.70
2018-02-18T07:07:55.994Z,63.40
2018-02-18T07:08:55.967Z,61.40
2018-02-18T07:09:55.947Z,61.40
2018-02-18T07:10:55.928Z,59.20
2018-02-18T07:11:55.997Z,62.80
2018-02-18T07:12:55.877Z,54.50
2018-02-18T07:13:55.864Z,50.70
2018-02-18T07:14:55.833Z,49.90
2018-02-18T07:15:55.933Z,52.50
2018-02-18T07:16:55.800Z,52.70
2018-02-18T07:17:55.790Z,48.40
2018-02-18T07:18:55.747Z,49.50
2018-02-18T07:19:55.780Z,52.20
2018-02-18T07:20:55.730Z,53.00
2018-02-18T07:21:55.734Z,52.00
2018-02-18T07:22:55.735Z,51.30
2018-02-18T07:23:55.653Z,48.50
2018-02-18T07:24:55.630Z,50.80
2018-02-18T07:25:55.614Z,46.60
2018-02-18T07:26:55.601Z,47.80
2018-02-18T07:27:55.576Z,46.20
2018-02-18T07:28:55.562Z,46.40
2018-02-18T07:29:55.544Z,46.00
2018-02-18T07:30:55.529Z,44.50
2018-02-18T07:31:55.524Z,48.00
2018-02-18T07:32:55.498Z,45.10
2018-02-18T07:33:55.480Z,46.70
2018-02-18T07:34:55.479Z,42.20
2018-02-18T07:35:55.443Z,44.10
2018-02-18T07:36:55.432Z,45.80
2018-02-18T07:37:55.420Z,45.10
2018-02-18T07:38:55.399Z,44.50
2018-02-18T07:39:55.388Z,46.20
2018-02-18T07:40:55.371Z,42.20
2018-02-18T07:41:55.367Z,41.90
2018-02-18T07:42:55.353Z,43.90
2018-02-18T07:43:55.330Z,42.80
2018-02-18T07:44:55.317Z,45.30
2018-02-18T07:45:55.301Z,44.50
2018-02-18T07:46:55.288Z,43.70
2018-02-18T07:47:55.282Z,41.30
2018-02-18T07:48:55.262Z,41.10
2018-02-18T07:49:55.256Z,43.70
2018-02-18T07:50:55.245Z,45.00
2018-02-18T07:51:55.232Z,41.30
2018-02-18T07:52:55.218Z,40.90
2018-02-18T07:53:55.207Z,40.90
2018-02-18T07:54:55.193Z,46.10
2018-02-18T07:55:55.185Z,41.50
2018-02-18T07:56:55.172Z,40.80
2018-02-18T07:57:55.164Z,38.30
2018-02-18T07:58:55.154Z,42.00
2018-02-18T07:59:55.145Z,41.20
2018-02-18T08:00:55.133Z,39.60
2018-02-18T08:01:55.122Z,40.70
2018-02-18T08:02:55.111Z,41.10
2018-02-18T08:03:55.112Z,39.30
2018-02-18T08:04:55.092Z,39.60
2018-02-18T08:05:55.097Z,39.40
2018-02-18T08:06:55.070Z,38.30
2018-02-18T08:07:55.065Z,38.80
2018-02-18T08:08:55.064Z,39.40
2018-02-18T08:09:55.046Z,40.70
2018-02-18T08:10:55.039Z,37.90
2018-02-18T08:11:55.030Z,36.60
2018-02-18T08:12:55.020Z,38.50
2018-02-18T08:13:55.016Z,40.60
2018-02-18T08:14:55.003Z,36.00
2018-02-18T08:15:55.003Z,35.90
2018-02-18T08:16:54.985Z,35.90
2018-02-18T08:17:54.983Z,36.20
2018-02-18T08:18:54.980Z,36.30
2018-02-18T08:19:54.965Z,37.00
2018-02-18T08:20:54.970Z,36.40
2018-02-18T08:21:54.946Z,35.50
2018-02-18T08:22:54.940Z,35.90
2018-02-18T08:23:54.930Z,35.60
2018-02-18T08:24:54.927Z,34.90
2018-02-18T08:25:54.923Z,35.60
2018-02-18T08:26:54.910Z,35.30
2018-02-18T08:27:54.902Z,37.00
2018-02-18T08:28:54.900Z,34.60
2018-02-18T08:29:54.885Z,36.30
2018-02-18T08:30:54.877Z,35.80
2018-02-18T08:31:54.870Z,37.60
2018-02-18T08:32:54.913Z,35.00
2018-02-18T08:33:54.856Z,37.50
2018-02-18T08:34:54.850Z,34.90
2018-02-18T08:35:54.840Z,35.10
2018-02-18T08:36:54.948Z,35.30
2018-02-18T08:37:54.837Z,35.60
2018-02-18T08:38:54.843Z,35.50
2018-02-18T08:39:54.811Z,34.40
2018-02-18T08:40:54.863Z,35.00
2018-02-18T08:41:54.801Z,34.20
2018-02-18T08:42:54.903Z,36.80
2018-02-18T08:43:54.794Z,33.90
2018-02-18T08:44:54.781Z,33.30
2018-02-18T08:45:54.792Z,33.60
2018-02-18T08:46:54.770Z,34.40
2018-02-18T08:47:54.767Z,34.00
2018-02-18T08:48:54.757Z,32.90
2018-02-18T08:49:54.749Z,32.20
2018-02-18T08:50:54.750Z,33.70
2018-02-18T08:51:54.749Z,32.40
2018-02-18T08:52:54.736Z,33.00
2018-02-18T08:53:54.729Z,33.80
2018-02-18T08:54:54.728Z,34.70
2018-02-18T08:55:54.728Z,36.90
2018-02-18T08:56:54.712Z,32.40
2018-02-18T08:57:54.717Z,32.90
2018-02-18T08:58:54.701Z,32.70
2018-02-18T08:59:54.697Z,31.90
2018-02-18T09:00:54.691Z,32.30
2018-02-18T09:01:54.693Z,30.80
2018-02-18T09:02:54.682Z,31.80
2018-02-18T09:03:54.672Z,30.30
2018-02-18T09:04:54.668Z,30.70
2018-02-18T09:05:54.663Z,32.80
2018-02-18T09:06:54.659Z,30.30
2018-02-18T09:07:54.652Z,30.20
2018-02-18T09:08:54.642Z,30.60
2018-02-18T09:09:54.638Z,31.50
2018-02-18T09:10:54.632Z,30.10
2018-02-18T09:11:54.693Z,30.60
2018-02-18T09:12:54.622Z,29.30
2018-02-18T09:13:54.624Z,30.20
2018-02-18T09:14:54.609Z,29.70
2018-02-18T09:15:54.651Z,29.90
2018-02-18T09:16:54.602Z,28.60
2018-02-18T09:17:54.646Z,32.00
2018-02-18T09:18:54.591Z,27.40
2018-02-18T09:19:54.578Z,28.10
2018-02-18T09:20:54.581Z,28.30
2018-02-18T09:21:54.568Z,26.70
2018-02-18T09:22:54.563Z,28.10
2018-02-18T09:23:54.561Z,27.20
2018-02-18T09:24:54.549Z,28.00
2018-02-18T09:25:54.595Z,27.60
2018-02-18T09:26:54.545Z,28.00
2018-02-18T09:27:54.540Z,28.30
2018-02-18T09:28:54.530Z,28.00
2018-02-18T09:29:54.534Z,27.20
2018-02-18T09:30:54.530Z,26.90
2018-02-18T09:31:54.515Z,29.20
2018-02-18T09:32:54.509Z,30.00
2018-02-18T09:33:54.504Z,26.60
2018-02-18T09:34:54.513Z,28.50
2018-02-18T09:35:54.501Z,29.00
2018-02-18T09:36:54.492Z,28.40
2018-02-18T09:37:54.484Z,27.60
2018-02-18T09:38:54.479Z,28.40
2018-02-18T09:39:54.476Z,27.70
2018-02-18T09:40:54.466Z,28.30
2018-02-18T09:41:54.476Z,28.40
2018-02-18T09:42:54.548Z,27.70
2018-02-18T09:43:54.453Z,28.40
2018-02-18T09:44:54.450Z,28.00
2018-02-18T09:45:54.485Z,27.20
2018-02-18T09:46:54.504Z,26.90
2018-02-18T09:47:54.430Z,28.70
2018-02-18T09:48:54.479Z,28.20
2018-02-18T09:49:54.427Z,28.10
2018-02-18T09:50:54.421Z,27.60
2018-02-18T09:51:54.415Z,27.00
2018-02-18T09:52:54.406Z,26.80
2018-02-18T09:53:54.402Z,27.30
2018-02-18T09:54:54.390Z,27.50
2018-02-18T09:55:54.388Z,28.00
2018-02-18T09:56:54.380Z,28.00
2018-02-18T09:57:54.384Z,27.20
2018-02-18T09:58:54.370Z,27.00
2018-02-18T09:59:54.365Z,26.30
2018-02-18T10:00:54.356Z,29.20
2018-02-18T10:01:54.353Z,26.80
2018-02-18T10:02:54.340Z,26.90
2018-02-18T10:03:54.333Z,27.00
2018-02-18T10:04:54.332Z,26.90
2018-02-18T10:05:54.319Z,26.80
2018-02-18T10:06:54.316Z,26.70
2018-02-18T10:07:54.334Z,27.00
2018-02-18T10:08:54.309Z,27.80
2018-02-18T10:09:54.295Z,27.40
2018-02-18T10:10:54.292Z,26.10
2018-02-18T10:11:54.286Z,25.80
2018-02-18T10:12:54.287Z,26.70
2018-02-18T10:13:54.270Z,27.20
2018-02-18T10:14:54.267Z,26.50
2018-02-18T10:15:54.260Z,27.20
2018-02-18T10:16:54.246Z,27.20
2018-02-18T10:17:54.236Z,28.40
2018-02-18T10:18:54.230Z,28.80
2018-02-18T10:19:54.221Z,27.90
2018-02-18T10:20:54.221Z,27.30
2018-02-18T10:21:54.210Z,27.10
2018-02-18T10:22:54.200Z,28.10
2018-02-18T10:23:54.188Z,39.00
2018-02-18T10:24:54.181Z,30.60
2018-02-18T10:25:54.191Z,27.60
2018-02-18T10:26:54.174Z,24.50
2018-02-18T10:27:54.157Z,27.40
2018-02-18T10:28:54.152Z,26.00
2018-02-18T10:29:54.143Z,28.20
2018-02-18T10:30:54.134Z,28.40
2018-02-18T10:31:54.132Z,27.70
2018-02-18T10:32:54.112Z,28.60
2018-02-18T10:33:54.108Z,26.20
2018-02-18T10:34:54.108Z,27.70
2018-02-18T10:35:54.093Z,29.40
2018-02-18T10:36:54.073Z,29.10
2018-02-18T10:37:54.067Z,27.40
2018-02-18T10:38:54.063Z,26.60
2018-02-18T10:39:54.057Z,29.30
2018-02-18T10:40:54.041Z,27.20
2018-02-18T10:41:54.078Z,28.80
2018-02-18T10:42:54.025Z,28.20
2018-02-18T10:43:54.016Z,26.60
2018-02-18T10:44:54.010Z,26.50
2018-02-18T10:45:54.001Z,28.00
2018-02-18T10:46:53.994Z,26.50
2018-02-18T10:47:53.984Z,26.20
2018-02-18T10:48:53.967Z,29.00
2018-02-18T10:49:53.952Z,26.90
2018-02-18T10:50:53.952Z,28.10
2018-02-18T10:51:53.938Z,28.30
2018-02-18T10:52:53.925Z,27.10
2018-02-18T10:53:53.919Z,27.50
2018-02-18T10:54:53.913Z,27.10
2018-02-18T10:55:53.894Z,26.30
2018-02-18T10:56:53.881Z,27.10
2018-02-18T10:57:53.870Z,27.10
2018-02-18T10:58:53.871Z,27.20
2018-02-18T10:59:53.869Z,26.40
2018-02-18T11:00:53.849Z,26.00
2018-02-18T11:01:53.836Z,26.60
2018-02-18T11:02:53.824Z,27.90
2018-02-18T11:03:53.824Z,26.80
2018-02-18T11:04:53.804Z,28.20
2018-02-18T11:05:53.803Z,25.20
2018-02-18T11:06:53.780Z,27.50
2018-02-18T11:07:53.773Z,27.60
2018-02-18T11:08:53.763Z,28.70
2018-02-18T11:09:53.750Z,28.10
2018-02-18T11:10:53.801Z,29.50
2018-02-18T11:11:53.728Z,28.90
2018-02-18T11:12:53.813Z,28.20
2018-02-18T11:13:53.709Z,26.00
2018-02-18T11:14:53.728Z,27.00
2018-02-18T11:15:53.688Z,28.90
2018-02-18T11:16:53.683Z,30.10
2018-02-18T11:17:53.669Z,27.20
2018-02-18T11:18:53.658Z,27.60
2018-02-18T11:19:53.650Z,27.00
2018-02-18T11:20:53.641Z,26.40
2018-02-18T11:21:53.631Z,27.10
2018-02-18T11:22:53.716Z,27.80
2018-02-18T11:23:53.612Z,30.10
2018-02-18T11:24:53.647Z,25.80
2018-02-18T11:25:53.590Z,26.40
2018-02-18T11:26:53.672Z,26.00
2018-02-18T11:27:53.561Z,25.90
2018-02-18T11:28:53.566Z,26.30
2018-02-18T11:29:53.575Z,27.70
2018-02-18T11:30:53.580Z,26.10
2018-02-18T11:31:53.522Z,27.20
2018-02-18T11:32:53.608Z,26.00
2018-02-18T11:33:53.514Z,28.10
2018-02-18T11:34:53.511Z,27.60
2018-02-18T11:35:53.487Z,27.10
2018-02-18T11:36:53.464Z,27.30
2018-02-18T11:37:53.461Z,26.50
2018-02-18T11:38:53.450Z,27.20
2018-02-18T11:39:53.432Z,28.40
2018-02-18T11:40:53.435Z,25.50
2018-02-18T11:41:53.412Z,26.20
2018-02-18T11:42:53.395Z,26.60
2018-02-18T11:43:53.386Z,26.00
2018-02-18T11:44:53.382Z,27.60
2018-02-18T11:45:53.377Z,26.50
2018-02-18T11:46:53.352Z,26.90
2018-02-18T11:47:53.345Z,28.30
2018-02-18T11:48:53.331Z,27.90
2018-02-18T11:49:53.325Z,27.40
2018-02-18T11:50:53.322Z,27.70
2018-02-18T11:51:53.300Z,26.00
2018-02-18T11:52:53.282Z,26.80
2018-02-18T11:53:53.270Z,26.10
2018-02-18T11:54:53.259Z,27.80
2018-02-18T11:55:53.251Z,25.70
2018-02-18T11:56:53.242Z,28.10
2018-02-18T11:57:53.232Z,27.40
2018-02-18T11:58:53.220Z,26.80
2018-02-18T11:59:53.201Z,28.10
2018-02-18T12:00:53.192Z,28.60
2018-02-18T12:01:53.178Z,27.60
2018-02-18T12:02:53.174Z,27.00
2018-02-18T12:03:53.172Z,26.60
2018-02-18T12:04:53.141Z,27.10
2018-02-18T12:05:53.133Z,26.60
2018-02-18T12:06:53.121Z,27.60
2018-02-18T12:07:53.112Z,27.30
2018-02-18T12:08:53.102Z,28.80
2018-02-18T12:09:53.089Z,26.80
2018-02-18T12:10:53.081Z,26.30
2018-02-18T12:11:53.095Z,29.40
2018-02-18T12:12:53.053Z,28.10
2018-02-18T12:13:53.044Z,26.00
2018-02-18T12:14:53.036Z,26.40
2018-02-18T12:15:53.025Z,27.60
2018-02-18T12:16:53.005Z,26.80
2018-02-18T12:17:53.001Z,27.00
2018-02-18T12:18:52.984Z,28.20
2018-02-18T12:19:52.971Z,28.40
2018-02-18T12:20:52.960Z,27.60
2018-02-18T12:21:52.948Z,28.90
2018-02-18T12:22:52.939Z,29.30
2018-02-18T12:23:52.923Z,28.00
2018-02-18T12:24:52.913Z,25.50
2018-02-18T12:25:52.898Z,27.70
2018-02-18T12:26:52.899Z,25.90
2018-02-18T12:27:52.881Z,26.80
2018-02-18T12:28:52.869Z,25.90
2018-02-18T12:29:52.863Z,27.50
2018-02-18T12:30:52.843Z,26.00
2018-02-18T12:31:52.837Z,25.20
2018-02-18T12:32:52.818Z,25.70
2018-02-18T12:33:52.801Z,26.20
2018-02-18T12:34:52.795Z,28.20
2018-02-18T12:35:52.783Z,26.30
2018-02-18T12:36:52.767Z,26.80
2018-02-18T12:37:52.762Z,30.80
2018-02-18T12:38:52.741Z,29.40
2018-02-18T12:39:52.731Z,26.90
2018-02-18T12:40:52.725Z,28.10
2018-02-18T12:41:52.712Z,26.80
2018-02-18T12:42:52.705Z,29.40
2018-02-18T12:43:52.683Z,28.00
2018-02-18T12:44:52.675Z,25.20
2018-02-18T12:45:52.676Z,28.40
2018-02-18T12:46:52.646Z,25.90
2018-02-18T12:47:52.633Z,23.90
2018-02-18T12:48:52.631Z,24.00
2018-02-18T12:49:52.606Z,26.40
2018-02-18T12:50:52.593Z,26.60
2018-02-18T12:51:52.585Z,24.90