createdAt,value
2018-12-06T00:02:27.559Z,19.50
2018-12-06T00:04:55.088Z,22.67
2018-12-06T00:07:22.649Z,20.40
2018-12-06T00:09:50.289Z,21.83
2018-12-06T00:12:17.845Z,23.43
2018-12-06T00:14:45.413Z,26.20
2018-12-06T00:17:12.973Z,25.43
2018-12-06T00:19:40.559Z,26.10
2018-12-06T00:22:08.122Z,33.17
2018-12-06T00:24:35.713Z,34.97
2018-12-06T00:27:03.338Z,33.37
2018-12-06T00:29:30.906Z,32.40
2018-12-06T00:31:58.445Z,32.37
2018-12-06T00:34:26.010Z,34.00
2018-12-06T00:36:53.565Z,37.47
2018-12-06T00:39:21.131Z,39.57
2018-12-06T00:41:48.683Z,35.43
2018-12-06T00:44:16.320Z,36.57
2018-12-06T00:46:43.927Z,37.77
2018-12-06T00:49:11.485Z,41.17
2018-12-06T00:51:39.050Z,36.80
2018-12-06T00:54:06.605Z,37.73
2018-12-06T00:56:34.147Z,39.47
2018-12-06T00:59:01.695Z,39.93
2018-12-06T01:01:29.257Z,36.53
2018-12-06T01:03:56.808Z,39.80
2018-12-06T01:06:24.415Z,37.00
2018-12-06T01:08:51.966Z,37.30
2018-12-06T01:11:19.633Z,40.67
2018-12-06T01:13:47.240Z,39.33
2018-12-06T01:16:14.788Z,37.47
2018-12-06T01:18:42.341Z,37.67
2018-12-06T01:21:09.910Z,38.93
2018-12-06T01:23:37.461Z,38.37
2018-12-06T01:26:05.022Z,34.00
2018-12-06T01:28:32.581Z,33.63
2018-12-06T01:31:00.142Z,31.17
2018-12-06T01:33:27.726Z,31.57
2018-12-06T01:35:55.280Z,30.97
2018-12-06T01:38:22.876Z,29.70
2018-12-06T01:40:50.429Z,29.13
2018-12-06T01:43:17.995Z,28.17
2018-12-06T01:45:45.553Z,31.20
2018-12-06T01:48:13.398Z,31.17
2018-12-06T01:50:40.958Z,31.90
2018-12-06T01:53:08.498Z,35.07
2018-12-06T01:55:36.059Z,37.10
2018-12-06T01:58:03.611Z,35.93
2018-12-06T02:00:31.341Z,37.77
2018-12-06T02:02:58.983Z,32.63
2018-12-06T02:05:26.567Z,36.83
2018-12-06T02:07:54.118Z,36.67
2018-12-06T02:10:21.708Z,36.00
2018-12-06T02:12:49.373Z,44.07
2018-12-06T02:15:16.955Z,35.30
2018-12-06T02:17:44.513Z,35.13
2018-12-06T02:20:12.092Z,39.50
2018-12-06T02:22:39.678Z,37.20
2018-12-06T02:25:07.265Z,46.37
2018-12-06T02:27:34.825Z,40.97
2018-12-06T02:30:02.459Z,37.43
2018-12-06T02:32:30.019Z,39.13
2018-12-06T02:34:57.631Z,37.13
2018-12-06T02:37:25.219Z,37.70
2018-12-06T02:39:52.782Z,36.47
2018-12-06T02:42:20.342Z,40.80
2018-12-06T02:44:47.890Z,39.93
2018-12-06T02:47:15.534Z,43.57
2018-12-06T02:49:43.074Z,40.17
2018-12-06T02:52:10.639Z,41.80
2018-12-06T02:54:38.198Z,42.97
2018-12-06T02:57:05.841Z,45.47
2018-12-06T02:59:33.374Z,49.17
2018-12-06T03:02:00.937Z,41.00
2018-12-06T03:04:28.490Z,42.30
2018-12-06T03:06:56.053Z,44.13
2018-12-06T03:09:23.644Z,43.50
2018-12-06T03:11:51.200Z,43.97
2018-12-06T03:14:18.735Z,44.20
2018-12-06T03:16:46.315Z,43.87
2018-12-06T03:19:13.895Z,42.17
2018-12-06T03:21:41.436Z,48.63
2018-12-06T03:24:08.984Z,45.83
2018-12-06T03:26:36.555Z,48.03
2018-12-06T03:29:04.087Z,44.13
2018-12-06T03:31:31.650Z,46.20
2018-12-06T03:33:59.209Z,41.67
2018-12-06T03:36:26.830Z,44.37
2018-12-06T03:38:54.452Z,45.97
2018-12-06T03:41:22.006Z,50.63
2018-12-06T03:43:49.546Z,46.67
2018-12-06T03:46:17.114Z,48.97
2018-12-06T03:48:44.660Z,44.70
2018-12-06T03:51:12.223Z,47.07
2018-12-06T03:53:39.764Z,44.17
2018-12-06T03:56:07.333Z,47.53
2018-12-06T03:58:34.878Z,48.80
2018-12-06T04:01:02.439Z,50.60
2018-12-06T04:03:30.080Z,46.13
2018-12-06T04:05:57.615Z,48.23
2018-12-06T04:08:25.184Z,50.93
2018-12-06T04:10:52.726Z,49.70
2018-12-06T04:13:20.286Z,49.80
2018-12-06T04:15:47.934Z,49.57
2018-12-06T04:18:15.494Z,48.53
2018-12-06T04:20:43.053Z,56.77
2018-12-06T04:23:10.591Z,50.47
2018-12-06T04:25:38.143Z,50.87
2018-12-06T04:28:05.698Z,46.67
2018-12-06T04:30:33.441Z,52.97
2018-12-06T04:33:01.003Z,45.10
2018-12-06T04:35:28.539Z,47.57
2018-12-06T04:37:56.131Z,46.90
2018-12-06T04:40:23.679Z,52.23
2018-12-06T04:42:51.250Z,50.63
2018-12-06T04:45:18.821Z,47.97
2018-12-06T04:47:46.413Z,53.80
2018-12-06T04:50:13.962Z,51.67
2018-12-06T04:52:41.533Z,44.90
2018-12-06T04:55:09.088Z,59.90
2018-12-06T04:57:36.613Z,50.13
2018-12-06T05:00:05.086Z,43.37
2018-12-06T05:02:32.654Z,47.13
2018-12-06T05:05:00.204Z,54.30
2018-12-06T05:07:27.754Z,45.83
2018-12-06T05:09:55.298Z,49.40
2018-12-06T05:12:22.826Z,45.20
2018-12-06T05:14:50.379Z,45.70
2018-12-06T05:17:17.957Z,45.40
2018-12-06T05:19:45.533Z,42.97
2018-12-06T05:22:13.139Z,45.23
2018-12-06T05:24:42.661Z,43.30
2018-12-06T05:27:10.219Z,40.77
2018-12-06T05:29:37.771Z,45.27
2018-12-06T05:32:05.337Z,53.90
2018-12-06T05:34:32.879Z,46.47
2018-12-06T05:37:00.439Z,44.47
2018-12-06T05:39:28.005Z,40.17
2018-12-06T05:41:55.568Z,35.23
2018-12-06T05:44:23.149Z,34.43
2018-12-06T05:46:50.691Z,37.87
2018-12-06T05:49:18.301Z,39.90
2018-12-06T05:51:45.861Z,41.90
2018-12-06T05:54:13.491Z,31.00
2018-12-06T05:56:41.046Z,31.10
2018-12-06T05:59:08.570Z,34.33
2018-12-06T06:01:36.122Z,33.43
2018-12-06T06:04:03.685Z,27.80
2018-12-06T06:06:31.268Z,30.70
2018-12-06T06:08:58.798Z,29.70
2018-12-06T06:11:26.384Z,30.53
2018-12-06T06:13:53.950Z,26.50
2018-12-06T06:16:21.549Z,33.43
2018-12-06T06:18:49.106Z,34.30
2018-12-06T06:21:16.681Z,32.73
2018-12-06T06:23:44.288Z,28.20
2018-12-06T06:26:11.843Z,25.70
2018-12-06T06:28:39.425Z,33.80
2018-12-06T06:31:06.982Z,34.07
2018-12-06T06:33:34.575Z,30.77
2018-12-06T06:36:02.139Z,28.30
2018-12-06T06:38:29.710Z,25.40
2018-12-06T06:40:57.293Z,26.20
2018-12-06T06:43:24.857Z,28.27
2018-12-06T06:45:52.438Z,28.57
2018-12-06T06:48:20.025Z,29.13
2018-12-06T06:50:47.609Z,28.23
2018-12-06T06:53:15.163Z,24.80
2018-12-06T06:55:42.731Z,25.87
2018-12-06T06:58:10.298Z,27.23
2018-12-06T07:00:37.870Z,21.20
2018-12-06T07:03:05.422Z,15.93
2018-12-06T07:05:33.011Z,18.40
2018-12-06T07:08:00.577Z,16.03
2018-12-06T07:10:28.184Z,18.27
2018-12-06T07:12:55.757Z,14.37
2018-12-06T07:15:23.357Z,14.00
2018-12-06T07:17:50.974Z,13.57
2018-12-06T07:20:18.509Z,14.60
2018-12-06T07:22:46.272Z,13.73
2018-12-06T07:25:13.889Z,10.93
2018-12-06T07:27:41.437Z,11.17
2018-12-06T07:30:12.198Z,10.07
2018-12-06T07:32:38.606Z,8.90
2018-12-06T07:35:06.160Z,8.87
2018-12-06T07:37:33.706Z,8.37
2018-12-06T07:40:01.291Z,7.73
2018-12-06T07:42:28.854Z,7.10
2018-12-06T07:44:56.417Z,11.73
2018-12-06T07:47:23.958Z,7.70
2018-12-06T07:49:51.514Z,8.87
2018-12-06T07:52:19.078Z,15.03
2018-12-06T07:54:46.626Z,10.17
2018-12-06T07:57:14.220Z,15.43
2018-12-06T07:59:41.768Z,12.27
2018-12-06T08:02:09.311Z,9.40
2018-12-06T08:04:36.876Z,12.57
2018-12-06T08:07:04.465Z,10.40
2018-12-06T08:09:32.061Z,13.73
2018-12-06T08:11:59.619Z,9.53
2018-12-06T08:14:27.178Z,11.33
2018-12-06T08:16:54.833Z,13.63
2018-12-06T08:19:22.420Z,13.67
2018-12-06T08:21:49.970Z,13.63
2018-12-06T08:24:17.592Z,16.97
2018-12-06T08:26:45.129Z,12.97
2018-12-06T08:29:12.698Z,11.77
2018-12-06T08:31:40.229Z,11.13
2018-12-06T08:34:07.841Z,14.67
2018-12-06T08:36:35.376Z,14.30
2018-12-06T08:39:03.393Z,12.90
2018-12-06T08:41:30.953Z,12.63
2018-12-06T08:43:58.484Z,10.43
2018-12-06T08:46:26.062Z,16.13
2018-12-06T08:48:53.676Z,15.50
2018-12-06T08:51:21.250Z,15.73
2018-12-06T08:53:48.797Z,15.20
2018-12-06T08:56:16.401Z,12.30
2018-12-06T08:58:43.963Z,12.60
2018-12-06T09:01:11.503Z,9.23
2018-12-06T09:03:39.086Z,15.27
2018-12-06T09:06:06.660Z,12.80
2018-12-06T09:08:34.362Z,13.67
2018-12-06T09:11:02.637Z,15.33
2018-12-06T09:13:30.195Z,14.93
2018-12-06T09:15:57.788Z,15.50
2018-12-06T09:18:27.408Z,16.13
2018-12-06T09:20:54.973Z,18.70
2018-12-06T09:23:22.506Z,14.70
2018-12-06T09:25:50.090Z,18.60
2018-12-06T09:28:17.629Z,16.30
2018-12-06T09:30:45.256Z,17.70
2018-12-06T09:33:12.827Z,18.33
2018-12-06T09:35:40.717Z,18.57
2018-12-06T09:38:08.497Z,19.90
2018-12-06T09:40:36.054Z,18.10
2018-12-06T09:43:03.613Z,16.93
2018-12-06T09:45:31.152Z,14.20
2018-12-06T09:47:58.703Z,20.87
2018-12-06T09:50:26.264Z,23.00
2018-12-06T09:52:53.817Z,12.87
2018-12-06T09:55:21.398Z,21.90
2018-12-06T09:57:48.967Z,21.47
2018-12-06T10:00:16.539Z,17.37
2018-12-06T10:02:44.089Z,25.57
2018-12-06T10:05:11.622Z,16.67
2018-12-06T10:07:39.176Z,15.70
2018-12-06T10:10:06.756Z,25.47
2018-12-06T10:12:34.315Z,14.13
2018-12-06T10:15:01.875Z,19.17
2018-12-06T10:17:29.410Z,16.60
2018-12-06T10:19:56.986Z,14.00
2018-12-06T10:22:25.358Z,19.23
2018-12-06T10:24:52.902Z,15.67
2018-12-06T10:27:20.495Z,16.93
2018-12-06T10:29:48.054Z,14.93
2018-12-06T10:32:15.609Z,24.03
2018-12-06T10:34:43.281Z,22.80
2018-12-06T10:37:10.839Z,14.50
2018-12-06T10:39:38.371Z,22.63
2018-12-06T10:42:05.932Z,16.70
2018-12-06T10:44:33.528Z,17.30
2018-12-06T10:47:01.077Z,18.03
2018-12-06T10:49:28.623Z,19.17
2018-12-06T10:51:56.225Z,21.20
2018-12-06T10:54:23.847Z,23.47
2018-12-06T10:56:51.409Z,19.70
2018-12-06T10:59:18.959Z,17.47
2018-12-06T11:01:46.839Z,19.17
2018-12-06T11:04:14.517Z,23.60
2018-12-06T11:06:42.113Z,18.00
2018-12-06T11:09:09.707Z,18.83
2018-12-06T11:11:37.301Z,19.43
2018-12-06T11:14:04.963Z,20.53
2018-12-06T11:16:32.588Z,18.00
2018-12-06T11:19:00.185Z,16.17
2018-12-06T11:21:27.709Z,15.63
2018-12-06T11:23:55.270Z,24.20
2018-12-06T11:26:22.862Z,19.40
2018-12-06T11:28:50.423Z,15.37
2018-12-06T11:31:18.007Z,19.00
2018-12-06T11:33:45.591Z,23.63
2018-12-06T11:36:13.151Z,13.50
2018-12-06T11:38:40.700Z,21.23
2018-12-06T11:41:08.270Z,17.20
2018-12-06T11:43:35.810Z,17.33
2018-12-06T11:46:03.386Z,18.43
2018-12-06T11:48:30.950Z,17.10
2018-12-06T11:50:58.480Z,14.20
2018-12-06T11:53:26.044Z,15.53
2018-12-06T11:55:53.769Z,21.13
2018-12-06T11:58:21.310Z,15.40
2018-12-06T12:00:48.894Z,18.63
2018-12-06T12:03:16.471Z,16.70
2018-12-06T12:05:44.018Z,16.60
2018-12-06T12:08:11.589Z,17.17
2018-12-06T12:10:39.155Z,16.03
2018-12-06T12:13:06.719Z,21.47
2018-12-06T12:15:34.287Z,14.63
2018-12-06T12:18:01.814Z,20.13
2018-12-06T12:20:29.610Z,19.87
2018-12-06T12:22:57.139Z,18.33
2018-12-06T12:25:24.685Z,17.87
2018-12-06T12:27:52.243Z,17.30
2018-12-06T12:30:19.801Z,17.30
2018-12-06T12:32:47.347Z,18.03
2018-12-06T12:35:14.938Z,14.47
2018-12-06T12:37:42.516Z,20.77
2018-12-06T12:40:10.207Z,15.20
2018-12-06T12:42:37.843Z,18.23
2018-12-06T12:45:06.283Z,12.73
2018-12-06T12:47:33.869Z,12.30
2018-12-06T12:50:01.427Z,11.30
2018-12-06T12:52:28.984Z,15.73
2018-12-06T12:54:56.810Z,13.67
2018-12-06T12:57:24.388Z,14.73
2018-12-06T12:59:51.997Z,16.07
2018-12-06T13:02:19.598Z,26.00
2018-12-06T13:04:47.198Z,26.53
2018-12-06T13:07:14.746Z,19.60
2018-12-06T13:09:42.385Z,13.50
2018-12-06T13:12:10.030Z,19.63
2018-12-06T13:14:38.890Z,19.03
2018-12-06T13:17:07.577Z,20.80
2018-12-06T13:19:35.638Z,22.17
2018-12-06T13:22:04.182Z,18.93
2018-12-06T13:24:31.898Z,18.47
2018-12-06T13:26:59.482Z,25.93
2018-12-06T13:29:27.094Z,22.90
2018-12-06T13:31:54.794Z,22.67
2018-12-06T13:34:23.179Z,23.37
2018-12-06T13:36:50.837Z,19.10
2018-12-06T13:39:18.482Z,23.37
2018-12-06T13:41:46.139Z,18.60
2018-12-06T13:44:14.634Z,20.37
2018-12-06T13:46:42.468Z,21.13
2018-12-06T13:49:10.084Z,26.90
2018-12-06T13:51:37.711Z,20.73
2018-12-06T13:54:05.247Z,22.27
2018-12-06T13:56:32.810Z,19.90
2018-12-06T13:59:00.374Z,23.97
2018-12-06T14:01:27.987Z,17.63
2018-12-06T14:03:55.710Z,20.93
2018-12-06T14:06:23.309Z,23.57
2018-12-06T14:08:50.896Z,15.97
2018-12-06T14:11:18.491Z,14.93
2018-12-06T14:13:46.087Z,13.50
2018-12-06T14:16:13.687Z,16.83
2018-12-06T14:18:41.245Z,11.30
2018-12-06T14:21:08.814Z,12.40
2018-12-06T14:23:37.011Z,6.67
2018-12-06T14:26:04.796Z,9.60
2018-12-06T14:28:32.519Z,8.37
2018-12-06T14:31:00.106Z,9.53
2018-12-06T14:33:27.777Z,11.10
2018-12-06T14:35:55.366Z,8.20
2018-12-06T14:38:22.896Z,7.67
2018-12-06T14:40:50.464Z,9.43
2018-12-06T14:43:18.345Z,8.00
2018-12-06T14:45:46.010Z,12.67
2018-12-06T14:48:13.901Z,7.47
2018-12-06T14:50:41.639Z,4.60
2018-12-06T14:53:09.185Z,7.23
2018-12-06T14:55:37.801Z,7.30
2018-12-06T14:58:05.340Z,9.17
2018-12-06T15:00:32.927Z,9.47
2018-12-06T15:03:00.564Z,7.83
2018-12-06T15:05:28.195Z,11.27
2018-12-06T15:07:55.759Z,10.27
2018-12-06T15:10:23.330Z,9.50
2018-12-06T15:12:50.929Z,7.40
2018-12-06T15:15:18.484Z,4.17
2018-12-06T15:17:46.114Z,9.37
2018-12-06T15:20:13.673Z,6.60
2018-12-06T15:22:41.323Z,6.03
2018-12-06T15:25:08.965Z,7.63
2018-12-06T15:27:37.923Z,5.27
2018-12-06T15:30:06.571Z,5.53
2018-12-06T15:32:34.209Z,4.30
2018-12-06T15:35:01.792Z,6.90
2018-12-06T15:37:29.452Z,6.97
2018-12-06T15:39:57.038Z,6.80
2018-12-06T15:42:24.662Z,7.57
2018-12-06T15:44:52.417Z,3.83
2018-12-06T15:47:20.006Z,7.50
2018-12-06T15:49:47.592Z,5.43
2018-12-06T15:52:15.131Z,5.47
2018-12-06T15:54:42.669Z,7.30
2018-12-06T15:57:10.258Z,8.87
2018-12-06T15:59:37.812Z,5.43
2018-12-06T16:02:05.373Z,7.20
2018-12-06T16:04:33.007Z,6.83
2018-12-06T16:07:00.671Z,7.87
2018-12-06T16:09:28.288Z,8.00
2018-12-06T16:11:56.714Z,10.73
2018-12-06T16:14:24.278Z,10.13
2018-12-06T16:16:51.830Z,8.03
2018-12-06T16:19:19.391Z,11.23
2018-12-06T16:21:46.984Z,12.30
2018-12-06T16:24:14.709Z,15.57
2018-12-06T16:26:42.263Z,10.60
2018-12-06T16:29:09.801Z,14.70
2018-12-06T16:31:37.386Z,11.33
2018-12-06T16:34:04.943Z,12.73
2018-12-06T16:36:32.576Z,16.50
2018-12-06T16:39:00.176Z,15.77
2018-12-06T16:41:32.092Z,7.87
2018-12-06T16:43:59.975Z,10.67
2018-12-06T16:46:27.649Z,12.20
2018-12-06T16:48:55.239Z,17.67
2018-12-06T16:51:22.842Z,12.30
2018-12-06T16:53:50.561Z,16.27
2018-12-06T16:56:18.272Z,9.27
2018-12-06T16:58:45.895Z,21.67
2018-12-06T17:01:13.489Z,15.87
2018-12-06T17:03:41.033Z,16.73
2018-12-06T17:06:08.602Z,12.97
2018-12-06T17:08:36.209Z,11.70
2018-12-06T17:11:04.509Z,11.93
2018-12-06T17:13:32.203Z,14.27
2018-12-06T17:15:59.878Z,15.50
2018-12-06T17:18:27.474Z,13.73
2018-12-06T17:20:55.110Z,12.47
2018-12-06T17:23:22.724Z,14.23
2018-12-06T17:25:50.342Z,14.63
2018-12-06T17:28:17.954Z,15.63
2018-12-06T17:30:45.556Z,14.50
2018-12-06T17:33:13.147Z,16.13
2018-12-06T17:35:40.705Z,10.50
2018-12-06T17:38:08.367Z,16.53
2018-12-06T17:40:35.978Z,15.27
2018-12-06T17:43:03.589Z,11.30
2018-12-06T17:45:31.254Z,14.33
2018-12-06T17:47:58.864Z,14.53
2018-12-06T17:50:26.471Z,12.17
2018-12-06T17:52:54.031Z,10.80
2018-12-06T17:55:21.589Z,12.90
2018-12-06T17:57:49.201Z,15.37
2018-12-06T18:00:16.779Z,16.23
2018-12-06T18:02:44.346Z,15.47
2018-12-06T18:05:11.980Z,11.37
2018-12-06T18:07:39.574Z,13.13
2018-12-06T18:10:07.131Z,10.20
2018-12-06T18:12:34.684Z,14.43
2018-12-06T18:15:02.214Z,13.40
2018-12-06T18:17:29.787Z,10.90
2018-12-06T18:19:57.326Z,14.07
2018-12-06T18:22:24.900Z,9.77
2018-12-06T18:24:52.474Z,13.77
2018-12-06T18:27:20.070Z,10.40
2018-12-06T18:29:47.628Z,9.47
2018-12-06T18:32:15.210Z,11.47
2018-12-06T18:34:42.766Z,10.97
2018-12-06T18:37:10.358Z,10.20
2018-12-06T18:39:37.915Z,8.43
2018-12-06T18:42:05.583Z,9.90
2018-12-06T18:44:33.282Z,7.30
2018-12-06T18:47:00.936Z,10.87
2018-12-06T18:49:28.483Z,8.57
2018-12-06T18:51:56.054Z,8.10
2018-12-06T18:54:23.598Z,9.53
2018-12-06T18:56:51.165Z,9.63
2018-12-06T18:59:18.780Z,13.70
2018-12-06T19:01:46.420Z,10.53
2018-12-06T19:04:14.198Z,11.90
2018-12-06T19:06:41.770Z,18.57
2018-12-06T19:09:09.347Z,12.77
2018-12-06T19:11:36.879Z,15.47
2018-12-06T19:14:05.031Z,18.27
2018-12-06T19:16:32.644Z,23.30
2018-12-06T19:19:00.207Z,21.47
2018-12-06T19:21:28.394Z,22.10
2018-12-06T19:23:55.973Z,22.37
2018-12-06T19:26:23.550Z,19.87
2018-12-06T19:28:51.142Z,25.47
2018-12-06T19:31:18.718Z,31.13
2018-12-06T19:33:46.305Z,29.10
2018-12-06T19:36:13.890Z,25.13
2018-12-06T19:38:41.464Z,27.73
2018-12-06T19:41:10.237Z,31.53
2018-12-06T19:43:37.822Z,37.93
2018-12-06T19:46:05.846Z,27.63
2018-12-06T19:48:33.422Z,29.97
2018-12-06T19:51:00.969Z,38.10
2018-12-06T19:53:28.504Z,45.83
2018-12-06T19:55:57.201Z,34.90
2018-12-06T19:58:24.782Z,33.13
2018-12-06T20:00:52.357Z,36.40
2018-12-06T20:03:19.927Z,36.23
2018-12-06T20:05:47.524Z,40.63
2018-12-06T20:08:15.093Z,35.07
2018-12-06T20:10:42.638Z,37.70
2018-12-06T20:13:10.239Z,34.07
2018-12-06T20:15:37.825Z,36.53
2018-12-06T20:18:05.475Z,38.97
2018-12-06T20:20:33.172Z,37.90
2018-12-06T20:23:00.774Z,41.70
2018-12-06T20:25:28.890Z,43.53
2018-12-06T20:27:56.449Z,47.77
2018-12-06T20:30:24.062Z,52.07
2018-12-06T20:32:51.603Z,42.30
2018-12-06T20:35:19.162Z,49.63
2018-12-06T20:37:47.143Z,33.83
2018-12-06T20:40:14.713Z,39.30
2018-12-06T20:42:42.285Z,42.77
2018-12-06T20:45:09.859Z,40.20
2018-12-06T20:47:37.405Z,38.03
2018-12-06T20:50:05.370Z,50.77
2018-12-06T20:52:33.201Z,47.00
2018-12-06T20:55:00.758Z,50.17
2018-12-06T20:57:28.315Z,45.97
2018-12-06T20:59:55.876Z,49.70
2018-12-06T21:02:23.439Z,45.43
2018-12-06T21:04:51.022Z,50.20
2018-12-06T21:07:18.581Z,49.73
2018-12-06T21:09:46.143Z,55.80
2018-12-06T21:12:13.784Z,61.93
2018-12-06T21:14:41.360Z,52.13
2018-12-06T21:17:08.923Z,50.10
2018-12-06T21:19:36.511Z,54.70
2018-12-06T21:22:04.214Z,45.53
2018-12-06T21:24:31.800Z,55.07
2018-12-06T21:26:59.361Z,38.03
2018-12-06T21:29:26.921Z,41.17
2018-12-06T21:31:54.629Z,44.87
2018-12-06T21:34:23.167Z,39.87
2018-12-06T21:36:50.720Z,38.43
2018-12-06T21:39:19.098Z,38.47
2018-12-06T21:41:46.658Z,33.20
2018-12-06T21:44:14.231Z,32.50
2018-12-06T21:46:41.851Z,24.77
2018-12-06T21:49:09.463Z,23.77
2018-12-06T21:51:37.060Z,20.70
2018-12-06T21:54:04.614Z,27.57
2018-12-06T21:56:32.162Z,21.27
2018-12-06T21:58:59.733Z,16.60
2018-12-06T22:01:27.284Z,16.73
2018-12-06T22:03:54.859Z,14.37
2018-12-06T22:06:22.429Z,20.57
2018-12-06T22:08:49.972Z,17.10
2018-12-06T22:11:17.524Z,19.60
2018-12-06T22:13:45.089Z,24.67
2018-12-06T22:16:12.657Z,21.10
2018-12-06T22:18:40.264Z,15.93
2018-12-06T22:21:07.957Z,16.87
2018-12-06T22:23:35.546Z,21.10
2018-12-06T22:26:03.085Z,15.60
2018-12-06T22:28:34.023Z,13.37
2018-12-06T22:31:00.291Z,19.67
2018-12-06T22:33:28.819Z,14.33
2018-12-06T22:35:56.430Z,15.13
2018-12-06T22:38:23.963Z,12.30
2018-12-06T22:40:51.530Z,19.87
2018-12-06T22:43:19.097Z,11.13
2018-12-06T22:45:53.318Z,10.37
2018-12-06T22:48:20.919Z,10.00
2018-12-06T22:50:48.450Z,11.73
2018-12-06T22:53:16.011Z,12.63
2018-12-06T22:55:43.672Z,8.83
2018-12-06T22:58:11.325Z,9.63
2018-12-06T23:00:40.319Z,9.73
2018-12-06T23:03:08.853Z,12.70
2018-12-06T23:05:36.390Z,6.83
2018-12-06T23:08:03.948Z,10.50
2018-12-06T23:10:31.475Z,8.90
2018-12-06T23:12:59.854Z,9.50
2018-12-06T23:15:27.593Z,12.40
2018-12-06T23:17:55.144Z,8.53
2018-12-06T23:20:22.761Z,11.03
2018-12-06T23:22:50.331Z,11.43
2018-12-06T23:25:18.815Z,7.93
2018-12-06T23:27:46.406Z,8.27
2018-12-06T23:30:14.648Z,10.83
2018-12-06T23:32:43.109Z,8.47
2018-12-06T23:35:10.683Z,7.00
2018-12-06T23:37:38.235Z,12.77
2018-12-06T23:40:06.225Z,12.83
2018-12-06T23:42:33.857Z,9.80
2018-12-06T23:45:01.450Z,12.27
2018-12-06T23:47:29.583Z,10.87
2018-12-06T23:49:57.823Z,10.20
2018-12-06T23:52:25.425Z,7.47
2018-12-06T23:54:52.965Z,11.00
2018-12-06T23:57:20.543Z,10.70
2018-12-06T23:59:48.070Z,15.33
