createdAt,value
2023-04-20T00:00:30.004Z,1.50
2023-04-20T00:01:29.995Z,1.50
2023-04-20T00:02:30.251Z,1.50
2023-04-20T00:03:30.175Z,1.50
2023-04-20T00:04:30.105Z,1.46
2023-04-20T00:05:30.223Z,1.47
2023-04-20T00:06:30.172Z,1.50
2023-04-20T00:07:30.229Z,1.48
2023-04-20T00:08:30.256Z,1.47
2023-04-20T00:09:30.283Z,1.46
2023-04-20T00:10:30.320Z,1.47
2023-04-20T00:11:30.380Z,1.46
2023-04-20T00:12:30.386Z,1.47
2023-04-20T00:13:30.467Z,1.45
2023-04-20T00:14:30.464Z,1.44
2023-04-20T00:15:30.513Z,1.43
2023-04-20T00:16:30.585Z,1.44
2023-04-20T00:17:30.603Z,1.43
2023-04-20T00:18:30.615Z,1.40
2023-04-20T00:19:30.761Z,1.42
2023-04-20T00:20:30.708Z,1.43
2023-04-20T00:21:30.734Z,1.40
2023-04-20T00:22:30.809Z,1.40
2023-04-20T00:23:30.818Z,1.40
2023-04-20T00:24:30.866Z,1.41
2023-04-20T00:25:30.904Z,1.41
2023-04-20T00:26:30.944Z,1.38
2023-04-20T00:27:30.977Z,1.39
2023-04-20T00:28:31.019Z,1.38
2023-04-20T00:29:31.054Z,1.39
2023-04-20T00:30:31.109Z,1.38
2023-04-20T00:31:31.170Z,1.39
2023-04-20T00:32:31.187Z,1.37
2023-04-20T00:33:31.230Z,1.38
2023-04-20T00:34:31.261Z,1.38
2023-04-20T00:35:31.308Z,1.37
2023-04-20T00:36:31.339Z,1.36
2023-04-20T00:37:31.384Z,1.38
2023-04-20T00:38:31.420Z,1.35
2023-04-20T00:39:31.461Z,1.36
2023-04-20T00:40:31.500Z,1.40
2023-04-20T00:41:31.551Z,1.35
2023-04-20T00:42:31.567Z,1.36
2023-04-20T00:43:31.632Z,1.33
2023-04-20T00:44:31.638Z,1.33
2023-04-20T00:45:31.678Z,1.33
2023-04-20T00:46:31.774Z,1.30
2023-04-20T00:47:31.840Z,1.31
2023-04-20T00:48:31.811Z,1.30
2023-04-20T00:49:31.864Z,1.29
2023-04-20T00:50:31.848Z,1.31
2023-04-20T00:51:31.879Z,1.29
2023-04-20T00:52:31.931Z,1.30
2023-04-20T00:53:31.971Z,1.28
2023-04-20T00:54:32.014Z,1.30
2023-04-20T00:55:32.043Z,1.29
2023-04-20T00:56:32.079Z,1.27
2023-04-20T00:57:32.126Z,1.29
2023-04-20T00:58:32.163Z,1.26
2023-04-20T00:59:32.182Z,1.25
2023-04-20T01:00:32.225Z,1.26
2023-04-20T01:01:32.314Z,1.29
2023-04-20T01:02:32.420Z,1.24
2023-04-20T01:03:32.587Z,1.24
2023-04-20T01:04:32.477Z,1.22
2023-04-20T01:05:32.395Z,1.25
2023-04-20T01:06:32.434Z,1.23
2023-04-20T01:07:32.459Z,1.23
2023-04-20T01:08:32.519Z,1.21
2023-04-20T01:09:32.533Z,1.23
2023-04-20T01:10:32.582Z,1.20
2023-04-20T01:11:32.603Z,1.21
2023-04-20T01:12:32.603Z,1.19
2023-04-20T01:13:32.655Z,1.19
2023-04-20T01:14:32.665Z,1.20
2023-04-20T01:15:32.700Z,1.18
2023-04-20T01:16:32.813Z,1.19
2023-04-20T01:17:32.776Z,1.18
2023-04-20T01:18:32.812Z,1.19
2023-04-20T01:19:32.839Z,1.19
2023-04-20T01:20:32.864Z,1.19
2023-04-20T01:21:32.905Z,1.13
2023-04-20T01:22:32.943Z,1.16
2023-04-20T01:23:32.980Z,1.15
2023-04-20T01:24:33.005Z,1.16
2023-04-20T01:25:33.050Z,1.16
2023-04-20T01:26:33.070Z,1.13
2023-04-20T01:27:33.119Z,1.13
2023-04-20T01:28:33.153Z,1.13
2023-04-20T01:29:33.170Z,1.13
2023-04-20T01:30:33.222Z,1.10
2023-04-20T01:31:33.285Z,1.10
2023-04-20T01:32:33.354Z,1.13
2023-04-20T01:33:33.310Z,1.11
2023-04-20T01:34:33.347Z,1.10
2023-04-20T01:35:33.384Z,1.10
2023-04-20T01:36:33.419Z,1.12
2023-04-20T01:37:33.445Z,1.11
2023-04-20T01:38:33.502Z,1.10
2023-04-20T01:39:33.612Z,1.11
2023-04-20T01:40:33.530Z,1.11
2023-04-20T01:41:33.569Z,1.11
2023-04-20T01:42:33.677Z,1.09
2023-04-20T01:43:33.637Z,1.08
2023-04-20T01:44:33.673Z,1.07
2023-04-20T01:45:33.692Z,1.09
2023-04-20T01:46:33.752Z,1.05
2023-04-20T01:47:33.801Z,1.06
2023-04-20T01:48:33.825Z,1.06
2023-04-20T01:49:33.848Z,1.07
2023-04-20T01:50:33.918Z,1.05
2023-04-20T01:51:33.932Z,1.04
2023-04-20T01:52:33.967Z,1.07
2023-04-20T01:53:33.998Z,1.05
2023-04-20T01:54:34.033Z,1.04
2023-04-20T01:55:34.071Z,1.03
2023-04-20T01:56:34.112Z,1.04
2023-04-20T01:57:34.158Z,1.02
2023-04-20T01:58:34.309Z,1.04
2023-04-20T01:59:34.215Z,1.05
2023-04-20T02:00:34.268Z,1.03
2023-04-20T02:01:34.272Z,1.03
2023-04-20T02:02:34.410Z,1.01
2023-04-20T02:03:34.623Z,1.03
2023-04-20T02:04:34.358Z,1.03
2023-04-20T02:05:34.403Z,1.01
2023-04-20T02:06:34.422Z,1.00
2023-04-20T02:07:34.461Z,1.00
2023-04-20T02:08:34.488Z,1.03
2023-04-20T02:09:34.522Z,1.01
2023-04-20T02:10:34.534Z,1.02
2023-04-20T02:11:34.581Z,1.01
2023-04-20T02:12:34.608Z,1.01
2023-04-20T02:13:34.639Z,1.00
2023-04-20T02:14:34.679Z,1.00
2023-04-20T02:15:34.725Z,0.99
2023-04-20T02:16:34.745Z,0.97
2023-04-20T02:17:34.788Z,0.99
2023-04-20T02:18:34.802Z,0.99
2023-04-20T02:19:35.762Z,0.99
2023-04-20T02:20:34.868Z,0.96
2023-04-20T02:21:34.939Z,0.98
2023-04-20T02:22:35.021Z,0.98
2023-04-20T02:23:34.976Z,0.97
2023-04-20T02:24:35.005Z,0.98
2023-04-20T02:25:35.038Z,0.99
2023-04-20T02:26:35.054Z,0.97
2023-04-20T02:27:35.204Z,0.97
2023-04-20T02:28:35.131Z,0.95
2023-04-20T02:29:35.156Z,0.97
2023-04-20T02:30:35.191Z,0.95
2023-04-20T02:31:35.288Z,0.96
2023-04-20T02:32:35.401Z,0.95
2023-04-20T02:33:35.289Z,0.95
2023-04-20T02:34:35.325Z,0.98
2023-04-20T02:35:35.366Z,0.97
2023-04-20T02:36:35.409Z,0.94
2023-04-20T02:37:35.460Z,0.96
2023-04-20T02:38:35.467Z,0.94
2023-04-20T02:39:35.544Z,0.94
2023-04-20T02:40:35.562Z,0.94
2023-04-20T02:41:35.584Z,0.95
2023-04-20T02:42:35.625Z,0.95
2023-04-20T02:43:35.691Z,0.95
2023-04-20T02:44:35.688Z,0.95
2023-04-20T02:45:35.723Z,0.95
2023-04-20T02:46:35.817Z,0.94
2023-04-20T02:47:35.873Z,0.94
2023-04-20T02:48:35.849Z,0.93
2023-04-20T02:49:35.880Z,0.94
2023-04-20T02:50:35.915Z,0.95
2023-04-20T02:51:35.962Z,0.92
2023-04-20T02:52:35.980Z,0.93
2023-04-20T02:53:36.021Z,0.94
2023-04-20T02:54:36.068Z,0.92
2023-04-20T02:55:36.087Z,0.91
2023-04-20T02:56:36.185Z,0.91
2023-04-20T02:57:36.168Z,0.91
2023-04-20T02:58:36.196Z,0.90
2023-04-20T02:59:36.238Z,0.93
2023-04-20T03:00:36.291Z,0.92
2023-04-20T03:01:36.323Z,0.92
2023-04-20T03:02:36.610Z,0.92
2023-04-20T03:03:36.611Z,0.91
2023-04-20T03:04:36.454Z,0.91
2023-04-20T03:05:36.450Z,0.91
2023-04-20T03:06:38.574Z,0.89
2023-04-20T03:07:36.517Z,0.90
2023-04-20T03:08:36.549Z,0.87
2023-04-20T03:09:36.593Z,0.89
2023-04-20T03:10:36.638Z,0.88
2023-04-20T03:11:36.694Z,0.88
2023-04-20T03:12:36.710Z,0.88
2023-04-20T03:13:36.771Z,0.88
2023-04-20T03:14:36.792Z,0.86
2023-04-20T03:15:36.824Z,0.88
2023-04-20T03:16:36.951Z,0.89
2023-04-20T03:17:36.917Z,0.86
2023-04-20T03:18:36.934Z,0.87
2023-04-20T03:19:36.962Z,0.89
2023-04-20T03:20:37.014Z,0.88
2023-04-20T03:21:37.029Z,0.87
2023-04-20T03:22:37.053Z,0.88
2023-04-20T03:23:37.096Z,0.88
2023-04-20T03:24:37.136Z,0.89
2023-04-20T03:25:37.174Z,0.88
2023-04-20T03:26:37.183Z,0.89
2023-04-20T03:27:37.207Z,0.90
2023-04-20T03:28:37.268Z,0.88
2023-04-20T03:29:37.270Z,0.88
2023-04-20T03:30:37.318Z,0.91
2023-04-20T03:31:37.371Z,0.91
2023-04-20T03:32:37.377Z,0.89
2023-04-20T03:33:37.447Z,0.91
2023-04-20T03:34:37.418Z,0.91
2023-04-20T03:35:37.445Z,0.90
2023-04-20T03:36:37.494Z,0.92
2023-04-20T03:37:37.501Z,0.91
2023-04-20T03:38:37.530Z,0.93
2023-04-20T03:39:37.578Z,0.93
2023-04-20T03:40:37.592Z,0.94
2023-04-20T03:41:37.626Z,0.93
2023-04-20T03:42:37.698Z,0.95
2023-04-20T03:43:37.700Z,0.94
2023-04-20T03:44:37.716Z,0.94
2023-04-20T03:45:37.818Z,0.92
2023-04-20T03:46:37.773Z,0.93
2023-04-20T03:47:37.883Z,0.96
2023-04-20T03:48:37.844Z,0.95
2023-04-20T03:49:37.882Z,0.95
2023-04-20T03:50:37.891Z,0.97
2023-04-20T03:51:37.912Z,0.97
2023-04-20T03:52:37.946Z,0.98
2023-04-20T03:53:39.434Z,0.97
2023-04-20T03:54:38.002Z,0.96
2023-04-20T03:55:38.036Z,0.98
2023-04-20T03:56:38.068Z,0.97
2023-04-20T03:57:38.110Z,0.96
2023-04-20T03:58:38.129Z,0.96
2023-04-20T03:59:38.164Z,0.98
2023-04-20T04:00:38.191Z,0.98
2023-04-20T04:01:38.230Z,0.98
2023-04-20T04:02:38.636Z,0.98
2023-04-20T04:03:38.404Z,0.98
2023-04-20T04:04:38.398Z,0.97
2023-04-20T04:05:38.362Z,0.99
2023-04-20T04:06:38.417Z,0.97
2023-04-20T04:07:38.450Z,0.98
2023-04-20T04:08:38.468Z,0.98
2023-04-20T04:09:38.473Z,0.98
2023-04-20T04:10:38.529Z,0.98
2023-04-20T04:11:38.534Z,0.98
2023-04-20T04:12:38.569Z,0.98
2023-04-20T04:13:38.609Z,0.97
2023-04-20T04:14:38.682Z,0.98
2023-04-20T04:15:38.659Z,0.99
2023-04-20T04:16:38.729Z,0.97
2023-04-20T04:17:38.733Z,0.97
2023-04-20T04:18:39.749Z,0.98
2023-04-20T04:19:38.796Z,0.96
2023-04-20T04:20:38.829Z,0.97
2023-04-20T04:21:38.939Z,0.98
2023-04-20T04:22:38.921Z,0.96
2023-04-20T04:23:38.912Z,0.98
2023-04-20T04:24:38.969Z,0.98
2023-04-20T04:25:38.984Z,0.97
2023-04-20T04:26:39.021Z,0.99
2023-04-20T04:27:39.035Z,0.99
2023-04-20T04:28:39.048Z,0.96
2023-04-20T04:29:39.256Z,0.97
2023-04-20T04:30:39.119Z,0.98
2023-04-20T04:31:39.205Z,0.98
2023-04-20T04:32:39.236Z,0.98
2023-04-20T04:33:39.205Z,0.98
2023-04-20T04:34:39.267Z,0.98
2023-04-20T04:35:39.269Z,0.97
2023-04-20T04:36:39.287Z,0.99
2023-04-20T04:37:39.330Z,0.96
2023-04-20T04:38:39.360Z,0.97
2023-04-20T04:39:39.405Z,0.97
2023-04-20T04:40:39.413Z,0.98
2023-04-20T04:41:39.432Z,0.98
2023-04-20T04:42:39.464Z,0.97
2023-04-20T04:43:39.506Z,0.97
2023-04-20T04:44:39.534Z,0.96
2023-04-20T04:45:39.543Z,0.96
2023-04-20T04:46:39.629Z,0.96
2023-04-20T04:47:39.622Z,0.96
2023-04-20T04:48:39.635Z,0.95
2023-04-20T04:49:39.662Z,0.97
2023-04-20T04:50:39.715Z,0.95
2023-04-20T04:51:39.720Z,0.97
2023-04-20T04:52:39.758Z,0.96
2023-04-20T04:53:39.784Z,0.96
2023-04-20T04:54:39.834Z,0.94
2023-04-20T04:55:39.827Z,0.97
2023-04-20T04:56:39.851Z,0.95
2023-04-20T04:57:39.888Z,0.96
2023-04-20T04:58:39.915Z,0.93
2023-04-20T04:59:39.964Z,0.94
2023-04-20T05:00:39.964Z,0.94
2023-04-20T05:01:40.007Z,0.97
2023-04-20T05:03:40.144Z,0.96
2023-04-20T05:04:40.133Z,0.94
2023-04-20T05:05:40.117Z,0.95
2023-04-20T05:06:40.125Z,0.95
2023-04-20T05:07:40.303Z,0.96
2023-04-20T05:08:40.214Z,0.95
2023-04-20T05:09:40.227Z,0.96
2023-04-20T05:10:40.248Z,0.96
2023-04-20T05:11:40.277Z,0.95
2023-04-20T05:12:40.306Z,0.95
2023-04-20T05:13:40.367Z,0.97
2023-04-20T05:14:40.393Z,0.98
2023-04-20T05:15:42.086Z,0.95
2023-04-20T05:16:40.522Z,0.98
2023-04-20T05:17:40.447Z,1.05
2023-04-20T05:18:40.381Z,1.04
2023-04-20T05:19:41.162Z,1.02
2023-04-20T05:20:40.366Z,1.06
2023-04-20T05:21:40.369Z,1.10
2023-04-20T05:22:40.363Z,1.14
2023-04-20T05:23:40.380Z,1.26
2023-04-20T05:24:40.784Z,1.39
2023-04-20T05:25:40.544Z,1.49
2023-04-20T05:26:40.367Z,1.59
2023-04-20T05:27:40.353Z,1.72
2023-04-20T05:28:40.338Z,1.81
2023-04-20T05:29:40.327Z,2.01
2023-04-20T05:30:40.329Z,2.10
2023-04-20T05:31:41.244Z,2.23
2023-04-20T05:32:40.338Z,2.26
2023-04-20T05:33:40.394Z,2.15
2023-04-20T05:34:40.383Z,2.08
2023-04-20T05:35:40.327Z,2.09
2023-04-20T05:36:40.389Z,1.76
2023-04-20T05:37:40.307Z,1.29
2023-04-20T05:38:42.258Z,1.09
2023-04-20T05:39:43.301Z,1.18
2023-04-20T05:40:40.312Z,1.28
2023-04-20T05:41:41.169Z,1.36
2023-04-20T05:42:40.368Z,1.60
2023-04-20T05:43:40.310Z,1.76
2023-04-20T05:44:40.307Z,1.79
2023-04-20T05:45:40.326Z,1.85
2023-04-20T05:46:40.300Z,1.86
2023-04-20T05:47:40.348Z,1.87
2023-04-20T05:48:40.324Z,1.87
2023-04-20T05:49:43.274Z,1.88
2023-04-20T05:50:42.284Z,1.89
2023-04-20T05:51:40.303Z,1.88
2023-04-20T05:52:40.276Z,1.89
2023-04-20T05:53:41.214Z,1.87
2023-04-20T05:54:40.290Z,1.78
2023-04-20T05:55:40.311Z,1.71
2023-04-20T05:56:40.297Z,1.72
2023-04-20T05:57:40.292Z,1.73
2023-04-20T05:58:40.300Z,1.69
2023-04-20T05:59:41.319Z,1.74
2023-04-20T06:00:41.255Z,1.69
2023-04-20T06:01:44.215Z,1.68
2023-04-20T06:02:40.428Z,1.68
2023-04-20T06:03:40.531Z,1.64
2023-04-20T06:04:42.488Z,1.63
2023-04-20T06:05:40.342Z,1.66
2023-04-20T06:06:40.306Z,1.64
2023-04-20T06:07:40.356Z,1.64
2023-04-20T06:08:40.290Z,1.64
2023-04-20T06:09:40.282Z,1.60
2023-04-20T06:10:40.291Z,1.58
2023-04-20T06:11:42.318Z,1.59
2023-04-20T06:12:40.349Z,1.55
2023-04-20T06:13:41.297Z,1.54
2023-04-20T06:14:41.411Z,1.51
2023-04-20T06:15:41.524Z,1.51
2023-04-20T06:16:40.423Z,1.52
2023-04-20T06:17:41.666Z,1.52
2023-04-20T06:18:40.425Z,1.58
2023-04-20T06:19:40.415Z,1.64
2023-04-20T06:20:40.419Z,1.65
2023-04-20T06:21:41.247Z,1.69
2023-04-20T06:22:40.425Z,1.71
2023-04-20T06:23:40.432Z,1.73
2023-04-20T06:24:40.419Z,1.67
2023-04-20T06:25:40.425Z,1.64
2023-04-20T06:26:40.425Z,1.15
2023-04-20T06:27:40.427Z,0.60
2023-04-20T06:28:40.449Z,0.50
2023-04-20T06:29:40.454Z,0.51
2023-04-20T06:30:40.443Z,0.61
2023-04-20T06:31:40.611Z,0.70
2023-04-20T06:32:40.462Z,0.80
2023-04-20T06:33:40.465Z,0.91
2023-04-20T06:34:40.455Z,1.05
2023-04-20T06:35:40.452Z,1.18
2023-04-20T06:36:40.457Z,1.16
2023-04-20T06:37:40.454Z,1.17
2023-04-20T06:38:40.472Z,1.16
2023-04-20T06:39:40.464Z,1.18
2023-04-20T06:40:40.461Z,1.23
2023-04-20T06:41:40.461Z,1.28
2023-04-20T06:42:40.457Z,1.31
2023-04-20T06:43:40.461Z,1.29
2023-04-20T06:44:40.471Z,1.29
2023-04-20T06:45:40.477Z,1.30
2023-04-20T06:46:40.479Z,1.31
2023-04-20T06:47:40.516Z,1.33
2023-04-20T06:48:40.559Z,1.38
2023-04-20T06:49:40.442Z,1.39
2023-04-20T06:50:40.450Z,1.39
2023-04-20T06:51:40.458Z,1.44
2023-04-20T06:52:40.463Z,1.41
2023-04-20T06:53:40.468Z,1.42
2023-04-20T06:54:41.178Z,1.45
2023-04-20T06:55:40.432Z,1.50
2023-04-20T06:56:40.470Z,1.53
2023-04-20T06:57:40.499Z,1.54
2023-04-20T06:58:40.429Z,1.54
2023-04-20T06:59:40.412Z,1.56
2023-04-20T07:00:40.411Z,1.48
2023-04-20T07:01:40.433Z,1.49
2023-04-20T07:02:40.472Z,1.54
2023-04-20T07:03:40.666Z,1.55
2023-04-20T07:04:40.524Z,1.58
2023-04-20T07:05:40.506Z,1.59
2023-04-20T07:06:40.511Z,1.60
2023-04-20T07:07:40.671Z,1.63
2023-04-20T07:08:40.562Z,1.67
2023-04-20T07:09:40.599Z,1.66
2023-04-20T07:10:40.624Z,1.68
2023-04-20T07:11:40.642Z,1.72
2023-04-20T07:12:42.873Z,1.69
2023-04-20T07:13:40.684Z,1.75
2023-04-20T07:14:40.743Z,1.74
2023-04-20T07:15:41.365Z,1.76
2023-04-20T07:16:40.745Z,1.77
2023-04-20T07:17:40.681Z,1.86
2023-04-20T07:18:40.652Z,1.92
2023-04-20T07:19:42.325Z,2.05
2023-04-20T07:20:40.667Z,2.24
2023-04-20T07:21:40.656Z,2.31
2023-04-20T07:22:41.413Z,2.43
2023-04-20T07:23:44.214Z,2.44
2023-04-20T07:24:40.641Z,2.45
2023-04-20T07:25:42.324Z,2.48
2023-04-20T07:26:40.649Z,2.56
2023-04-20T07:27:40.627Z,2.70
2023-04-20T07:28:40.623Z,2.71
2023-04-20T07:29:40.645Z,2.72
2023-04-20T07:30:41.258Z,2.67
2023-04-20T07:31:40.627Z,2.78
2023-04-20T07:32:40.652Z,2.70
2023-04-20T07:33:42.344Z,2.65
2023-04-20T07:34:40.616Z,2.65
2023-04-20T07:35:40.608Z,2.67
2023-04-20T07:36:40.591Z,2.68
2023-04-20T07:37:51.482Z,2.67
2023-04-20T07:38:40.597Z,2.66
2023-04-20T07:39:40.605Z,2.66
2023-04-20T07:40:41.210Z,2.67
2023-04-20T07:41:40.593Z,2.67
2023-04-20T07:42:40.567Z,2.68
2023-04-20T07:43:40.576Z,2.68
2023-04-20T07:44:42.279Z,2.59
2023-04-20T07:45:40.720Z,2.58
2023-04-20T07:46:40.562Z,2.56
2023-04-20T07:47:40.635Z,2.52
2023-04-20T07:48:43.931Z,2.49
2023-04-20T07:49:40.540Z,2.50
2023-04-20T07:50:40.779Z,2.40
2023-04-20T07:51:40.554Z,2.43
2023-04-20T07:52:40.548Z,2.38
2023-04-20T07:53:42.277Z,2.38
2023-04-20T07:54:40.523Z,2.45
2023-04-20T07:55:40.508Z,2.42
2023-04-20T07:56:40.502Z,2.40
2023-04-20T07:57:40.498Z,2.42
2023-04-20T07:58:40.488Z,2.42
2023-04-20T07:59:40.549Z,2.40
2023-04-20T08:00:42.271Z,2.39
2023-04-20T08:01:40.501Z,2.39
2023-04-20T08:02:42.585Z,2.39
2023-04-20T08:03:40.576Z,2.39
2023-04-20T08:04:40.679Z,2.41
2023-04-20T08:05:40.490Z,2.39
2023-04-20T08:06:40.468Z,2.37
2023-04-20T08:07:40.458Z,2.37
2023-04-20T08:08:40.447Z,2.38
2023-04-20T08:09:40.445Z,2.40
2023-04-20T08:10:40.433Z,2.41
2023-04-20T08:11:40.421Z,2.42
2023-04-20T08:12:40.459Z,2.44
2023-04-20T08:13:40.433Z,2.45
2023-04-20T08:14:41.288Z,2.50
2023-04-20T08:15:40.458Z,2.63
2023-04-20T08:16:41.517Z,2.74
2023-04-20T08:17:40.490Z,2.84
2023-04-20T08:18:40.445Z,2.63
2023-04-20T08:19:43.771Z,2.53
2023-04-20T08:20:40.504Z,2.45
2023-04-20T08:21:40.520Z,2.15
2023-04-20T08:22:41.270Z,2.05
2023-04-20T08:23:40.533Z,1.87
2023-04-20T08:24:40.545Z,1.71
2023-04-20T08:25:40.741Z,1.62
2023-04-20T08:26:40.713Z,1.55
2023-04-20T08:27:40.646Z,1.38
2023-04-20T08:28:40.673Z,0.85
2023-04-20T08:29:40.695Z,0.65
2023-04-20T08:30:40.916Z,0.59
2023-04-20T08:31:40.753Z,0.63
2023-04-20T08:32:40.805Z,0.69
2023-04-20T08:33:40.825Z,0.80
2023-04-20T08:34:41.826Z,0.80
2023-04-20T08:35:41.762Z,0.82
2023-04-20T08:36:40.805Z,0.85
2023-04-20T08:37:41.717Z,0.91
2023-04-20T08:38:40.797Z,0.99
2023-04-20T08:39:40.840Z,1.02
2023-04-20T08:40:41.752Z,1.03
2023-04-20T08:41:41.765Z,1.03
2023-04-20T08:42:40.802Z,1.08
2023-04-20T08:43:40.803Z,1.09
2023-04-20T08:44:40.795Z,1.11
2023-04-20T08:45:45.988Z,1.11
2023-04-20T08:46:40.835Z,1.12
2023-04-20T08:47:40.836Z,1.13
2023-04-20T08:48:40.767Z,1.16
2023-04-20T08:49:40.779Z,1.18
2023-04-20T08:50:40.821Z,1.27
2023-04-20T08:51:40.829Z,1.26
2023-04-20T08:52:41.768Z,1.33
2023-04-20T08:53:40.767Z,1.33
2023-04-20T08:54:52.933Z,1.36
2023-04-20T08:55:41.755Z,1.36
2023-04-20T08:56:40.937Z,1.38
2023-04-20T08:57:40.960Z,1.37
2023-04-20T08:58:41.260Z,1.40
2023-04-20T08:59:40.816Z,1.45
2023-04-20T09:00:40.773Z,1.55
2023-04-20T09:01:40.777Z,1.73
2023-04-20T09:02:41.376Z,1.76
2023-04-20T09:03:40.954Z,1.79
2023-04-20T09:04:41.820Z,1.79
2023-04-20T09:05:41.740Z,1.80
2023-04-20T09:06:40.832Z,1.83
2023-04-20T09:07:40.768Z,1.87
2023-04-20T09:08:40.725Z,1.96
2023-04-20T09:09:40.756Z,2.10
2023-04-20T09:10:40.759Z,2.11
2023-04-20T09:11:40.722Z,2.11
2023-04-20T09:12:40.715Z,2.13
2023-04-20T09:13:42.305Z,2.17
2023-04-20T09:14:40.735Z,2.24
2023-04-20T09:15:40.763Z,2.22
2023-04-20T09:16:40.734Z,2.10
2023-04-20T09:17:40.763Z,2.10
2023-04-20T09:18:40.706Z,2.11
2023-04-20T09:19:40.695Z,2.10
2023-04-20T09:20:40.688Z,2.10
2023-04-20T09:21:42.277Z,1.98
2023-04-20T09:22:41.646Z,1.85
2023-04-20T09:23:41.078Z,1.70
2023-04-20T09:24:42.269Z,1.65
2023-04-20T09:25:40.687Z,1.64
2023-04-20T09:26:41.697Z,1.79
2023-04-20T09:27:40.688Z,2.05
2023-04-20T09:28:42.204Z,1.94
2023-04-20T09:29:40.684Z,1.84
2023-04-20T09:30:40.745Z,1.82
2023-04-20T09:31:40.688Z,1.84
2023-04-20T09:32:42.313Z,1.88
2023-04-20T09:33:40.664Z,1.98
2023-04-20T09:34:40.803Z,2.02
2023-04-20T09:35:40.735Z,2.13
2023-04-20T09:36:40.684Z,2.16
2023-04-20T09:37:41.247Z,2.28
2023-04-20T09:38:41.422Z,2.19
2023-04-20T09:39:50.876Z,2.22
2023-04-20T09:40:41.684Z,2.23
2023-04-20T09:41:40.777Z,2.24
2023-04-20T09:42:40.861Z,2.27
2023-04-20T09:43:40.804Z,2.33
2023-04-20T09:44:40.798Z,2.41
2023-04-20T09:45:41.011Z,2.37
2023-04-20T09:46:40.792Z,2.41
2023-04-20T09:47:40.844Z,2.42
2023-04-20T09:48:41.762Z,2.42
2023-04-20T09:49:40.807Z,2.49
2023-04-20T09:51:40.784Z,2.47
2023-04-20T09:52:40.784Z,2.46
2023-04-20T09:53:40.782Z,2.56
2023-04-20T09:54:40.791Z,2.50
2023-04-20T09:55:40.835Z,2.48
2023-04-20T09:56:40.794Z,2.51
2023-04-20T09:57:40.797Z,2.55
2023-04-20T09:58:40.797Z,2.65
2023-04-20T09:59:40.800Z,2.64
2023-04-20T10:00:40.807Z,2.60
2023-04-20T10:01:40.917Z,2.61
2023-04-20T10:02:40.952Z,2.61
2023-04-20T10:03:41.014Z,2.52
2023-04-20T10:04:40.964Z,2.57
2023-04-20T10:05:40.796Z,2.57
2023-04-20T10:06:41.185Z,2.57
2023-04-20T10:07:40.799Z,2.65
2023-04-20T10:08:40.797Z,2.56
2023-04-20T10:09:40.790Z,2.59
2023-04-20T10:10:40.798Z,2.60
2023-04-20T10:11:52.582Z,2.26
2023-04-20T10:12:46.296Z,2.26
2023-04-20T10:13:41.014Z,2.27
2023-04-20T10:14:41.005Z,2.04
2023-04-20T10:15:40.857Z,1.82
2023-04-20T10:16:40.836Z,1.76
2023-04-20T10:17:40.897Z,1.72
2023-04-20T10:18:40.945Z,1.72
2023-04-20T10:19:40.819Z,1.72
2023-04-20T10:20:40.841Z,1.72
2023-04-20T10:21:40.809Z,1.82
2023-04-20T10:22:40.814Z,1.89
2023-04-20T10:23:40.832Z,2.02
2023-04-20T10:24:40.806Z,2.04
2023-04-20T10:25:40.802Z,2.05
2023-04-20T10:26:40.802Z,2.11
2023-04-20T10:27:40.795Z,2.11
2023-04-20T10:28:40.804Z,2.13
2023-04-20T10:29:40.802Z,2.18
2023-04-20T10:30:40.836Z,2.29
2023-04-20T10:31:40.824Z,2.30
2023-04-20T10:32:40.837Z,2.39
2023-04-20T10:33:40.796Z,2.35
2023-04-20T10:34:40.802Z,2.40
2023-04-20T10:35:40.837Z,2.40
2023-04-20T10:36:40.800Z,2.43
2023-04-20T10:37:40.800Z,2.37
2023-04-20T10:38:40.793Z,2.46
2023-04-20T10:39:40.810Z,2.46
2023-04-20T10:40:40.811Z,2.52
2023-04-20T10:41:40.819Z,2.60
2023-04-20T10:42:40.798Z,2.69
2023-04-20T10:43:40.806Z,2.69
2023-04-20T10:44:40.817Z,2.77
2023-04-20T10:45:40.812Z,2.79
2023-04-20T10:46:40.844Z,2.83
2023-04-20T10:47:40.877Z,2.89
2023-04-20T10:48:40.832Z,2.87
2023-04-20T10:49:40.813Z,3.15
2023-04-20T10:50:40.829Z,3.13
2023-04-20T10:51:40.822Z,3.27
2023-04-20T10:52:40.840Z,3.29
2023-04-20T10:53:40.828Z,3.33
2023-04-20T10:54:40.854Z,3.47
2023-04-20T10:55:40.821Z,3.41
2023-04-20T10:56:40.941Z,3.42
2023-04-20T10:57:40.840Z,3.34
2023-04-20T10:58:40.832Z,3.31
2023-04-20T10:59:40.824Z,3.25
2023-04-20T11:00:40.838Z,3.16
2023-04-20T11:01:40.917Z,3.21
2023-04-20T11:02:40.972Z,3.29
2023-04-20T11:03:41.029Z,3.16
2023-04-20T11:04:40.939Z,2.86
2023-04-20T11:05:40.835Z,3.06
2023-04-20T11:06:40.858Z,2.94
2023-04-20T11:07:40.852Z,2.60
2023-04-20T11:08:40.851Z,2.60
2023-04-20T11:09:40.875Z,2.75
2023-04-20T11:10:40.865Z,2.77
2023-04-20T11:11:40.868Z,2.77
2023-04-20T11:12:40.880Z,2.69
2023-04-20T11:13:40.865Z,2.71
2023-04-20T11:14:40.871Z,2.78
2023-04-20T11:15:41.162Z,2.79
2023-04-20T11:16:51.401Z,2.79
2023-04-20T11:17:41.922Z,2.79
2023-04-20T11:18:40.871Z,2.81
2023-04-20T11:19:40.874Z,2.87
2023-04-20T11:20:40.867Z,3.00
2023-04-20T11:21:40.894Z,3.11
2023-04-20T11:22:40.897Z,3.12
2023-04-20T11:23:40.868Z,3.11
2023-04-20T11:24:40.878Z,3.14
2023-04-20T11:25:40.872Z,3.23
2023-04-20T11:26:40.893Z,3.32
2023-04-20T11:27:40.948Z,3.21
2023-04-20T11:28:40.888Z,3.17
2023-04-20T11:29:40.906Z,3.17
2023-04-20T11:30:40.936Z,3.11
2023-04-20T11:31:41.012Z,2.88
2023-04-20T11:32:41.146Z,2.82
2023-04-20T11:33:40.989Z,2.64
2023-04-20T11:34:40.913Z,2.46
2023-04-20T11:35:40.923Z,2.29
2023-04-20T11:36:41.097Z,2.25
2023-04-20T11:37:40.939Z,2.33
2023-04-20T11:38:40.952Z,2.40
2023-04-20T11:39:40.961Z,2.43
2023-04-20T11:40:40.977Z,2.44
2023-04-20T11:41:40.959Z,2.47
2023-04-20T11:42:40.962Z,2.50
2023-04-20T11:43:41.002Z,2.49
2023-04-20T11:44:40.989Z,2.46
2023-04-20T11:45:44.745Z,2.44
2023-04-20T11:46:40.972Z,2.52
2023-04-20T11:47:41.940Z,2.48
2023-04-20T11:48:42.731Z,2.46
2023-04-20T11:49:41.956Z,2.45
2023-04-20T11:50:42.543Z,2.42
2023-04-20T11:51:40.949Z,2.37
2023-04-20T11:52:40.950Z,2.38
2023-04-20T11:53:40.975Z,2.36
2023-04-20T11:54:40.947Z,2.27
2023-04-20T11:55:40.960Z,2.26
2023-04-20T11:56:42.369Z,2.25
2023-04-20T11:57:40.957Z,2.39
2023-04-20T11:58:40.945Z,2.46
2023-04-20T11:59:40.932Z,2.53
2023-04-20T12:00:40.942Z,2.68
2023-04-20T12:01:40.953Z,2.67
2023-04-20T12:02:41.043Z,2.75
2023-04-20T12:03:41.065Z,2.79
2023-04-20T12:04:41.272Z,2.66
2023-04-20T12:05:41.014Z,2.57
2023-04-20T12:06:40.933Z,2.64
2023-04-20T12:07:40.941Z,2.75
2023-04-20T12:08:41.800Z,2.85
2023-04-20T12:09:40.953Z,2.90
2023-04-20T12:10:40.998Z,3.08
2023-04-20T12:11:40.943Z,3.21
2023-04-20T12:12:40.926Z,3.30
2023-04-20T12:13:40.921Z,3.39
2023-04-20T12:14:40.919Z,3.51
2023-04-20T12:15:40.969Z,3.63
2023-04-20T12:16:40.928Z,3.69
2023-04-20T12:17:40.965Z,3.54
2023-04-20T12:18:40.912Z,3.62
2023-04-20T12:19:40.917Z,3.64
2023-04-20T12:20:40.916Z,3.64
2023-04-20T12:21:40.892Z,3.50
2023-04-20T12:22:40.997Z,3.56
2023-04-20T12:23:40.904Z,3.54
2023-04-20T12:24:40.906Z,3.65
2023-04-20T12:25:40.892Z,3.72
2023-04-20T12:26:40.932Z,3.65
2023-04-20T12:27:40.911Z,3.73
2023-04-20T12:28:40.897Z,3.83
2023-04-20T12:29:40.906Z,3.92
2023-04-20T12:30:40.902Z,3.92
2023-04-20T12:31:40.922Z,3.91
2023-04-20T12:32:40.932Z,3.90
2023-04-20T12:33:40.906Z,3.88
2023-04-20T12:34:40.895Z,3.88
2023-04-20T12:35:40.892Z,3.89
2023-04-20T12:36:40.892Z,3.85
2023-04-20T12:37:40.903Z,3.91
2023-04-20T12:38:40.893Z,3.89
2023-04-20T12:39:40.885Z,3.85
2023-04-20T12:40:40.875Z,3.94
2023-04-20T12:41:40.876Z,3.90
2023-04-20T12:42:40.882Z,3.95
2023-04-20T12:43:40.878Z,4.03
2023-04-20T12:44:40.868Z,4.04
2023-04-20T12:45:40.851Z,4.06
2023-04-20T12:46:40.882Z,4.01
2023-04-20T12:47:40.867Z,3.95
2023-04-20T12:48:40.839Z,4.02
2023-04-20T12:49:40.822Z,3.94
2023-04-20T12:50:40.824Z,3.93
2023-04-20T12:51:40.821Z,4.02
2023-04-20T12:52:40.813Z,4.02
2023-04-20T12:53:40.828Z,4.08
2023-04-20T12:54:43.348Z,3.99
2023-04-20T12:55:42.260Z,4.01
2023-04-20T12:56:40.859Z,4.06
2023-04-20T12:57:40.824Z,3.98
2023-04-20T12:58:40.796Z,3.92
2023-04-20T12:59:40.761Z,3.94
2023-04-20T13:00:40.792Z,3.85
2023-04-20T13:01:40.748Z,3.78
2023-04-20T13:02:40.903Z,3.79
2023-04-20T13:03:40.906Z,3.70
2023-04-20T13:04:40.747Z,3.77
2023-04-20T13:05:40.734Z,3.78
2023-04-20T13:06:40.737Z,3.81
2023-04-20T13:07:40.745Z,3.88
2023-04-20T13:08:40.777Z,3.87
2023-04-20T13:09:40.735Z,3.97
2023-04-20T13:10:40.840Z,4.03
2023-04-20T13:11:40.920Z,3.93
2023-04-20T13:12:40.713Z,3.99
2023-04-20T13:13:40.726Z,4.00
2023-04-20T13:14:40.720Z,3.93
2023-04-20T13:15:40.724Z,4.02
2023-04-20T13:16:42.066Z,4.15
2023-04-20T13:17:41.715Z,4.15
2023-04-20T13:18:40.690Z,4.15
2023-04-20T13:19:40.709Z,4.15
2023-04-20T13:20:49.191Z,4.15