createdAt,value
2019-03-26T00:04:05.864Z,99777.38
2019-03-26T00:09:10.491Z,99777.38
2019-03-26T00:14:19.561Z,99778.55
2019-03-26T00:19:27.863Z,99788.73
2019-03-26T00:24:36.846Z,99791.33
2019-03-26T00:29:49.551Z,99800.83
2019-03-26T00:34:57.484Z,99804.27
2019-03-26T00:40:05.915Z,99797.66
2019-03-26T00:45:14.799Z,99808.02
2019-03-26T00:50:23.176Z,99828.73
2019-03-26T00:55:31.911Z,99830.95
2019-03-26T01:00:47.117Z,99840.97
2019-03-26T01:05:56.259Z,99840.52
2019-03-26T01:11:05.702Z,99840.37
2019-03-26T01:16:14.894Z,99841.70
2019-03-26T01:21:25.091Z,99849.88
2019-03-26T01:26:38.161Z,99849.77
2019-03-26T01:31:49.563Z,99852.41
2019-03-26T01:36:57.760Z,99858.61
2019-03-26T01:42:06.623Z,99857.54
2019-03-26T01:47:16.817Z,99861.49
2019-03-26T01:52:26.056Z,99869.70
2019-03-26T01:57:34.631Z,99871.36
2019-03-26T02:02:47.856Z,99871.61
2019-03-26T02:07:55.937Z,99874.02
2019-03-26T02:13:07.335Z,99874.02
2019-03-26T02:18:15.639Z,99882.27
2019-03-26T02:23:23.514Z,99881.42
2019-03-26T02:28:36.157Z,99891.34
2019-03-26T02:33:43.850Z,99877.89
2019-03-26T02:38:51.685Z,99877.89
2019-03-26T02:43:59.993Z,99889.34
2019-03-26T02:49:10.120Z,99891.42
2019-03-26T02:54:18.170Z,99889.93
2019-03-26T02:59:26.317Z,99888.37
2019-03-26T03:04:34.219Z,99890.57
2019-03-26T03:09:42.012Z,99893.24
2019-03-26T03:14:50.777Z,99910.20
2019-03-26T03:19:58.802Z,99909.45
2019-03-26T03:25:07.844Z,99916.00
2019-03-26T03:30:18.647Z,99919.44
2019-03-26T03:35:26.307Z,99913.48
2019-03-26T03:40:36.533Z,99913.48
2019-03-26T03:45:47.468Z,99909.16
2019-03-26T03:51:00.221Z,99919.97
2019-03-26T03:56:09.401Z,99913.39
2019-03-26T04:01:17.524Z,99910.32
2019-03-26T04:06:25.516Z,99910.32
2019-03-26T04:11:33.551Z,99917.70
2019-03-26T04:16:42.279Z,99922.78
2019-03-26T04:21:52.274Z,99924.08
2019-03-26T04:27:00.021Z,99922.86
2019-03-26T04:32:09.044Z,99922.31
2019-03-26T04:37:17.054Z,99923.05
2019-03-26T04:42:24.810Z,99925.47
2019-03-26T04:47:32.935Z,99932.44
2019-03-26T04:52:41.169Z,99937.95
2019-03-26T04:57:49.369Z,99933.20
2019-03-26T05:02:59.463Z,99927.17
2019-03-26T05:08:10.772Z,99933.30
2019-03-26T05:13:18.576Z,99932.13
2019-03-26T05:18:26.749Z,99943.27
2019-03-26T05:23:36.339Z,99937.14
2019-03-26T05:28:44.118Z,99941.55
2019-03-26T05:33:53.763Z,99926.95
2019-03-26T05:39:01.893Z,99936.45
2019-03-26T05:44:09.832Z,99936.16
2019-03-26T05:49:18.302Z,99941.73
2019-03-26T05:54:26.710Z,99945.42
2019-03-26T05:59:35.130Z,99953.52
2019-03-26T06:04:44.698Z,99953.52
2019-03-26T06:09:55.242Z,99949.98
2019-03-26T06:15:05.290Z,99955.47
2019-03-26T06:20:15.234Z,99957.05
2019-03-26T06:25:23.780Z,99964.45
2019-03-26T06:30:31.463Z,99957.05
2019-03-26T06:35:40.960Z,99949.05
2019-03-26T06:40:51.329Z,99957.91
2019-03-26T06:45:59.136Z,99957.91
2019-03-26T06:51:09.343Z,99964.40
2019-03-26T06:56:17.481Z,99968.95
2019-03-26T07:01:25.727Z,99974.47
2019-03-26T07:06:35.295Z,99970.07
2019-03-26T07:11:43.009Z,99958.11
2019-03-26T07:16:51.016Z,99962.21
2019-03-26T07:22:00.192Z,99965.66
2019-03-26T07:27:09.968Z,99974.41
2019-03-26T07:32:17.796Z,99969.81
2019-03-26T07:37:26.761Z,99979.52
2019-03-26T07:42:36.095Z,99993.69
2019-03-26T07:47:45.153Z,100000.38
2019-03-26T07:52:54.679Z,100014.02
2019-03-26T07:58:05.685Z,100012.42
2019-03-26T08:03:16.210Z,100028.48
2019-03-26T08:08:24.108Z,100023.27
2019-03-26T08:13:32.035Z,100021.70
2019-03-26T08:18:42.227Z,100011.73
2019-03-26T08:23:51.656Z,100007.16
2019-03-26T08:29:01.179Z,100012.50
2019-03-26T08:34:22.909Z,100001.98
2019-03-26T08:39:34.462Z,100005.25
2019-03-26T08:44:42.273Z,100011.92
2019-03-26T08:49:53.151Z,100002.30
2019-03-26T08:55:04.259Z,100011.52
2019-03-26T09:00:16.518Z,100003.97
2019-03-26T09:05:26.785Z,100009.17
2019-03-26T09:10:35.292Z,100014.55
2019-03-26T09:15:43.203Z,100014.55
2019-03-26T09:20:51.160Z,100019.72
2019-03-26T09:26:00.348Z,100012.23
2019-03-26T09:31:09.219Z,100002.13
2019-03-26T09:36:18.281Z,100027.72
2019-03-26T09:41:26.771Z,100032.38
2019-03-26T09:46:36.926Z,100029.71
2019-03-26T09:51:44.623Z,100035.47
2019-03-26T09:56:56.370Z,100026.55
2019-03-26T10:02:07.487Z,100040.64
2019-03-26T10:07:21.410Z,100028.21
2019-03-26T10:12:26.059Z,100024.52
2019-03-26T10:17:34.277Z,100014.30
2019-03-26T10:22:42.088Z,100019.44
2019-03-26T10:27:52.577Z,100018.28
2019-03-26T10:33:01.639Z,100014.25
2019-03-26T10:38:16.075Z,100022.73
2019-03-26T10:43:28.083Z,100014.80
2019-03-26T10:48:36.582Z,100012.36
2019-03-26T10:53:44.580Z,99992.73
2019-03-26T10:58:55.501Z,99984.17
2019-03-26T11:04:03.787Z,99993.28
2019-03-26T11:09:22.983Z,99996.84
2019-03-26T11:14:22.047Z,99989.38
2019-03-26T11:19:29.967Z,99984.55
2019-03-26T11:24:37.992Z,99988.28
2019-03-26T11:29:46.631Z,99976.45
2019-03-26T11:34:56.840Z,99967.36
2019-03-26T11:40:05.491Z,99962.64
2019-03-26T11:45:17.023Z,99961.34
2019-03-26T11:50:25.368Z,99962.30
2019-03-26T11:55:33.524Z,99955.00
2019-03-26T12:00:49.151Z,99966.12
2019-03-26T12:05:58.586Z,99967.35
2019-03-26T12:11:10.527Z,99955.09
2019-03-26T12:16:22.604Z,99941.92
2019-03-26T12:21:31.437Z,99940.34
2019-03-26T12:26:39.182Z,99936.20
2019-03-26T12:31:47.276Z,99938.09
2019-03-26T12:36:55.551Z,99915.08
2019-03-26T12:42:05.748Z,99909.38
2019-03-26T12:47:14.344Z,99912.37
2019-03-26T12:52:22.217Z,99912.20
2019-03-26T12:57:32.795Z,99914.17
2019-03-26T13:02:43.550Z,99902.82
2019-03-26T13:07:53.812Z,99897.56
2019-03-26T13:13:04.863Z,99886.09
2019-03-26T13:18:12.962Z,99885.84
2019-03-26T13:23:20.880Z,99892.77
2019-03-26T13:28:32.089Z,99891.69
2019-03-26T13:33:40.984Z,99893.20
2019-03-26T13:38:52.284Z,99889.52
2019-03-26T13:44:01.308Z,99884.71
2019-03-26T13:49:13.266Z,99876.91
2019-03-26T13:54:21.582Z,99883.01
2019-03-26T13:59:32.638Z,99890.06
2019-03-26T14:20:22.874Z,99885.54
2019-03-26T14:25:32.595Z,99882.11
2019-03-26T14:30:51.933Z,99883.16
2019-03-26T14:36:01.021Z,99881.53
2019-03-26T14:41:10.080Z,99877.97
2019-03-26T14:46:18.200Z,99872.27
2019-03-26T14:51:27.303Z,99872.45
2019-03-26T14:56:41.146Z,99849.84
2019-03-26T15:01:56.103Z,99870.13
2019-03-26T15:07:03.938Z,99870.05
2019-03-26T15:12:12.240Z,99857.42
2019-03-26T15:17:20.888Z,99862.19
2019-03-26T15:22:29.067Z,99864.37
2019-03-26T15:27:37.717Z,99862.43
2019-03-26T15:32:48.646Z,99851.77
2019-03-26T15:37:56.687Z,99854.53
2019-03-26T15:43:07.377Z,99848.13
2019-03-26T15:48:15.643Z,99859.34
2019-03-26T15:53:26.033Z,99855.20
2019-03-26T15:58:34.902Z,99843.79
2019-03-26T16:03:42.878Z,99845.91
2019-03-26T16:08:53.779Z,99845.09
2019-03-26T16:14:04.465Z,99847.64
2019-03-26T16:19:19.452Z,99855.61
2019-03-26T16:24:28.111Z,99868.06
2019-03-26T16:29:38.253Z,99862.89
2019-03-26T16:34:47.457Z,99858.47
2019-03-26T16:39:56.436Z,99863.27
2019-03-26T16:45:07.069Z,99871.31
2019-03-26T16:50:19.235Z,99872.84
2019-03-26T16:55:27.027Z,99876.84
2019-03-26T17:00:41.312Z,99873.49
2019-03-26T17:05:49.345Z,99873.11
2019-03-26T17:10:57.976Z,99873.88
2019-03-26T17:16:06.792Z,99881.42
2019-03-26T17:21:18.246Z,99879.76
2019-03-26T17:26:26.156Z,99899.73
2019-03-26T17:31:38.580Z,99916.59
2019-03-26T17:36:48.103Z,99914.26
2019-03-26T17:42:16.226Z,99915.94
2019-03-26T17:47:14.387Z,99913.74
2019-03-26T17:52:23.977Z,99933.52
2019-03-26T17:57:36.408Z,99929.90
2019-03-26T18:02:45.180Z,99944.02
2019-03-26T18:07:56.241Z,99945.16
2019-03-26T18:13:06.066Z,99945.16
2019-03-26T18:18:17.920Z,99967.05
2019-03-26T18:23:28.892Z,99967.05
2019-03-26T18:28:38.474Z,99971.80
2019-03-26T18:33:54.456Z,99979.57
2019-03-26T18:39:07.096Z,99979.13
2019-03-26T18:44:21.116Z,99989.98
2019-03-26T18:49:41.464Z,99990.85
2019-03-26T18:54:54.881Z,99988.98
2019-03-26T19:00:05.083Z,99988.77
2019-03-26T19:05:18.369Z,99991.77
2019-03-26T19:10:40.424Z,99993.63
2019-03-26T19:15:52.737Z,99984.38
2019-03-26T19:21:09.258Z,100003.54
2019-03-26T19:26:20.625Z,100003.06
2019-03-26T19:31:30.861Z,99997.86
2019-03-26T19:36:43.107Z,100006.46
2019-03-26T19:41:55.007Z,100013.94
2019-03-26T19:47:26.075Z,100021.61
2019-03-26T19:52:36.094Z,100019.28
2019-03-26T19:57:50.520Z,100030.02
2019-03-26T20:03:02.380Z,100038.39
2019-03-26T20:08:16.411Z,100044.68
2019-03-26T20:13:32.639Z,100040.28
2019-03-26T20:18:46.389Z,100046.33
2019-03-26T20:23:55.205Z,100044.00
2019-03-26T20:29:04.837Z,100064.14
2019-03-26T20:34:15.434Z,100079.48
2019-03-26T20:39:23.841Z,100069.46
2019-03-26T20:44:36.215Z,100065.67
2019-03-26T20:49:52.865Z,100078.67
2019-03-26T20:55:13.369Z,100083.23
2019-03-26T21:00:40.617Z,100088.42
2019-03-26T21:05:49.994Z,100094.48
2019-03-26T21:11:04.318Z,100095.73
2019-03-26T21:16:13.075Z,100113.04
2019-03-26T21:21:22.724Z,100108.39
2019-03-26T21:26:31.269Z,100113.82
2019-03-26T21:31:43.507Z,100124.66
2019-03-26T21:36:51.419Z,100122.23
2019-03-26T21:41:59.724Z,100127.49
2019-03-26T21:47:12.527Z,100134.17
2019-03-26T21:52:20.437Z,100138.44
2019-03-26T21:57:33.428Z,100138.44
2019-03-26T22:02:41.940Z,100131.44
2019-03-26T22:07:52.411Z,100134.50
2019-03-26T22:13:00.740Z,100140.22
2019-03-26T22:18:10.654Z,100147.10
2019-03-26T22:23:18.607Z,100146.08
2019-03-26T22:28:26.531Z,100156.53
2019-03-26T22:33:34.675Z,100151.80
2019-03-26T22:38:42.964Z,100151.89
2019-03-26T22:43:51.107Z,100151.70
2019-03-26T22:49:03.790Z,100159.36
2019-03-26T22:54:14.566Z,100153.69
2019-03-26T22:59:22.431Z,100159.85
2019-03-26T23:04:30.467Z,100180.50
2019-03-26T23:09:39.228Z,100180.50
2019-03-26T23:14:48.049Z,100170.68
2019-03-26T23:19:57.555Z,100165.59
2019-03-26T23:25:05.990Z,100177.34
2019-03-26T23:30:18.191Z,100186.09
2019-03-26T23:35:29.204Z,100179.09
2019-03-26T23:40:38.844Z,100176.37
2019-03-26T23:51:07.437Z,100182.58
2019-03-26T23:56:15.490Z,100201.62
