createdAt,value
2023-08-03T00:01:13.759Z,2.00
2023-08-03T00:03:41.948Z,2.30
2023-08-03T00:06:10.140Z,2.20
2023-08-03T00:08:38.373Z,2.47
2023-08-03T00:11:07.818Z,1.97
2023-08-03T00:13:35.857Z,1.87
2023-08-03T00:16:03.954Z,2.07
2023-08-03T00:18:32.056Z,2.30
2023-08-03T00:21:00.225Z,2.27
2023-08-03T00:23:28.303Z,2.50
2023-08-03T00:25:56.355Z,2.30
2023-08-03T00:28:25.798Z,2.30
2023-08-03T00:30:53.847Z,2.30
2023-08-03T00:33:21.903Z,2.30
2023-08-03T00:35:50.065Z,2.40
2023-08-03T00:38:18.037Z,2.10
2023-08-03T00:40:46.169Z,2.70
2023-08-03T00:43:14.167Z,2.00
2023-08-03T00:45:43.652Z,2.00
2023-08-03T00:48:11.905Z,2.33
2023-08-03T00:50:40.177Z,2.63
2023-08-03T00:53:08.502Z,2.30
2023-08-03T00:55:36.955Z,2.47
2023-08-03T00:58:05.189Z,2.33
2023-08-03T01:00:33.295Z,2.30
2023-08-03T01:03:03.479Z,2.27
2023-08-03T01:05:33.741Z,2.80
2023-08-03T01:08:01.845Z,2.63
2023-08-03T01:10:30.582Z,2.40
2023-08-03T01:12:59.375Z,2.27
2023-08-03T01:15:27.620Z,2.73
2023-08-03T01:17:55.817Z,2.20
2023-08-03T01:20:27.241Z,2.30
2023-08-03T01:22:56.674Z,2.30
2023-08-03T01:25:24.705Z,2.30
2023-08-03T01:27:52.729Z,2.57
2023-08-03T01:30:20.913Z,2.37
2023-08-03T01:32:49.054Z,2.13
2023-08-03T01:35:17.364Z,2.60
2023-08-03T01:37:45.458Z,2.50
2023-08-03T01:40:15.679Z,2.30
2023-08-03T01:42:43.771Z,2.30
2023-08-03T01:45:12.198Z,2.50
2023-08-03T01:47:40.327Z,2.60
2023-08-03T01:50:09.006Z,2.50
2023-08-03T01:52:37.085Z,2.53
2023-08-03T01:55:05.484Z,2.50
2023-08-03T01:57:35.049Z,2.60
2023-08-03T02:00:03.289Z,2.10
2023-08-03T02:02:31.410Z,2.47
2023-08-03T02:04:59.577Z,2.10
2023-08-03T02:07:45.104Z,2.50
2023-08-03T02:10:13.672Z,2.23
2023-08-03T02:12:43.158Z,2.50
2023-08-03T02:15:13.050Z,2.33
2023-08-03T02:17:41.275Z,2.30
2023-08-03T02:20:10.362Z,2.50
2023-08-03T02:22:38.391Z,2.60
2023-08-03T02:25:07.208Z,2.63
2023-08-03T02:27:35.326Z,2.57
2023-08-03T02:30:05.059Z,2.90
2023-08-03T02:32:33.139Z,2.50
2023-08-03T02:35:01.314Z,2.70
2023-08-03T02:37:29.375Z,2.40
2023-08-03T02:39:57.428Z,2.60
2023-08-03T02:42:25.397Z,2.90
2023-08-03T02:44:53.405Z,2.90
2023-08-03T02:47:22.965Z,3.00
2023-08-03T02:49:51.740Z,2.67
2023-08-03T02:52:19.789Z,2.87
2023-08-03T02:54:47.834Z,2.47
2023-08-03T02:57:15.923Z,2.67
2023-08-03T02:59:44.014Z,2.93
2023-08-03T03:02:12.313Z,2.60
2023-08-03T03:04:41.697Z,2.37
2023-08-03T03:07:10.084Z,2.80
2023-08-03T03:09:38.435Z,2.77
2023-08-03T03:12:07.018Z,2.80
2023-08-03T03:14:36.272Z,2.30
2023-08-03T03:17:04.634Z,2.90
2023-08-03T03:19:32.687Z,2.70
2023-08-03T03:22:02.489Z,2.40
2023-08-03T03:24:30.512Z,2.50
2023-08-03T03:26:58.519Z,2.70
2023-08-03T03:29:26.561Z,3.13
2023-08-03T03:31:54.669Z,2.83
2023-08-03T03:34:22.699Z,2.77
2023-08-03T03:36:51.551Z,2.80
2023-08-03T03:39:20.982Z,2.90
2023-08-03T03:41:49.023Z,2.73
2023-08-03T03:44:17.187Z,2.70
2023-08-03T03:46:45.148Z,2.77
2023-08-03T03:49:13.185Z,3.10
2023-08-03T03:51:41.203Z,2.50
2023-08-03T03:54:09.292Z,2.90
2023-08-03T03:56:38.684Z,2.73
2023-08-03T03:59:06.706Z,2.77
2023-08-03T04:01:34.839Z,2.83
2023-08-03T04:04:02.945Z,2.87
2023-08-03T04:06:31.221Z,2.73
2023-08-03T04:08:59.417Z,2.57
2023-08-03T04:11:27.458Z,2.40
2023-08-03T04:13:57.111Z,3.00
2023-08-03T04:16:25.276Z,2.50
2023-08-03T04:18:53.467Z,2.40
2023-08-03T04:21:21.574Z,2.63
2023-08-03T04:23:49.657Z,2.37
2023-08-03T04:26:17.735Z,2.80
2023-08-03T04:28:45.813Z,2.57
2023-08-03T04:31:15.348Z,2.50
2023-08-03T04:33:43.557Z,2.90
2023-08-03T04:36:11.838Z,2.90
2023-08-03T04:38:39.900Z,2.83
2023-08-03T04:41:07.982Z,3.00
2023-08-03T04:43:36.131Z,2.40
2023-08-03T04:46:04.192Z,2.60
2023-08-03T04:48:33.710Z,2.63
2023-08-03T04:51:02.382Z,2.40
2023-08-03T04:53:30.457Z,2.60
2023-08-03T04:55:58.603Z,2.57
2023-08-03T04:58:26.714Z,2.53
2023-08-03T05:00:54.916Z,2.10
2023-08-03T05:03:23.232Z,2.33
2023-08-03T05:05:52.764Z,2.60
2023-08-03T05:08:23.974Z,2.80
2023-08-03T05:10:52.436Z,2.70
2023-08-03T05:13:22.304Z,2.30
2023-08-03T05:15:50.406Z,2.60
2023-08-03T05:18:18.480Z,2.43
2023-08-03T05:20:46.564Z,2.40
2023-08-03T05:23:16.102Z,2.73
2023-08-03T05:25:44.183Z,2.40
2023-08-03T05:28:12.270Z,2.30
2023-08-03T05:30:40.561Z,2.40
2023-08-03T05:33:08.781Z,2.07
2023-08-03T05:35:36.894Z,2.37
2023-08-03T05:38:04.997Z,2.17
2023-08-03T05:40:34.547Z,2.70
2023-08-03T05:43:02.638Z,2.03
2023-08-03T05:45:39.987Z,2.73
2023-08-03T05:48:14.568Z,2.67
2023-08-03T05:50:44.261Z,2.23
2023-08-03T05:53:13.307Z,2.47
2023-08-03T05:55:43.880Z,2.33
2023-08-03T05:58:15.584Z,2.03
2023-08-03T06:00:44.953Z,1.97
2023-08-03T06:03:14.917Z,2.67
2023-08-03T06:05:44.675Z,2.00
2023-08-03T06:08:16.584Z,2.13
2023-08-03T06:10:47.007Z,2.27
2023-08-03T06:13:17.080Z,2.30
2023-08-03T06:15:46.699Z,2.30
2023-08-03T06:18:17.093Z,1.80
2023-08-03T06:20:47.127Z,1.93
2023-08-03T06:23:19.209Z,2.07
2023-08-03T06:25:49.956Z,1.73
2023-08-03T06:28:20.177Z,2.00
2023-08-03T06:30:49.734Z,1.50
2023-08-03T06:33:19.553Z,1.87
2023-08-03T06:35:48.869Z,1.60
2023-08-03T06:38:18.526Z,1.73
2023-08-03T06:40:49.740Z,1.47
2023-08-03T06:43:18.655Z,1.40
2023-08-03T06:45:47.141Z,1.40
2023-08-03T06:48:16.294Z,1.73
2023-08-03T06:50:45.834Z,1.53
2023-08-03T06:53:15.171Z,1.63
2023-08-03T06:55:45.522Z,1.47
2023-08-03T06:58:15.767Z,1.10
2023-08-03T07:00:43.819Z,1.30
2023-08-03T07:03:13.124Z,1.30
2023-08-03T07:05:41.980Z,1.57
2023-08-03T07:08:10.325Z,1.50
2023-08-03T07:10:39.917Z,1.40
2023-08-03T07:13:08.076Z,1.30
2023-08-03T07:15:37.608Z,1.13
2023-08-03T07:18:07.320Z,1.13
2023-08-03T07:20:36.813Z,1.35
2023-08-03T07:23:07.771Z,1.42
2023-08-03T07:25:36.274Z,1.13
2023-08-03T07:28:05.173Z,1.35
2023-08-03T07:30:36.536Z,1.30
2023-08-03T07:33:06.177Z,1.38
2023-08-03T07:35:34.257Z,1.30
2023-08-03T07:38:02.640Z,1.27
2023-08-03T07:40:31.762Z,1.40
2023-08-03T07:42:59.952Z,1.48
2023-08-03T07:47:59.802Z,1.50
2023-08-03T07:50:29.573Z,1.40
2023-08-03T07:52:57.797Z,1.00
2023-08-03T07:55:26.009Z,1.10
2023-08-03T07:57:54.715Z,1.30
2023-08-03T08:00:23.408Z,1.30
2023-08-03T08:02:51.785Z,1.20
2023-08-03T08:05:20.127Z,1.30
2023-08-03T08:07:49.721Z,1.05
2023-08-03T08:10:18.282Z,1.20
2023-08-03T08:12:49.166Z,1.58
2023-08-03T08:15:18.065Z,1.20
2023-08-03T08:17:46.200Z,1.13
2023-08-03T08:20:14.520Z,1.20
2023-08-03T08:22:42.836Z,1.00
2023-08-03T08:25:12.807Z,1.15
2023-08-03T08:27:40.988Z,1.27
2023-08-03T08:30:10.789Z,1.13
2023-08-03T08:32:39.700Z,1.25
2023-08-03T08:35:08.765Z,1.05
2023-08-03T08:37:36.818Z,1.30
2023-08-03T08:40:06.002Z,1.23
2023-08-03T08:42:36.805Z,1.40
2023-08-03T08:45:06.457Z,1.20
2023-08-03T08:47:34.962Z,1.38
2023-08-03T08:53:15.170Z,1.25
2023-08-03T09:00:29.835Z,1.10
2023-08-03T09:02:58.916Z,1.33
2023-08-03T09:08:02.561Z,1.33
2023-08-03T09:10:31.088Z,1.10
2023-08-03T09:13:01.245Z,1.50
2023-08-03T09:15:40.780Z,1.50
2023-08-03T09:18:09.748Z,1.38
2023-08-03T09:25:52.611Z,1.23
2023-08-03T09:36:06.857Z,1.10
2023-08-03T09:38:35.001Z,1.30
2023-08-03T09:41:03.270Z,1.10
2023-08-03T09:43:35.963Z,1.50
2023-08-03T09:46:04.754Z,1.52
2023-08-03T09:48:32.933Z,1.08
2023-08-03T09:51:03.331Z,1.67
2023-08-03T09:53:32.644Z,1.98
2023-08-03T09:56:03.025Z,1.40
2023-08-03T09:58:59.237Z,1.30
2023-08-03T10:01:29.934Z,1.20
2023-08-03T10:04:01.584Z,1.50
2023-08-03T10:06:34.457Z,1.50
2023-08-03T10:09:07.054Z,1.20
2023-08-03T10:11:39.330Z,1.40
2023-08-03T10:14:11.987Z,1.30
2023-08-03T10:16:42.013Z,1.20
2023-08-03T10:19:10.650Z,1.20
2023-08-03T10:21:39.196Z,1.10
2023-08-03T10:24:12.782Z,1.40
2023-08-03T10:26:41.730Z,1.33
2023-08-03T10:29:11.890Z,1.30
2023-08-03T10:31:56.722Z,1.20
2023-08-03T10:34:28.587Z,1.00
2023-08-03T10:37:01.388Z,1.00
2023-08-03T10:39:55.247Z,1.10
2023-08-03T10:42:28.834Z,1.20
2023-08-03T10:45:29.542Z,1.55
2023-08-03T10:48:28.222Z,1.15
2023-08-03T10:51:00.882Z,1.10
2023-08-03T10:53:29.095Z,1.10
2023-08-03T10:56:08.731Z,1.10
2023-08-03T10:58:49.503Z,1.05
2023-08-03T11:01:23.694Z,1.05
2023-08-03T11:03:52.690Z,1.20
2023-08-03T11:06:21.179Z,1.10
2023-08-03T11:08:51.544Z,1.00
2023-08-03T11:11:23.621Z,0.98
2023-08-03T11:13:52.167Z,0.80
2023-08-03T11:16:24.618Z,1.25
2023-08-03T11:18:52.818Z,1.63
2023-08-03T11:21:20.925Z,1.30
2023-08-03T11:23:49.007Z,1.00
2023-08-03T11:26:18.599Z,0.80
2023-08-03T11:28:47.390Z,1.20
2023-08-03T11:31:18.894Z,0.80
2023-08-03T11:33:51.916Z,0.90
2023-08-03T11:36:20.507Z,1.20
2023-08-03T11:38:48.868Z,0.90
2023-08-03T11:41:28.102Z,0.90
2023-08-03T11:44:00.837Z,1.10
2023-08-03T11:46:30.010Z,0.93
2023-08-03T11:49:00.603Z,0.80
2023-08-03T11:51:36.386Z,0.80
2023-08-03T11:54:05.388Z,0.90
2023-08-03T11:56:43.758Z,0.80
2023-08-03T11:59:11.934Z,1.00
2023-08-03T12:01:48.201Z,1.03
2023-08-03T12:04:19.045Z,1.00
2023-08-03T12:06:51.612Z,0.70
2023-08-03T12:09:21.883Z,0.70
2023-08-03T12:11:50.765Z,0.90
2023-08-03T12:14:19.991Z,0.70
2023-08-03T12:16:48.691Z,0.77
2023-08-03T12:19:20.293Z,0.83
2023-08-03T12:21:48.737Z,0.63
2023-08-03T12:24:17.030Z,0.60
2023-08-03T12:26:45.671Z,0.80
2023-08-03T12:29:14.519Z,0.90
2023-08-03T12:31:42.766Z,1.00
2023-08-03T12:34:11.061Z,0.70
2023-08-03T12:36:40.989Z,0.80
2023-08-03T12:39:10.614Z,0.97
2023-08-03T12:41:39.019Z,1.00
2023-08-03T12:44:07.322Z,0.90
2023-08-03T12:46:35.394Z,0.90
2023-08-03T12:49:04.859Z,0.90
2023-08-03T12:51:33.023Z,0.90
2023-08-03T12:54:02.542Z,1.07
2023-08-03T12:56:30.683Z,0.90
2023-08-03T12:58:58.809Z,1.00
2023-08-03T13:01:27.617Z,1.00
2023-08-03T13:03:55.733Z,0.87
2023-08-03T13:06:23.924Z,1.00
2023-08-03T13:08:52.050Z,1.00
2023-08-03T13:11:21.979Z,1.20
2023-08-03T13:13:50.236Z,1.10
2023-08-03T13:16:20.282Z,1.00
2023-08-03T13:18:50.311Z,0.90
2023-08-03T13:21:20.670Z,0.90
2023-08-03T13:23:50.536Z,0.80
2023-08-03T13:26:18.684Z,0.80
2023-08-03T13:28:51.725Z,1.00
2023-08-03T13:31:20.862Z,0.90
2023-08-03T13:33:49.056Z,1.20
2023-08-03T13:36:17.263Z,0.97
2023-08-03T13:38:45.420Z,0.90
2023-08-03T13:41:13.559Z,0.70
2023-08-03T13:43:42.636Z,0.80
2023-08-03T13:46:12.119Z,1.23
2023-08-03T13:48:40.233Z,1.10
2023-08-03T13:51:08.564Z,0.90
2023-08-03T13:53:36.708Z,0.90
2023-08-03T13:56:05.168Z,0.80
2023-08-03T13:58:47.557Z,0.97
2023-08-03T14:01:17.488Z,0.93
2023-08-03T14:03:45.736Z,1.00
2023-08-03T14:18:50.644Z,0.73
2023-08-03T14:21:49.808Z,1.00
2023-08-03T14:24:07.072Z,1.20
2023-08-03T14:26:35.235Z,0.90
2023-08-03T14:29:03.545Z,0.70
2023-08-03T14:31:33.630Z,0.73
2023-08-03T14:34:02.279Z,0.70
2023-08-03T14:36:30.477Z,0.80
2023-08-03T14:38:58.573Z,0.90
2023-08-03T14:41:28.764Z,0.60
2023-08-03T14:46:28.286Z,1.00
2023-08-03T14:49:09.913Z,1.03
2023-08-03T14:54:11.381Z,0.90
2023-08-03T14:56:39.676Z,0.80
2023-08-03T14:59:08.227Z,1.10
2023-08-03T15:01:36.892Z,0.90
2023-08-03T15:04:07.837Z,0.87
2023-08-03T15:06:40.634Z,0.87
2023-08-03T15:09:09.661Z,1.00
2023-08-03T15:11:38.001Z,0.97
2023-08-03T15:14:06.190Z,0.90
2023-08-03T15:16:34.814Z,0.93
2023-08-03T15:21:35.954Z,0.90
2023-08-03T15:24:05.248Z,0.83
2023-08-03T15:26:36.029Z,0.80
2023-08-03T15:29:07.285Z,0.93
2023-08-03T15:31:37.739Z,0.90
2023-08-03T15:34:07.641Z,0.70
2023-08-03T15:36:41.494Z,0.73
2023-08-03T15:39:14.757Z,0.70
2023-08-03T15:41:45.899Z,0.90
2023-08-03T15:44:17.845Z,0.97
2023-08-03T15:49:21.830Z,0.73
2023-08-03T15:51:56.548Z,0.73
2023-08-03T15:54:31.423Z,0.90
2023-08-03T15:57:03.927Z,1.00
2023-08-03T15:59:32.332Z,1.10
2023-08-03T16:02:00.625Z,0.83
2023-08-03T16:04:28.769Z,0.60
2023-08-03T16:06:58.224Z,0.73
2023-08-03T16:09:26.513Z,0.80
2023-08-03T16:11:55.647Z,0.80
2023-08-03T16:14:24.154Z,0.80
2023-08-03T16:16:52.454Z,0.70
2023-08-03T16:19:20.837Z,0.90
2023-08-03T16:21:49.201Z,0.73
2023-08-03T16:24:18.892Z,0.90
2023-08-03T16:26:47.614Z,0.80
2023-08-03T16:29:16.606Z,0.80
2023-08-03T16:34:22.615Z,0.70
2023-08-03T16:36:55.212Z,0.87
2023-08-03T16:39:25.603Z,0.90
2023-08-03T16:41:53.793Z,1.10
2023-08-03T16:44:21.897Z,1.13
2023-08-03T16:46:50.311Z,0.90
2023-08-03T16:49:20.649Z,0.70
2023-08-03T16:51:49.644Z,0.87
2023-08-03T16:54:17.816Z,0.90
2023-08-03T16:56:47.626Z,1.10
2023-08-03T16:59:16.038Z,0.70
2023-08-03T17:01:44.957Z,0.90
2023-08-03T17:04:13.496Z,0.80
2023-08-03T17:06:41.936Z,0.93
2023-08-03T17:09:10.426Z,0.93
2023-08-03T17:11:38.553Z,0.70
2023-08-03T17:14:08.865Z,1.30
2023-08-03T17:16:37.084Z,0.90
2023-08-03T17:19:05.302Z,0.60
2023-08-03T17:21:33.466Z,0.80
2023-08-03T17:24:01.703Z,0.73
2023-08-03T17:26:30.341Z,1.00
2023-08-03T17:28:58.438Z,1.00
2023-08-03T17:31:27.971Z,1.20
2023-08-03T17:33:56.116Z,0.80
2023-08-03T17:36:24.371Z,1.00
2023-08-03T17:38:52.773Z,0.70
2023-08-03T17:41:20.908Z,0.80
2023-08-03T17:43:48.980Z,0.70
2023-08-03T17:46:17.105Z,1.00
2023-08-03T17:48:47.834Z,0.80
2023-08-03T17:51:16.621Z,0.83
2023-08-03T17:53:46.089Z,1.07
2023-08-03T17:56:16.371Z,0.93
2023-08-03T17:58:46.532Z,0.93
2023-08-03T18:01:17.211Z,1.00
2023-08-03T18:03:47.021Z,0.73
2023-08-03T18:06:16.683Z,0.90
2023-08-03T18:08:45.644Z,0.90
2023-08-03T18:11:13.833Z,1.00
2023-08-03T18:13:41.921Z,0.90
2023-08-03T18:16:10.544Z,0.97
2023-08-03T18:18:41.280Z,1.23
2023-08-03T18:21:15.778Z,1.33
2023-08-03T18:23:44.262Z,1.40
2023-08-03T18:26:13.710Z,1.73
2023-08-03T18:28:41.889Z,1.30
2023-08-03T18:31:11.420Z,1.50
2023-08-03T18:33:41.031Z,1.50
2023-08-03T18:36:13.014Z,1.47
2023-08-03T18:38:42.684Z,1.20
2023-08-03T18:41:12.645Z,1.80
2023-08-03T18:43:40.949Z,1.70
2023-08-03T18:46:11.012Z,1.50
2023-08-03T18:48:40.055Z,2.60
2023-08-03T18:51:11.481Z,1.70
2023-08-03T18:53:41.029Z,1.60
2023-08-03T18:56:10.905Z,1.20
2023-08-03T18:58:40.511Z,1.53
2023-08-03T19:01:10.692Z,1.33
2023-08-03T19:03:40.725Z,1.30
2023-08-03T19:06:12.069Z,1.60
2023-08-03T19:08:41.794Z,1.40
2023-08-03T19:11:10.133Z,1.20
2023-08-03T19:13:39.082Z,1.60
2023-08-03T19:16:07.265Z,1.50
2023-08-03T19:18:35.624Z,1.47
2023-08-03T19:21:03.782Z,1.50
2023-08-03T19:23:33.333Z,1.47
2023-08-03T19:26:02.635Z,1.30
2023-08-03T19:28:30.899Z,1.40
2023-08-03T19:31:00.108Z,1.47
2023-08-03T19:33:28.263Z,1.20
2023-08-03T19:35:56.649Z,1.13
2023-08-03T19:38:24.920Z,1.50
2023-08-03T19:40:55.642Z,1.60
2023-08-03T19:43:24.004Z,1.53
2023-08-03T19:45:52.201Z,1.50
2023-08-03T19:48:20.453Z,1.50
2023-08-03T19:59:31.546Z,1.40
2023-08-03T20:06:16.541Z,1.60
2023-08-03T20:08:48.277Z,1.70
2023-08-03T20:11:17.341Z,1.70
2023-08-03T20:21:20.458Z,1.43
2023-08-03T20:23:48.656Z,1.40
2023-08-03T20:26:24.666Z,1.50
2023-08-03T20:29:04.002Z,1.70
2023-08-03T20:31:33.385Z,1.50
2023-08-03T20:36:33.002Z,1.73
2023-08-03T20:39:16.656Z,1.73
2023-08-03T20:45:00.229Z,1.80
2023-08-03T20:49:44.481Z,1.80
2023-08-03T20:52:14.017Z,1.63
2023-08-03T20:54:43.418Z,1.80
2023-08-03T20:57:11.849Z,1.97
2023-08-03T20:59:41.458Z,1.87
2023-08-03T21:02:09.619Z,1.87
2023-08-03T21:04:39.339Z,1.90
2023-08-03T21:07:08.127Z,2.00
2023-08-03T21:09:36.507Z,1.67
2023-08-03T21:12:05.582Z,1.80
2023-08-03T21:14:33.730Z,1.97
2023-08-03T21:17:03.236Z,1.60
2023-08-03T21:19:31.483Z,1.80
2023-08-03T21:22:00.120Z,1.90
2023-08-03T21:24:28.667Z,1.57
2023-08-03T21:26:56.800Z,2.20
2023-08-03T21:29:24.951Z,1.47
2023-08-03T21:31:53.042Z,1.90
2023-08-03T21:34:22.608Z,1.97
2023-08-03T21:36:50.723Z,1.70
2023-08-03T21:39:19.032Z,1.90
2023-08-03T21:41:47.555Z,1.77
2023-08-03T21:44:16.028Z,1.70
2023-08-03T21:46:44.252Z,2.00
2023-08-03T21:49:12.490Z,1.60
2023-08-03T21:51:42.089Z,1.70
2023-08-03T21:54:10.228Z,2.20
2023-08-03T21:56:38.324Z,1.97
2023-08-03T21:59:06.524Z,1.60
2023-08-03T22:01:34.689Z,1.77
2023-08-03T22:04:02.916Z,2.10
2023-08-03T22:06:31.045Z,2.27
2023-08-03T22:09:00.570Z,2.00
2023-08-03T22:11:28.857Z,1.80
2023-08-03T22:13:58.429Z,1.70
2023-08-03T22:16:27.303Z,1.70
2023-08-03T22:18:55.726Z,1.60
2023-08-03T22:21:23.922Z,1.90
2023-08-03T22:23:52.684Z,2.13
2023-08-03T22:26:23.409Z,1.90
2023-08-03T22:28:51.541Z,1.60
2023-08-03T22:31:20.102Z,1.83
2023-08-03T22:33:48.253Z,1.80
2023-08-03T22:36:18.103Z,1.70
2023-08-03T22:38:47.616Z,1.80
2023-08-03T22:41:16.255Z,1.87
2023-08-03T22:43:46.068Z,1.70
2023-08-03T22:46:18.612Z,1.90
2023-08-03T22:48:46.913Z,1.87
2023-08-03T22:51:16.723Z,2.07
2023-08-03T22:53:45.593Z,1.90
2023-08-03T22:56:13.849Z,1.97
2023-08-03T22:58:42.086Z,2.07
2023-08-03T23:01:19.650Z,1.80
2023-08-03T23:03:49.086Z,2.17
2023-08-03T23:06:18.461Z,2.00
2023-08-03T23:08:46.581Z,1.90
2023-08-03T23:11:15.092Z,1.67
2023-08-03T23:13:44.149Z,2.30
2023-08-03T23:16:20.524Z,1.87
2023-08-03T23:18:49.096Z,1.60
2023-08-03T23:21:17.421Z,1.90
2023-08-03T23:23:45.658Z,1.50
2023-08-03T23:26:15.665Z,1.60
2023-08-03T23:28:44.770Z,1.80
2023-08-03T23:31:13.788Z,1.60
2023-08-03T23:33:43.306Z,1.43
2023-08-03T23:36:11.492Z,1.70
2023-08-03T23:38:39.551Z,1.60
2023-08-03T23:41:07.576Z,1.57
2023-08-03T23:43:35.624Z,1.60
2023-08-03T23:46:03.910Z,1.50
2023-08-03T23:48:32.012Z,1.37
2023-08-03T23:51:01.445Z,1.93
2023-08-03T23:53:29.500Z,1.80
2023-08-03T23:55:57.604Z,1.80
2023-08-03T23:58:25.663Z,1.60
