createdAt,value
2023-01-19T00:00:15.243Z,100.00
2023-01-19T00:04:22.108Z,100.00
2023-01-19T00:08:26.927Z,100.00
2023-01-19T00:12:29.736Z,100.00
2023-01-19T00:16:34.169Z,100.00
2023-01-19T00:20:37.185Z,100.00
2023-01-19T00:24:40.220Z,100.00
2023-01-19T00:28:43.263Z,100.00
2023-01-19T00:32:47.622Z,100.00
2023-01-19T00:36:50.459Z,100.00
2023-01-19T00:40:53.807Z,100.00
2023-01-19T00:44:57.057Z,100.00
2023-01-19T00:49:01.471Z,100.00
2023-01-19T00:53:04.715Z,100.00
2023-01-19T00:57:13.406Z,100.00
2023-01-19T01:01:16.587Z,100.00
2023-01-19T01:05:21.639Z,100.00
2023-01-19T01:09:24.531Z,100.00
2023-01-19T01:13:28.487Z,100.00
2023-01-19T01:17:32.414Z,100.00
2023-01-19T01:21:37.230Z,100.00
2023-01-19T01:25:40.261Z,100.00
2023-01-19T01:29:46.469Z,100.00
2023-01-19T01:33:49.604Z,100.00
2023-01-19T01:37:54.388Z,100.00
2023-01-19T01:41:58.332Z,100.00
2023-01-19T01:46:01.389Z,100.00
2023-01-19T01:50:10.021Z,100.00
2023-01-19T01:54:26.992Z,100.00
2023-01-19T01:58:31.459Z,100.00
2023-01-19T02:02:54.997Z,100.00
2023-01-19T02:07:15.286Z,100.00
2023-01-19T02:11:37.439Z,100.00
2023-01-19T02:15:40.945Z,100.00
2023-01-19T02:19:44.769Z,100.00
2023-01-19T02:23:52.924Z,100.00
2023-01-19T02:27:56.559Z,100.00
2023-01-19T02:32:02.121Z,100.00
2023-01-19T02:36:08.086Z,100.00
2023-01-19T02:40:20.758Z,100.00
2023-01-19T02:44:30.771Z,100.00
2023-01-19T02:48:34.805Z,100.00
2023-01-19T02:52:37.723Z,100.00
2023-01-19T02:56:54.943Z,100.00
2023-01-19T03:01:08.578Z,100.00
2023-01-19T03:05:30.178Z,100.00
2023-01-19T03:09:41.375Z,100.00
2023-01-19T03:13:50.205Z,100.00
2023-01-19T03:17:55.116Z,100.00
2023-01-19T03:22:00.966Z,100.00
2023-01-19T03:26:06.943Z,100.00
2023-01-19T03:30:18.549Z,100.00
2023-01-19T03:34:23.990Z,100.00
2023-01-19T03:38:36.596Z,100.00
2023-01-19T03:42:41.780Z,100.00
2023-01-19T03:46:48.694Z,100.00
2023-01-19T03:50:53.305Z,100.00
2023-01-19T03:54:56.622Z,100.00
2023-01-19T03:58:59.692Z,100.00
2023-01-19T04:03:04.427Z,100.00
2023-01-19T04:07:07.887Z,100.00
2023-01-19T04:11:11.181Z,100.00
2023-01-19T04:15:15.295Z,100.00
2023-01-19T04:19:19.735Z,100.00
2023-01-19T04:23:22.875Z,100.00
2023-01-19T04:27:26.779Z,100.00
2023-01-19T04:31:29.821Z,100.00
2023-01-19T04:35:35.229Z,100.00
2023-01-19T04:39:38.226Z,100.00
2023-01-19T04:43:41.226Z,100.00
2023-01-19T04:47:44.212Z,100.00
2023-01-19T04:51:48.716Z,100.00
2023-01-19T04:55:54.870Z,100.00
2023-01-19T04:59:58.073Z,100.00
2023-01-19T05:04:01.097Z,100.00
2023-01-19T05:08:05.731Z,100.00
2023-01-19T05:12:08.652Z,100.00
2023-01-19T05:16:11.988Z,100.00
2023-01-19T05:20:17.297Z,100.00
2023-01-19T05:24:21.480Z,100.00
2023-01-19T05:28:24.305Z,100.00
2023-01-19T05:32:27.456Z,100.00
2023-01-19T05:36:31.919Z,100.00
2023-01-19T05:40:36.182Z,100.00
2023-01-19T05:44:39.059Z,100.00
2023-01-19T05:48:42.022Z,100.00
2023-01-19T05:52:45.679Z,100.00
2023-01-19T05:56:50.627Z,100.00
2023-01-19T06:00:53.565Z,100.00
2023-01-19T06:04:56.999Z,100.00
2023-01-19T06:09:00.107Z,100.00
2023-01-19T06:13:04.775Z,100.00
2023-01-19T06:17:08.091Z,100.00
2023-01-19T06:21:14.150Z,100.00
2023-01-19T06:25:18.288Z,100.00
2023-01-19T06:29:23.031Z,100.00
2023-01-19T06:33:27.551Z,100.00
2023-01-19T06:37:31.469Z,100.00
2023-01-19T06:41:34.851Z,100.00
2023-01-19T06:45:39.615Z,100.00
2023-01-19T06:49:42.664Z,100.00
2023-01-19T06:53:45.658Z,100.00
2023-01-19T06:57:56.892Z,100.00
2023-01-19T07:02:01.513Z,100.00
2023-01-19T07:06:24.417Z,100.00
2023-01-19T07:10:27.477Z,100.00
2023-01-19T07:14:52.730Z,100.00
2023-01-19T07:18:57.002Z,100.00
2023-01-19T07:23:00.322Z,100.00
2023-01-19T07:27:03.392Z,100.00
2023-01-19T07:31:06.757Z,100.00
2023-01-19T07:35:11.402Z,100.00
2023-01-19T07:39:14.206Z,100.00
2023-01-19T07:43:17.548Z,100.00
2023-01-19T07:47:20.460Z,100.00
2023-01-19T07:51:24.881Z,100.00
2023-01-19T07:55:27.979Z,100.00
2023-01-19T07:59:32.340Z,100.00
2023-01-19T08:03:35.761Z,100.00
2023-01-19T08:07:40.899Z,100.00
2023-01-19T08:11:44.006Z,100.00
2023-01-19T08:15:50.613Z,100.00
2023-01-19T08:19:53.665Z,100.00
2023-01-19T08:23:58.779Z,100.00
2023-01-19T08:28:02.644Z,100.00
2023-01-19T08:32:06.707Z,100.00
2023-01-19T08:36:09.754Z,100.00
2023-01-19T08:40:14.840Z,100.00
2023-01-19T08:44:17.882Z,100.00
2023-01-19T08:48:24.479Z,100.00
2023-01-19T08:52:29.317Z,100.00
2023-01-19T08:56:33.710Z,100.00
2023-01-19T09:00:38.813Z,100.00
2023-01-19T09:04:41.672Z,100.00
2023-01-19T09:08:45.009Z,100.00
2023-01-19T09:12:50.279Z,100.00
2023-01-19T09:16:53.170Z,100.00
2023-01-19T09:20:58.559Z,100.00
2023-01-19T09:25:01.619Z,100.00
2023-01-19T09:29:05.940Z,100.00
2023-01-19T09:33:11.647Z,100.00
2023-01-19T09:37:15.224Z,100.00
2023-01-19T09:41:22.165Z,100.00
2023-01-19T09:45:32.294Z,100.00
2023-01-19T09:49:40.349Z,100.00
2023-01-19T09:53:58.037Z,100.00
2023-01-19T09:58:01.322Z,100.00
2023-01-19T10:02:20.286Z,100.00
2023-01-19T10:06:23.777Z,100.00
2023-01-19T10:10:29.161Z,100.00
2023-01-19T10:14:40.949Z,100.00
2023-01-19T10:18:47.680Z,100.00
2023-01-19T10:22:51.792Z,100.00
2023-01-19T10:26:57.253Z,100.00
2023-01-19T10:31:00.321Z,100.00
2023-01-19T10:35:21.529Z,100.00
2023-01-19T10:39:24.699Z,100.00
2023-01-19T10:43:37.816Z,100.00
2023-01-19T10:47:43.431Z,100.00
2023-01-19T10:51:49.421Z,100.00
2023-01-19T10:56:12.110Z,100.00
2023-01-19T11:00:35.480Z,100.00
2023-01-19T11:04:38.502Z,100.00
2023-01-19T11:08:44.060Z,100.00
2023-01-19T11:12:54.240Z,100.00
2023-01-19T11:16:59.173Z,100.00
2023-01-19T11:21:06.299Z,100.00
2023-01-19T11:25:25.852Z,100.00
2023-01-19T11:29:28.745Z,100.00
2023-01-19T11:33:36.198Z,100.00
2023-01-19T11:37:41.947Z,100.00
2023-01-19T11:41:50.605Z,100.00
2023-01-19T11:45:53.862Z,100.00
2023-01-19T11:50:02.237Z,100.00
2023-01-19T11:54:23.671Z,100.00
2023-01-19T11:58:28.201Z,100.00
2023-01-19T12:02:42.188Z,100.00
2023-01-19T12:06:49.821Z,100.00
2023-01-19T12:10:56.560Z,100.00
2023-01-19T12:15:04.318Z,100.00
2023-01-19T12:19:15.529Z,100.00
2023-01-19T12:23:29.621Z,100.00
2023-01-19T12:27:40.651Z,100.00
2023-01-19T12:31:45.584Z,100.00
2023-01-19T12:36:00.735Z,100.00
2023-01-19T12:40:18.613Z,100.00
2023-01-19T12:44:34.158Z,100.00
2023-01-19T12:48:38.646Z,100.00
2023-01-19T12:52:51.375Z,100.00
2023-01-19T12:57:01.141Z,100.00
2023-01-19T13:01:15.839Z,100.00
2023-01-19T13:05:47.489Z,100.00
2023-01-19T13:09:50.477Z,100.00
2023-01-19T13:14:35.016Z,100.00
2023-01-19T13:18:43.829Z,100.00
2023-01-19T13:22:53.569Z,100.00
2023-01-19T13:27:03.217Z,100.00
2023-01-19T13:31:09.815Z,100.00
2023-01-19T13:35:20.063Z,100.00
2023-01-19T13:39:29.305Z,100.00
2023-01-19T13:43:37.903Z,100.00
2023-01-19T13:47:44.924Z,100.00
2023-01-19T13:52:04.609Z,100.00
2023-01-19T13:56:29.603Z,100.00
2023-01-19T14:00:33.352Z,99.87
2023-01-19T14:04:37.215Z,98.85
2023-01-19T14:08:40.220Z,97.54
2023-01-19T14:12:58.683Z,96.14
2023-01-19T14:17:02.190Z,97.33
2023-01-19T14:21:07.667Z,96.63
2023-01-19T14:25:30.677Z,97.40
2023-01-19T14:29:36.098Z,100.00
2023-01-19T14:33:43.605Z,100.00
2023-01-19T14:37:49.086Z,100.00
2023-01-19T14:41:54.188Z,100.00
2023-01-19T14:45:58.736Z,100.00
2023-01-19T14:50:07.456Z,100.00
2023-01-19T14:54:18.190Z,100.00
2023-01-19T14:58:25.797Z,100.00
2023-01-19T15:02:29.934Z,100.00
2023-01-19T15:06:34.177Z,100.00
2023-01-19T15:10:44.000Z,100.00
2023-01-19T15:14:47.508Z,100.00
2023-01-19T15:18:51.854Z,100.00
2023-01-19T15:22:55.225Z,100.00
2023-01-19T15:27:01.994Z,100.00
2023-01-19T15:31:05.037Z,100.00
2023-01-19T15:35:16.061Z,100.00
2023-01-19T15:39:19.182Z,100.00
2023-01-19T15:43:22.224Z,100.00
2023-01-19T15:47:25.562Z,100.00
2023-01-19T15:51:29.993Z,100.00
2023-01-19T15:55:33.245Z,100.00
2023-01-19T15:59:36.318Z,100.00
2023-01-19T16:03:39.536Z,100.00
2023-01-19T16:07:44.029Z,100.00
2023-01-19T16:11:47.367Z,100.00
2023-01-19T16:15:51.035Z,100.00
2023-01-19T16:20:01.152Z,100.00
2023-01-19T16:24:06.126Z,100.00
2023-01-19T16:28:09.320Z,100.00
2023-01-19T16:32:12.272Z,100.00
2023-01-19T16:36:24.297Z,100.00
2023-01-19T16:40:34.211Z,100.00
2023-01-19T16:44:38.254Z,100.00
2023-01-19T16:48:41.141Z,100.00
2023-01-19T16:52:46.273Z,100.00
2023-01-19T16:56:50.972Z,100.00
2023-01-19T17:00:54.262Z,100.00
2023-01-19T17:05:00.049Z,100.00
2023-01-19T17:09:03.840Z,100.00
2023-01-19T17:13:08.481Z,100.00
2023-01-19T17:17:11.935Z,100.00
2023-01-19T17:21:17.783Z,100.00
2023-01-19T17:25:22.562Z,100.00
2023-01-19T17:29:29.425Z,100.00
2023-01-19T17:33:32.218Z,100.00
2023-01-19T17:37:35.616Z,100.00
2023-01-19T17:41:39.240Z,100.00
2023-01-19T17:45:44.141Z,100.00
2023-01-19T17:49:46.963Z,100.00
2023-01-19T17:53:51.331Z,100.00
2023-01-19T17:57:54.817Z,100.00
2023-01-19T18:02:11.060Z,100.00
2023-01-19T18:06:14.959Z,100.00
2023-01-19T18:10:18.407Z,100.00
2023-01-19T18:14:21.871Z,100.00
2023-01-19T18:18:27.068Z,100.00
2023-01-19T18:22:30.324Z,100.00
2023-01-19T18:26:35.358Z,100.00
2023-01-19T18:30:38.865Z,100.00
2023-01-19T18:34:43.396Z,100.00
2023-01-19T18:38:47.919Z,100.00
2023-01-19T18:42:51.075Z,100.00
2023-01-19T18:46:56.795Z,100.00
2023-01-19T18:51:03.298Z,100.00
2023-01-19T18:55:06.980Z,100.00
2023-01-19T18:59:10.703Z,100.00
2023-01-19T19:03:14.061Z,100.00
2023-01-19T19:07:18.500Z,100.00
2023-01-19T19:11:23.963Z,100.00
2023-01-19T19:15:27.167Z,100.00
2023-01-19T19:19:30.027Z,100.00
2023-01-19T19:23:34.675Z,100.00
2023-01-19T19:27:38.927Z,100.00
2023-01-19T19:31:41.873Z,100.00
2023-01-19T19:35:45.153Z,100.00
2023-01-19T19:39:50.013Z,100.00
2023-01-19T19:43:53.894Z,100.00
2023-01-19T19:47:57.469Z,100.00
2023-01-19T19:52:00.480Z,100.00
2023-01-19T19:56:06.759Z,100.00
2023-01-19T20:00:11.623Z,100.00
2023-01-19T20:04:15.100Z,100.00
2023-01-19T20:08:19.369Z,100.00
2023-01-19T20:12:23.614Z,100.00
2023-01-19T20:16:26.851Z,100.00
2023-01-19T20:20:29.802Z,100.00
2023-01-19T20:24:33.353Z,100.00
2023-01-19T20:28:38.477Z,100.00
2023-01-19T20:32:41.775Z,100.00
2023-01-19T20:36:49.419Z,100.00
2023-01-19T20:40:54.291Z,100.00
2023-01-19T20:44:59.218Z,100.00
2023-01-19T20:49:02.033Z,100.00
2023-01-19T20:53:05.189Z,100.00
2023-01-19T20:57:08.194Z,100.00
2023-01-19T21:01:16.012Z,100.00
2023-01-19T21:05:19.029Z,100.00
2023-01-19T21:09:22.751Z,100.00
2023-01-19T21:13:26.638Z,100.00
2023-01-19T21:17:31.217Z,100.00
2023-01-19T21:21:34.397Z,100.00
2023-01-19T21:25:38.221Z,100.00
2023-01-19T21:29:41.482Z,100.00
2023-01-19T21:33:45.930Z,100.00
2023-01-19T21:37:49.119Z,100.00
2023-01-19T21:41:53.340Z,100.00
2023-01-19T21:45:56.387Z,100.00
2023-01-19T21:50:01.333Z,100.00
2023-01-19T21:54:07.458Z,100.00
2023-01-19T21:58:10.539Z,100.00
2023-01-19T22:02:14.095Z,100.00
2023-01-19T22:06:18.518Z,100.00
2023-01-19T22:10:21.533Z,100.00
2023-01-19T22:14:24.413Z,100.00
2023-01-19T22:18:27.350Z,100.00
2023-01-19T22:22:32.930Z,100.00
2023-01-19T22:26:36.953Z,100.00
2023-01-19T22:30:40.061Z,100.00
2023-01-19T22:34:43.315Z,100.00
2023-01-19T22:38:50.470Z,100.00
2023-01-19T22:42:54.176Z,100.00
2023-01-19T22:46:58.060Z,100.00
2023-01-19T22:51:00.796Z,100.00
2023-01-19T22:55:05.811Z,100.00
2023-01-19T22:59:09.169Z,100.00
2023-01-19T23:03:12.316Z,100.00
2023-01-19T23:07:15.288Z,100.00
2023-01-19T23:11:21.815Z,100.00
2023-01-19T23:15:25.296Z,100.00
2023-01-19T23:19:28.374Z,100.00
2023-01-19T23:23:31.491Z,100.00
2023-01-19T23:27:35.914Z,100.00
2023-01-19T23:31:41.085Z,100.00
2023-01-19T23:35:44.190Z,100.00
2023-01-19T23:39:47.195Z,100.00
2023-01-19T23:43:52.035Z,100.00
2023-01-19T23:47:55.015Z,100.00
2023-01-19T23:51:58.051Z,100.00
2023-01-19T23:56:08.769Z,100.00
