createdAt,value
2018-07-01T00:00:43.147Z,18.09
2018-07-01T00:01:43.091Z,18.06
2018-07-01T00:02:43.040Z,18.13
2018-07-01T00:03:42.988Z,18.09
2018-07-01T00:04:42.930Z,18.04
2018-07-01T00:05:42.879Z,18.09
2018-07-01T00:06:42.825Z,17.97
2018-07-01T00:07:42.773Z,18.02
2018-07-01T00:08:42.718Z,17.97
2018-07-01T00:09:42.666Z,18.04
2018-07-01T00:10:42.648Z,18.13
2018-07-01T00:11:42.559Z,18.12
2018-07-01T00:12:42.507Z,18.09
2018-07-01T00:13:42.452Z,18.17
2018-07-01T00:14:42.399Z,18.15
2018-07-01T00:15:42.346Z,18.17
2018-07-01T00:16:42.292Z,18.12
2018-07-01T00:17:42.244Z,18.17
2018-07-01T00:18:42.186Z,17.94
2018-07-01T00:19:42.133Z,17.82
2018-07-01T00:20:42.080Z,17.82
2018-07-01T00:21:42.026Z,17.81
2018-07-01T00:22:41.973Z,17.71
2018-07-01T00:23:41.920Z,17.70
2018-07-01T00:24:41.867Z,17.59
2018-07-01T00:25:41.819Z,17.63
2018-07-01T00:26:41.764Z,17.57
2018-07-01T00:27:41.709Z,17.53
2018-07-01T00:28:41.653Z,17.54
2018-07-01T00:29:41.606Z,17.48
2018-07-01T00:30:41.546Z,17.55
2018-07-01T00:31:41.493Z,17.59
2018-07-01T00:32:41.440Z,17.47
2018-07-01T00:33:41.385Z,17.54
2018-07-01T00:34:41.334Z,17.46
2018-07-01T00:35:41.280Z,17.43
2018-07-01T00:36:41.227Z,17.36
2018-07-01T00:37:41.174Z,17.36
2018-07-01T00:38:41.120Z,17.40
2018-07-01T00:39:41.065Z,17.33
2018-07-01T00:40:41.013Z,17.36
2018-07-01T00:41:40.958Z,17.38
2018-07-01T00:42:40.906Z,17.32
2018-07-01T00:43:40.852Z,17.29
2018-07-01T00:44:40.803Z,17.33
2018-07-01T00:45:40.745Z,17.30
2018-07-01T00:46:40.691Z,17.38
2018-07-01T00:47:40.636Z,17.40
2018-07-01T00:48:40.585Z,17.36
2018-07-01T00:49:40.530Z,17.44
2018-07-01T00:50:40.477Z,17.46
2018-07-01T00:51:40.422Z,17.50
2018-07-01T00:52:40.369Z,17.46
2018-07-01T00:53:40.315Z,17.54
2018-07-01T00:54:40.261Z,17.47
2018-07-01T00:55:40.210Z,17.44
2018-07-01T00:56:40.155Z,17.38
2018-07-01T00:57:40.102Z,17.43
2018-07-01T00:58:40.047Z,17.30
2018-07-01T00:59:39.992Z,17.47
2018-07-01T01:00:39.939Z,17.44
2018-07-01T01:01:39.886Z,17.48
2018-07-01T01:02:39.832Z,17.55
2018-07-01T01:03:39.780Z,17.59
2018-07-01T01:04:39.725Z,17.70
2018-07-01T01:05:39.673Z,17.70
2018-07-01T01:06:39.615Z,17.63
2018-07-01T01:07:39.562Z,17.53
2018-07-01T01:08:39.509Z,17.48
2018-07-01T01:09:39.455Z,17.32
2018-07-01T01:10:39.402Z,17.44
2018-07-01T01:11:39.351Z,17.46
2018-07-01T01:12:39.292Z,17.51
2018-07-01T01:13:39.242Z,17.36
2018-07-01T01:14:39.185Z,17.38
2018-07-01T01:15:39.130Z,17.38
2018-07-01T01:16:39.081Z,17.32
2018-07-01T01:17:39.025Z,17.23
2018-07-01T01:18:38.970Z,17.25
2018-07-01T01:19:38.917Z,17.30
2018-07-01T01:20:38.861Z,17.30
2018-07-01T01:21:38.808Z,17.23
2018-07-01T01:22:38.755Z,17.30
2018-07-01T01:23:38.707Z,17.28
2018-07-01T01:24:38.655Z,17.26
2018-07-01T01:25:38.595Z,17.26
2018-07-01T01:26:38.539Z,17.20
2018-07-01T01:27:38.486Z,17.13
2018-07-01T01:28:38.430Z,17.07
2018-07-01T01:29:38.374Z,17.10
2018-07-01T01:30:38.325Z,17.06
2018-07-01T01:31:38.268Z,17.03
2018-07-01T01:32:38.212Z,16.89
2018-07-01T01:33:38.161Z,16.92
2018-07-01T01:34:38.106Z,16.88
2018-07-01T01:35:38.051Z,16.88
2018-07-01T01:36:37.999Z,16.89
2018-07-01T01:37:37.943Z,16.89
2018-07-01T01:38:37.891Z,16.73
2018-07-01T01:39:37.835Z,16.67
2018-07-01T01:40:37.781Z,16.67
2018-07-01T01:41:37.727Z,16.62
2018-07-01T01:42:37.674Z,16.56
2018-07-01T01:43:37.617Z,16.71
2018-07-01T01:44:37.569Z,16.52
2018-07-01T01:45:37.513Z,16.70
2018-07-01T01:46:37.457Z,16.65
2018-07-01T01:47:37.405Z,16.59
2018-07-01T01:48:37.348Z,16.67
2018-07-01T01:49:37.292Z,16.67
2018-07-01T01:50:37.240Z,16.73
2018-07-01T01:51:37.184Z,16.70
2018-07-01T01:52:37.131Z,16.67
2018-07-01T01:53:37.076Z,16.70
2018-07-01T01:54:37.022Z,16.67
2018-07-01T01:55:36.968Z,16.60
2018-07-01T01:56:36.917Z,16.56
2018-07-01T01:57:36.858Z,16.67
2018-07-01T01:58:36.805Z,16.68
2018-07-01T01:59:36.750Z,16.56
2018-07-01T02:00:36.696Z,16.55
2018-07-01T02:01:36.644Z,16.41
2018-07-01T02:02:36.586Z,16.40
2018-07-01T02:03:36.538Z,16.48
2018-07-01T02:04:36.477Z,16.48
2018-07-01T02:05:36.423Z,16.40
2018-07-01T02:06:36.377Z,16.42
2018-07-01T02:07:36.315Z,16.48
2018-07-01T02:08:36.259Z,16.49
2018-07-01T02:09:36.206Z,16.40
2018-07-01T02:10:36.150Z,16.35
2018-07-01T02:11:36.097Z,16.34
2018-07-01T02:12:36.041Z,16.34
2018-07-01T02:13:35.991Z,16.37
2018-07-01T02:14:35.933Z,16.30
2018-07-01T02:15:35.878Z,16.38
2018-07-01T02:16:35.822Z,16.34
2018-07-01T02:17:35.771Z,16.27
2018-07-01T02:18:35.714Z,16.33
2018-07-01T02:19:35.661Z,16.30
2018-07-01T02:20:35.608Z,16.30
2018-07-01T02:21:35.557Z,16.41
2018-07-01T02:22:35.496Z,16.45
2018-07-01T02:23:35.440Z,16.27
2018-07-01T02:24:35.386Z,16.31
2018-07-01T02:25:35.330Z,16.34
2018-07-01T02:26:35.276Z,16.26
2018-07-01T02:27:35.222Z,16.27
2018-07-01T02:28:35.167Z,16.12
2018-07-01T02:29:35.112Z,16.20
2018-07-01T02:30:35.058Z,16.23
2018-07-01T02:31:35.004Z,16.16
2018-07-01T02:32:34.949Z,16.12
2018-07-01T02:33:34.894Z,16.16
2018-07-01T02:34:34.839Z,16.16
2018-07-01T02:35:34.784Z,16.14
2018-07-01T02:36:34.727Z,16.14
2018-07-01T02:37:34.674Z,16.11
2018-07-01T02:38:34.621Z,16.06
2018-07-01T02:39:34.571Z,16.01
2018-07-01T02:40:34.508Z,16.15
2018-07-01T02:41:34.454Z,15.97
2018-07-01T02:42:34.399Z,16.00
2018-07-01T02:43:34.360Z,15.97
2018-07-01T02:44:34.294Z,16.11
2018-07-01T02:45:34.238Z,16.07
2018-07-01T02:46:34.179Z,16.12
2018-07-01T02:47:34.126Z,16.14
2018-07-01T02:48:34.070Z,16.03
2018-07-01T02:49:34.015Z,16.09
2018-07-01T02:50:33.962Z,16.07
2018-07-01T02:51:33.905Z,16.12
2018-07-01T02:52:33.853Z,16.15
2018-07-01T02:53:33.798Z,15.96
2018-07-01T02:54:33.741Z,16.03
2018-07-01T02:55:33.685Z,15.97
2018-07-01T02:56:33.630Z,16.03
2018-07-01T02:57:33.578Z,15.94
2018-07-01T02:58:33.521Z,15.96
2018-07-01T02:59:33.465Z,15.89
2018-07-01T03:00:33.411Z,15.86
2018-07-01T03:01:33.358Z,15.86
2018-07-01T03:02:33.300Z,15.66
2018-07-01T03:03:33.247Z,15.76
2018-07-01T03:04:33.193Z,15.61
2018-07-01T03:05:33.136Z,15.74
2018-07-01T03:06:33.093Z,15.61
2018-07-01T03:07:33.025Z,15.59
2018-07-01T03:08:32.972Z,15.76
2018-07-01T03:09:32.917Z,15.76
2018-07-01T03:10:32.861Z,15.75
2018-07-01T03:11:32.807Z,15.68
2018-07-01T03:12:32.751Z,15.57
2018-07-01T03:13:32.698Z,15.63
2018-07-01T03:14:32.646Z,15.60
2018-07-01T03:15:32.586Z,15.64
2018-07-01T03:16:32.531Z,15.63
2018-07-01T03:17:32.477Z,15.59
2018-07-01T03:18:32.425Z,15.67
2018-07-01T03:19:32.367Z,15.72
2018-07-01T03:20:32.312Z,15.66
2018-07-01T03:21:32.257Z,15.66
2018-07-01T03:22:32.201Z,15.54
2018-07-01T03:23:32.146Z,15.57
2018-07-01T03:24:32.096Z,15.60
2018-07-01T03:25:32.039Z,15.59
2018-07-01T03:26:31.983Z,15.63
2018-07-01T03:27:31.925Z,15.63
2018-07-01T03:28:31.871Z,15.63
2018-07-01T03:29:31.817Z,15.57
2018-07-01T03:30:31.764Z,15.52
2018-07-01T03:31:31.705Z,15.51
2018-07-01T03:32:31.653Z,15.43
2018-07-01T03:33:31.596Z,15.45
2018-07-01T03:34:31.542Z,15.36
2018-07-01T03:35:31.487Z,15.33
2018-07-01T03:36:31.432Z,15.39
2018-07-01T03:37:31.377Z,15.39
2018-07-01T03:38:31.318Z,15.41
2018-07-01T03:39:31.266Z,15.35
2018-07-01T03:40:31.207Z,15.26
2018-07-01T03:41:31.153Z,15.31
2018-07-01T03:42:31.101Z,15.17
2018-07-01T03:43:31.044Z,15.19
2018-07-01T03:44:30.988Z,15.23
2018-07-01T03:45:30.933Z,15.11
2018-07-01T03:46:30.877Z,15.15
2018-07-01T03:47:30.822Z,15.21
2018-07-01T03:48:30.767Z,15.15
2018-07-01T03:49:30.712Z,15.24
2018-07-01T03:50:30.656Z,15.17
2018-07-01T03:51:30.600Z,15.11
2018-07-01T03:52:30.553Z,15.28
2018-07-01T03:53:30.489Z,15.12
2018-07-01T03:54:30.437Z,15.24
2018-07-01T03:55:30.380Z,15.26
2018-07-01T03:56:30.324Z,15.30
2018-07-01T03:57:30.269Z,15.24
2018-07-01T03:58:30.213Z,15.33
2018-07-01T03:59:30.158Z,15.26
2018-07-01T04:00:30.132Z,15.28
2018-07-01T04:01:30.049Z,15.35
2018-07-01T04:02:29.991Z,15.35
2018-07-01T04:03:29.935Z,15.26
2018-07-01T04:04:29.882Z,15.24
2018-07-01T04:05:29.824Z,15.35
2018-07-01T04:06:29.770Z,15.31
2018-07-01T04:07:29.712Z,15.35
2018-07-01T04:08:29.657Z,15.31
2018-07-01T04:09:29.603Z,15.24
2018-07-01T04:10:29.547Z,15.39
2018-07-01T04:11:29.491Z,15.41
2018-07-01T04:12:29.436Z,15.43
2018-07-01T04:13:29.382Z,15.54
2018-07-01T04:14:29.326Z,15.60
2018-07-01T04:15:29.271Z,15.64
2018-07-01T04:16:29.215Z,15.68
2018-07-01T04:17:29.160Z,15.74
2018-07-01T04:18:29.103Z,15.70
2018-07-01T04:19:29.050Z,15.66
2018-07-01T04:20:28.992Z,15.63
2018-07-01T04:21:28.938Z,15.61
2018-07-01T04:22:28.884Z,15.61
2018-07-01T04:23:28.826Z,15.63
2018-07-01T04:24:28.772Z,15.68
2018-07-01T04:25:28.717Z,15.89
2018-07-01T04:26:28.661Z,15.86
2018-07-01T04:27:28.605Z,15.92
2018-07-01T04:28:28.556Z,15.86
2018-07-01T04:29:28.498Z,15.82
2018-07-01T04:30:28.446Z,15.82
2018-07-01T04:31:28.384Z,15.89
2018-07-01T04:32:28.328Z,15.78
2018-07-01T04:33:28.273Z,15.89
2018-07-01T04:34:28.222Z,15.93
2018-07-01T04:35:28.162Z,15.92
2018-07-01T04:36:28.111Z,15.86
2018-07-01T04:37:28.052Z,15.86
2018-07-01T04:38:27.998Z,15.82
2018-07-01T04:39:27.940Z,15.78
2018-07-01T04:40:27.886Z,15.85
2018-07-01T04:41:27.832Z,15.96
2018-07-01T04:42:27.780Z,16.07
2018-07-01T04:43:27.723Z,16.14
2018-07-01T04:44:27.666Z,16.07
2018-07-01T04:45:27.617Z,16.22
2018-07-01T04:46:27.555Z,16.15
2018-07-01T04:47:27.500Z,16.16
2018-07-01T04:48:27.447Z,16.30
2018-07-01T04:49:27.390Z,16.26
2018-07-01T04:50:27.336Z,16.30
2018-07-01T04:51:27.281Z,16.35
2018-07-01T04:52:27.225Z,16.27
2018-07-01T04:53:27.171Z,16.14
2018-07-01T04:54:27.120Z,16.20
2018-07-01T04:55:27.134Z,16.34
2018-07-01T04:56:27.004Z,16.34
2018-07-01T04:57:26.950Z,16.27
2018-07-01T04:58:26.897Z,16.42
2018-07-01T04:59:26.840Z,16.50
2018-07-01T05:00:26.785Z,16.49
2018-07-01T05:01:26.733Z,16.60
2018-07-01T05:02:26.690Z,16.58
2018-07-01T05:03:26.619Z,16.63
2018-07-01T05:04:26.564Z,16.67
2018-07-01T05:05:26.511Z,16.62
2018-07-01T05:06:26.455Z,16.70
2018-07-01T05:07:26.401Z,16.73
2018-07-01T05:08:26.344Z,16.68
2018-07-01T05:09:26.291Z,16.70
2018-07-01T05:10:26.235Z,16.71
2018-07-01T05:11:26.182Z,16.75
2018-07-01T05:12:26.128Z,16.83
2018-07-01T05:13:26.071Z,16.83
2018-07-01T05:14:26.018Z,16.89
2018-07-01T05:15:25.961Z,16.96
2018-07-01T05:16:25.907Z,16.98
2018-07-01T05:17:25.852Z,16.92
2018-07-01T05:18:25.799Z,16.99
2018-07-01T05:19:25.744Z,16.96
2018-07-01T05:20:25.692Z,16.99
2018-07-01T05:21:25.633Z,17.07
2018-07-01T05:22:25.578Z,17.00
2018-07-01T05:23:25.527Z,17.15
2018-07-01T05:24:25.478Z,17.17
2018-07-01T05:25:25.414Z,17.22
2018-07-01T05:26:25.360Z,17.20
2018-07-01T05:27:25.306Z,17.29
2018-07-01T05:28:25.250Z,17.30
2018-07-01T05:29:25.195Z,17.32
2018-07-01T05:30:25.143Z,17.29
2018-07-01T05:31:25.086Z,17.36
2018-07-01T05:32:25.033Z,17.30
2018-07-01T05:33:24.979Z,17.36
2018-07-01T05:34:24.932Z,17.38
2018-07-01T05:35:24.869Z,17.30
2018-07-01T05:36:24.816Z,17.48
2018-07-01T05:37:24.762Z,17.51
2018-07-01T05:38:24.708Z,17.48
2018-07-01T05:39:24.654Z,17.54
2018-07-01T05:40:24.597Z,17.62
2018-07-01T05:41:24.545Z,17.63
2018-07-01T05:42:24.490Z,17.62
2018-07-01T05:43:24.435Z,17.67
2018-07-01T05:44:24.382Z,17.70
2018-07-01T05:45:24.327Z,17.64
2018-07-01T05:46:24.277Z,17.70
2018-07-01T05:47:24.219Z,17.76
2018-07-01T05:48:24.164Z,17.76
2018-07-01T05:49:24.146Z,17.85
2018-07-01T05:50:24.056Z,17.78
2018-07-01T05:51:24.003Z,17.87
2018-07-01T05:52:23.948Z,17.89
2018-07-01T05:53:23.896Z,17.84
2018-07-01T05:54:23.840Z,18.02
2018-07-01T05:55:23.786Z,18.00
2018-07-01T05:56:23.736Z,18.04
2018-07-01T05:57:23.680Z,18.02
2018-07-01T05:58:23.625Z,18.10
2018-07-01T05:59:23.572Z,18.06
2018-07-01T06:00:23.518Z,18.07
2018-07-01T06:01:23.464Z,18.06
2018-07-01T06:02:23.409Z,18.06
2018-07-01T06:03:23.357Z,18.04
2018-07-01T06:04:23.303Z,18.09
2018-07-01T06:05:23.252Z,18.10
2018-07-01T06:06:23.195Z,18.13
2018-07-01T06:07:23.139Z,18.12
2018-07-01T06:08:23.087Z,18.13
2018-07-01T06:09:23.034Z,18.21
2018-07-01T06:10:22.980Z,18.27
2018-07-01T06:11:22.930Z,18.21
2018-07-01T06:12:22.872Z,18.27
2018-07-01T06:13:22.826Z,18.33
2018-07-01T06:14:22.781Z,18.43
2018-07-01T06:15:22.713Z,18.46
2018-07-01T06:16:22.665Z,18.44
2018-07-01T06:17:22.605Z,18.54
2018-07-01T06:18:22.552Z,18.65
2018-07-01T06:19:22.500Z,18.59
2018-07-01T06:20:22.444Z,18.67
2018-07-01T06:21:22.392Z,18.79
2018-07-01T06:22:22.337Z,18.83
2018-07-01T06:23:22.284Z,18.91
2018-07-01T06:24:22.232Z,18.86
2018-07-01T06:25:22.184Z,18.95
2018-07-01T06:26:22.123Z,18.94
2018-07-01T06:27:22.071Z,19.02
2018-07-01T06:28:22.018Z,19.08
2018-07-01T06:29:21.965Z,19.14
2018-07-01T06:30:21.915Z,19.15
2018-07-01T06:31:21.858Z,19.29
2018-07-01T06:32:21.805Z,19.18
2018-07-01T06:33:21.761Z,19.21
2018-07-01T06:34:21.702Z,19.31
2018-07-01T06:35:21.645Z,19.29
2018-07-01T06:36:21.595Z,19.32
2018-07-01T06:37:21.539Z,19.33
2018-07-01T06:38:21.486Z,19.38
2018-07-01T06:39:21.432Z,19.42
2018-07-01T06:40:21.380Z,19.38
2018-07-01T06:41:21.327Z,19.53
2018-07-01T06:42:21.275Z,19.48
2018-07-01T06:43:21.221Z,19.54
2018-07-01T06:44:21.172Z,19.51
2018-07-01T06:45:21.116Z,19.54
2018-07-01T06:46:21.064Z,19.60
2018-07-01T06:47:21.010Z,19.66
2018-07-01T06:48:20.955Z,19.69
2018-07-01T06:49:20.906Z,19.73
2018-07-01T06:50:20.851Z,19.76
2018-07-01T06:51:20.801Z,19.76
2018-07-01T06:52:20.745Z,19.78
2018-07-01T06:53:20.694Z,19.84
2018-07-01T06:54:20.640Z,19.97
2018-07-01T06:55:20.588Z,19.95
2018-07-01T06:56:20.585Z,20.05
2018-07-01T06:57:20.481Z,20.09
2018-07-01T06:58:20.428Z,20.16
2018-07-01T06:59:20.376Z,20.16
2018-07-01T07:00:20.323Z,20.16
2018-07-01T07:01:20.270Z,20.33
2018-07-01T07:02:20.220Z,20.21
2018-07-01T07:03:20.165Z,20.24
2018-07-01T07:04:20.115Z,20.24
2018-07-01T07:05:20.061Z,20.33
2018-07-01T07:06:20.008Z,20.30
2018-07-01T07:07:19.956Z,20.42
2018-07-01T07:08:19.905Z,20.53
2018-07-01T07:09:19.857Z,20.59
2018-07-01T07:10:19.799Z,20.53
2018-07-01T07:11:19.747Z,20.61
2018-07-01T07:12:19.693Z,20.62
2018-07-01T07:13:19.643Z,20.74
2018-07-01T07:14:19.589Z,20.71
2018-07-01T07:15:19.537Z,20.86
2018-07-01T07:16:19.530Z,20.76
2018-07-01T07:17:19.434Z,20.86
2018-07-01T07:18:19.381Z,20.81
2018-07-01T07:19:19.328Z,20.84
2018-07-01T07:20:19.278Z,20.86
2018-07-01T07:21:19.225Z,20.90
2018-07-01T07:22:19.173Z,20.86
2018-07-01T07:23:19.119Z,20.93
2018-07-01T07:24:19.068Z,21.09
2018-07-01T07:25:19.017Z,21.09
2018-07-01T07:26:18.967Z,21.13
2018-07-01T07:27:18.912Z,21.05
2018-07-01T07:28:18.859Z,21.09
2018-07-01T07:29:18.810Z,21.09
2018-07-01T07:30:18.758Z,21.06
2018-07-01T07:31:18.704Z,21.19
2018-07-01T07:32:18.652Z,21.13
2018-07-01T07:33:18.601Z,21.16
2018-07-01T07:34:18.550Z,21.30
2018-07-01T07:35:18.521Z,21.44
2018-07-01T07:36:18.444Z,21.56
2018-07-01T07:37:18.394Z,21.59
2018-07-01T07:38:18.342Z,21.64
2018-07-01T07:39:18.288Z,21.67
2018-07-01T07:40:18.240Z,21.64
2018-07-01T07:41:18.187Z,21.75
2018-07-01T07:42:18.134Z,21.76
2018-07-01T07:43:18.084Z,21.78
2018-07-01T07:44:18.033Z,21.79
2018-07-01T07:45:18.086Z,21.88
2018-07-01T07:46:17.932Z,21.94
2018-07-01T07:47:17.877Z,21.91
2018-07-01T07:48:17.828Z,22.09
2018-07-01T07:49:17.776Z,22.16
2018-07-01T07:50:17.727Z,22.13
2018-07-01T07:51:17.674Z,22.17
2018-07-01T07:52:17.682Z,22.27
2018-07-01T07:53:17.573Z,22.31
2018-07-01T07:54:17.523Z,22.23
2018-07-01T07:55:17.476Z,22.04
2018-07-01T07:56:17.417Z,21.76
2018-07-01T07:57:17.367Z,21.79
2018-07-01T07:58:17.315Z,21.72
2018-07-01T07:59:17.268Z,21.83
2018-07-01T08:00:17.213Z,21.85
2018-07-01T08:01:17.161Z,21.85
2018-07-01T08:02:17.113Z,21.94
2018-07-01T08:03:17.062Z,22.13
2018-07-01T08:04:17.009Z,22.09
2018-07-01T08:05:16.960Z,22.20
2018-07-01T08:06:16.908Z,22.37
2018-07-01T08:07:16.861Z,22.49
2018-07-01T08:08:16.809Z,22.49
2018-07-01T08:09:16.757Z,22.54
2018-07-01T08:10:16.704Z,22.62
2018-07-01T08:11:16.652Z,22.72
2018-07-01T08:12:16.602Z,22.69
2018-07-01T08:13:16.550Z,22.72
2018-07-01T08:14:16.501Z,22.72
2018-07-01T08:15:16.448Z,22.75
2018-07-01T08:16:16.398Z,22.59
2018-07-01T08:17:16.348Z,22.60
2018-07-01T08:18:16.299Z,22.75
2018-07-01T08:19:16.244Z,22.74
2018-07-01T08:20:16.196Z,22.84
2018-07-01T08:21:16.144Z,22.83
2018-07-01T08:22:16.095Z,22.64
2018-07-01T08:23:16.042Z,22.72
2018-07-01T08:24:15.992Z,22.84
2018-07-01T08:25:15.944Z,22.74
2018-07-01T08:26:15.891Z,22.74
2018-07-01T08:27:15.840Z,22.90
2018-07-01T08:28:15.791Z,22.97
2018-07-01T08:29:15.745Z,23.01
2018-07-01T08:30:15.719Z,23.12
2018-07-01T08:31:15.639Z,23.19
2018-07-01T08:32:15.590Z,23.35
2018-07-01T08:33:15.541Z,23.39
2018-07-01T08:34:15.489Z,23.27
2018-07-01T08:35:15.441Z,23.23
2018-07-01T08:36:15.388Z,23.23
2018-07-01T08:37:15.339Z,23.23
2018-07-01T08:38:15.289Z,23.22
2018-07-01T08:39:15.237Z,23.11
2018-07-01T08:40:15.252Z,23.05
2018-07-01T08:41:15.137Z,23.17
2018-07-01T08:42:15.090Z,23.15
2018-07-01T08:43:15.038Z,23.31
2018-07-01T08:44:14.986Z,23.38
2018-07-01T08:45:14.943Z,23.31
2018-07-01T08:46:14.906Z,23.43
2018-07-01T08:47:14.837Z,23.60
2018-07-01T08:48:14.792Z,23.72
2018-07-01T08:49:14.740Z,23.68
2018-07-01T08:50:14.692Z,23.89
2018-07-01T08:51:14.638Z,24.02
2018-07-01T08:52:14.589Z,24.16
2018-07-01T08:53:14.539Z,23.97
2018-07-01T08:54:14.490Z,23.85
2018-07-01T08:55:14.438Z,23.83
2018-07-01T08:56:14.389Z,23.77
2018-07-01T08:57:14.341Z,23.89
2018-07-01T08:58:14.295Z,23.86
2018-07-01T08:59:14.243Z,23.97
2018-07-01T09:00:14.192Z,23.98
2018-07-01T09:01:14.146Z,23.98
2018-07-01T09:02:14.093Z,23.95
2018-07-01T09:03:14.042Z,23.94
2018-07-01T09:04:13.997Z,23.92
2018-07-01T09:05:13.945Z,23.98
2018-07-01T09:06:13.898Z,24.10
2018-07-01T09:07:13.851Z,24.27
2018-07-01T09:08:13.798Z,24.38
2018-07-01T09:09:13.748Z,24.29
2018-07-01T09:10:13.707Z,24.34
2018-07-01T09:11:13.650Z,24.31
2018-07-01T09:12:13.601Z,24.41
2018-07-01T09:13:13.553Z,24.37
2018-07-01T09:14:13.506Z,24.52
2018-07-01T09:15:13.455Z,24.47
2018-07-01T09:16:13.407Z,24.39
2018-07-01T09:17:13.361Z,24.27
2018-07-01T09:18:13.308Z,24.10
2018-07-01T09:19:13.258Z,24.08
2018-07-01T09:20:13.210Z,24.32
2018-07-01T09:21:13.166Z,24.50
2018-07-01T09:22:13.112Z,24.52
2018-07-01T09:23:13.063Z,24.68
2018-07-01T09:24:13.014Z,24.75
2018-07-01T09:25:12.969Z,24.57
2018-07-01T09:26:12.918Z,24.56
2018-07-01T09:27:12.868Z,24.63
2018-07-01T09:28:12.823Z,24.53
2018-07-01T09:29:12.775Z,24.49
2018-07-01T09:30:12.723Z,24.50
2018-07-01T09:31:12.672Z,24.38
2018-07-01T09:32:12.624Z,24.38
2018-07-01T09:33:12.574Z,24.53
2018-07-01T09:34:12.528Z,24.49
2018-07-01T09:35:12.478Z,24.50
2018-07-01T09:36:12.429Z,24.67
2018-07-01T09:37:12.379Z,24.60
2018-07-01T09:38:12.333Z,24.64
2018-07-01T09:39:12.283Z,24.73
2018-07-01T09:40:12.236Z,24.59
2018-07-01T09:41:12.186Z,24.57
2018-07-01T09:42:12.136Z,24.59
2018-07-01T09:43:12.088Z,24.63
2018-07-01T09:44:12.041Z,24.60
2018-07-01T09:45:11.989Z,24.69
2018-07-01T09:46:11.942Z,24.79
2018-07-01T09:47:11.894Z,24.61
2018-07-01T09:48:11.849Z,24.56
2018-07-01T09:49:11.795Z,24.54
2018-07-01T09:50:11.805Z,24.68
2018-07-01T09:51:11.697Z,24.64
2018-07-01T09:52:11.649Z,24.67
2018-07-01T09:53:11.600Z,24.79
2018-07-01T09:54:11.552Z,24.87
2018-07-01T09:55:11.503Z,25.01
2018-07-01T09:56:11.459Z,24.97
2018-07-01T09:57:11.408Z,25.09
2018-07-01T09:58:11.360Z,25.12
2018-07-01T09:59:11.310Z,25.28
2018-07-01T10:00:11.262Z,25.24
2018-07-01T10:01:11.217Z,25.20
2018-07-01T10:02:11.166Z,25.22
2018-07-01T10:03:11.118Z,25.34
2018-07-01T10:04:11.070Z,25.46
2018-07-01T10:05:11.023Z,25.57
2018-07-01T10:06:10.972Z,25.54
2018-07-01T10:07:10.923Z,25.59
2018-07-01T10:08:10.874Z,25.64
2018-07-01T10:09:10.830Z,25.52
2018-07-01T10:10:10.781Z,25.54
2018-07-01T10:11:10.731Z,25.49
2018-07-01T10:12:10.685Z,25.39
2018-07-01T10:13:10.635Z,25.46
2018-07-01T10:14:10.590Z,25.56
2018-07-01T10:15:10.541Z,25.64
2018-07-01T10:16:10.490Z,25.71
2018-07-01T10:17:10.447Z,25.74
2018-07-01T10:18:10.395Z,25.91
2018-07-01T10:19:10.347Z,25.89
2018-07-01T10:20:10.300Z,26.06
2018-07-01T10:21:10.252Z,25.99
2018-07-01T10:22:10.203Z,26.06
2018-07-01T10:23:10.161Z,25.91
2018-07-01T10:24:10.109Z,25.89
2018-07-01T10:25:10.064Z,25.79
2018-07-01T10:26:10.024Z,25.77
2018-07-01T10:27:09.969Z,25.62
2018-07-01T10:28:09.923Z,25.57
2018-07-01T10:29:09.873Z,25.47
2018-07-01T10:30:09.824Z,25.10
2018-07-01T10:31:09.774Z,25.05
2018-07-01T10:32:09.727Z,25.19
2018-07-01T10:33:09.679Z,25.32
2018-07-01T10:34:09.632Z,25.54
2018-07-01T10:35:09.585Z,25.83
2018-07-01T10:36:09.535Z,25.74
2018-07-01T10:37:09.488Z,25.46
2018-07-01T10:38:09.442Z,25.35
2018-07-01T10:39:09.394Z,25.07
2018-07-01T10:40:09.387Z,24.98
2018-07-01T10:41:09.298Z,25.42
2018-07-01T10:42:09.249Z,25.56
2018-07-01T10:43:09.201Z,25.47
2018-07-01T10:44:09.159Z,25.67
2018-07-01T10:45:09.106Z,25.99
2018-07-01T10:46:09.059Z,26.11
2018-07-01T10:47:09.011Z,26.21
2018-07-01T10:48:08.962Z,26.21
2018-07-01T10:49:08.914Z,26.44
2018-07-01T10:50:08.873Z,26.27
2018-07-01T10:51:08.820Z,26.20
2018-07-01T10:52:08.777Z,26.22
2018-07-01T10:53:08.725Z,26.28
2018-07-01T10:54:08.677Z,26.37
2018-07-01T10:55:08.629Z,26.32
2018-07-01T10:56:08.584Z,26.27
2018-07-01T10:57:08.537Z,26.27
2018-07-01T10:58:08.488Z,26.29
2018-07-01T10:59:08.441Z,26.47
2018-07-01T11:00:08.396Z,26.43
2018-07-01T11:01:08.347Z,26.65
2018-07-01T11:02:08.299Z,26.69
2018-07-01T11:03:08.286Z,26.47
2018-07-01T11:04:08.207Z,26.44
2018-07-01T11:05:08.157Z,26.22
2018-07-01T11:06:08.236Z,25.97
2018-07-01T11:07:08.065Z,25.87
2018-07-01T11:08:08.020Z,25.94
2018-07-01T11:09:07.972Z,26.01
2018-07-01T11:10:07.923Z,26.06
2018-07-01T11:11:07.874Z,26.04
2018-07-01T11:12:07.828Z,26.20
2018-07-01T11:13:07.783Z,26.24
2018-07-01T11:14:07.738Z,26.22
2018-07-01T11:15:07.687Z,26.29
2018-07-01T11:16:07.639Z,26.39
2018-07-01T11:17:07.591Z,26.43
2018-07-01T11:18:07.550Z,26.65
2018-07-01T11:19:07.498Z,26.80
2018-07-01T11:20:07.452Z,26.86
2018-07-01T11:21:07.404Z,27.16
2018-07-01T11:22:07.357Z,27.11
2018-07-01T11:23:07.309Z,27.11
2018-07-01T11:24:07.265Z,27.09
2018-07-01T11:25:07.216Z,27.06
2018-07-01T11:26:07.171Z,26.65
2018-07-01T11:27:07.275Z,26.42
2018-07-01T11:28:07.076Z,26.22
2018-07-01T11:29:07.028Z,26.29
2018-07-01T11:30:06.984Z,26.37
2018-07-01T11:31:06.935Z,26.57
2018-07-01T11:32:06.887Z,26.76
2018-07-01T11:33:06.842Z,26.84
2018-07-01T11:34:06.797Z,26.92
2018-07-01T11:35:06.817Z,26.87
2018-07-01T11:36:06.706Z,26.95
2018-07-01T11:37:06.656Z,27.04
2018-07-01T11:38:06.659Z,26.91
2018-07-01T11:39:06.560Z,26.57
2018-07-01T11:40:06.513Z,26.67
2018-07-01T11:41:06.470Z,26.92
2018-07-01T11:42:06.423Z,27.13
2018-07-01T11:43:06.375Z,27.36
2018-07-01T11:44:06.328Z,27.53
2018-07-01T11:45:06.282Z,27.73
2018-07-01T11:46:06.237Z,27.80
2018-07-01T11:47:06.187Z,27.51
2018-07-01T11:48:06.142Z,27.53
2018-07-01T11:49:06.095Z,27.53
2018-07-01T11:50:06.049Z,27.62
2018-07-01T11:51:06.004Z,27.66
2018-07-01T11:52:06.023Z,27.67
2018-07-01T11:53:05.910Z,27.66
2018-07-01T11:54:05.865Z,27.47
2018-07-01T11:55:05.821Z,26.86
2018-07-01T11:56:05.776Z,26.74
2018-07-01T11:57:05.726Z,26.76
2018-07-01T11:58:05.690Z,26.72
2018-07-01T11:59:05.632Z,26.47
2018-07-01T12:00:05.644Z,26.40
2018-07-01T12:01:05.543Z,26.40
2018-07-01T12:02:05.496Z,26.42
2018-07-01T12:03:05.447Z,26.46
2018-07-01T12:04:05.399Z,26.61
2018-07-01T12:05:16.658Z,26.69
2018-07-01T12:06:05.306Z,26.98
2018-07-01T12:07:05.258Z,27.21
2018-07-01T12:08:05.211Z,27.59
2018-07-01T12:09:05.166Z,27.85
2018-07-01T12:10:05.121Z,28.03
2018-07-01T12:11:05.076Z,28.21
2018-07-01T12:12:05.108Z,28.21
2018-07-01T12:13:04.979Z,28.22
2018-07-01T12:14:04.935Z,28.22
2018-07-01T12:15:04.888Z,28.32
2018-07-01T12:16:04.841Z,28.43
2018-07-01T12:17:04.795Z,28.38
2018-07-01T12:18:04.749Z,28.28
2018-07-01T12:19:04.702Z,28.32
2018-07-01T12:20:04.660Z,28.33
2018-07-01T12:21:04.612Z,28.33
2018-07-01T12:22:04.567Z,28.41
2018-07-01T12:23:04.520Z,28.53
2018-07-01T12:24:04.473Z,28.40
2018-07-01T12:25:04.427Z,28.32
2018-07-01T12:26:04.384Z,28.22
2018-07-01T12:27:04.334Z,27.98
2018-07-01T12:28:04.289Z,27.95
2018-07-01T12:29:04.245Z,27.88
2018-07-01T12:30:04.199Z,27.95
2018-07-01T12:31:04.150Z,27.99
2018-07-01T12:32:04.107Z,27.98
2018-07-01T12:33:04.060Z,27.69
2018-07-01T12:34:04.014Z,27.57
2018-07-01T12:35:03.971Z,27.77
2018-07-01T12:36:03.920Z,27.86
2018-07-01T12:37:03.877Z,27.92
2018-07-01T12:38:03.827Z,27.86
2018-07-01T12:39:03.780Z,27.69
2018-07-01T12:40:03.734Z,27.62
2018-07-01T12:41:03.691Z,27.46
2018-07-01T12:42:03.917Z,27.39
2018-07-01T12:43:03.595Z,27.61
2018-07-01T12:44:03.550Z,27.88
2018-07-01T12:45:03.504Z,28.11
2018-07-01T12:46:03.489Z,28.17
2018-07-01T12:47:03.408Z,28.19
2018-07-01T12:48:03.364Z,28.04
2018-07-01T12:49:03.321Z,27.96
2018-07-01T12:50:03.270Z,27.79
2018-07-01T12:51:03.224Z,27.74
2018-07-01T12:52:03.177Z,27.76