createdAt,value
2019-05-05T00:01:08.786Z,20.80
2019-05-05T00:03:52.595Z,19.20
2019-05-05T00:06:34.243Z,23.80
2019-05-05T00:09:17.332Z,20.00
2019-05-05T00:12:05.296Z,23.93
2019-05-05T00:15:01.029Z,22.80
2019-05-05T00:17:42.013Z,23.67
2019-05-05T00:20:20.699Z,22.83
2019-05-05T00:22:57.895Z,23.47
2019-05-05T00:25:38.354Z,19.77
2019-05-05T00:28:26.486Z,17.63
2019-05-05T00:31:04.689Z,21.50
2019-05-05T00:33:46.065Z,19.57
2019-05-05T00:36:28.878Z,18.30
2019-05-05T00:39:11.887Z,20.80
2019-05-05T00:41:55.768Z,19.33
2019-05-05T00:44:38.623Z,20.67
2019-05-05T00:47:41.999Z,17.03
2019-05-05T00:50:20.943Z,18.40
2019-05-05T00:53:02.363Z,21.53
2019-05-05T00:55:41.357Z,22.20
2019-05-05T00:58:20.556Z,20.97
2019-05-05T01:01:02.165Z,17.83
2019-05-05T01:03:45.422Z,21.83
2019-05-05T01:06:25.616Z,20.03
2019-05-05T01:09:09.482Z,20.20
2019-05-05T01:11:55.497Z,23.17
2019-05-05T01:14:37.483Z,23.93
2019-05-05T01:17:18.104Z,21.33
2019-05-05T01:20:03.196Z,19.30
2019-05-05T01:22:48.278Z,20.70
2019-05-05T01:25:35.502Z,20.87
2019-05-05T01:28:15.966Z,18.80
2019-05-05T01:30:58.156Z,21.73
2019-05-05T01:33:39.967Z,20.87
2019-05-05T01:36:19.832Z,18.80
2019-05-05T01:39:17.974Z,18.80
2019-05-05T01:42:15.110Z,21.57
2019-05-05T01:44:55.253Z,26.00
2019-05-05T01:47:34.688Z,17.07
2019-05-05T01:50:18.353Z,18.67
2019-05-05T01:53:01.031Z,18.50
2019-05-05T01:55:46.581Z,20.40
2019-05-05T01:58:26.741Z,20.33
2019-05-05T02:01:08.373Z,21.50
2019-05-05T02:03:49.848Z,22.27
2019-05-05T02:06:27.093Z,21.90
2019-05-05T02:09:06.991Z,23.17
2019-05-05T02:11:50.586Z,24.10
2019-05-05T02:14:47.845Z,22.13
2019-05-05T02:17:29.986Z,24.43
2019-05-05T02:20:14.579Z,21.17
2019-05-05T02:23:01.368Z,22.70
2019-05-05T02:25:46.031Z,25.87
2019-05-05T02:28:26.183Z,26.70
2019-05-05T02:31:07.651Z,30.30
2019-05-05T02:33:48.177Z,25.67
2019-05-05T02:36:29.702Z,25.57
2019-05-05T02:39:09.646Z,27.10
2019-05-05T02:42:05.787Z,30.90
2019-05-05T02:44:45.372Z,24.73
2019-05-05T02:47:48.523Z,22.27
2019-05-05T02:50:25.897Z,24.83
2019-05-05T02:53:14.302Z,27.83
2019-05-05T02:55:57.344Z,24.27
2019-05-05T02:58:39.816Z,26.13
2019-05-05T03:01:26.092Z,20.87
2019-05-05T03:04:13.931Z,19.63
2019-05-05T03:06:54.152Z,26.20
2019-05-05T03:09:37.499Z,23.07
2019-05-05T03:12:15.004Z,24.73
2019-05-05T03:14:57.662Z,23.70
2019-05-05T03:17:37.447Z,27.13
2019-05-05T03:20:20.380Z,24.23
2019-05-05T03:22:57.957Z,28.80
2019-05-05T03:25:37.858Z,25.00
2019-05-05T03:28:16.720Z,24.47
2019-05-05T03:31:08.913Z,20.87
2019-05-05T03:33:54.705Z,21.50
2019-05-05T03:36:37.981Z,23.77
2019-05-05T03:39:23.450Z,20.40
2019-05-05T03:42:13.998Z,21.03
2019-05-05T03:45:05.720Z,22.00
2019-05-05T03:47:54.180Z,27.80
2019-05-05T03:50:40.118Z,24.73
2019-05-05T03:53:24.623Z,26.07
2019-05-05T03:56:03.747Z,20.17
2019-05-05T03:58:43.705Z,23.17
2019-05-05T04:01:57.638Z,19.70
2019-05-05T04:04:40.870Z,23.37
2019-05-05T04:07:19.525Z,22.73
2019-05-05T04:09:58.612Z,22.43
2019-05-05T04:12:40.260Z,23.60
2019-05-05T04:15:29.288Z,25.90
2019-05-05T04:18:05.722Z,26.30
2019-05-05T04:20:46.210Z,23.90
2019-05-05T04:23:25.851Z,22.67
2019-05-05T04:26:07.807Z,23.90
2019-05-05T04:28:45.335Z,28.07
2019-05-05T04:31:28.307Z,21.57
2019-05-05T04:34:09.480Z,19.97
2019-05-05T04:36:46.708Z,26.80
2019-05-05T04:39:28.991Z,19.53
2019-05-05T04:42:09.550Z,25.23
2019-05-05T04:44:47.794Z,26.00
2019-05-05T04:47:38.329Z,23.77
2019-05-05T04:50:26.996Z,21.27
2019-05-05T04:53:16.651Z,22.87
2019-05-05T04:56:04.727Z,19.90
2019-05-05T04:58:44.050Z,23.00
2019-05-05T05:01:28.713Z,21.53
2019-05-05T05:04:24.307Z,24.63
2019-05-05T05:07:02.029Z,22.70
2019-05-05T05:09:39.098Z,22.47
2019-05-05T05:12:16.169Z,26.27
2019-05-05T05:14:54.635Z,23.77
2019-05-05T05:17:33.859Z,24.67
2019-05-05T05:20:10.962Z,26.90
2019-05-05T05:22:48.083Z,20.80
2019-05-05T05:25:25.229Z,23.67
2019-05-05T05:28:04.214Z,25.37
2019-05-05T05:30:41.086Z,22.67
2019-05-05T05:33:18.200Z,21.63
2019-05-05T05:35:55.325Z,21.07
2019-05-05T05:38:34.423Z,20.63
2019-05-05T05:41:13.634Z,23.20
2019-05-05T05:43:54.494Z,21.17
2019-05-05T05:46:35.968Z,23.33
2019-05-05T05:49:34.610Z,24.83
2019-05-05T05:52:15.879Z,25.60
2019-05-05T05:54:50.397Z,29.27
2019-05-05T05:57:27.518Z,21.13
2019-05-05T06:00:11.906Z,24.70
2019-05-05T06:02:45.666Z,25.37
2019-05-05T06:05:23.854Z,22.63
2019-05-05T06:08:01.198Z,24.43
2019-05-05T06:10:38.324Z,23.77
2019-05-05T06:13:15.850Z,23.87
2019-05-05T06:15:53.558Z,23.47
2019-05-05T06:18:30.752Z,21.30
2019-05-05T06:21:07.953Z,23.30
2019-05-05T06:23:45.056Z,21.40
2019-05-05T06:26:24.052Z,24.17
2019-05-05T06:29:00.894Z,26.90
2019-05-05T06:31:38.072Z,25.13
2019-05-05T06:34:15.162Z,27.90
2019-05-05T06:36:53.767Z,22.47
2019-05-05T06:39:50.255Z,20.90
2019-05-05T06:42:49.078Z,24.97
2019-05-05T06:45:30.546Z,21.83
2019-05-05T06:48:07.719Z,22.47
2019-05-05T06:50:44.852Z,23.03
2019-05-05T06:53:36.338Z,23.13
2019-05-05T06:56:14.536Z,23.33
2019-05-05T06:58:53.912Z,17.47
2019-05-05T07:01:30.609Z,20.33
2019-05-05T07:04:07.808Z,17.83
2019-05-05T07:06:53.486Z,17.73
2019-05-05T07:09:24.463Z,19.50
2019-05-05T07:12:01.727Z,20.47
2019-05-05T07:14:38.995Z,17.50
2019-05-05T07:17:16.118Z,15.87
2019-05-05T07:19:56.174Z,16.93
2019-05-05T07:22:34.646Z,20.40
2019-05-05T07:25:13.716Z,18.97
2019-05-05T07:27:50.971Z,21.40
2019-05-05T07:30:33.406Z,19.13
2019-05-05T07:33:10.143Z,18.47
2019-05-05T07:35:56.769Z,16.90
2019-05-05T07:38:30.733Z,19.47
2019-05-05T07:41:07.896Z,18.83
2019-05-05T07:43:45.125Z,17.63
2019-05-05T07:46:24.971Z,16.27
2019-05-05T07:49:03.869Z,14.90
2019-05-05T07:51:40.927Z,14.47
2019-05-05T07:54:18.060Z,16.37
2019-05-05T07:56:55.154Z,14.57
2019-05-05T07:59:37.943Z,12.67
2019-05-05T08:02:15.043Z,16.40
2019-05-05T08:04:54.274Z,13.40
2019-05-05T08:07:30.934Z,14.90
2019-05-05T08:10:08.099Z,12.47
2019-05-05T08:12:46.282Z,13.33
2019-05-05T08:15:24.767Z,13.30
2019-05-05T08:18:04.540Z,11.53
2019-05-05T08:20:46.322Z,11.73
2019-05-05T08:23:32.353Z,8.87
2019-05-05T08:26:17.316Z,10.23
2019-05-05T08:28:56.090Z,9.27
2019-05-05T08:31:50.203Z,9.83
2019-05-05T08:34:27.343Z,10.37
2019-05-05T08:37:04.539Z,8.37
2019-05-05T08:39:41.594Z,8.90
2019-05-05T08:42:18.711Z,8.57
2019-05-05T08:45:04.584Z,7.10
2019-05-05T08:47:46.316Z,6.00
2019-05-05T08:50:27.074Z,8.27
2019-05-05T08:53:04.882Z,8.30
2019-05-05T08:55:44.351Z,4.43
2019-05-05T08:58:23.706Z,5.53
2019-05-05T09:01:00.370Z,4.83
2019-05-05T09:03:44.228Z,7.50
2019-05-05T09:06:18.923Z,7.60
2019-05-05T09:08:55.995Z,6.70
2019-05-05T09:11:39.015Z,8.13
2019-05-05T09:14:16.127Z,7.90
2019-05-05T09:16:53.799Z,7.07
2019-05-05T09:19:30.906Z,5.87
2019-05-05T09:22:08.791Z,6.57
2019-05-05T09:24:54.387Z,5.97
2019-05-05T09:27:45.515Z,4.57
2019-05-05T09:30:25.868Z,5.73
2019-05-05T09:33:04.114Z,5.10
2019-05-05T09:35:41.201Z,4.03
2019-05-05T09:38:18.373Z,4.03
2019-05-05T09:40:55.471Z,4.10
2019-05-05T09:43:35.410Z,4.27
2019-05-05T09:46:15.435Z,3.93
2019-05-05T09:48:54.180Z,5.20
2019-05-05T09:51:31.315Z,4.47
2019-05-05T09:54:14.051Z,3.77
2019-05-05T09:56:48.518Z,3.90
2019-05-05T09:59:28.866Z,3.90
2019-05-05T10:02:05.978Z,4.07
2019-05-05T10:04:44.124Z,5.57
2019-05-05T10:07:21.427Z,3.07
2019-05-05T10:09:58.894Z,4.17
2019-05-05T10:12:36.040Z,3.27
2019-05-05T10:15:13.943Z,2.23
2019-05-05T10:17:55.740Z,2.93
2019-05-05T10:20:34.347Z,3.03
2019-05-05T10:23:11.629Z,2.80
2019-05-05T10:25:57.862Z,3.83
2019-05-05T10:28:35.041Z,3.37
2019-05-05T10:31:13.791Z,2.50
2019-05-05T10:33:53.961Z,2.53
2019-05-05T10:36:31.090Z,2.70
2019-05-05T10:39:14.318Z,2.93
2019-05-05T10:41:53.410Z,2.50
2019-05-05T10:44:30.203Z,4.13
2019-05-05T10:47:09.055Z,2.83
2019-05-05T10:49:46.233Z,2.97
2019-05-05T10:52:23.378Z,4.43
2019-05-05T10:55:00.797Z,3.47
2019-05-05T10:57:38.003Z,3.77
2019-05-05T11:00:18.058Z,2.67
2019-05-05T11:02:55.259Z,2.67
2019-05-05T11:05:33.968Z,3.90
2019-05-05T11:08:13.463Z,4.17
2019-05-05T11:10:49.997Z,3.77
2019-05-05T11:13:27.100Z,3.00
2019-05-05T11:16:04.259Z,3.13
2019-05-05T11:18:41.379Z,2.63
2019-05-05T11:21:18.561Z,4.07
2019-05-05T11:23:56.042Z,4.57
2019-05-05T11:26:33.949Z,3.83
2019-05-05T11:29:11.146Z,3.23
2019-05-05T11:31:48.445Z,2.90
2019-05-05T11:34:26.909Z,2.93
2019-05-05T11:37:11.759Z,3.07
2019-05-05T11:39:53.559Z,3.17
2019-05-05T11:42:30.489Z,2.60
2019-05-05T11:45:07.590Z,3.00
2019-05-05T11:47:44.665Z,4.50
2019-05-05T11:50:23.764Z,2.50
2019-05-05T11:53:00.670Z,3.60
2019-05-05T11:55:37.800Z,2.60
2019-05-05T11:58:15.008Z,3.10
2019-05-05T12:00:54.313Z,2.50
2019-05-05T12:03:30.829Z,2.87
2019-05-05T12:06:07.913Z,3.53
2019-05-05T12:08:45.914Z,2.33
2019-05-05T12:11:24.043Z,4.53
2019-05-05T12:14:03.844Z,3.27
2019-05-05T12:16:43.969Z,5.17
2019-05-05T12:19:21.109Z,2.73
2019-05-05T12:21:58.191Z,2.70
2019-05-05T12:24:36.982Z,3.47
2019-05-05T12:27:24.712Z,2.90
2019-05-05T12:30:03.812Z,4.50
2019-05-05T12:32:40.990Z,3.03
2019-05-05T12:35:18.137Z,3.47
2019-05-05T12:37:55.230Z,3.93
2019-05-05T12:40:33.715Z,3.60
2019-05-05T12:43:14.207Z,4.53
2019-05-05T12:46:02.026Z,4.03
2019-05-05T12:48:40.765Z,4.37
2019-05-05T12:51:18.436Z,3.20
2019-05-05T12:53:55.506Z,5.03
2019-05-05T12:56:34.034Z,3.83
2019-05-05T12:59:14.294Z,4.43
2019-05-05T13:01:54.531Z,4.53
2019-05-05T13:04:30.935Z,2.77
2019-05-05T13:07:08.453Z,3.93
2019-05-05T13:09:45.601Z,2.20
2019-05-05T13:12:23.996Z,3.20
2019-05-05T13:15:01.257Z,2.40
2019-05-05T13:17:38.430Z,2.60
2019-05-05T13:20:29.273Z,3.13
2019-05-05T13:23:08.086Z,3.23
2019-05-05T13:25:56.161Z,2.90
2019-05-05T13:28:28.632Z,2.80
2019-05-05T13:31:05.840Z,4.03
2019-05-05T13:33:44.246Z,3.87
2019-05-05T13:36:21.504Z,2.93
2019-05-05T13:38:58.683Z,3.13
2019-05-05T13:41:35.818Z,3.50
2019-05-05T13:44:14.912Z,2.90
2019-05-05T13:46:53.635Z,3.13
2019-05-05T13:49:32.419Z,3.53
2019-05-05T13:52:09.547Z,6.00
2019-05-05T13:54:46.762Z,3.23
2019-05-05T13:57:24.583Z,4.37
2019-05-05T14:00:03.779Z,3.50
2019-05-05T14:02:40.800Z,2.90
2019-05-05T14:05:17.934Z,3.03
2019-05-05T14:07:55.055Z,2.57
2019-05-05T14:10:32.208Z,3.27
2019-05-05T14:13:10.565Z,3.10
2019-05-05T14:15:47.908Z,3.93
2019-05-05T14:18:25.136Z,2.97
2019-05-05T14:21:02.264Z,3.40
2019-05-05T14:23:57.338Z,2.83
2019-05-05T14:26:35.354Z,4.57
2019-05-05T14:29:14.660Z,4.17
2019-05-05T14:31:54.065Z,4.07
2019-05-05T14:34:33.379Z,5.73
2019-05-05T14:37:14.165Z,2.90
2019-05-05T14:39:51.000Z,3.53
2019-05-05T14:42:28.206Z,4.40
2019-05-05T14:45:08.001Z,4.07
2019-05-05T14:47:48.113Z,4.40
2019-05-05T14:50:26.703Z,4.03
2019-05-05T14:53:04.241Z,4.10
2019-05-05T14:55:48.727Z,2.90
2019-05-05T14:58:25.905Z,3.97
2019-05-05T15:01:04.484Z,3.70
2019-05-05T15:03:42.051Z,3.43
2019-05-05T15:06:23.961Z,3.57
2019-05-05T15:09:03.921Z,2.80
2019-05-05T15:11:54.847Z,5.13
2019-05-05T15:14:32.003Z,3.73
2019-05-05T15:17:09.094Z,4.00
2019-05-05T15:19:46.278Z,4.20
2019-05-05T15:22:23.955Z,4.10
2019-05-05T15:25:01.262Z,3.90
2019-05-05T15:27:45.129Z,3.40
2019-05-05T15:30:24.919Z,4.07
2019-05-05T15:33:01.019Z,4.60
2019-05-05T15:35:38.201Z,4.40
2019-05-05T15:38:15.338Z,4.60
2019-05-05T15:40:54.497Z,3.93
2019-05-05T15:43:31.213Z,3.70
2019-05-05T15:46:08.422Z,6.83
2019-05-05T15:48:45.514Z,5.27
2019-05-05T15:51:23.683Z,5.27
2019-05-05T15:54:00.996Z,5.70
2019-05-05T15:56:38.185Z,5.27
2019-05-05T15:59:15.278Z,5.93
2019-05-05T16:01:52.416Z,5.30
2019-05-05T16:04:29.569Z,4.73
2019-05-05T16:07:06.724Z,3.93
2019-05-05T16:09:44.365Z,4.87
2019-05-05T16:12:33.684Z,3.50
2019-05-05T16:15:04.512Z,4.10
2019-05-05T16:18:04.026Z,3.63
2019-05-05T16:20:47.546Z,2.90
2019-05-05T16:23:26.292Z,3.83
2019-05-05T16:26:03.721Z,4.13
2019-05-05T16:28:40.891Z,3.83
2019-05-05T16:31:18.058Z,5.23
2019-05-05T16:33:55.226Z,4.27
2019-05-05T16:36:33.548Z,3.73
2019-05-05T16:39:10.789Z,3.97
2019-05-05T16:41:47.975Z,3.53
2019-05-05T16:44:25.088Z,5.10
2019-05-05T16:47:04.524Z,3.43
2019-05-05T16:49:41.002Z,3.87
2019-05-05T16:52:19.817Z,4.63
2019-05-05T16:55:05.846Z,8.27
2019-05-05T16:57:43.754Z,6.57
2019-05-05T17:00:25.688Z,4.23
2019-05-05T17:03:01.657Z,5.47
2019-05-05T17:05:38.923Z,4.77
2019-05-05T17:08:24.448Z,5.53
2019-05-05T17:11:10.922Z,5.47
2019-05-05T17:14:03.932Z,4.43
2019-05-05T17:16:56.101Z,6.40
2019-05-05T17:19:34.902Z,7.73
2019-05-05T17:22:14.372Z,7.97
2019-05-05T17:24:53.413Z,7.47
2019-05-05T17:27:30.327Z,6.47
2019-05-05T17:30:07.622Z,6.50
2019-05-05T17:32:44.755Z,7.97
2019-05-05T17:35:23.915Z,7.07
2019-05-05T17:38:06.020Z,13.07
2019-05-05T17:40:44.772Z,11.80
2019-05-05T17:43:42.091Z,9.23
2019-05-05T17:46:35.474Z,8.23
2019-05-05T17:49:23.077Z,8.77
2019-05-05T17:52:18.602Z,10.30
2019-05-05T17:54:56.566Z,11.10
2019-05-05T17:57:34.526Z,9.33
2019-05-05T18:00:11.904Z,7.47
2019-05-05T18:02:49.037Z,7.93
2019-05-05T18:05:44.835Z,7.30
2019-05-05T18:08:38.461Z,6.03
2019-05-05T18:11:35.218Z,8.13
2019-05-05T18:14:15.300Z,7.07
2019-05-05T18:16:55.965Z,12.40
2019-05-05T18:19:34.024Z,14.90
2019-05-05T18:22:14.347Z,11.47
2019-05-05T18:24:53.981Z,9.33
2019-05-05T18:27:38.354Z,12.63
2019-05-05T18:30:19.470Z,10.93
2019-05-05T18:32:56.678Z,10.77
2019-05-05T18:35:33.965Z,10.87
2019-05-05T18:38:11.146Z,15.47
2019-05-05T18:40:48.917Z,15.00
2019-05-05T18:43:27.753Z,12.33
2019-05-05T18:46:08.162Z,15.87
2019-05-05T18:48:45.345Z,13.70
2019-05-05T18:51:24.121Z,9.77
2019-05-05T18:54:01.363Z,7.53
2019-05-05T18:56:38.500Z,7.40
2019-05-05T18:59:15.667Z,8.03
2019-05-05T19:01:58.211Z,7.97
2019-05-05T19:04:48.687Z,13.93
2019-05-05T19:07:30.534Z,10.87
2019-05-05T19:10:07.811Z,9.40
2019-05-05T19:12:50.442Z,9.63
2019-05-05T19:15:29.550Z,12.77
2019-05-05T19:18:06.858Z,15.40
2019-05-05T19:20:48.745Z,23.30
2019-05-05T19:23:26.051Z,21.50
2019-05-05T19:26:03.912Z,22.03
2019-05-05T19:28:46.830Z,23.10
2019-05-05T19:31:20.826Z,24.63
2019-05-05T19:33:57.975Z,24.97
2019-05-05T19:36:35.196Z,22.93
2019-05-05T19:39:13.684Z,26.33
2019-05-05T19:41:51.075Z,26.10
2019-05-05T19:44:28.238Z,23.30
2019-05-05T19:47:16.838Z,28.27
2019-05-05T19:49:58.985Z,26.67
2019-05-05T19:52:36.136Z,29.30
2019-05-05T19:55:13.752Z,24.97
2019-05-05T19:57:50.949Z,26.70
2019-05-05T20:00:28.091Z,24.50
2019-05-05T20:03:05.322Z,28.63
2019-05-05T20:05:46.137Z,28.53
2019-05-05T20:08:39.705Z,31.73
2019-05-05T20:11:04.974Z,36.00
2019-05-05T20:13:44.541Z,36.87
2019-05-05T20:16:34.025Z,35.37
2019-05-05T20:19:11.060Z,33.87
2019-05-05T20:21:48.182Z,32.87
2019-05-05T20:24:28.614Z,30.87
2019-05-05T20:27:05.816Z,27.87
2019-05-05T20:29:46.360Z,30.70
2019-05-05T20:32:25.325Z,31.13
2019-05-05T20:35:14.912Z,29.37
2019-05-05T20:37:54.236Z,31.70
2019-05-05T20:40:34.987Z,36.47
2019-05-05T20:43:11.860Z,33.80
2019-05-05T20:45:53.711Z,32.33
2019-05-05T20:48:30.437Z,28.63
2019-05-05T20:51:08.040Z,26.40
2019-05-05T20:53:48.929Z,26.83
2019-05-05T20:56:26.894Z,27.60
2019-05-05T20:59:04.691Z,27.13
2019-05-05T21:01:43.894Z,28.00
2019-05-05T21:04:26.474Z,28.37
2019-05-05T21:07:14.037Z,26.13
2019-05-05T21:09:54.765Z,29.60
2019-05-05T21:12:45.558Z,28.93
2019-05-05T21:15:28.850Z,25.23
2019-05-05T21:18:17.666Z,21.83
2019-05-05T21:21:00.190Z,21.73
2019-05-05T21:23:43.746Z,24.33
2019-05-05T21:26:38.703Z,26.33
2019-05-05T21:29:38.412Z,22.73
2019-05-05T21:32:14.465Z,26.47
2019-05-05T21:34:51.982Z,22.20
2019-05-05T21:37:33.916Z,22.87
2019-05-05T21:40:15.512Z,24.03
2019-05-05T21:42:58.968Z,26.77
2019-05-05T21:45:38.147Z,26.57
2019-05-05T21:48:19.297Z,29.53
2019-05-05T21:51:04.797Z,24.27
2019-05-05T21:53:50.300Z,24.50
2019-05-05T21:56:47.266Z,23.40
2019-05-05T21:59:29.302Z,27.53
2019-05-05T22:02:07.152Z,25.43
2019-05-05T22:04:51.710Z,25.37
2019-05-05T22:07:34.828Z,26.07
2019-05-05T22:10:13.966Z,26.17
2019-05-05T22:12:51.346Z,21.57
2019-05-05T22:15:33.679Z,26.50
2019-05-05T22:18:14.317Z,24.37
2019-05-05T22:20:54.536Z,28.90
2019-05-05T22:23:34.034Z,24.60
2019-05-05T22:26:20.587Z,24.93
2019-05-05T22:28:57.975Z,20.60
2019-05-05T22:31:40.819Z,23.70
2019-05-05T22:34:24.254Z,26.27
2019-05-05T22:37:07.540Z,23.33
2019-05-05T22:39:44.386Z,23.33
2019-05-05T22:42:24.644Z,23.27
2019-05-05T22:45:08.080Z,28.10
2019-05-05T22:47:46.303Z,31.37
2019-05-05T22:50:25.879Z,28.80
2019-05-05T22:53:08.126Z,27.83
2019-05-05T22:55:55.871Z,29.20
2019-05-05T22:58:39.870Z,25.37
2019-05-05T23:01:18.681Z,29.07
2019-05-05T23:04:16.445Z,27.13
2019-05-05T23:09:40.553Z,30.13
2019-05-05T23:12:21.535Z,28.30
2019-05-05T23:15:06.191Z,28.23
2019-05-05T23:18:03.785Z,26.97
2019-05-05T23:20:56.643Z,26.63
2019-05-05T23:23:48.118Z,26.93
2019-05-05T23:26:39.003Z,29.60
2019-05-05T23:29:18.414Z,29.60
2019-05-05T23:32:00.762Z,29.00
2019-05-05T23:34:38.031Z,24.53
2019-05-05T23:37:21.127Z,26.87
2019-05-05T23:40:05.949Z,26.07
2019-05-05T23:42:45.293Z,25.17
2019-05-05T23:45:24.725Z,28.53
2019-05-05T23:48:08.755Z,26.23
2019-05-05T23:50:54.127Z,25.17
2019-05-05T23:53:31.183Z,30.43
2019-05-05T23:56:08.438Z,26.03
2019-05-05T23:58:56.170Z,25.40
