createdAt,value
2019-03-22T00:00:29.805Z,78.30
2019-03-22T00:02:59.097Z,78.60
2019-03-22T00:05:28.384Z,78.80
2019-03-22T00:07:57.653Z,79.00
2019-03-22T00:10:26.949Z,78.90
2019-03-22T00:12:56.194Z,79.10
2019-03-22T00:15:25.852Z,79.10
2019-03-22T00:17:55.106Z,79.10
2019-03-22T00:20:24.387Z,79.40
2019-03-22T00:22:53.637Z,79.80
2019-03-22T00:25:22.869Z,80.10
2019-03-22T00:27:52.121Z,80.40
2019-03-22T00:30:21.449Z,80.80
2019-03-22T00:32:50.697Z,80.90
2019-03-22T00:35:19.958Z,81.40
2019-03-22T00:37:49.274Z,81.90
2019-03-22T00:40:18.510Z,82.20
2019-03-22T00:42:47.769Z,82.50
2019-03-22T00:45:17.161Z,82.70
2019-03-22T00:47:46.501Z,82.80
2019-03-22T00:50:15.914Z,83.00
2019-03-22T00:52:45.173Z,83.20
2019-03-22T00:55:14.510Z,83.40
2019-03-22T00:57:43.778Z,84.40
2019-03-22T01:00:14.249Z,83.60
2019-03-22T01:02:43.556Z,83.90
2019-03-22T01:05:14.193Z,83.80
2019-03-22T01:07:43.693Z,83.90
2019-03-22T01:10:13.549Z,83.80
2019-03-22T01:12:42.891Z,83.70
2019-03-22T01:15:13.140Z,84.00
2019-03-22T01:17:42.427Z,84.00
2019-03-22T01:20:12.064Z,84.30
2019-03-22T01:22:41.473Z,84.40
2019-03-22T01:25:11.009Z,85.30
2019-03-22T01:27:41.460Z,84.70
2019-03-22T01:30:12.189Z,84.80
2019-03-22T01:32:41.461Z,84.70
2019-03-22T01:35:10.896Z,84.90
2019-03-22T01:37:40.221Z,84.90
2019-03-22T01:40:10.001Z,85.10
2019-03-22T01:42:39.639Z,85.20
2019-03-22T01:45:09.714Z,85.00
2019-03-22T01:47:39.065Z,85.20
2019-03-22T01:50:10.082Z,85.20
2019-03-22T01:52:40.117Z,85.40
2019-03-22T01:55:09.610Z,85.70
2019-03-22T01:57:38.971Z,85.90
2019-03-22T02:00:09.157Z,86.00
2019-03-22T02:02:38.477Z,86.00
2019-03-22T02:05:09.294Z,86.10
2019-03-22T02:07:38.593Z,86.20
2019-03-22T02:10:08.593Z,86.60
2019-03-22T02:12:37.925Z,86.70
2019-03-22T02:15:09.449Z,86.80
2019-03-22T02:17:38.685Z,87.10
2019-03-22T02:20:09.535Z,87.20
2019-03-22T02:22:38.816Z,87.30
2019-03-22T02:25:08.644Z,87.60
2019-03-22T02:27:38.110Z,87.70
2019-03-22T02:30:08.942Z,87.90
2019-03-22T02:32:38.330Z,88.00
2019-03-22T02:35:08.267Z,88.20
2019-03-22T02:37:37.618Z,88.20
2019-03-22T02:40:07.678Z,88.50
2019-03-22T02:42:36.927Z,88.60
2019-03-22T02:45:07.474Z,88.70
2019-03-22T02:47:36.720Z,88.90
2019-03-22T02:50:18.105Z,88.90
2019-03-22T02:52:38.630Z,89.00
2019-03-22T02:55:08.562Z,89.00
2019-03-22T02:57:37.885Z,89.00
2019-03-22T03:00:08.366Z,89.00
2019-03-22T03:02:37.597Z,89.20
2019-03-22T03:05:08.586Z,89.10
2019-03-22T03:07:38.214Z,89.20
2019-03-22T03:10:08.718Z,89.20
2019-03-22T03:12:38.105Z,89.20
2019-03-22T03:15:08.453Z,89.30
2019-03-22T03:17:37.710Z,89.50
2019-03-22T03:20:08.570Z,89.50
2019-03-22T03:22:37.889Z,89.50
2019-03-22T03:25:08.866Z,89.70
2019-03-22T03:27:38.167Z,89.70
2019-03-22T03:30:08.691Z,89.60
2019-03-22T03:32:37.990Z,89.60
2019-03-22T03:35:07.844Z,89.60
2019-03-22T03:37:37.184Z,89.60
2019-03-22T03:40:08.129Z,89.60
2019-03-22T03:42:37.546Z,89.70
2019-03-22T03:45:08.040Z,89.80
2019-03-22T03:47:37.289Z,90.10
2019-03-22T03:50:07.805Z,90.00
2019-03-22T03:52:39.521Z,90.10
2019-03-22T03:55:08.205Z,90.10
2019-03-22T03:57:37.487Z,90.20
2019-03-22T04:00:08.171Z,90.10
2019-03-22T04:02:37.434Z,90.20
2019-03-22T04:05:07.332Z,90.20
2019-03-22T04:07:36.596Z,90.20
2019-03-22T04:10:06.962Z,90.30
2019-03-22T04:12:36.281Z,90.40
2019-03-22T04:15:06.710Z,90.40
2019-03-22T04:17:36.038Z,90.30
2019-03-22T04:20:05.949Z,90.30
2019-03-22T04:22:36.506Z,90.40
2019-03-22T04:25:06.673Z,90.30
2019-03-22T04:27:36.206Z,90.50
2019-03-22T04:30:06.229Z,90.50
2019-03-22T04:32:35.490Z,90.60
2019-03-22T04:35:05.263Z,90.70
2019-03-22T04:37:34.586Z,90.70
2019-03-22T04:40:07.081Z,90.60
2019-03-22T04:42:36.320Z,90.90
2019-03-22T04:45:05.957Z,90.70
2019-03-22T04:47:35.841Z,90.70
2019-03-22T04:50:05.437Z,90.70
2019-03-22T04:52:34.946Z,90.80
2019-03-22T04:55:04.865Z,90.60
2019-03-22T04:57:35.377Z,90.60
2019-03-22T05:00:06.129Z,90.60
2019-03-22T05:02:35.909Z,90.60
2019-03-22T05:05:05.974Z,90.60
2019-03-22T05:07:35.956Z,90.80
2019-03-22T05:10:05.989Z,90.80
2019-03-22T05:12:36.001Z,90.90
2019-03-22T05:15:06.441Z,90.70
2019-03-22T05:17:36.037Z,90.80
2019-03-22T05:20:05.806Z,90.90
2019-03-22T05:22:37.094Z,90.90
2019-03-22T05:25:06.849Z,90.80
2019-03-22T05:27:39.033Z,90.80
2019-03-22T05:30:11.534Z,90.80
2019-03-22T05:32:40.757Z,90.80
2019-03-22T05:35:10.009Z,90.80
2019-03-22T05:37:39.277Z,90.80
2019-03-22T05:40:08.790Z,90.60
2019-03-22T05:42:38.062Z,90.70
2019-03-22T05:45:08.122Z,90.60
2019-03-22T05:47:37.365Z,90.60
2019-03-22T05:50:06.728Z,90.30
2019-03-22T05:52:35.999Z,90.60
2019-03-22T05:55:06.338Z,90.60
2019-03-22T05:57:35.633Z,90.80
2019-03-22T06:00:06.197Z,90.80
2019-03-22T06:02:35.513Z,90.80
2019-03-22T06:05:05.345Z,90.70
2019-03-22T06:07:36.982Z,90.60
2019-03-22T06:10:06.381Z,90.50
2019-03-22T06:12:35.661Z,90.60
2019-03-22T06:15:05.873Z,90.60
2019-03-22T06:17:35.129Z,90.70
2019-03-22T06:20:04.586Z,91.00
2019-03-22T06:22:35.324Z,90.50
2019-03-22T06:25:05.666Z,90.30
2019-03-22T06:27:34.916Z,90.40
2019-03-22T06:30:05.375Z,90.40
2019-03-22T06:32:34.601Z,90.30
2019-03-22T06:35:04.323Z,90.50
2019-03-22T06:37:33.590Z,90.50
2019-03-22T06:40:02.914Z,90.60
2019-03-22T06:42:32.222Z,90.70
2019-03-22T06:45:01.502Z,90.60
2019-03-22T06:47:30.749Z,90.70
2019-03-22T06:50:00.049Z,90.70
2019-03-22T06:52:29.398Z,90.70
2019-03-22T06:54:58.633Z,91.00
2019-03-22T06:57:27.886Z,90.80
2019-03-22T07:00:05.946Z,90.90
2019-03-22T07:02:28.236Z,91.00
2019-03-22T07:04:57.534Z,91.00
2019-03-22T07:07:26.809Z,90.90
2019-03-22T07:09:56.237Z,91.00
2019-03-22T07:12:25.573Z,91.10
2019-03-22T07:14:54.833Z,91.10
2019-03-22T07:17:24.201Z,91.10
2019-03-22T07:19:53.588Z,91.10
2019-03-22T07:22:22.845Z,91.10
2019-03-22T07:24:52.103Z,91.10
2019-03-22T07:27:21.345Z,91.20
2019-03-22T07:29:50.672Z,91.50
2019-03-22T07:32:20.079Z,91.20
2019-03-22T07:34:49.369Z,91.00
2019-03-22T07:37:18.655Z,91.10
2019-03-22T07:39:47.904Z,91.20
2019-03-22T07:42:17.675Z,91.30
2019-03-22T07:44:47.111Z,91.50
2019-03-22T07:47:16.414Z,91.50
2019-03-22T07:49:45.664Z,91.70
2019-03-22T07:52:14.932Z,91.70
2019-03-22T07:54:44.172Z,91.80
2019-03-22T07:57:13.569Z,91.80
2019-03-22T07:59:42.899Z,91.90
2019-03-22T08:02:12.260Z,92.00
2019-03-22T08:04:41.532Z,92.10
2019-03-22T08:07:10.815Z,92.10
2019-03-22T08:09:40.090Z,92.10
2019-03-22T08:12:09.378Z,92.20
2019-03-22T08:14:38.778Z,92.10
2019-03-22T08:17:08.044Z,92.20
2019-03-22T08:19:37.377Z,92.00
2019-03-22T08:22:06.725Z,92.00
2019-03-22T08:24:35.991Z,91.90
2019-03-22T08:27:05.312Z,91.80
2019-03-22T08:29:34.597Z,91.80
2019-03-22T08:32:03.937Z,92.00
2019-03-22T08:34:33.255Z,92.20
2019-03-22T08:37:02.591Z,92.10
2019-03-22T08:39:31.863Z,92.20
2019-03-22T08:42:01.139Z,92.20
2019-03-22T08:44:30.432Z,92.30
2019-03-22T08:46:59.679Z,92.50
2019-03-22T08:49:29.073Z,92.50
2019-03-22T08:51:58.571Z,92.50
2019-03-22T08:54:27.811Z,92.40
2019-03-22T08:56:57.036Z,92.40
2019-03-22T08:59:26.331Z,92.60
2019-03-22T09:01:55.868Z,92.40
2019-03-22T09:04:25.114Z,92.50
2019-03-22T09:06:54.388Z,92.40
2019-03-22T09:09:23.656Z,92.40
2019-03-22T09:11:52.988Z,92.40
2019-03-22T09:14:22.329Z,92.60
2019-03-22T09:16:52.167Z,92.50
2019-03-22T09:19:21.451Z,92.40
2019-03-22T09:21:50.797Z,92.80
2019-03-22T09:24:20.069Z,92.50
2019-03-22T09:26:51.927Z,92.20
2019-03-22T09:29:21.173Z,92.20
2019-03-22T09:31:53.368Z,92.10
2019-03-22T09:34:33.216Z,92.00
2019-03-22T09:36:52.432Z,92.00
2019-03-22T09:39:21.745Z,92.00
2019-03-22T09:41:51.076Z,92.10
2019-03-22T09:44:20.334Z,92.10
2019-03-22T09:46:49.685Z,91.90
2019-03-22T09:49:18.977Z,92.00
2019-03-22T09:51:48.230Z,91.80
2019-03-22T09:54:17.497Z,91.80
2019-03-22T09:56:47.627Z,91.70
2019-03-22T09:59:17.077Z,92.00
2019-03-22T10:01:46.345Z,91.40
2019-03-22T10:04:15.633Z,91.50
2019-03-22T10:06:44.985Z,91.40
2019-03-22T10:09:14.513Z,91.30
2019-03-22T10:11:43.844Z,91.30
2019-03-22T10:14:13.167Z,91.30
2019-03-22T10:16:42.449Z,91.40
2019-03-22T10:19:11.805Z,91.10
2019-03-22T10:21:41.162Z,91.10
2019-03-22T10:24:10.462Z,91.10
2019-03-22T10:26:39.795Z,91.00
2019-03-22T10:29:09.112Z,90.70
2019-03-22T10:31:38.413Z,90.60
2019-03-22T10:34:07.691Z,90.50
2019-03-22T10:36:37.009Z,90.30
2019-03-22T10:39:08.965Z,90.10
2019-03-22T10:41:38.251Z,89.80
2019-03-22T10:44:07.574Z,89.50
2019-03-22T10:46:36.849Z,89.20
2019-03-22T10:49:06.105Z,88.80
2019-03-22T10:51:35.433Z,88.50
2019-03-22T10:54:04.755Z,88.40
2019-03-22T10:56:34.113Z,88.40
2019-03-22T10:59:03.381Z,87.60
2019-03-22T11:01:46.476Z,87.10
2019-03-22T11:06:32.929Z,86.60
2019-03-22T11:09:02.179Z,86.90
2019-03-22T11:11:31.581Z,87.70
2019-03-22T11:14:00.853Z,85.90
2019-03-22T11:16:30.104Z,86.30
2019-03-22T11:18:59.353Z,86.40
2019-03-22T11:21:28.650Z,86.40
2019-03-22T11:23:57.987Z,86.10
2019-03-22T11:26:27.241Z,85.80
2019-03-22T11:28:56.530Z,85.60
2019-03-22T11:31:28.704Z,85.30
2019-03-22T11:33:56.808Z,84.70
2019-03-22T11:36:26.095Z,84.30
2019-03-22T11:38:55.421Z,83.90
2019-03-22T11:41:24.738Z,84.00
2019-03-22T11:43:54.079Z,84.00
2019-03-22T11:46:23.330Z,83.50
2019-03-22T11:48:52.650Z,83.30
2019-03-22T11:51:22.001Z,83.60
2019-03-22T11:53:51.245Z,82.80
2019-03-22T11:56:20.572Z,82.90
2019-03-22T11:58:49.837Z,82.10
2019-03-22T12:01:21.396Z,82.50
2019-03-22T12:03:50.136Z,82.10
2019-03-22T12:06:19.573Z,81.60
2019-03-22T12:08:48.813Z,81.50
2019-03-22T12:11:18.049Z,81.20
2019-03-22T12:13:47.313Z,79.80
2019-03-22T12:16:16.554Z,79.10
2019-03-22T12:18:45.895Z,78.60
2019-03-22T12:21:15.325Z,78.30
2019-03-22T12:23:44.565Z,77.30
2019-03-22T12:26:13.820Z,77.50
2019-03-22T12:28:43.065Z,77.10
2019-03-22T12:31:12.461Z,77.10
2019-03-22T12:33:41.733Z,76.60
2019-03-22T12:36:11.019Z,75.60
2019-03-22T12:38:40.256Z,76.70
2019-03-22T12:41:09.598Z,75.10
2019-03-22T12:43:38.849Z,74.80
2019-03-22T12:46:08.096Z,75.20
2019-03-22T12:48:37.357Z,74.50
2019-03-22T12:51:06.687Z,73.40
2019-03-22T12:53:35.937Z,74.10
2019-03-22T12:56:05.726Z,74.00
2019-03-22T12:58:34.989Z,72.20
2019-03-22T13:01:04.374Z,72.10
2019-03-22T13:03:33.629Z,70.90
2019-03-22T13:06:02.903Z,70.00
2019-03-22T13:08:33.769Z,70.30
2019-03-22T13:11:03.345Z,69.60
2019-03-22T13:13:32.659Z,67.90
2019-03-22T13:16:01.916Z,68.90
2019-03-22T13:18:33.395Z,67.60
2019-03-22T13:21:02.664Z,65.80
2019-03-22T13:23:31.906Z,66.30
2019-03-22T13:26:01.178Z,66.50
2019-03-22T13:28:30.437Z,65.70
2019-03-22T13:30:59.682Z,65.40
2019-03-22T13:33:28.938Z,65.40
2019-03-22T13:35:58.205Z,64.90
2019-03-22T13:38:27.524Z,65.70
2019-03-22T13:40:56.941Z,65.60
2019-03-22T13:43:26.204Z,64.50
2019-03-22T13:45:55.462Z,62.90
2019-03-22T13:48:24.709Z,63.70
2019-03-22T13:50:54.075Z,62.90
2019-03-22T13:53:23.305Z,62.90
2019-03-22T13:55:52.593Z,63.30
2019-03-22T13:58:21.867Z,62.60
2019-03-22T14:00:51.337Z,60.70
2019-03-22T14:03:20.669Z,59.70
2019-03-22T14:05:50.131Z,59.70
2019-03-22T14:08:19.379Z,58.70
2019-03-22T14:10:48.709Z,58.80
2019-03-22T14:13:17.965Z,57.70
2019-03-22T14:15:47.233Z,57.00
2019-03-22T14:18:16.640Z,57.00
2019-03-22T14:20:45.885Z,57.70
2019-03-22T14:23:15.217Z,56.50
2019-03-22T14:25:44.439Z,55.80
2019-03-22T14:28:13.726Z,56.30
2019-03-22T14:30:42.964Z,55.30
2019-03-22T14:33:13.585Z,55.50
2019-03-22T14:35:43.172Z,55.30
2019-03-22T14:38:12.429Z,56.10
2019-03-22T14:40:41.749Z,54.00
2019-03-22T14:43:11.170Z,54.30
2019-03-22T14:45:40.531Z,54.80
2019-03-22T14:48:09.785Z,53.70
2019-03-22T14:50:39.101Z,53.10
2019-03-22T14:53:08.366Z,52.90
2019-03-22T14:55:37.626Z,52.00
2019-03-22T14:58:06.979Z,52.70
2019-03-22T15:00:36.613Z,52.10
2019-03-22T15:03:23.873Z,51.40
2019-03-22T15:05:54.722Z,51.60
2019-03-22T15:08:24.237Z,51.30
2019-03-22T15:10:53.701Z,50.50
2019-03-22T15:13:27.885Z,49.60
2019-03-22T15:16:26.194Z,48.80
2019-03-22T15:19:13.247Z,48.60
2019-03-22T15:22:00.541Z,48.60
2019-03-22T15:25:01.145Z,48.80
2019-03-22T15:27:55.453Z,47.50
2019-03-22T15:30:49.945Z,47.60
2019-03-22T15:33:34.577Z,48.00
2019-03-22T15:36:34.986Z,47.60
2019-03-22T15:39:34.660Z,47.40
2019-03-22T15:42:08.084Z,46.50
2019-03-22T15:44:37.337Z,46.60
2019-03-22T15:47:06.671Z,45.90
2019-03-22T15:49:36.007Z,45.70
2019-03-22T15:52:05.347Z,45.30
2019-03-22T15:54:34.638Z,45.10
2019-03-22T15:57:04.125Z,44.90
2019-03-22T15:59:33.364Z,44.50
2019-03-22T16:02:02.651Z,44.30
2019-03-22T16:04:31.890Z,44.20
2019-03-22T16:07:01.129Z,43.20
2019-03-22T16:09:31.147Z,42.70
2019-03-22T16:12:00.505Z,42.90
2019-03-22T16:14:29.765Z,42.20
2019-03-22T16:16:59.021Z,41.40
2019-03-22T16:19:28.304Z,41.50
2019-03-22T16:21:57.581Z,41.30
2019-03-22T16:24:27.025Z,41.00
2019-03-22T16:26:56.257Z,40.70
2019-03-22T16:29:25.505Z,40.00
2019-03-22T16:31:54.786Z,39.80
2019-03-22T16:34:24.045Z,39.80
2019-03-22T16:36:53.302Z,39.50
2019-03-22T16:39:22.677Z,39.30
2019-03-22T16:41:51.935Z,39.30
2019-03-22T16:44:21.170Z,39.50
2019-03-22T16:46:50.465Z,39.40
2019-03-22T16:49:19.714Z,39.50
2019-03-22T16:51:49.001Z,40.10
2019-03-22T16:54:18.257Z,40.50
2019-03-22T16:56:47.513Z,41.10
2019-03-22T16:59:16.778Z,41.40
2019-03-22T17:01:46.053Z,42.00
2019-03-22T17:04:15.293Z,41.80
2019-03-22T17:06:47.573Z,42.60
2019-03-22T17:09:16.913Z,42.50
2019-03-22T17:11:46.154Z,43.00
2019-03-22T17:14:15.733Z,43.40
2019-03-22T17:16:45.003Z,43.60
2019-03-22T17:19:14.341Z,44.80
2019-03-22T17:21:43.667Z,46.20
2019-03-22T17:24:12.983Z,46.00
2019-03-22T17:26:42.325Z,46.40
2019-03-22T17:29:11.597Z,46.60
2019-03-22T17:31:40.852Z,47.10
2019-03-22T17:34:14.266Z,47.50
2019-03-22T17:36:41.114Z,47.70
2019-03-22T17:39:10.492Z,48.50
2019-03-22T17:41:39.724Z,49.10
2019-03-22T17:44:09.061Z,49.20
2019-03-22T17:46:38.350Z,49.40
2019-03-22T17:49:07.605Z,49.60
2019-03-22T17:51:36.847Z,49.70
2019-03-22T17:54:06.197Z,49.50
2019-03-22T17:56:35.464Z,49.90
2019-03-22T17:59:04.845Z,50.10
2019-03-22T18:01:34.208Z,50.20
2019-03-22T18:04:03.831Z,50.30
2019-03-22T18:06:33.094Z,50.80
2019-03-22T18:09:02.369Z,50.80
2019-03-22T18:11:31.635Z,50.80
2019-03-22T18:14:00.882Z,50.80
2019-03-22T18:16:30.131Z,51.20
2019-03-22T18:18:59.389Z,51.90
2019-03-22T18:21:28.665Z,51.20
2019-03-22T18:23:57.929Z,51.00
2019-03-22T18:26:27.190Z,51.20
2019-03-22T18:28:56.433Z,51.60
2019-03-22T18:31:25.712Z,51.90
2019-03-22T18:33:54.965Z,52.00
2019-03-22T18:36:24.225Z,52.30
2019-03-22T18:38:53.493Z,52.70
2019-03-22T18:41:22.909Z,53.10
2019-03-22T18:43:52.378Z,53.20
2019-03-22T18:46:21.653Z,53.40
2019-03-22T18:48:50.937Z,53.00
2019-03-22T18:51:20.177Z,53.40
2019-03-22T18:53:49.484Z,53.20
2019-03-22T18:56:18.743Z,53.10
2019-03-22T18:58:48.226Z,53.00
2019-03-22T19:01:17.518Z,53.20
2019-03-22T19:03:46.753Z,53.60
2019-03-22T19:06:16.004Z,54.00
2019-03-22T19:08:45.311Z,55.00
2019-03-22T19:11:14.653Z,54.90
2019-03-22T19:13:44.034Z,55.00
2019-03-22T19:16:13.419Z,55.30
2019-03-22T19:18:42.663Z,55.60
2019-03-22T19:21:11.994Z,56.10
2019-03-22T19:23:41.269Z,56.30
2019-03-22T19:26:10.528Z,57.00
2019-03-22T19:28:39.777Z,57.20
2019-03-22T19:31:09.046Z,57.20
2019-03-22T19:33:38.285Z,57.40
2019-03-22T19:36:07.541Z,57.40
2019-03-22T19:38:36.901Z,57.50
2019-03-22T19:41:06.154Z,57.80
2019-03-22T19:43:35.413Z,57.70
2019-03-22T19:46:05.130Z,57.80
2019-03-22T19:48:34.373Z,58.00
2019-03-22T19:51:03.882Z,57.80
2019-03-22T19:53:33.157Z,57.80
2019-03-22T19:56:02.448Z,57.60
2019-03-22T19:58:31.803Z,57.40
2019-03-22T20:01:01.097Z,57.50
2019-03-22T20:03:30.357Z,57.60
2019-03-22T20:05:59.663Z,58.20
2019-03-22T20:08:29.009Z,58.60
2019-03-22T20:10:58.245Z,58.70
2019-03-22T20:13:27.477Z,58.90
2019-03-22T20:15:56.833Z,58.90
2019-03-22T20:18:26.181Z,58.80
2019-03-22T20:20:55.435Z,58.60
2019-03-22T20:23:24.734Z,58.60
2019-03-22T20:25:53.986Z,58.40
2019-03-22T20:28:23.346Z,58.50
2019-03-22T20:30:52.629Z,58.80
2019-03-22T20:33:21.886Z,58.70
2019-03-22T20:35:51.121Z,59.30
2019-03-22T20:38:20.398Z,59.00
2019-03-22T20:40:49.637Z,59.10
2019-03-22T20:43:21.099Z,59.50
2019-03-22T20:45:49.917Z,59.60
2019-03-22T20:48:19.185Z,59.80
2019-03-22T20:50:48.681Z,60.00
2019-03-22T20:53:17.954Z,60.30
2019-03-22T20:55:47.222Z,60.30
2019-03-22T20:58:16.477Z,60.70
2019-03-22T21:00:45.777Z,60.80
2019-03-22T21:03:15.117Z,60.90
2019-03-22T21:05:44.391Z,61.40
2019-03-22T21:08:13.662Z,61.50
2019-03-22T21:10:42.916Z,61.90
2019-03-22T21:13:12.250Z,62.30
2019-03-22T21:15:41.585Z,62.30
2019-03-22T21:18:10.838Z,62.80
2019-03-22T21:20:40.080Z,63.50
2019-03-22T21:23:09.337Z,64.10
2019-03-22T21:25:38.666Z,65.50
2019-03-22T21:28:07.997Z,65.30
2019-03-22T21:30:37.265Z,65.80
2019-03-22T21:33:06.501Z,66.20
2019-03-22T21:35:37.536Z,66.70
2019-03-22T21:38:11.197Z,67.20
2019-03-22T21:40:37.717Z,67.40
2019-03-22T21:43:07.029Z,68.10
2019-03-22T21:45:36.646Z,68.50
2019-03-22T21:48:06.065Z,68.40
2019-03-22T21:50:35.493Z,69.00
2019-03-22T21:53:04.773Z,68.80
2019-03-22T21:55:34.038Z,69.40
2019-03-22T21:58:03.502Z,69.70
2019-03-22T22:00:33.156Z,69.80
2019-03-22T22:03:02.419Z,70.10
2019-03-22T22:05:31.689Z,70.30
2019-03-22T22:08:01.001Z,70.70
2019-03-22T22:10:30.341Z,70.80
2019-03-22T22:12:59.601Z,70.80
2019-03-22T22:15:28.893Z,71.30
2019-03-22T22:17:58.145Z,71.50
2019-03-22T22:20:29.252Z,71.20
2019-03-22T22:22:58.882Z,71.10
2019-03-22T22:25:28.197Z,71.30
2019-03-22T22:27:57.452Z,71.60
2019-03-22T22:30:26.769Z,71.60
2019-03-22T22:32:56.109Z,71.90
2019-03-22T22:35:25.357Z,71.60
2019-03-22T22:37:54.762Z,71.70
2019-03-22T22:40:24.005Z,71.90
2019-03-22T22:42:55.227Z,72.10
2019-03-22T22:45:24.523Z,71.60
2019-03-22T22:47:53.788Z,72.60
2019-03-22T22:50:23.039Z,72.40
2019-03-22T22:52:52.302Z,73.30
2019-03-22T22:55:21.546Z,72.40
2019-03-22T22:57:50.797Z,73.00
2019-03-22T23:00:20.074Z,72.70
2019-03-22T23:02:49.341Z,72.80
2019-03-22T23:05:18.670Z,73.10
2019-03-22T23:07:47.933Z,74.10
2019-03-22T23:10:18.601Z,73.50
2019-03-22T23:12:47.849Z,73.60
2019-03-22T23:15:17.243Z,73.70
2019-03-22T23:17:46.513Z,73.60
2019-03-22T23:20:15.769Z,73.70
2019-03-22T23:22:46.117Z,73.80
2019-03-22T23:25:15.362Z,73.90
2019-03-22T23:27:44.613Z,74.20
2019-03-22T23:30:14.758Z,74.20
2019-03-22T23:32:44.009Z,74.10
2019-03-22T23:35:13.513Z,74.30
2019-03-22T23:37:42.881Z,74.20
2019-03-22T23:40:12.466Z,74.10
2019-03-22T23:42:41.705Z,74.20
2019-03-22T23:45:11.341Z,74.20
2019-03-22T23:47:41.164Z,74.30
2019-03-22T23:50:10.698Z,73.90
2019-03-22T23:52:39.997Z,74.50
2019-03-22T23:55:09.789Z,74.50
2019-03-22T23:57:39.065Z,74.00
