createdAt,value
2022-07-29T00:00:46.900Z,73.84
2022-07-29T00:01:46.890Z,74.04
2022-07-29T00:02:46.921Z,74.15
2022-07-29T00:03:47.043Z,74.04
2022-07-29T00:04:46.841Z,74.15
2022-07-29T00:05:46.828Z,74.15
2022-07-29T00:06:46.835Z,74.35
2022-07-29T00:07:46.801Z,74.65
2022-07-29T00:08:46.782Z,100.00
2022-07-29T00:09:51.309Z,75.09
2022-07-29T00:10:46.761Z,75.29
2022-07-29T00:11:46.756Z,75.38
2022-07-29T00:12:46.728Z,75.59
2022-07-29T00:13:50.884Z,75.89
2022-07-29T00:14:46.702Z,76.09
2022-07-29T00:15:46.693Z,76.39
2022-07-29T00:16:46.777Z,76.69
2022-07-29T00:17:46.670Z,76.89
2022-07-29T00:18:46.653Z,77.00
2022-07-29T00:19:46.642Z,77.00
2022-07-29T00:20:46.625Z,77.09
2022-07-29T00:21:46.619Z,77.20
2022-07-29T00:22:46.599Z,77.43
2022-07-29T00:23:46.582Z,77.43
2022-07-29T00:24:46.569Z,76.83
2022-07-29T00:25:46.561Z,76.89
2022-07-29T00:26:46.548Z,76.39
2022-07-29T00:27:46.536Z,76.09
2022-07-29T00:28:46.514Z,75.79
2022-07-29T00:29:46.512Z,75.68
2022-07-29T00:30:46.486Z,74.68
2022-07-29T00:31:46.540Z,74.48
2022-07-29T00:32:46.460Z,74.08
2022-07-29T00:33:46.455Z,100.00
2022-07-29T00:34:46.435Z,73.68
2022-07-29T00:35:46.422Z,73.18
2022-07-29T00:36:46.414Z,72.87
2022-07-29T00:37:46.401Z,72.87
2022-07-29T00:38:46.378Z,72.64
2022-07-29T00:39:46.376Z,72.64
2022-07-29T00:40:46.358Z,72.53
2022-07-29T00:41:46.352Z,72.64
2022-07-29T00:42:46.343Z,72.53
2022-07-29T00:43:46.319Z,72.33
2022-07-29T00:44:46.318Z,72.13
2022-07-29T00:45:46.304Z,72.33
2022-07-29T00:46:46.353Z,72.03
2022-07-29T00:47:46.261Z,72.24
2022-07-29T00:48:46.374Z,72.03
2022-07-29T00:49:46.238Z,72.03
2022-07-29T00:50:46.215Z,71.83
2022-07-29T00:51:46.227Z,71.73
2022-07-29T00:52:46.188Z,71.23
2022-07-29T00:53:46.182Z,70.23
2022-07-29T00:54:46.161Z,70.12
2022-07-29T00:55:46.158Z,70.23
2022-07-29T00:56:46.161Z,69.62
2022-07-29T00:57:46.127Z,69.12
2022-07-29T00:58:46.106Z,68.72
2022-07-29T00:59:46.095Z,68.59
2022-07-29T01:00:46.272Z,100.00
2022-07-29T01:01:46.133Z,68.08
2022-07-29T01:02:46.055Z,67.48
2022-07-29T01:03:46.046Z,67.28
2022-07-29T01:04:46.026Z,67.28
2022-07-29T01:05:49.786Z,67.28
2022-07-29T01:06:46.015Z,67.18
2022-07-29T01:07:46.026Z,67.28
2022-07-29T01:08:45.975Z,67.48
2022-07-29T01:09:47.273Z,67.38
2022-07-29T01:10:45.964Z,67.48
2022-07-29T01:11:45.954Z,67.68
2022-07-29T01:12:45.920Z,67.88
2022-07-29T01:13:45.908Z,67.78
2022-07-29T01:14:45.898Z,67.88
2022-07-29T01:15:49.334Z,67.98
2022-07-29T01:16:45.969Z,67.98
2022-07-29T01:17:53.169Z,67.68
2022-07-29T01:18:45.855Z,67.78
2022-07-29T01:19:45.828Z,67.48
2022-07-29T01:20:45.813Z,67.48
2022-07-29T01:21:45.813Z,67.18
2022-07-29T01:22:45.804Z,67.18
2022-07-29T01:23:45.780Z,67.28
2022-07-29T01:24:45.761Z,67.18
2022-07-29T01:25:45.748Z,66.98
2022-07-29T01:26:45.739Z,66.98
2022-07-29T01:27:45.751Z,67.18
2022-07-29T01:28:45.719Z,67.25
2022-07-29T01:29:45.696Z,67.35
2022-07-29T01:30:45.685Z,67.35
2022-07-29T01:31:58.599Z,67.68
2022-07-29T01:32:45.670Z,67.65
2022-07-29T01:33:45.643Z,67.68
2022-07-29T01:34:45.634Z,67.68
2022-07-29T01:35:45.618Z,67.88
2022-07-29T01:36:45.599Z,67.88
2022-07-29T01:37:45.599Z,67.68
2022-07-29T01:38:45.573Z,67.78
2022-07-29T01:39:45.566Z,67.98
2022-07-29T01:40:45.547Z,68.02
2022-07-29T01:41:45.539Z,68.21
2022-07-29T01:42:45.534Z,68.21
2022-07-29T01:43:45.517Z,68.21
2022-07-29T01:44:45.502Z,68.32
2022-07-29T01:45:45.483Z,68.41
2022-07-29T01:46:45.556Z,68.62
2022-07-29T01:47:45.470Z,68.82
2022-07-29T01:48:45.452Z,68.52
2022-07-29T01:49:45.429Z,68.62
2022-07-29T01:50:45.412Z,68.82
2022-07-29T01:51:45.411Z,68.82
2022-07-29T01:52:45.399Z,69.02
2022-07-29T01:53:45.378Z,68.92
2022-07-29T01:54:46.766Z,68.72
2022-07-29T01:55:45.349Z,68.72
2022-07-29T01:56:45.342Z,68.52
2022-07-29T01:57:45.350Z,68.72
2022-07-29T01:58:45.307Z,69.02
2022-07-29T01:59:45.300Z,68.62
2022-07-29T02:00:45.290Z,68.62
2022-07-29T02:01:45.337Z,68.72
2022-07-29T02:02:45.272Z,68.92
2022-07-29T02:03:45.249Z,69.12
2022-07-29T02:04:45.280Z,69.22
2022-07-29T02:05:45.222Z,69.32
2022-07-29T02:06:45.839Z,69.52
2022-07-29T02:07:45.196Z,69.62
2022-07-29T02:08:45.186Z,69.85
2022-07-29T02:09:45.166Z,70.06
2022-07-29T02:10:45.155Z,70.36
2022-07-29T02:11:45.142Z,70.46
2022-07-29T02:12:46.626Z,70.66
2022-07-29T02:13:45.139Z,70.76
2022-07-29T02:14:45.098Z,70.96
2022-07-29T02:15:45.126Z,71.16
2022-07-29T02:16:45.073Z,71.16
2022-07-29T02:17:45.062Z,71.26
2022-07-29T02:18:45.050Z,71.36
2022-07-29T02:19:45.037Z,71.56
2022-07-29T02:20:45.022Z,71.67
2022-07-29T02:21:45.005Z,72.00
2022-07-29T02:22:45.003Z,72.30
2022-07-29T02:23:51.101Z,72.50
2022-07-29T02:24:44.972Z,72.50
2022-07-29T02:25:44.959Z,72.61
2022-07-29T02:26:44.946Z,72.91
2022-07-29T02:27:44.935Z,73.00
2022-07-29T02:28:44.922Z,73.31
2022-07-29T02:29:44.898Z,73.41
2022-07-29T02:30:44.925Z,73.51
2022-07-29T02:31:44.936Z,73.75
2022-07-29T02:32:44.865Z,73.95
2022-07-29T02:33:44.855Z,74.05
2022-07-29T02:34:44.828Z,74.15
2022-07-29T02:35:44.817Z,74.25
2022-07-29T02:36:44.802Z,74.25
2022-07-29T02:37:44.795Z,74.25
2022-07-29T02:38:44.792Z,74.25
2022-07-29T02:39:44.761Z,74.25
2022-07-29T02:40:44.743Z,74.15
2022-07-29T02:41:44.735Z,74.25
2022-07-29T02:42:44.724Z,74.15
2022-07-29T02:43:44.712Z,74.15
2022-07-29T02:44:44.685Z,73.95
2022-07-29T02:45:44.682Z,73.91
2022-07-29T02:46:44.703Z,74.05
2022-07-29T02:47:44.649Z,74.15
2022-07-29T02:48:44.699Z,74.15
2022-07-29T02:49:44.629Z,74.05
2022-07-29T02:50:44.621Z,74.15
2022-07-29T02:51:45.083Z,74.15
2022-07-29T02:52:44.587Z,74.05
2022-07-29T02:53:44.584Z,73.95
2022-07-29T02:54:44.554Z,100.00
2022-07-29T02:55:44.549Z,74.15
2022-07-29T02:56:44.526Z,74.35
2022-07-29T02:57:54.742Z,74.35
2022-07-29T02:58:44.509Z,74.35
2022-07-29T02:59:44.505Z,74.35
2022-07-29T03:00:44.478Z,74.45
2022-07-29T03:02:52.939Z,100.00
2022-07-29T03:03:53.940Z,100.00
2022-07-29T03:04:54.048Z,100.00
2022-07-29T03:05:53.907Z,100.00
2022-07-29T03:06:53.904Z,100.00
2022-07-29T03:07:53.883Z,100.00
2022-07-29T03:08:53.867Z,75.09
2022-07-29T03:09:53.872Z,75.29
2022-07-29T03:10:53.844Z,75.49
2022-07-29T03:11:53.834Z,75.59
2022-07-29T03:12:53.817Z,75.70
2022-07-29T03:13:53.809Z,75.70
2022-07-29T03:14:53.809Z,75.90
2022-07-29T03:15:53.859Z,75.79
2022-07-29T03:16:53.764Z,75.70
2022-07-29T03:17:53.764Z,75.59
2022-07-29T03:18:53.744Z,75.59
2022-07-29T03:19:53.753Z,75.66
2022-07-29T03:20:53.720Z,75.46
2022-07-29T03:21:53.706Z,75.26
2022-07-29T03:22:53.695Z,74.95
2022-07-29T03:23:53.706Z,74.75
2022-07-29T03:24:53.681Z,74.72
2022-07-29T03:25:53.677Z,74.72
2022-07-29T03:26:53.650Z,74.72
2022-07-29T03:27:53.648Z,74.92
2022-07-29T03:28:53.661Z,74.92
2022-07-29T03:29:53.614Z,74.41
2022-07-29T03:30:53.659Z,74.41
2022-07-29T03:31:53.588Z,74.08
2022-07-29T03:32:53.572Z,73.78
2022-07-29T03:33:53.560Z,73.68
2022-07-29T03:34:53.559Z,73.68
2022-07-29T03:35:53.542Z,73.47
2022-07-29T03:36:53.519Z,73.58
2022-07-29T03:37:53.517Z,73.47
2022-07-29T03:38:53.489Z,73.47
2022-07-29T03:39:53.507Z,73.27
2022-07-29T03:40:53.508Z,73.04
2022-07-29T03:41:53.480Z,72.94
2022-07-29T03:42:53.434Z,72.44
2022-07-29T03:43:53.428Z,72.57
2022-07-29T03:44:53.417Z,72.67
2022-07-29T03:45:53.436Z,72.77
2022-07-29T03:46:53.382Z,73.07
2022-07-29T03:47:58.417Z,73.27
2022-07-29T03:48:53.378Z,73.27
2022-07-29T03:49:53.356Z,73.27
2022-07-29T03:50:53.331Z,73.58
2022-07-29T03:51:53.318Z,73.68
2022-07-29T03:52:53.301Z,73.47
2022-07-29T03:53:53.318Z,73.47
2022-07-29T03:54:53.287Z,73.27
2022-07-29T03:55:53.265Z,73.47
2022-07-29T03:56:53.254Z,73.58
2022-07-29T03:57:53.243Z,73.78
2022-07-29T03:58:53.224Z,73.78
2022-07-29T03:59:53.226Z,73.58
2022-07-29T04:00:53.229Z,73.27
2022-07-29T04:01:53.247Z,73.38
2022-07-29T04:02:53.175Z,73.47
2022-07-29T04:03:53.250Z,73.68
2022-07-29T04:04:53.189Z,73.78
2022-07-29T04:05:53.156Z,100.00
2022-07-29T04:06:53.121Z,73.38
2022-07-29T04:07:53.096Z,73.47
2022-07-29T04:08:53.148Z,73.68
2022-07-29T04:09:53.074Z,73.47
2022-07-29T04:10:53.081Z,73.58
2022-07-29T04:12:01.705Z,73.38
2022-07-29T04:12:53.047Z,73.27
2022-07-29T04:13:53.018Z,73.27
2022-07-29T04:14:53.006Z,73.27
2022-07-29T04:15:53.034Z,73.27
2022-07-29T04:16:52.989Z,73.38
2022-07-29T04:17:53.023Z,73.68
2022-07-29T04:18:52.981Z,73.88
2022-07-29T04:19:52.939Z,73.47
2022-07-29T04:20:52.957Z,73.24
2022-07-29T04:21:52.933Z,73.34
2022-07-29T04:22:52.902Z,73.24
2022-07-29T04:23:53.883Z,73.44
2022-07-29T04:24:52.889Z,73.54
2022-07-29T04:25:52.879Z,73.04
2022-07-29T04:26:52.858Z,72.94
2022-07-29T04:27:52.842Z,73.44
2022-07-29T04:28:52.821Z,73.44
2022-07-29T04:29:56.252Z,73.34
2022-07-29T04:30:52.889Z,100.00
2022-07-29T04:31:52.788Z,73.10
2022-07-29T04:32:52.778Z,73.00
2022-07-29T04:33:52.751Z,73.30
2022-07-29T04:34:52.908Z,73.50
2022-07-29T04:35:55.634Z,73.61
2022-07-29T04:36:52.761Z,73.41
2022-07-29T04:37:52.704Z,73.41
2022-07-29T04:38:52.788Z,73.10
2022-07-29T04:39:52.672Z,72.90
2022-07-29T04:40:52.676Z,72.87
2022-07-29T04:41:56.366Z,72.67
2022-07-29T04:42:52.647Z,72.67
2022-07-29T04:43:52.624Z,72.56
2022-07-29T04:44:52.625Z,72.87
2022-07-29T04:45:52.654Z,73.17
2022-07-29T04:46:52.585Z,72.67
2022-07-29T04:47:52.575Z,72.27
2022-07-29T04:48:52.637Z,72.37
2022-07-29T04:49:52.552Z,72.47
2022-07-29T04:50:52.594Z,72.56
2022-07-29T04:51:52.516Z,72.97
2022-07-29T04:52:52.531Z,72.87
2022-07-29T04:53:52.481Z,72.27
2022-07-29T04:54:52.511Z,72.06
2022-07-29T04:55:52.472Z,71.97
2022-07-29T04:56:52.547Z,72.63
2022-07-29T04:57:52.432Z,72.94
2022-07-29T04:58:52.422Z,72.43
2022-07-29T04:59:52.423Z,100.00
2022-07-29T05:00:52.417Z,72.13
2022-07-29T05:01:52.542Z,72.03
2022-07-29T05:02:52.419Z,72.43
2022-07-29T05:03:55.926Z,72.43
2022-07-29T05:04:52.354Z,71.50
2022-07-29T05:05:52.362Z,71.59
2022-07-29T05:06:52.431Z,70.59
2022-07-29T05:07:52.318Z,71.39
2022-07-29T05:08:52.289Z,70.39
2022-07-29T05:09:52.315Z,70.29
2022-07-29T05:10:52.278Z,70.09
2022-07-29T05:11:52.283Z,69.79
2022-07-29T05:12:52.268Z,70.19
2022-07-29T05:13:52.272Z,71.20
2022-07-29T05:14:52.270Z,71.20
2022-07-29T05:15:52.287Z,71.20
2022-07-29T05:16:52.213Z,70.69
2022-07-29T05:17:52.179Z,70.59
2022-07-29T05:18:52.206Z,70.50
2022-07-29T05:19:52.150Z,70.29
2022-07-29T05:20:52.138Z,70.79
2022-07-29T05:21:53.148Z,70.50
2022-07-29T05:22:52.129Z,70.59
2022-07-29T05:23:52.093Z,69.99
2022-07-29T05:24:52.090Z,69.96
2022-07-29T05:25:52.073Z,69.86
2022-07-29T05:26:52.107Z,69.86
2022-07-29T05:27:53.178Z,69.86
2022-07-29T05:28:52.048Z,69.66
2022-07-29T05:29:52.024Z,69.49
2022-07-29T05:30:52.087Z,69.39
2022-07-29T05:31:52.566Z,69.99
2022-07-29T05:32:51.991Z,69.79
2022-07-29T05:33:51.976Z,70.09
2022-07-29T05:34:52.045Z,70.39
2022-07-29T05:35:52.162Z,70.50
2022-07-29T05:36:51.943Z,70.59
2022-07-29T05:37:55.702Z,70.39
2022-07-29T05:39:02.899Z,69.99
2022-07-29T05:39:56.986Z,70.19
2022-07-29T05:40:52.967Z,69.99
2022-07-29T05:41:52.204Z,70.29
2022-07-29T05:42:51.866Z,69.69
2022-07-29T05:43:51.863Z,69.69
2022-07-29T05:44:51.840Z,69.79
2022-07-29T05:45:51.866Z,70.09
2022-07-29T05:46:52.645Z,70.50
2022-07-29T05:47:51.953Z,69.89
2022-07-29T05:48:51.853Z,69.99
2022-07-29T05:49:52.490Z,69.89
2022-07-29T05:50:51.755Z,69.59
2022-07-29T05:51:51.750Z,69.49
2022-07-29T05:52:51.725Z,69.89
2022-07-29T05:53:51.708Z,69.99
2022-07-29T05:54:51.855Z,69.89
2022-07-29T05:55:51.733Z,70.19
2022-07-29T05:56:53.192Z,70.09
2022-07-29T05:57:51.687Z,70.19
2022-07-29T05:58:51.651Z,69.59
2022-07-29T05:59:51.670Z,69.59
2022-07-29T06:00:51.631Z,69.79
2022-07-29T06:01:51.728Z,69.99
2022-07-29T06:02:51.604Z,100.00
2022-07-29T06:03:51.593Z,69.49
2022-07-29T06:04:51.681Z,69.39
2022-07-29T06:05:51.574Z,69.19
2022-07-29T06:06:51.561Z,69.29
2022-07-29T06:07:51.653Z,69.79
2022-07-29T06:08:51.581Z,69.99
2022-07-29T06:09:51.505Z,70.39
2022-07-29T06:10:51.493Z,69.99
2022-07-29T06:11:51.518Z,69.99
2022-07-29T06:12:51.492Z,69.39
2022-07-29T06:13:51.466Z,69.69
2022-07-29T06:14:54.190Z,69.39
2022-07-29T06:15:51.457Z,69.56
2022-07-29T06:16:51.580Z,69.16
2022-07-29T06:17:59.750Z,68.76
2022-07-29T06:18:51.411Z,68.65
2022-07-29T06:19:51.397Z,68.55
2022-07-29T06:20:51.373Z,68.89
2022-07-29T06:21:51.468Z,68.89
2022-07-29T06:22:51.341Z,69.29
2022-07-29T06:23:51.328Z,69.59
2022-07-29T06:24:51.356Z,69.66
2022-07-29T06:25:51.336Z,69.35
2022-07-29T06:26:51.301Z,69.16
2022-07-29T06:27:51.284Z,68.85
2022-07-29T06:28:51.282Z,69.16
2022-07-29T06:29:51.310Z,69.06
2022-07-29T06:30:51.277Z,68.35
2022-07-29T06:31:51.259Z,67.85
2022-07-29T06:32:51.222Z,67.55
2022-07-29T06:33:51.223Z,67.85
2022-07-29T06:34:51.190Z,67.76
2022-07-29T06:35:53.690Z,68.15
2022-07-29T06:36:51.275Z,67.76
2022-07-29T06:37:51.166Z,68.15
2022-07-29T06:38:51.439Z,68.55
2022-07-29T06:39:51.142Z,68.05
2022-07-29T06:40:51.115Z,67.76
2022-07-29T06:41:51.149Z,67.85
2022-07-29T06:42:51.086Z,67.85
2022-07-29T06:43:54.648Z,68.35
2022-07-29T06:44:51.083Z,69.12
2022-07-29T06:45:51.079Z,68.52
2022-07-29T06:46:51.032Z,68.02
2022-07-29T06:47:51.044Z,67.82
2022-07-29T06:48:51.267Z,67.72
2022-07-29T06:49:50.996Z,67.92
2022-07-29T06:50:51.015Z,67.92
2022-07-29T06:51:51.010Z,68.02
2022-07-29T06:52:50.967Z,67.32
2022-07-29T06:54:00.024Z,67.02
2022-07-29T06:54:50.958Z,67.32
2022-07-29T06:55:50.922Z,66.72
2022-07-29T06:56:50.913Z,66.52
2022-07-29T06:57:50.923Z,67.02
2022-07-29T06:58:50.913Z,66.92
2022-07-29T06:59:50.870Z,66.62
2022-07-29T07:00:50.886Z,66.32
2022-07-29T07:01:50.882Z,66.72
2022-07-29T07:02:50.950Z,67.02
2022-07-29T07:03:50.816Z,67.22
2022-07-29T07:04:50.846Z,67.42
2022-07-29T07:05:50.787Z,67.92
2022-07-29T07:06:50.793Z,68.12
2022-07-29T07:07:50.786Z,67.89
2022-07-29T07:08:50.766Z,67.59
2022-07-29T07:09:50.746Z,66.28
2022-07-29T07:10:50.741Z,66.19
2022-07-29T07:11:50.734Z,65.89
2022-07-29T07:12:50.716Z,65.89
2022-07-29T07:13:50.689Z,65.99
2022-07-29T07:14:50.694Z,65.69
2022-07-29T07:15:50.673Z,65.48
2022-07-29T07:16:50.772Z,65.45
2022-07-29T07:17:50.657Z,65.55
2022-07-29T07:18:50.630Z,66.25
2022-07-29T07:19:50.628Z,65.66
2022-07-29T07:20:50.642Z,65.86
2022-07-29T07:21:50.613Z,65.55
2022-07-29T07:22:50.578Z,65.16
2022-07-29T07:23:50.565Z,64.75
2022-07-29T07:24:50.562Z,64.03
2022-07-29T07:25:50.556Z,63.22
2022-07-29T07:26:50.558Z,63.22
2022-07-29T07:27:50.509Z,63.62
2022-07-29T07:28:50.502Z,63.12
2022-07-29T07:29:50.488Z,61.82
2022-07-29T07:30:50.478Z,62.02
2022-07-29T07:31:50.500Z,62.52
2022-07-29T07:32:50.489Z,62.92
2022-07-29T07:33:50.426Z,63.02
2022-07-29T07:34:50.448Z,63.32
2022-07-29T07:35:50.463Z,100.00
2022-07-29T07:36:50.395Z,63.29
2022-07-29T07:37:50.401Z,63.49
2022-07-29T07:38:50.370Z,62.70
2022-07-29T07:39:50.368Z,62.79
2022-07-29T07:40:50.364Z,62.79
2022-07-29T07:41:50.320Z,62.09
2022-07-29T07:42:50.344Z,62.49
2022-07-29T07:43:50.298Z,61.19
2022-07-29T07:45:12.215Z,60.79
2022-07-29T07:45:50.508Z,60.69
2022-07-29T07:46:50.281Z,60.79
2022-07-29T07:47:50.341Z,60.57
2022-07-29T07:48:50.270Z,59.77
2022-07-29T07:49:50.218Z,59.97
2022-07-29T07:50:50.234Z,60.36
2022-07-29T07:51:50.369Z,60.66
2022-07-29T07:52:50.207Z,61.26
2022-07-29T07:53:50.200Z,60.86
2022-07-29T07:54:50.160Z,61.46
2022-07-29T07:56:52.996Z,60.86
2022-07-29T07:57:50.231Z,60.33
2022-07-29T07:58:50.143Z,61.04
2022-07-29T07:59:50.122Z,60.93
2022-07-29T08:00:50.146Z,60.74
2022-07-29T08:01:50.114Z,59.83
2022-07-29T08:02:50.125Z,60.14
2022-07-29T08:03:50.074Z,60.11
2022-07-29T08:04:50.039Z,59.41
2022-07-29T08:05:50.018Z,60.00
2022-07-29T08:06:50.012Z,59.91
2022-07-29T08:07:50.051Z,59.68
2022-07-29T08:08:49.988Z,58.58
2022-07-29T08:09:49.986Z,58.58
2022-07-29T08:10:49.962Z,59.61
2022-07-29T08:11:51.659Z,60.41
2022-07-29T08:12:49.951Z,60.68
2022-07-29T08:13:49.933Z,59.78
2022-07-29T08:14:49.925Z,59.58
2022-07-29T08:15:49.888Z,58.95
2022-07-29T08:16:49.971Z,58.75
2022-07-29T08:17:50.007Z,57.65
2022-07-29T08:18:49.983Z,57.33
2022-07-29T08:19:49.859Z,58.83
2022-07-29T08:20:49.863Z,57.03
2022-07-29T08:21:50.150Z,57.23
2022-07-29T08:22:49.854Z,57.43
2022-07-29T08:23:57.584Z,57.40
2022-07-29T08:24:49.813Z,57.30
2022-07-29T08:25:50.312Z,57.60
2022-07-29T08:26:49.759Z,56.40
2022-07-29T08:27:49.805Z,56.70
2022-07-29T08:28:49.754Z,56.90
2022-07-29T08:29:49.801Z,56.60
2022-07-29T08:30:49.699Z,57.80
2022-07-29T08:31:49.764Z,58.10
2022-07-29T08:32:54.438Z,58.20
2022-07-29T08:33:49.688Z,58.10
2022-07-29T08:34:49.650Z,57.70
2022-07-29T08:35:49.666Z,58.29
2022-07-29T08:36:51.427Z,57.40
2022-07-29T08:37:49.771Z,57.28
2022-07-29T08:38:49.628Z,56.57
2022-07-29T08:39:49.581Z,56.57
2022-07-29T08:40:49.583Z,55.68
2022-07-29T08:41:57.223Z,56.18
2022-07-29T08:42:49.562Z,100.00
2022-07-29T08:43:49.553Z,55.98
2022-07-29T08:44:50.347Z,56.68
2022-07-29T08:45:49.551Z,56.57
2022-07-29T08:46:49.543Z,56.68
2022-07-29T08:47:49.489Z,56.48
2022-07-29T08:48:49.571Z,56.48
2022-07-29T08:49:49.477Z,56.18
2022-07-29T08:50:49.486Z,56.57
2022-07-29T08:51:49.759Z,56.57
2022-07-29T08:52:50.446Z,56.77
2022-07-29T08:53:49.420Z,56.95
2022-07-29T08:54:49.420Z,56.75
2022-07-29T08:55:49.403Z,56.55
2022-07-29T08:56:49.455Z,56.25
2022-07-29T08:57:51.992Z,56.45
2022-07-29T08:58:51.668Z,56.05
2022-07-29T08:59:49.353Z,56.25
2022-07-29T09:00:49.375Z,56.35
2022-07-29T09:01:49.357Z,56.45
2022-07-29T09:02:55.313Z,56.55
2022-07-29T09:03:49.351Z,56.55
2022-07-29T09:04:49.280Z,56.72
2022-07-29T09:05:49.257Z,56.42
2022-07-29T09:06:49.242Z,56.42
2022-07-29T09:07:49.256Z,56.12
2022-07-29T09:08:49.246Z,56.02
2022-07-29T09:09:49.226Z,56.12
2022-07-29T09:10:49.192Z,56.12
2022-07-29T09:11:49.205Z,56.02
2022-07-29T09:12:49.182Z,56.32
2022-07-29T09:13:49.171Z,56.12
2022-07-29T09:14:49.150Z,56.42
2022-07-29T09:15:49.152Z,56.40
2022-07-29T09:17:01.093Z,56.49
2022-07-29T09:17:49.111Z,56.59
2022-07-29T09:18:49.113Z,56.89
2022-07-29T09:19:49.100Z,100.00
2022-07-29T09:20:49.072Z,57.19
2022-07-29T09:21:49.054Z,56.89
2022-07-29T09:22:49.051Z,56.59
2022-07-29T09:23:49.044Z,55.70
2022-07-29T09:24:49.022Z,55.50
2022-07-29T09:25:49.007Z,55.90
2022-07-29T09:26:48.994Z,55.57
2022-07-29T09:27:48.989Z,55.57
2022-07-29T09:28:48.970Z,55.67
2022-07-29T09:29:48.956Z,55.47
2022-07-29T09:30:48.938Z,55.27
2022-07-29T09:31:49.027Z,56.27
2022-07-29T09:32:48.913Z,55.77
2022-07-29T09:33:48.902Z,56.27
2022-07-29T09:34:48.927Z,56.34
2022-07-29T09:35:56.589Z,55.85
2022-07-29T09:36:48.870Z,55.65
2022-07-29T09:37:48.846Z,55.85
2022-07-29T09:38:48.829Z,56.14
2022-07-29T09:39:48.842Z,55.94
2022-07-29T09:40:48.815Z,55.94
2022-07-29T09:41:48.795Z,56.44
2022-07-29T09:42:48.778Z,55.94
2022-07-29T09:43:48.794Z,100.00
2022-07-29T09:44:48.759Z,56.27
2022-07-29T09:45:48.742Z,56.34
2022-07-29T09:46:48.764Z,56.24
2022-07-29T09:47:48.729Z,56.34
2022-07-29T09:48:48.800Z,56.44
2022-07-29T09:49:48.712Z,56.14
2022-07-29T09:50:48.667Z,56.14
2022-07-29T09:51:48.670Z,55.85
2022-07-29T09:52:48.656Z,56.14
2022-07-29T09:53:48.641Z,55.85
2022-07-29T09:54:48.628Z,55.44
2022-07-29T09:55:48.625Z,55.35
2022-07-29T09:56:48.605Z,55.65
2022-07-29T09:57:48.596Z,55.65
2022-07-29T09:58:48.575Z,55.94
2022-07-29T09:59:50.180Z,55.85
2022-07-29T10:00:48.641Z,56.14
2022-07-29T10:01:48.577Z,56.14
2022-07-29T10:02:48.535Z,55.35
2022-07-29T10:03:48.576Z,55.25
2022-07-29T10:04:48.494Z,55.65
2022-07-29T10:05:48.500Z,55.74
2022-07-29T10:06:48.484Z,56.04
2022-07-29T10:07:53.507Z,55.85
2022-07-29T10:08:48.450Z,56.24
2022-07-29T10:09:48.431Z,56.04
2022-07-29T10:10:48.449Z,55.94
2022-07-29T10:11:56.213Z,56.74
2022-07-29T10:12:48.403Z,56.14
2022-07-29T10:13:48.382Z,55.85
2022-07-29T10:14:48.357Z,55.94
2022-07-29T10:15:48.405Z,56.24
2022-07-29T10:16:48.344Z,56.14
2022-07-29T10:17:48.360Z,55.97
2022-07-29T10:18:48.324Z,56.37
2022-07-29T10:19:48.299Z,56.87
2022-07-29T10:20:48.298Z,56.47
2022-07-29T10:21:48.269Z,100.00
2022-07-29T10:22:53.343Z,56.59
2022-07-29T10:23:48.255Z,57.19
2022-07-29T10:24:48.235Z,57.49
2022-07-29T10:25:48.241Z,57.49
2022-07-29T10:26:48.214Z,57.86
2022-07-29T10:27:48.218Z,57.26
2022-07-29T10:28:48.179Z,57.36
2022-07-29T10:29:48.181Z,57.86
2022-07-29T10:30:48.172Z,57.36
2022-07-29T10:31:48.170Z,57.36
2022-07-29T10:32:51.226Z,56.96
2022-07-29T10:33:48.136Z,56.47
2022-07-29T10:34:48.102Z,56.57
2022-07-29T10:35:48.093Z,57.06
2022-07-29T10:36:48.087Z,57.56
2022-07-29T10:37:48.063Z,57.49
2022-07-29T10:38:48.257Z,57.39
2022-07-29T10:39:49.710Z,57.59
2022-07-29T10:40:48.053Z,58.09
2022-07-29T10:41:48.022Z,57.89
2022-07-29T10:42:47.993Z,57.79
2022-07-29T10:43:47.986Z,57.69
2022-07-29T10:44:48.027Z,57.69
2022-07-29T10:45:47.959Z,57.92
2022-07-29T10:46:48.057Z,58.31
2022-07-29T10:47:47.952Z,58.39
2022-07-29T10:48:47.990Z,57.79
2022-07-29T10:49:47.922Z,58.09
2022-07-29T10:50:47.919Z,58.48
2022-07-29T10:51:47.898Z,57.99
2022-07-29T10:52:47.874Z,58.48
2022-07-29T10:53:47.870Z,57.66
2022-07-29T10:54:47.844Z,57.36
2022-07-29T10:55:47.877Z,57.96
2022-07-29T10:56:47.818Z,58.26
2022-07-29T10:57:54.030Z,57.73
2022-07-29T10:58:52.647Z,56.44
2022-07-29T10:59:47.785Z,56.84
2022-07-29T11:00:47.855Z,56.71
2022-07-29T11:01:50.260Z,56.61
2022-07-29T11:02:49.393Z,56.91
2022-07-29T11:03:49.220Z,56.41
2022-07-29T11:04:48.621Z,55.82
2022-07-29T11:05:47.708Z,55.32
2022-07-29T11:06:47.690Z,55.22
2022-07-29T11:07:47.679Z,55.12
2022-07-29T11:08:47.677Z,55.62
2022-07-29T11:09:47.677Z,55.12
2022-07-29T11:10:47.641Z,55.29
2022-07-29T11:11:51.328Z,55.79
2022-07-29T11:12:47.633Z,55.00
2022-07-29T11:13:49.079Z,54.38
2022-07-29T11:14:47.585Z,53.38
2022-07-29T11:15:47.577Z,53.19
2022-07-29T11:16:47.577Z,53.08
2022-07-29T11:17:53.030Z,53.48
2022-07-29T11:18:47.558Z,53.58
2022-07-29T11:19:52.237Z,53.08
2022-07-29T11:20:47.866Z,52.79
2022-07-29T11:21:55.321Z,52.98
2022-07-29T11:22:47.486Z,52.69
2022-07-29T11:23:47.480Z,52.76
2022-07-29T11:24:50.297Z,51.67
2022-07-29T11:25:52.216Z,51.28
2022-07-29T11:26:47.437Z,51.67
2022-07-29T11:27:47.421Z,52.34
2022-07-29T11:28:47.410Z,52.04
2022-07-29T11:29:47.395Z,52.34
2022-07-29T11:30:47.381Z,52.24
2022-07-29T11:31:47.365Z,52.04
2022-07-29T11:32:48.655Z,51.94
2022-07-29T11:33:56.361Z,51.65
2022-07-29T11:34:47.337Z,50.95
2022-07-29T11:35:47.332Z,50.53
2022-07-29T11:36:47.306Z,50.43
2022-07-29T11:37:52.184Z,50.23
2022-07-29T11:38:47.294Z,49.64
2022-07-29T11:39:47.270Z,49.84
2022-07-29T11:40:47.251Z,50.73
2022-07-29T11:41:47.238Z,50.04
2022-07-29T11:42:47.228Z,50.83
2022-07-29T11:43:47.223Z,50.63
2022-07-29T11:44:47.238Z,50.73
2022-07-29T11:45:47.197Z,50.83
2022-07-29T11:46:47.170Z,51.32
2022-07-29T11:47:47.249Z,51.30
2022-07-29T11:48:47.166Z,50.51
2022-07-29T11:49:47.159Z,50.51
2022-07-29T11:50:48.295Z,51.10
2022-07-29T12:07:11.138Z,51.07
2022-07-29T12:07:20.406Z,49.79
2022-07-29T12:08:19.597Z,50.16
2022-07-29T12:09:19.583Z,49.96
2022-07-29T12:10:29.798Z,50.36
2022-07-29T12:11:20.848Z,49.87
2022-07-29T12:12:19.535Z,47.89
2022-07-29T12:13:19.541Z,46.70
2022-07-29T12:14:19.520Z,47.31
2022-07-29T12:15:20.340Z,47.61
2022-07-29T12:16:29.437Z,48.21
2022-07-29T12:17:19.478Z,48.21
2022-07-29T12:18:19.464Z,47.74
2022-07-29T12:19:19.452Z,48.63
2022-07-29T12:20:20.373Z,49.42
2022-07-29T12:21:19.419Z,49.32
2022-07-29T12:22:19.473Z,48.72
2022-07-29T12:23:19.416Z,49.32
2022-07-29T12:24:19.396Z,49.02
2022-07-29T12:25:34.868Z,49.32
2022-07-29T12:26:25.499Z,49.15
2022-07-29T12:27:19.372Z,49.94
2022-07-29T12:28:26.433Z,50.13
2022-07-29T12:29:20.016Z,49.86
2022-07-29T12:30:19.309Z,50.26
2022-07-29T12:31:43.662Z,50.36
2022-07-29T12:32:19.975Z,50.46
2022-07-29T12:33:19.270Z,50.34
2022-07-29T12:34:19.257Z,50.93
2022-07-29T12:35:19.257Z,50.63
2022-07-29T12:36:19.232Z,50.90
2022-07-29T12:37:19.221Z,51.00
2022-07-29T12:38:19.232Z,50.58
2022-07-29T12:39:19.204Z,50.09
2022-07-29T12:40:19.179Z,49.99
2022-07-29T12:41:19.165Z,49.07
2022-07-29T12:42:19.162Z,49.57
2022-07-29T12:43:19.142Z,49.25
2022-07-29T12:44:19.133Z,49.05
2022-07-29T12:45:19.125Z,49.44
2022-07-29T12:46:19.107Z,100.00
2022-07-29T12:47:19.153Z,48.03
2022-07-29T12:48:19.074Z,47.84
2022-07-29T12:49:19.095Z,48.24
2022-07-29T12:50:23.282Z,48.73
2022-07-29T12:51:19.047Z,48.43
2022-07-29T12:52:19.027Z,48.63
2022-07-29T12:53:19.024Z,48.24
2022-07-29T12:54:18.997Z,48.43
2022-07-29T12:55:19.005Z,47.54
2022-07-29T12:57:20.266Z,47.86
2022-07-29T12:58:18.948Z,47.86
2022-07-29T12:59:18.941Z,47.77
2022-07-29T13:00:18.925Z,47.77
2022-07-29T13:01:18.974Z,47.86
2022-07-29T13:02:18.970Z,48.06
2022-07-29T13:03:18.883Z,48.06
2022-07-29T13:04:18.871Z,48.18
2022-07-29T13:05:18.874Z,47.99
2022-07-29T13:06:18.849Z,47.99
2022-07-29T13:07:18.836Z,48.28
2022-07-29T13:08:20.248Z,47.89
2022-07-29T13:09:18.817Z,48.50
2022-07-29T13:10:18.792Z,48.80