createdAt,value
2023-05-08T00:00:15.806Z,1.70
2023-05-08T00:00:47.609Z,1.60
2023-05-08T00:01:18.545Z,1.90
2023-05-08T00:01:49.472Z,1.80
2023-05-08T00:02:20.404Z,1.90
2023-05-08T00:02:50.134Z,2.00
2023-05-08T00:03:21.669Z,1.60
2023-05-08T00:03:52.380Z,1.60
2023-05-08T00:04:23.011Z,1.60
2023-05-08T00:04:53.887Z,1.80
2023-05-08T00:05:24.386Z,1.50
2023-05-08T00:05:55.336Z,1.50
2023-05-08T00:06:26.255Z,1.80
2023-05-08T00:06:57.062Z,1.70
2023-05-08T00:07:26.696Z,1.90
2023-05-08T00:07:58.615Z,1.60
2023-05-08T00:08:29.546Z,1.40
2023-05-08T00:09:00.465Z,1.70
2023-05-08T00:09:31.296Z,1.80
2023-05-08T00:10:02.231Z,1.90
2023-05-08T00:10:31.855Z,1.70
2023-05-08T00:11:03.774Z,2.00
2023-05-08T00:11:34.597Z,1.90
2023-05-08T00:12:05.556Z,1.80
2023-05-08T00:12:36.508Z,2.40
2023-05-08T00:13:07.502Z,1.90
2023-05-08T00:13:37.021Z,1.80
2023-05-08T00:14:08.948Z,1.70
2023-05-08T00:14:39.862Z,1.80
2023-05-08T00:15:10.673Z,1.80
2023-05-08T00:15:41.596Z,1.80
2023-05-08T00:16:11.228Z,2.00
2023-05-08T00:16:43.087Z,1.60
2023-05-08T00:17:13.824Z,2.10
2023-05-08T00:17:44.685Z,2.10
2023-05-08T00:18:15.617Z,1.90
2023-05-08T00:18:46.409Z,1.80
2023-05-08T00:19:17.319Z,1.80
2023-05-08T00:19:46.923Z,1.90
2023-05-08T00:20:18.858Z,1.80
2023-05-08T00:20:48.460Z,2.10
2023-05-08T00:21:19.463Z,1.80
2023-05-08T00:21:51.391Z,1.80
2023-05-08T00:22:22.198Z,2.20
2023-05-08T00:22:53.131Z,1.70
2023-05-08T00:23:24.048Z,2.20
2023-05-08T00:23:54.977Z,1.80
2023-05-08T00:24:24.504Z,1.80
2023-05-08T00:24:56.450Z,1.80
2023-05-08T00:25:27.348Z,1.70
2023-05-08T00:25:58.332Z,2.20
2023-05-08T00:26:29.237Z,1.90
2023-05-08T00:27:00.040Z,1.70
2023-05-08T00:27:30.845Z,1.90
2023-05-08T00:28:01.769Z,1.80
2023-05-08T00:28:32.679Z,1.90
2023-05-08T00:29:05.547Z,1.90
2023-05-08T00:29:34.350Z,2.00
2023-05-08T00:30:05.182Z,2.10
2023-05-08T00:30:36.112Z,2.10
2023-05-08T00:31:07.001Z,2.00
2023-05-08T00:31:37.922Z,1.70
2023-05-08T00:32:08.618Z,1.90
2023-05-08T00:32:39.439Z,1.60
2023-05-08T00:33:10.388Z,1.80
2023-05-08T00:33:39.922Z,1.80
2023-05-08T00:34:11.832Z,2.10
2023-05-08T00:34:42.775Z,1.80
2023-05-08T00:35:12.402Z,2.00
2023-05-08T00:35:44.204Z,2.30
2023-05-08T00:36:15.137Z,1.90
2023-05-08T00:36:44.662Z,2.20
2023-05-08T00:37:16.514Z,2.00
2023-05-08T00:37:47.422Z,2.00
2023-05-08T00:38:18.373Z,2.10
2023-05-08T00:38:49.276Z,2.00
2023-05-08T00:39:20.193Z,2.30
2023-05-08T00:39:51.123Z,2.30
2023-05-08T00:40:20.636Z,2.20
2023-05-08T00:40:52.581Z,2.00
2023-05-08T00:41:22.241Z,2.00
2023-05-08T00:41:52.857Z,1.90
2023-05-08T00:42:27.734Z,1.90
2023-05-08T00:42:54.555Z,2.00
2023-05-08T00:43:26.452Z,2.20
2023-05-08T00:43:57.370Z,2.20
2023-05-08T00:44:28.310Z,2.20
2023-05-08T00:44:57.920Z,2.20
2023-05-08T00:45:28.767Z,2.10
2023-05-08T00:46:00.720Z,1.90
2023-05-08T00:46:30.293Z,2.00
2023-05-08T00:47:02.236Z,2.00
2023-05-08T00:47:33.177Z,2.10
2023-05-08T00:48:04.753Z,2.30
2023-05-08T00:48:34.659Z,2.20
2023-05-08T00:49:05.581Z,1.80
2023-05-08T00:49:36.531Z,2.10
2023-05-08T00:50:06.133Z,2.20
2023-05-08T00:50:36.672Z,2.00
2023-05-08T00:51:08.616Z,1.90
2023-05-08T00:51:38.143Z,2.10
2023-05-08T00:52:10.120Z,2.10
2023-05-08T00:52:40.912Z,1.90
2023-05-08T00:53:11.890Z,1.70
2023-05-08T00:53:42.851Z,2.10
2023-05-08T00:54:13.764Z,2.10
2023-05-08T00:54:43.356Z,2.10
2023-05-08T00:55:15.184Z,1.90
2023-05-08T00:55:46.100Z,2.10
2023-05-08T00:56:15.700Z,2.20
2023-05-08T00:56:47.603Z,2.30
2023-05-08T00:57:18.531Z,1.90
2023-05-08T00:57:48.039Z,2.40
2023-05-08T00:58:19.961Z,2.10
2023-05-08T00:58:50.762Z,1.90
2023-05-08T00:59:21.695Z,2.00
2023-05-08T00:59:52.526Z,2.00
2023-05-08T01:00:23.438Z,2.10
2023-05-08T01:00:54.357Z,1.80
2023-05-08T01:01:23.978Z,1.90
2023-05-08T01:01:55.942Z,2.30
2023-05-08T01:02:25.692Z,2.10
2023-05-08T01:02:57.307Z,2.10
2023-05-08T01:03:27.933Z,2.10
2023-05-08T01:03:58.539Z,2.50
2023-05-08T01:04:29.451Z,1.90
2023-05-08T01:04:59.055Z,2.10
2023-05-08T01:05:31.059Z,2.40
2023-05-08T01:06:01.453Z,2.40
2023-05-08T01:06:32.267Z,2.30
2023-05-08T01:07:01.757Z,2.30
2023-05-08T01:07:33.693Z,2.10
2023-05-08T01:08:03.252Z,2.30
2023-05-08T01:08:35.152Z,2.10
2023-05-08T01:09:06.103Z,2.40
2023-05-08T01:09:35.698Z,2.10
2023-05-08T01:10:07.642Z,2.40
2023-05-08T01:10:38.573Z,2.30
2023-05-08T01:11:09.516Z,2.20
2023-05-08T01:11:40.437Z,2.30
2023-05-08T01:12:11.361Z,2.30
2023-05-08T01:12:42.276Z,2.30
2023-05-08T01:13:13.241Z,2.00
2023-05-08T01:13:44.205Z,1.80
2023-05-08T01:14:13.728Z,2.10
2023-05-08T01:14:45.654Z,2.10
2023-05-08T01:15:15.253Z,2.10
2023-05-08T01:15:45.913Z,2.60
2023-05-08T01:16:17.878Z,2.30
2023-05-08T01:16:48.841Z,2.20
2023-05-08T01:17:19.827Z,2.20
2023-05-08T01:17:50.347Z,2.70
2023-05-08T01:18:20.798Z,2.10
2023-05-08T01:18:51.620Z,2.50
2023-05-08T01:19:21.227Z,2.50
2023-05-08T01:19:52.784Z,2.30
2023-05-08T01:20:23.698Z,2.10
2023-05-08T01:20:54.505Z,2.30
2023-05-08T01:21:25.336Z,2.40
2023-05-08T01:21:56.285Z,2.40
2023-05-08T01:22:25.836Z,2.40
2023-05-08T01:22:57.828Z,2.30
2023-05-08T01:23:28.744Z,2.10
2023-05-08T01:23:59.685Z,2.60
2023-05-08T01:24:29.306Z,2.50
2023-05-08T01:25:01.232Z,2.10
2023-05-08T01:25:32.150Z,2.50
2023-05-08T01:26:02.953Z,2.60
2023-05-08T01:26:33.848Z,2.30
2023-05-08T01:27:03.431Z,2.30
2023-05-08T01:27:35.358Z,2.60
2023-05-08T01:28:04.938Z,2.40
2023-05-08T01:28:36.870Z,2.30
2023-05-08T01:29:07.805Z,2.10
2023-05-08T01:29:37.418Z,2.40
2023-05-08T01:30:09.444Z,2.70
2023-05-08T01:30:39.039Z,2.10
2023-05-08T01:31:10.868Z,2.00
2023-05-08T01:31:40.487Z,2.30
2023-05-08T01:32:12.386Z,2.20
2023-05-08T01:32:41.918Z,2.30
2023-05-08T01:33:13.954Z,2.50
2023-05-08T01:33:44.441Z,2.60
2023-05-08T01:34:14.930Z,2.20
2023-05-08T01:34:46.890Z,2.20
2023-05-08T01:35:16.677Z,2.60
2023-05-08T01:35:47.566Z,2.50
2023-05-08T01:36:17.189Z,2.30
2023-05-08T01:36:47.784Z,2.20
2023-05-08T01:37:19.594Z,1.70
2023-05-08T01:37:50.563Z,2.60
2023-05-08T01:38:21.488Z,2.70
2023-05-08T01:38:52.416Z,2.90
2023-05-08T01:39:23.332Z,2.70
2023-05-08T01:39:54.267Z,3.10
2023-05-08T01:40:25.164Z,2.50
2023-05-08T01:40:54.778Z,2.20
2023-05-08T01:41:26.716Z,2.50
2023-05-08T01:41:57.631Z,2.60
2023-05-08T01:42:28.542Z,2.40
2023-05-08T01:43:00.687Z,2.70
2023-05-08T01:43:30.296Z,2.80
2023-05-08T01:44:01.261Z,2.50
2023-05-08T01:44:32.182Z,2.60
2023-05-08T01:45:01.807Z,2.60
2023-05-08T01:45:33.734Z,2.40
2023-05-08T01:46:04.648Z,2.10
2023-05-08T01:46:35.613Z,2.60
2023-05-08T01:47:05.158Z,2.60
2023-05-08T01:47:37.116Z,2.70
2023-05-08T01:48:08.095Z,2.20
2023-05-08T01:48:39.059Z,2.20
2023-05-08T01:49:09.969Z,2.40
2023-05-08T01:49:40.882Z,2.30
2023-05-08T01:50:11.946Z,2.70
2023-05-08T01:50:42.105Z,2.40
2023-05-08T01:51:11.633Z,2.80
2023-05-08T01:51:43.545Z,2.50
2023-05-08T01:52:14.464Z,2.40
2023-05-08T01:52:45.384Z,2.70
2023-05-08T01:53:16.201Z,2.50
2023-05-08T01:53:47.129Z,2.20
2023-05-08T01:54:18.033Z,2.60
2023-05-08T01:54:48.820Z,2.30
2023-05-08T01:55:19.761Z,2.20
2023-05-08T01:55:50.673Z,3.10
2023-05-08T01:56:21.574Z,3.00
2023-05-08T01:56:52.483Z,2.50
2023-05-08T01:57:23.298Z,2.40
2023-05-08T01:57:52.904Z,2.40
2023-05-08T01:58:24.804Z,2.90
2023-05-08T01:58:54.676Z,2.50
2023-05-08T01:59:26.591Z,2.50
2023-05-08T01:59:56.182Z,2.80
2023-05-08T02:00:28.179Z,2.50
2023-05-08T02:00:57.841Z,2.50
2023-05-08T02:01:29.792Z,2.60
2023-05-08T02:01:59.312Z,2.90
2023-05-08T02:02:31.304Z,2.40
2023-05-08T02:03:02.100Z,2.10
2023-05-08T02:03:33.141Z,2.40
2023-05-08T02:04:03.693Z,2.40
2023-05-08T02:04:34.107Z,2.50
2023-05-08T02:05:05.006Z,2.50
2023-05-08T02:05:35.944Z,2.40
2023-05-08T02:06:06.865Z,2.40
2023-05-08T02:06:37.804Z,2.50
2023-05-08T02:07:08.719Z,2.20
2023-05-08T02:07:39.627Z,2.60
2023-05-08T02:08:10.566Z,2.20
2023-05-08T02:08:41.393Z,2.50
2023-05-08T02:09:12.206Z,2.80
2023-05-08T02:09:41.759Z,2.50
2023-05-08T02:10:13.776Z,2.30
2023-05-08T02:10:44.402Z,2.80
2023-05-08T02:11:13.916Z,2.60
2023-05-08T02:11:45.839Z,2.30
2023-05-08T02:12:16.749Z,3.00
2023-05-08T02:12:47.728Z,3.10
2023-05-08T02:13:18.303Z,3.20
2023-05-08T02:13:48.796Z,2.70
2023-05-08T02:14:19.765Z,2.80
2023-05-08T02:14:49.614Z,2.90
2023-05-08T02:15:21.534Z,2.30
2023-05-08T02:15:52.336Z,2.90
2023-05-08T02:16:22.859Z,2.50
2023-05-08T02:16:53.852Z,2.70
2023-05-08T02:17:24.323Z,2.30
2023-05-08T02:17:55.451Z,2.70
2023-05-08T02:18:25.860Z,2.50
2023-05-08T02:18:56.673Z,3.00
2023-05-08T02:19:27.584Z,2.70
2023-05-08T02:19:58.492Z,2.80
2023-05-08T02:20:29.425Z,2.30
2023-05-08T02:21:00.346Z,3.00
2023-05-08T02:21:31.251Z,2.40
2023-05-08T02:22:02.157Z,2.70
2023-05-08T02:22:31.656Z,2.30
2023-05-08T02:23:03.551Z,2.50
2023-05-08T02:23:33.154Z,3.10
2023-05-08T02:24:03.765Z,3.00
2023-05-08T02:24:35.726Z,2.50
2023-05-08T02:25:06.540Z,2.60
2023-05-08T02:25:37.377Z,3.10
2023-05-08T02:26:08.193Z,3.20
2023-05-08T02:26:39.136Z,3.10
2023-05-08T02:27:10.037Z,3.00
2023-05-08T02:27:40.930Z,3.10
2023-05-08T02:28:11.827Z,3.20
2023-05-08T02:28:42.761Z,3.20
2023-05-08T02:29:13.683Z,3.10
2023-05-08T02:29:43.228Z,2.70
2023-05-08T02:30:15.458Z,3.30
2023-05-08T02:30:45.985Z,2.70
2023-05-08T02:31:15.626Z,3.00
2023-05-08T02:31:47.584Z,2.90
2023-05-08T02:32:18.827Z,3.10
2023-05-08T02:32:49.425Z,3.40
2023-05-08T02:33:19.863Z,2.90
2023-05-08T02:33:50.764Z,2.80
2023-05-08T02:34:21.685Z,3.20
2023-05-08T02:35:02.328Z,3.40
2023-05-08T02:35:23.392Z,3.20
2023-05-08T02:35:54.224Z,3.00
2023-05-08T02:36:23.819Z,3.20
2023-05-08T02:36:55.744Z,3.20
2023-05-08T02:37:26.673Z,3.00
2023-05-08T02:37:57.592Z,3.50
2023-05-08T02:38:28.497Z,3.10
2023-05-08T02:38:59.465Z,2.90
2023-05-08T02:39:30.212Z,3.40
2023-05-08T02:40:01.156Z,3.00
2023-05-08T02:40:32.091Z,2.90
2023-05-08T02:41:01.612Z,3.10
2023-05-08T02:41:33.590Z,2.90
2023-05-08T02:42:04.367Z,3.40
2023-05-08T02:42:35.300Z,3.10
2023-05-08T02:43:06.225Z,3.30
2023-05-08T02:43:37.114Z,3.60
2023-05-08T02:44:06.723Z,3.00
2023-05-08T02:44:38.543Z,3.10
2023-05-08T02:45:09.338Z,3.10
2023-05-08T02:45:38.992Z,2.90
2023-05-08T02:46:10.963Z,3.10
2023-05-08T02:46:41.901Z,3.10
2023-05-08T02:47:12.713Z,3.20
2023-05-08T02:47:42.349Z,3.30
2023-05-08T02:48:14.125Z,3.10
2023-05-08T02:48:45.082Z,3.00
2023-05-08T02:49:15.972Z,3.00
2023-05-08T02:49:46.897Z,3.60
2023-05-08T02:50:16.527Z,3.60
2023-05-08T02:50:48.457Z,3.50
2023-05-08T02:51:19.366Z,3.50
2023-05-08T02:51:50.279Z,3.30
2023-05-08T02:52:19.786Z,2.90
2023-05-08T02:52:51.680Z,3.30
2023-05-08T02:53:21.280Z,3.30
2023-05-08T02:53:51.944Z,3.60
2023-05-08T02:54:23.752Z,4.00
2023-05-08T02:54:54.646Z,3.30
2023-05-08T02:55:24.185Z,3.50
2023-05-08T02:55:56.140Z,3.20
2023-05-08T02:56:25.737Z,3.30
2023-05-08T02:56:57.677Z,3.40
2023-05-08T02:57:28.566Z,3.20
2023-05-08T02:57:59.485Z,3.00
2023-05-08T02:58:30.305Z,3.40
2023-05-08T02:59:01.095Z,3.30
2023-05-08T02:59:31.998Z,3.90
2023-05-08T03:00:05.269Z,3.10
2023-05-08T03:00:34.287Z,3.20
2023-05-08T03:01:04.262Z,2.90
2023-05-08T03:01:33.883Z,3.10
2023-05-08T03:02:05.809Z,3.50
2023-05-08T03:02:35.502Z,3.40
2023-05-08T03:03:06.281Z,3.80
2023-05-08T03:03:37.855Z,3.90
2023-05-08T03:04:08.349Z,3.50
2023-05-08T03:04:39.301Z,3.50
2023-05-08T03:05:10.222Z,3.50
2023-05-08T03:05:41.175Z,3.90
2023-05-08T03:06:10.693Z,3.50
2023-05-08T03:06:42.600Z,3.60
2023-05-08T03:07:12.128Z,3.70
2023-05-08T03:07:44.062Z,3.80
2023-05-08T03:08:14.965Z,3.10
2023-05-08T03:08:45.890Z,3.60
2023-05-08T03:09:16.837Z,3.70
2023-05-08T03:09:48.812Z,3.50
2023-05-08T03:10:18.559Z,4.00
2023-05-08T03:10:49.479Z,3.90
2023-05-08T03:11:20.430Z,3.40
2023-05-08T03:11:51.317Z,3.90
2023-05-08T03:12:22.250Z,3.90
2023-05-08T03:12:53.187Z,3.80
2023-05-08T03:13:24.100Z,3.50
2023-05-08T03:13:55.055Z,3.50
2023-05-08T03:14:25.959Z,3.20
2023-05-08T03:14:56.870Z,3.60
2023-05-08T03:15:27.797Z,4.10
2023-05-08T03:15:58.697Z,3.90
2023-05-08T03:16:29.216Z,3.80
2023-05-08T03:16:59.706Z,3.60
2023-05-08T03:17:30.674Z,3.90
2023-05-08T03:18:00.419Z,3.90
2023-05-08T03:18:31.012Z,3.90
2023-05-08T03:19:02.955Z,3.70
2023-05-08T03:19:33.848Z,3.60
2023-05-08T03:20:04.749Z,3.90
2023-05-08T03:20:35.682Z,3.60
2023-05-08T03:21:05.678Z,3.60
2023-05-08T03:21:36.223Z,3.30
2023-05-08T03:22:08.157Z,3.80
2023-05-08T03:22:37.661Z,3.40
2023-05-08T03:23:09.597Z,3.70
2023-05-08T03:23:40.523Z,4.00
2023-05-08T03:24:11.341Z,3.70
2023-05-08T03:24:42.226Z,3.60
2023-05-08T03:25:13.152Z,3.80
2023-05-08T03:25:44.089Z,4.50
2023-05-08T03:26:14.991Z,3.90
2023-05-08T03:26:45.844Z,3.30
2023-05-08T03:27:16.750Z,3.80
2023-05-08T03:27:46.329Z,3.60
2023-05-08T03:28:18.241Z,3.80
2023-05-08T03:28:49.158Z,3.50
2023-05-08T03:29:20.065Z,4.30
2023-05-08T03:29:50.971Z,3.50
2023-05-08T03:30:20.490Z,3.90
2023-05-08T03:30:51.029Z,3.40
2023-05-08T03:31:22.938Z,3.70
2023-05-08T03:31:53.811Z,3.70
2023-05-08T03:32:23.403Z,4.00
2023-05-08T03:32:54.058Z,4.10
2023-05-08T03:33:25.962Z,3.80
2023-05-08T03:33:55.547Z,4.00
2023-05-08T03:34:26.107Z,3.30
2023-05-08T03:34:56.718Z,4.10
2023-05-08T03:35:28.663Z,3.70
2023-05-08T03:35:59.590Z,4.30
2023-05-08T03:36:30.495Z,4.20
2023-05-08T03:36:59.964Z,3.50
2023-05-08T03:37:31.872Z,3.70
2023-05-08T03:38:02.733Z,3.80
2023-05-08T03:38:33.600Z,4.40
2023-05-08T03:39:04.448Z,3.60
2023-05-08T03:39:35.314Z,4.00
2023-05-08T03:40:06.215Z,4.30
2023-05-08T03:40:37.067Z,3.70
2023-05-08T03:41:07.028Z,4.00
2023-05-08T03:41:38.879Z,3.90
2023-05-08T03:42:09.725Z,3.90
2023-05-08T03:42:40.595Z,3.60
2023-05-08T03:43:11.496Z,3.60
2023-05-08T03:43:42.356Z,3.50
2023-05-08T03:44:13.202Z,3.50
2023-05-08T03:44:43.946Z,3.80
2023-05-08T03:45:14.845Z,3.40
2023-05-08T03:45:44.790Z,3.80
2023-05-08T03:46:16.698Z,3.50
2023-05-08T03:46:46.233Z,3.50
2023-05-08T03:47:18.122Z,3.60
2023-05-08T03:47:49.065Z,3.70
2023-05-08T03:48:18.702Z,4.00
2023-05-08T03:48:50.548Z,4.20
2023-05-08T03:49:20.510Z,3.50
2023-05-08T03:49:51.068Z,4.00
2023-05-08T03:50:22.949Z,3.70
2023-05-08T03:50:53.814Z,3.50
2023-05-08T03:51:24.589Z,3.70
2023-05-08T03:51:55.450Z,4.00
2023-05-08T03:52:26.294Z,3.20
2023-05-08T03:52:57.143Z,3.40
2023-05-08T03:53:28.011Z,3.60
2023-05-08T03:53:58.764Z,3.50
2023-05-08T03:54:29.602Z,3.50
2023-05-08T03:55:00.477Z,3.50
2023-05-08T03:55:31.316Z,3.10
2023-05-08T03:56:02.256Z,3.50
2023-05-08T03:56:33.131Z,3.50
2023-05-08T03:57:03.904Z,3.30
2023-05-08T03:57:34.753Z,4.00
2023-05-08T03:58:05.617Z,3.30
2023-05-08T03:58:36.658Z,3.10
2023-05-08T03:59:07.499Z,4.00
2023-05-08T03:59:38.380Z,3.40
2023-05-08T04:00:09.302Z,3.70
2023-05-08T04:00:40.184Z,3.50
2023-05-08T04:01:11.052Z,3.60
2023-05-08T04:01:41.990Z,3.40
2023-05-08T04:02:12.930Z,3.80
2023-05-08T04:02:43.831Z,4.00
2023-05-08T04:03:14.800Z,3.50
2023-05-08T04:03:44.571Z,3.80
2023-05-08T04:04:16.030Z,3.30
2023-05-08T04:04:46.913Z,3.80
2023-05-08T04:05:17.790Z,3.60
2023-05-08T04:05:47.359Z,3.90
2023-05-08T04:06:21.279Z,3.60
2023-05-08T04:06:50.952Z,3.50
2023-05-08T04:07:20.601Z,3.90
2023-05-08T04:07:51.491Z,3.50
2023-05-08T04:08:22.492Z,3.50
2023-05-08T04:08:53.341Z,3.60
2023-05-08T04:09:24.200Z,3.70
2023-05-08T04:09:55.062Z,3.50
2023-05-08T04:10:24.881Z,3.60
2023-05-08T04:10:56.733Z,4.10
2023-05-08T04:11:26.677Z,4.00
2023-05-08T04:11:58.565Z,3.30
2023-05-08T04:12:29.443Z,3.70
2023-05-08T04:13:00.368Z,3.90
2023-05-08T04:13:31.364Z,3.60
2023-05-08T04:14:01.837Z,3.50
2023-05-08T04:14:31.310Z,3.60
2023-05-08T04:15:03.200Z,3.60
2023-05-08T04:15:34.068Z,3.10
2023-05-08T04:16:04.931Z,3.30
2023-05-08T04:16:35.811Z,3.20
2023-05-08T04:17:05.763Z,4.00
2023-05-08T04:17:37.269Z,3.50
2023-05-08T04:18:08.152Z,3.50
2023-05-08T04:18:39.005Z,3.50
2023-05-08T04:19:09.862Z,3.50
2023-05-08T04:19:40.740Z,3.30
2023-05-08T04:20:10.692Z,3.10
2023-05-08T04:20:43.594Z,3.70
2023-05-08T04:21:13.310Z,3.50
2023-05-08T04:21:44.190Z,4.00
2023-05-08T04:22:15.069Z,3.40
2023-05-08T04:22:45.922Z,4.10
2023-05-08T04:23:16.778Z,3.60
2023-05-08T04:23:47.627Z,3.20
2023-05-08T04:24:17.187Z,3.40
2023-05-08T04:24:49.052Z,3.50
2023-05-08T04:25:19.912Z,3.40
2023-05-08T04:25:49.467Z,2.90
2023-05-08T04:26:21.389Z,3.80
2023-05-08T04:26:53.477Z,3.40
2023-05-08T04:27:22.813Z,3.90
2023-05-08T04:27:53.687Z,3.30
2023-05-08T04:28:23.672Z,3.60
2023-05-08T04:28:55.531Z,3.70
2023-05-08T04:29:26.451Z,3.50
2023-05-08T04:29:57.321Z,3.20
2023-05-08T04:30:28.072Z,3.40
2023-05-08T04:30:58.956Z,3.10
2023-05-08T04:31:29.832Z,3.40
2023-05-08T04:32:00.752Z,3.70
2023-05-08T04:32:30.296Z,3.50
2023-05-08T04:33:00.908Z,3.80
2023-05-08T04:33:32.440Z,3.40
2023-05-08T04:34:03.487Z,4.10
2023-05-08T04:34:34.324Z,3.70
2023-05-08T04:35:05.463Z,3.20
2023-05-08T04:35:35.687Z,2.90
2023-05-08T04:36:06.437Z,3.20
2023-05-08T04:36:37.296Z,3.10
2023-05-08T04:37:08.175Z,3.60
2023-05-08T04:37:39.040Z,3.60
2023-05-08T04:38:09.810Z,3.50
2023-05-08T04:38:40.646Z,3.40
2023-05-08T04:39:11.511Z,3.80
2023-05-08T04:39:43.767Z,3.40
2023-05-08T04:40:13.208Z,3.30
2023-05-08T04:40:42.793Z,3.70
2023-05-08T04:41:14.829Z,3.60
2023-05-08T04:41:45.460Z,3.60
2023-05-08T04:42:15.066Z,3.40
2023-05-08T04:42:46.824Z,3.20
2023-05-08T04:43:17.657Z,3.30
2023-05-08T04:43:48.527Z,3.60
2023-05-08T04:44:19.392Z,3.40
2023-05-08T04:44:50.349Z,3.20
2023-05-08T04:45:21.208Z,3.10
2023-05-08T04:45:52.070Z,3.60
2023-05-08T04:46:22.980Z,3.50
2023-05-08T04:46:52.553Z,3.30
2023-05-08T04:47:24.510Z,3.20
2023-05-08T04:47:53.878Z,3.30
2023-05-08T04:48:25.774Z,3.40
2023-05-08T04:48:56.627Z,3.50
2023-05-08T04:49:27.478Z,3.50
2023-05-08T04:49:57.025Z,3.40
2023-05-08T04:50:28.793Z,3.00
2023-05-08T04:50:58.339Z,3.50
2023-05-08T04:51:30.213Z,3.50
2023-05-08T04:52:00.952Z,3.50
2023-05-08T04:52:31.821Z,3.60
2023-05-08T04:53:01.372Z,3.60
2023-05-08T04:53:33.258Z,3.50
2023-05-08T04:54:04.160Z,3.20
2023-05-08T04:54:33.746Z,3.50
2023-05-08T04:55:05.597Z,3.40
2023-05-08T04:55:35.161Z,3.40
2023-05-08T04:56:07.009Z,3.20
2023-05-08T04:56:37.765Z,3.80
2023-05-08T04:57:08.653Z,4.00
2023-05-08T04:57:38.644Z,3.30
2023-05-08T04:58:10.497Z,3.50
2023-05-08T04:58:41.386Z,3.40
2023-05-08T04:59:13.631Z,3.90
2023-05-08T04:59:43.220Z,3.50
2023-05-08T05:00:13.192Z,3.60
2023-05-08T05:00:45.037Z,3.30
2023-05-08T05:01:15.902Z,4.00
2023-05-08T05:01:46.848Z,4.00
2023-05-08T05:02:17.362Z,3.00
2023-05-08T05:02:48.286Z,3.70
2023-05-08T05:03:19.246Z,4.10
2023-05-08T05:03:50.153Z,3.70
2023-05-08T05:04:21.052Z,3.30
2023-05-08T05:04:51.920Z,3.60
2023-05-08T05:05:21.457Z,3.70
2023-05-08T05:05:53.225Z,3.70
2023-05-08T05:06:24.096Z,3.50
2023-05-08T05:06:54.933Z,3.30
2023-05-08T05:07:25.795Z,3.90
2023-05-08T05:07:56.693Z,3.60
2023-05-08T05:08:27.587Z,3.30
2023-05-08T05:08:58.443Z,3.50
2023-05-08T05:09:29.293Z,3.70
2023-05-08T05:10:00.199Z,3.30
2023-05-08T05:10:31.034Z,3.30
2023-05-08T05:11:01.918Z,3.00
2023-05-08T05:11:32.787Z,3.50
2023-05-08T05:12:03.668Z,3.40
2023-05-08T05:12:34.586Z,3.70
2023-05-08T05:13:05.524Z,3.50
2023-05-08T05:13:35.131Z,3.70
2023-05-08T05:14:06.999Z,4.40
2023-05-08T05:14:37.887Z,3.50
2023-05-08T05:15:08.877Z,3.30
2023-05-08T05:15:39.566Z,3.70
2023-05-08T05:16:10.332Z,3.10
2023-05-08T05:16:41.169Z,3.40
2023-05-08T05:17:11.625Z,3.50
2023-05-08T05:17:42.514Z,3.50
2023-05-08T05:18:13.424Z,3.70
2023-05-08T05:18:44.333Z,3.50
2023-05-08T05:19:15.190Z,3.30
2023-05-08T05:19:46.115Z,3.60
2023-05-08T05:20:17.019Z,3.10
2023-05-08T05:20:47.879Z,3.40
2023-05-08T05:21:18.713Z,3.60
2023-05-08T05:21:49.582Z,3.40
2023-05-08T05:22:20.443Z,3.60
2023-05-08T05:22:51.307Z,3.40
2023-05-08T05:23:22.157Z,3.70
2023-05-08T05:23:53.023Z,3.60
2023-05-08T05:24:23.889Z,3.40
2023-05-08T05:24:54.849Z,3.50
2023-05-08T05:25:25.225Z,3.60
2023-05-08T05:25:56.094Z,3.30
2023-05-08T05:26:26.937Z,3.80
2023-05-08T05:26:57.788Z,3.40
2023-05-08T05:27:28.638Z,3.50
2023-05-08T05:27:59.881Z,3.40
2023-05-08T05:28:30.223Z,3.50
2023-05-08T05:29:01.098Z,3.50
2023-05-08T05:29:31.967Z,3.40
2023-05-08T05:30:02.824Z,3.40
2023-05-08T05:30:32.411Z,3.80
2023-05-08T05:31:04.228Z,3.10
2023-05-08T05:31:35.215Z,3.60
2023-05-08T05:32:04.847Z,3.60
2023-05-08T05:32:36.772Z,3.80
2023-05-08T05:33:07.742Z,3.70
2023-05-08T05:33:38.664Z,3.50
2023-05-08T05:34:09.555Z,3.10
2023-05-08T05:34:40.453Z,3.70
2023-05-08T05:35:11.577Z,4.00
2023-05-08T05:35:42.201Z,3.40
2023-05-08T05:36:13.032Z,3.50
2023-05-08T05:36:43.905Z,3.70
2023-05-08T05:37:14.767Z,3.80
2023-05-08T05:37:45.624Z,3.20
2023-05-08T05:38:16.516Z,3.80
2023-05-08T05:38:47.384Z,3.40
2023-05-08T05:39:18.138Z,3.90
2023-05-08T05:39:49.000Z,3.20
2023-05-08T05:40:19.935Z,3.20
2023-05-08T05:40:50.790Z,3.50
2023-05-08T05:41:21.632Z,3.60
2023-05-08T05:41:52.584Z,3.50
2023-05-08T05:42:22.128Z,3.80
2023-05-08T05:42:53.874Z,3.50
2023-05-08T05:43:24.760Z,3.30
2023-05-08T05:43:55.618Z,3.80
2023-05-08T05:44:26.388Z,3.50
2023-05-08T05:44:57.255Z,3.20
2023-05-08T05:45:28.017Z,3.60
2023-05-08T05:45:58.875Z,3.70
2023-05-08T05:46:29.813Z,3.40
2023-05-08T05:47:00.699Z,3.40
2023-05-08T05:47:31.552Z,3.50
2023-05-08T05:48:02.512Z,3.80
2023-05-08T05:48:32.000Z,3.20
2023-05-08T05:49:03.920Z,3.40
2023-05-08T05:49:34.828Z,3.40
2023-05-08T05:50:05.678Z,3.90
2023-05-08T05:50:36.516Z,4.00
2023-05-08T05:51:06.073Z,3.30
2023-05-08T05:51:37.929Z,3.80
2023-05-08T05:52:08.798Z,3.50
2023-05-08T05:52:39.566Z,3.60
2023-05-08T05:53:09.149Z,3.70
2023-05-08T05:53:40.991Z,3.10
2023-05-08T05:54:10.804Z,3.50
2023-05-08T05:54:42.679Z,3.30
2023-05-08T05:55:13.889Z,3.50
2023-05-08T05:55:43.221Z,3.50
2023-05-08T05:56:15.097Z,3.70
2023-05-08T05:56:45.935Z,3.50
2023-05-08T05:57:16.803Z,3.50
2023-05-08T05:57:47.697Z,3.80
2023-05-08T05:58:18.540Z,3.60
2023-05-08T05:58:49.435Z,3.80
2023-05-08T05:59:20.285Z,3.80
2023-05-08T05:59:52.291Z,3.50
2023-05-08T06:00:21.963Z,3.30
2023-05-08T06:00:52.711Z,3.50
2023-05-08T06:01:23.568Z,3.10
2023-05-08T06:01:53.569Z,3.40
2023-05-08T06:02:25.489Z,3.30
2023-05-08T06:02:56.146Z,3.10
2023-05-08T06:03:26.683Z,3.80
2023-05-08T06:03:57.718Z,3.30
2023-05-08T06:04:28.169Z,3.40
2023-05-08T06:04:59.026Z,3.90
2023-05-08T06:05:29.902Z,3.40
2023-05-08T06:05:59.945Z,3.80
2023-05-08T06:06:31.285Z,4.00
2023-05-08T06:07:02.130Z,3.90
2023-05-08T06:07:32.099Z,3.70
2023-05-08T06:08:04.006Z,4.30
2023-05-08T06:08:34.697Z,3.50
2023-05-08T06:09:05.561Z,3.50
2023-05-08T06:09:36.420Z,4.30
2023-05-08T06:10:05.976Z,3.40
2023-05-08T06:10:37.867Z,3.90
2023-05-08T06:11:07.813Z,3.60
2023-05-08T06:11:39.649Z,3.80
2023-05-08T06:12:10.574Z,3.50
2023-05-08T06:12:40.159Z,3.50
2023-05-08T06:13:10.756Z,3.60
2023-05-08T06:13:43.626Z,3.80
2023-05-08T06:14:12.184Z,3.20
2023-05-08T06:14:42.745Z,3.30
2023-05-08T06:15:14.847Z,3.30
2023-05-08T06:15:44.502Z,3.40
2023-05-08T06:16:15.097Z,3.80
2023-05-08T06:16:46.954Z,3.90
2023-05-08T06:17:17.917Z,3.10
2023-05-08T06:17:47.524Z,3.60
2023-05-08T06:18:19.375Z,3.50
2023-05-08T06:18:50.304Z,3.50
2023-05-08T06:19:21.217Z,3.70
2023-05-08T06:19:52.065Z,3.80
2023-05-08T06:20:24.351Z,3.20
2023-05-08T06:20:53.766Z,3.60
2023-05-08T06:21:23.706Z,3.80
2023-05-08T06:21:55.464Z,3.50
2023-05-08T06:22:26.337Z,4.00
2023-05-08T06:22:57.213Z,3.80
2023-05-08T06:23:28.095Z,3.50
2023-05-08T06:23:58.947Z,4.80
2023-05-08T06:24:29.873Z,3.80
2023-05-08T06:25:00.752Z,3.80
2023-05-08T06:25:30.721Z,3.70
2023-05-08T06:26:02.585Z,3.50
2023-05-08T06:26:33.492Z,4.20
2023-05-08T06:27:04.338Z,3.60
2023-05-08T06:27:35.201Z,3.60
2023-05-08T06:28:05.177Z,3.80
2023-05-08T06:28:37.043Z,4.20
2023-05-08T06:29:07.920Z,3.60
2023-05-08T06:29:38.790Z,3.20
2023-05-08T06:30:09.666Z,3.80
2023-05-08T06:30:40.568Z,3.90
2023-05-08T06:31:11.484Z,3.70
2023-05-08T06:31:42.434Z,3.90
2023-05-08T06:32:12.871Z,4.20
2023-05-08T06:32:43.773Z,3.70
2023-05-08T06:33:14.623Z,3.30
2023-05-08T06:33:45.515Z,3.90
2023-05-08T06:34:16.360Z,3.60
2023-05-08T06:34:47.224Z,3.70
2023-05-08T06:35:18.135Z,3.40
2023-05-08T06:35:48.993Z,3.90
2023-05-08T06:36:19.840Z,3.50
2023-05-08T06:36:50.708Z,3.60
2023-05-08T06:37:20.256Z,3.40
2023-05-08T06:37:52.132Z,3.60
2023-05-08T06:38:22.998Z,4.10
2023-05-08T06:38:52.589Z,3.80
2023-05-08T06:39:24.449Z,4.40
2023-05-08T06:40:10.252Z,4.10
2023-05-08T06:40:26.101Z,4.00
2023-05-08T06:40:56.947Z,4.10
2023-05-08T06:41:27.797Z,3.70
2023-05-08T06:41:58.620Z,3.70
2023-05-08T06:42:29.511Z,4.10
2023-05-08T06:43:00.385Z,3.70
2023-05-08T06:43:31.384Z,4.10
2023-05-08T06:44:02.300Z,3.40
2023-05-08T06:44:33.034Z,3.40
2023-05-08T06:45:03.949Z,4.20
2023-05-08T06:45:34.866Z,3.70
2023-05-08T06:46:04.501Z,4.20
2023-05-08T06:46:35.186Z,3.60
2023-05-08T06:47:06.605Z,3.80
2023-05-08T06:47:37.801Z,4.00
2023-05-08T06:48:08.372Z,3.60
2023-05-08T06:48:38.890Z,4.00
2023-05-08T06:49:08.451Z,4.00
2023-05-08T06:49:40.319Z,4.00
2023-05-08T06:50:11.248Z,4.20