createdAt,value
2018-01-28T00:00:40.340Z,0.00
2018-01-28T00:01:40.293Z,0.00
2018-01-28T00:02:40.359Z,0.00
2018-01-28T00:03:40.237Z,0.00
2018-01-28T00:04:40.273Z,0.00
2018-01-28T00:05:40.179Z,0.00
2018-01-28T00:06:40.179Z,0.00
2018-01-28T00:07:40.118Z,0.00
2018-01-28T00:08:40.195Z,0.00
2018-01-28T00:09:40.062Z,0.00
2018-01-28T00:10:40.105Z,0.00
2018-01-28T00:11:40.003Z,0.00
2018-01-28T00:12:40.017Z,0.00
2018-01-28T00:13:39.946Z,0.00
2018-01-28T00:14:39.931Z,0.00
2018-01-28T00:15:39.889Z,0.00
2018-01-28T00:16:39.948Z,0.00
2018-01-28T00:17:39.837Z,0.00
2018-01-28T00:18:39.855Z,0.00
2018-01-28T00:19:39.775Z,0.00
2018-01-28T00:20:39.765Z,0.00
2018-01-28T00:21:39.718Z,0.00
2018-01-28T00:22:39.780Z,0.00
2018-01-28T00:23:39.658Z,0.00
2018-01-28T00:24:39.691Z,0.00
2018-01-28T00:25:39.601Z,0.00
2018-01-28T00:26:39.601Z,0.00
2018-01-28T00:27:39.542Z,0.00
2018-01-28T00:28:39.619Z,0.00
2018-01-28T00:29:39.489Z,0.00
2018-01-28T00:30:39.527Z,0.00
2018-01-28T00:31:39.426Z,0.00
2018-01-28T00:32:39.439Z,0.00
2018-01-28T00:33:39.372Z,0.00
2018-01-28T00:34:39.453Z,0.00
2018-01-28T00:35:39.314Z,0.00
2018-01-28T00:36:39.366Z,0.00
2018-01-28T00:37:39.256Z,0.00
2018-01-28T00:38:39.280Z,0.00
2018-01-28T00:39:39.200Z,0.00
2018-01-28T00:40:39.189Z,0.00
2018-01-28T00:41:39.141Z,0.00
2018-01-28T00:42:39.202Z,0.00
2018-01-28T00:43:39.086Z,0.00
2018-01-28T00:44:39.113Z,0.00
2018-01-28T00:45:39.028Z,0.00
2018-01-28T00:46:39.024Z,0.00
2018-01-28T00:47:38.970Z,0.00
2018-01-28T00:48:39.040Z,0.00
2018-01-28T00:49:38.910Z,0.00
2018-01-28T00:50:38.953Z,0.00
2018-01-28T00:51:38.854Z,0.00
2018-01-28T00:52:38.863Z,0.00
2018-01-28T00:53:38.797Z,0.00
2018-01-28T00:54:38.876Z,0.00
2018-01-28T00:55:38.737Z,0.00
2018-01-28T00:56:38.789Z,0.00
2018-01-28T00:57:38.682Z,0.00
2018-01-28T00:58:38.701Z,0.00
2018-01-28T00:59:38.622Z,0.00
2018-01-28T01:00:38.610Z,0.00
2018-01-28T01:01:38.571Z,0.00
2018-01-28T01:02:38.625Z,0.00
2018-01-28T01:03:38.509Z,0.00
2018-01-28T01:04:38.535Z,0.00
2018-01-28T01:05:38.454Z,0.00
2018-01-28T01:06:38.449Z,0.00
2018-01-28T01:07:38.396Z,0.00
2018-01-28T01:08:38.462Z,0.00
2018-01-28T01:09:38.338Z,0.00
2018-01-28T01:10:38.377Z,0.00
2018-01-28T01:11:38.281Z,0.00
2018-01-28T01:12:38.289Z,0.00
2018-01-28T01:13:38.221Z,0.00
2018-01-28T01:14:38.299Z,0.00
2018-01-28T01:15:38.163Z,0.00
2018-01-28T01:16:38.211Z,0.00
2018-01-28T01:17:38.107Z,0.00
2018-01-28T01:18:38.122Z,0.00
2018-01-28T01:19:38.049Z,0.00
2018-01-28T01:20:38.042Z,0.00
2018-01-28T01:21:37.992Z,0.00
2018-01-28T01:22:38.047Z,0.00
2018-01-28T01:23:37.932Z,0.00
2018-01-28T01:24:37.959Z,0.00
2018-01-28T01:25:37.877Z,0.00
2018-01-28T01:26:37.872Z,0.00
2018-01-28T01:27:37.820Z,0.00
2018-01-28T01:28:37.883Z,0.00
2018-01-28T01:29:37.762Z,0.00
2018-01-28T01:30:37.797Z,0.00
2018-01-28T01:31:37.704Z,0.00
2018-01-28T01:32:37.707Z,0.00
2018-01-28T01:33:37.647Z,0.00
2018-01-28T01:34:37.725Z,0.00
2018-01-28T01:35:37.588Z,0.00
2018-01-28T01:36:37.634Z,0.00
2018-01-28T01:37:37.533Z,0.00
2018-01-28T01:38:37.545Z,0.00
2018-01-28T01:39:37.476Z,0.00
2018-01-28T01:40:37.560Z,0.00
2018-01-28T01:41:37.419Z,0.00
2018-01-28T01:42:37.470Z,0.00
2018-01-28T01:43:37.360Z,0.00
2018-01-28T01:44:37.382Z,0.00
2018-01-28T01:45:37.301Z,0.00
2018-01-28T01:46:37.292Z,0.00
2018-01-28T01:47:37.247Z,0.00
2018-01-28T01:48:37.308Z,0.00
2018-01-28T01:49:37.189Z,0.00
2018-01-28T01:50:37.221Z,0.00
2018-01-28T01:51:37.132Z,0.00
2018-01-28T01:52:37.130Z,0.00
2018-01-28T01:53:37.077Z,0.00
2018-01-28T01:54:37.143Z,0.00
2018-01-28T01:55:37.023Z,0.00
2018-01-28T01:56:37.056Z,0.00
2018-01-28T01:57:36.968Z,0.00
2018-01-28T01:58:36.968Z,0.00
2018-01-28T01:59:36.903Z,0.00
2018-01-28T02:00:36.979Z,0.00
2018-01-28T02:01:36.849Z,0.00
2018-01-28T02:02:36.892Z,0.00
2018-01-28T02:03:36.789Z,0.00
2018-01-28T02:04:36.805Z,0.00
2018-01-28T02:05:36.736Z,0.00
2018-01-28T02:06:36.818Z,0.00
2018-01-28T02:07:36.677Z,0.00
2018-01-28T02:08:36.731Z,0.00
2018-01-28T02:09:36.621Z,0.00
2018-01-28T02:10:36.643Z,0.00
2018-01-28T02:11:36.564Z,0.00
2018-01-28T02:12:36.553Z,0.00
2018-01-28T02:13:36.507Z,0.00
2018-01-28T02:14:36.566Z,0.00
2018-01-28T02:15:36.450Z,0.00
2018-01-28T02:16:36.479Z,0.00
2018-01-28T02:17:36.396Z,0.00
2018-01-28T02:18:36.390Z,0.00
2018-01-28T02:19:36.336Z,0.00
2018-01-28T02:20:36.402Z,0.00
2018-01-28T02:21:36.281Z,0.00
2018-01-28T02:22:36.320Z,0.00
2018-01-28T02:23:36.222Z,0.00
2018-01-28T02:24:36.228Z,0.00
2018-01-28T02:25:36.173Z,0.00
2018-01-28T02:26:36.242Z,0.00
2018-01-28T02:27:36.110Z,0.00
2018-01-28T02:28:36.154Z,0.00
2018-01-28T02:29:36.055Z,0.00
2018-01-28T02:30:36.067Z,0.00
2018-01-28T02:31:35.997Z,0.00
2018-01-28T02:32:36.079Z,0.00
2018-01-28T02:33:35.939Z,0.00
2018-01-28T02:34:35.990Z,0.00
2018-01-28T02:35:35.882Z,0.00
2018-01-28T02:36:35.906Z,0.00
2018-01-28T02:37:35.831Z,0.00
2018-01-28T02:38:35.817Z,0.00
2018-01-28T02:39:35.769Z,0.00
2018-01-28T02:40:35.825Z,0.00
2018-01-28T02:41:35.713Z,0.00
2018-01-28T02:42:35.739Z,0.00
2018-01-28T02:43:35.659Z,0.00
2018-01-28T02:44:35.651Z,0.00
2018-01-28T02:45:35.600Z,0.00
2018-01-28T02:46:35.663Z,0.00
2018-01-28T02:47:35.545Z,0.00
2018-01-28T02:48:35.576Z,0.00
2018-01-28T02:49:35.487Z,0.00
2018-01-28T02:50:35.488Z,0.00
2018-01-28T02:51:35.431Z,0.00
2018-01-28T02:52:35.501Z,0.00
2018-01-28T02:53:35.377Z,0.00
2018-01-28T02:54:35.413Z,0.00
2018-01-28T02:55:35.318Z,0.00
2018-01-28T02:56:35.326Z,0.00
2018-01-28T02:57:35.262Z,0.00
2018-01-28T02:58:35.343Z,0.00
2018-01-28T02:59:35.206Z,0.00
2018-01-28T03:00:35.250Z,0.00
2018-01-28T03:01:35.147Z,0.00
2018-01-28T03:02:35.160Z,0.00
2018-01-28T03:03:35.098Z,0.00
2018-01-28T03:04:35.176Z,0.00
2018-01-28T03:05:35.037Z,0.00
2018-01-28T03:06:35.087Z,0.00
2018-01-28T03:07:34.979Z,0.00
2018-01-28T03:08:34.999Z,0.00
2018-01-28T03:09:34.924Z,0.00
2018-01-28T03:10:34.909Z,0.00
2018-01-28T03:11:34.866Z,0.00
2018-01-28T03:12:34.925Z,0.00
2018-01-28T03:13:34.810Z,0.00
2018-01-28T03:14:34.835Z,0.00
2018-01-28T03:15:34.755Z,0.00
2018-01-28T03:16:34.748Z,0.00
2018-01-28T03:17:34.700Z,0.00
2018-01-28T03:18:34.763Z,0.00
2018-01-28T03:19:34.641Z,0.00
2018-01-28T03:20:34.673Z,0.00
2018-01-28T03:21:34.586Z,0.00
2018-01-28T03:22:34.584Z,0.00
2018-01-28T03:23:34.528Z,0.00
2018-01-28T03:24:34.598Z,0.00
2018-01-28T03:25:34.475Z,0.00
2018-01-28T03:26:34.508Z,0.00
2018-01-28T03:27:34.422Z,0.00
2018-01-28T03:28:34.418Z,0.00
2018-01-28T03:29:34.358Z,0.00
2018-01-28T03:30:34.436Z,0.00
2018-01-28T03:31:34.303Z,0.00
2018-01-28T03:32:34.352Z,0.00
2018-01-28T03:33:34.248Z,0.00
2018-01-28T03:34:34.256Z,0.00
2018-01-28T03:35:34.196Z,0.00
2018-01-28T03:36:34.276Z,0.00
2018-01-28T03:37:34.138Z,0.00
2018-01-28T03:38:34.182Z,0.00
2018-01-28T03:39:34.083Z,0.00
2018-01-28T03:40:34.096Z,0.00
2018-01-28T03:41:34.025Z,0.00
2018-01-28T03:42:34.111Z,0.00
2018-01-28T03:43:33.969Z,0.00
2018-01-28T03:44:34.021Z,0.00
2018-01-28T03:45:33.912Z,0.00
2018-01-28T03:46:33.932Z,0.00
2018-01-28T03:47:33.857Z,0.00
2018-01-28T03:48:33.843Z,0.00
2018-01-28T03:49:33.800Z,0.00
2018-01-28T03:50:33.856Z,0.00
2018-01-28T03:51:33.743Z,0.00
2018-01-28T03:52:33.766Z,0.00
2018-01-28T03:53:33.688Z,0.00
2018-01-28T03:54:33.680Z,0.00
2018-01-28T03:55:33.633Z,0.00
2018-01-28T03:56:33.696Z,0.00
2018-01-28T03:57:33.574Z,0.00
2018-01-28T03:58:33.605Z,0.00
2018-01-28T03:59:33.523Z,0.00
2018-01-28T04:00:33.517Z,0.00
2018-01-28T04:01:33.465Z,0.00
2018-01-28T04:02:33.532Z,0.00
2018-01-28T04:03:33.406Z,0.00
2018-01-28T04:04:33.446Z,0.00
2018-01-28T04:05:33.353Z,0.00
2018-01-28T04:06:33.356Z,0.00
2018-01-28T04:07:33.298Z,0.00
2018-01-28T04:08:33.369Z,0.00
2018-01-28T04:09:33.246Z,0.00
2018-01-28T04:10:33.281Z,0.00
2018-01-28T04:11:33.190Z,0.00
2018-01-28T04:12:33.192Z,0.00
2018-01-28T04:13:33.129Z,0.00
2018-01-28T04:14:33.208Z,0.00
2018-01-28T04:15:33.073Z,0.00
2018-01-28T04:16:33.119Z,0.00
2018-01-28T04:17:33.019Z,0.00
2018-01-28T04:18:33.036Z,0.00
2018-01-28T04:19:32.966Z,0.00
2018-01-28T04:20:33.043Z,0.00
2018-01-28T04:21:32.908Z,0.00
2018-01-28T04:22:32.955Z,0.00
2018-01-28T04:23:32.850Z,0.00
2018-01-28T04:24:32.865Z,0.00
2018-01-28T04:25:32.795Z,0.00
2018-01-28T04:26:32.777Z,0.00
2018-01-28T04:27:32.738Z,0.00
2018-01-28T04:28:32.789Z,0.00
2018-01-28T04:29:32.686Z,0.00
2018-01-28T04:30:32.700Z,0.00
2018-01-28T04:31:32.624Z,0.00
2018-01-28T04:32:32.616Z,0.00
2018-01-28T04:33:32.571Z,0.00
2018-01-28T04:34:32.628Z,0.00
2018-01-28T04:35:32.513Z,0.00
2018-01-28T04:36:32.539Z,0.00
2018-01-28T04:37:32.459Z,0.00
2018-01-28T04:38:32.456Z,0.00
2018-01-28T04:39:32.402Z,0.00
2018-01-28T04:40:32.464Z,0.00
2018-01-28T04:41:32.345Z,0.00
2018-01-28T04:42:32.377Z,0.00
2018-01-28T04:43:32.291Z,0.00
2018-01-28T04:44:32.289Z,0.00
2018-01-28T04:45:32.236Z,0.00
2018-01-28T04:46:32.304Z,0.00
2018-01-28T04:47:32.180Z,0.00
2018-01-28T04:48:32.213Z,0.00
2018-01-28T04:49:32.128Z,0.00
2018-01-28T04:50:32.125Z,0.00
2018-01-28T04:51:32.070Z,0.00
2018-01-28T04:52:32.141Z,0.00
2018-01-28T04:53:32.018Z,0.00
2018-01-28T04:54:32.049Z,0.00
2018-01-28T04:55:31.958Z,0.00
2018-01-28T04:56:31.963Z,0.00
2018-01-28T04:57:31.903Z,0.00
2018-01-28T04:58:31.976Z,0.00
2018-01-28T04:59:31.847Z,0.00
2018-01-28T05:00:31.888Z,0.00
2018-01-28T05:01:31.790Z,0.00
2018-01-28T05:02:31.800Z,0.00
2018-01-28T05:03:31.737Z,0.00
2018-01-28T05:04:31.811Z,0.00
2018-01-28T05:05:31.682Z,0.00
2018-01-28T05:06:31.724Z,0.00
2018-01-28T05:07:31.630Z,0.00
2018-01-28T05:08:31.639Z,0.00
2018-01-28T05:09:31.570Z,0.00
2018-01-28T05:10:31.655Z,0.00
2018-01-28T05:11:31.560Z,0.00
2018-01-28T05:12:31.561Z,0.00
2018-01-28T05:13:31.461Z,0.00
2018-01-28T05:14:31.473Z,0.00
2018-01-28T05:15:31.407Z,0.00
2018-01-28T05:16:31.487Z,0.00
2018-01-28T05:17:31.344Z,0.00
2018-01-28T05:18:31.399Z,0.00
2018-01-28T05:19:31.296Z,0.00
2018-01-28T05:20:31.313Z,0.00
2018-01-28T05:21:31.238Z,0.00
2018-01-28T05:22:31.221Z,0.00
2018-01-28T05:23:31.182Z,0.00
2018-01-28T05:24:31.234Z,0.00
2018-01-28T05:25:31.126Z,0.00
2018-01-28T05:26:31.146Z,0.00
2018-01-28T05:27:31.071Z,0.00
2018-01-28T05:28:31.163Z,0.00
2018-01-28T05:29:31.017Z,0.00
2018-01-28T05:30:31.074Z,0.00
2018-01-28T05:31:30.961Z,0.00
2018-01-28T05:32:30.985Z,0.00
2018-01-28T05:33:30.904Z,0.00
2018-01-28T05:34:30.895Z,0.00
2018-01-28T05:35:30.992Z,0.00
2018-01-28T05:36:30.910Z,0.00
2018-01-28T05:37:30.796Z,0.00
2018-01-28T05:38:30.822Z,0.00
2018-01-28T05:39:30.741Z,0.00
2018-01-28T05:40:30.732Z,0.00
2018-01-28T05:41:30.683Z,0.00
2018-01-28T05:42:30.750Z,0.00
2018-01-28T05:43:30.628Z,0.00
2018-01-28T05:44:30.660Z,0.00
2018-01-28T05:45:30.574Z,0.00
2018-01-28T05:46:30.571Z,0.00
2018-01-28T05:47:30.518Z,0.00
2018-01-28T05:48:30.582Z,0.00
2018-01-28T05:49:30.469Z,0.00
2018-01-28T05:50:30.495Z,0.00
2018-01-28T05:51:30.419Z,0.00
2018-01-28T05:52:30.406Z,0.00
2018-01-28T05:53:30.355Z,0.00
2018-01-28T05:54:30.415Z,0.00
2018-01-28T05:55:30.303Z,0.00
2018-01-28T05:56:30.332Z,0.00
2018-01-28T05:57:30.244Z,0.00
2018-01-28T05:58:30.244Z,0.00
2018-01-28T05:59:30.201Z,0.00
2018-01-28T06:00:30.259Z,0.00
2018-01-28T06:01:30.135Z,0.00
2018-01-28T06:02:30.170Z,0.00
2018-01-28T06:03:30.078Z,0.00
2018-01-28T06:04:30.085Z,0.00
2018-01-28T06:05:30.026Z,0.00
2018-01-28T06:06:30.095Z,0.00
2018-01-28T06:07:29.968Z,0.00
2018-01-28T06:08:30.006Z,0.00
2018-01-28T06:09:29.919Z,0.00
2018-01-28T06:10:29.918Z,0.00
2018-01-28T06:11:29.856Z,0.00
2018-01-28T06:12:29.932Z,0.00
2018-01-28T06:13:29.804Z,0.00
2018-01-28T06:14:29.843Z,0.00
2018-01-28T06:15:29.748Z,0.00
2018-01-28T06:16:29.755Z,0.00
2018-01-28T06:17:29.691Z,0.00
2018-01-28T06:18:29.768Z,0.00
2018-01-28T06:19:29.635Z,0.00
2018-01-28T06:20:29.679Z,0.00
2018-01-28T06:21:29.579Z,0.00
2018-01-28T06:22:29.594Z,0.00
2018-01-28T06:23:29.526Z,0.00
2018-01-28T06:24:29.606Z,0.00
2018-01-28T06:25:29.472Z,0.00
2018-01-28T06:26:29.518Z,0.00
2018-01-28T06:27:29.414Z,0.00
2018-01-28T06:28:29.426Z,0.00
2018-01-28T06:29:29.359Z,0.00
2018-01-28T06:30:29.441Z,0.00
2018-01-28T06:31:29.307Z,0.00
2018-01-28T06:32:29.354Z,0.00
2018-01-28T06:33:29.252Z,0.00
2018-01-28T06:34:29.264Z,0.00
2018-01-28T06:35:29.196Z,0.00
2018-01-28T06:36:29.280Z,0.00
2018-01-28T06:37:29.140Z,0.00
2018-01-28T06:38:29.191Z,0.00
2018-01-28T06:39:29.084Z,0.00
2018-01-28T06:40:29.205Z,0.00
2018-01-28T06:41:29.032Z,0.00
2018-01-28T06:42:29.117Z,0.00
2018-01-28T06:43:28.976Z,0.00
2018-01-28T06:44:28.949Z,0.00
2018-01-28T06:45:28.925Z,0.00
2018-01-28T06:46:29.043Z,0.00
2018-01-28T06:47:28.876Z,0.00
2018-01-28T06:48:28.951Z,0.00
2018-01-28T06:49:28.833Z,0.00
2018-01-28T06:50:28.864Z,0.00
2018-01-28T06:51:28.759Z,0.00
2018-01-28T06:52:28.881Z,0.00
2018-01-28T06:53:28.702Z,0.00
2018-01-28T06:54:28.792Z,0.00
2018-01-28T06:55:28.646Z,0.00
2018-01-28T06:56:28.703Z,0.00
2018-01-28T06:57:28.592Z,0.00
2018-01-28T06:58:28.718Z,0.00
2018-01-28T06:59:28.537Z,0.00
2018-01-28T07:00:28.630Z,0.00
2018-01-28T07:01:28.487Z,0.00
2018-01-28T07:02:28.541Z,0.00
2018-01-28T07:03:28.430Z,0.00
2018-01-28T07:04:28.555Z,0.00
2018-01-28T07:05:28.379Z,0.00
2018-01-28T07:06:28.463Z,0.00
2018-01-28T07:07:28.319Z,0.00
2018-01-28T07:08:28.378Z,0.00
2018-01-28T07:09:28.264Z,0.00
2018-01-28T07:10:28.393Z,0.00
2018-01-28T07:11:28.207Z,0.00
2018-01-28T07:12:28.303Z,0.00
2018-01-28T07:13:28.154Z,0.00
2018-01-28T07:14:28.214Z,0.00
2018-01-28T07:15:28.098Z,0.00
2018-01-28T07:16:28.225Z,0.00
2018-01-28T07:17:28.044Z,0.00
2018-01-28T07:18:28.137Z,0.00
2018-01-28T07:19:27.987Z,0.00
2018-01-28T07:20:28.052Z,0.00
2018-01-28T07:21:27.944Z,0.00
2018-01-28T07:22:28.067Z,0.00
2018-01-28T07:23:27.883Z,0.00
2018-01-28T07:24:27.973Z,0.00
2018-01-28T07:25:27.827Z,0.00
2018-01-28T07:26:27.989Z,0.00
2018-01-28T07:27:27.774Z,0.00
2018-01-28T07:28:27.904Z,0.00
2018-01-28T07:29:27.717Z,0.00
2018-01-28T07:30:27.812Z,0.00
2018-01-28T07:31:27.664Z,0.00
2018-01-28T07:32:27.825Z,0.00
2018-01-28T07:33:27.610Z,0.00
2018-01-28T07:34:27.737Z,0.00
2018-01-28T07:35:27.552Z,0.00
2018-01-28T07:36:27.649Z,0.00
2018-01-28T07:37:27.497Z,0.00
2018-01-28T07:38:27.665Z,0.00
2018-01-28T07:39:27.443Z,0.00
2018-01-28T07:40:27.575Z,0.00
2018-01-28T07:41:27.391Z,0.00
2018-01-28T07:42:27.490Z,0.00
2018-01-28T07:43:27.335Z,0.00
2018-01-28T07:44:27.502Z,0.00
2018-01-28T07:45:27.281Z,0.00
2018-01-28T07:46:27.410Z,0.00
2018-01-28T07:47:27.225Z,0.00
2018-01-28T07:48:27.321Z,0.00
2018-01-28T07:49:27.168Z,0.00
2018-01-28T07:50:27.339Z,0.00
2018-01-28T07:51:27.118Z,0.00
2018-01-28T07:52:27.250Z,0.00
2018-01-28T07:53:27.063Z,0.00
2018-01-28T07:54:27.162Z,0.00
2018-01-28T07:55:27.006Z,0.00
2018-01-28T07:56:27.175Z,0.00
2018-01-28T07:57:26.954Z,0.00
2018-01-28T07:58:27.083Z,0.00
2018-01-28T07:59:26.899Z,0.00
2018-01-28T08:00:26.996Z,0.00
2018-01-28T08:01:26.847Z,0.00
2018-01-28T08:02:27.010Z,0.00
2018-01-28T08:03:26.791Z,0.00
2018-01-28T08:04:26.922Z,0.00
2018-01-28T08:05:26.738Z,0.00
2018-01-28T08:06:26.836Z,0.00
2018-01-28T08:07:26.682Z,0.00
2018-01-28T08:08:26.747Z,0.00
2018-01-28T08:09:26.630Z,5.63
2018-01-28T08:10:26.659Z,0.00
2018-01-28T08:11:26.573Z,0.00
2018-01-28T08:12:26.571Z,0.00
2018-01-28T08:13:26.519Z,5.63
2018-01-28T08:14:26.585Z,5.63
2018-01-28T08:15:26.468Z,5.63
2018-01-28T08:16:26.495Z,5.63
2018-01-28T08:17:26.413Z,5.63
2018-01-28T08:18:26.508Z,0.00
2018-01-28T08:19:26.356Z,0.00
2018-01-28T08:20:26.417Z,5.63
2018-01-28T08:21:26.304Z,5.63
2018-01-28T08:22:26.332Z,5.63
2018-01-28T08:23:26.251Z,5.63
2018-01-28T08:24:26.344Z,5.63
2018-01-28T08:25:26.198Z,5.63
2018-01-28T08:26:26.259Z,5.63
2018-01-28T08:27:26.144Z,5.63
2018-01-28T08:28:26.169Z,5.63
2018-01-28T08:29:26.089Z,5.63
2018-01-28T08:30:26.183Z,5.63
2018-01-28T08:31:26.035Z,5.63
2018-01-28T08:32:26.092Z,5.63
2018-01-28T08:33:25.978Z,5.63
2018-01-28T08:34:26.006Z,5.63
2018-01-28T08:35:25.928Z,5.63
2018-01-28T08:36:26.020Z,5.63
2018-01-28T08:37:25.874Z,5.63
2018-01-28T08:38:25.934Z,5.63
2018-01-28T08:39:25.820Z,5.63
2018-01-28T08:40:25.842Z,5.63
2018-01-28T08:41:25.767Z,5.63
2018-01-28T08:42:25.859Z,5.63
2018-01-28T08:43:25.712Z,5.63
2018-01-28T08:44:25.768Z,5.63
2018-01-28T08:45:25.660Z,11.25
2018-01-28T08:46:25.678Z,11.25
2018-01-28T08:47:25.604Z,11.25
2018-01-28T08:48:25.694Z,11.25
2018-01-28T08:49:25.552Z,5.63
2018-01-28T08:50:25.606Z,11.25
2018-01-28T08:51:25.498Z,11.25
2018-01-28T08:52:25.617Z,11.25
2018-01-28T08:53:25.445Z,11.25
2018-01-28T08:54:25.530Z,11.25
2018-01-28T08:55:25.392Z,11.25
2018-01-28T08:56:25.442Z,11.25
2018-01-28T08:57:25.339Z,11.25
2018-01-28T08:58:25.456Z,11.25
2018-01-28T08:59:25.286Z,11.25
2018-01-28T09:00:25.366Z,11.25
2018-01-28T09:01:25.234Z,11.25
2018-01-28T09:02:25.280Z,11.25
2018-01-28T09:03:25.173Z,11.25
2018-01-28T09:04:25.292Z,11.25
2018-01-28T09:05:25.129Z,11.25
2018-01-28T09:06:25.204Z,11.25
2018-01-28T09:07:25.073Z,11.25
2018-01-28T09:08:25.117Z,11.25
2018-01-28T09:09:25.020Z,11.25
2018-01-28T09:10:25.132Z,11.25
2018-01-28T09:11:24.968Z,16.88
2018-01-28T09:12:25.042Z,11.25
2018-01-28T09:13:24.912Z,11.25
2018-01-28T09:14:24.954Z,11.25
2018-01-28T09:15:24.858Z,11.25
2018-01-28T09:16:24.969Z,11.25
2018-01-28T09:17:24.808Z,11.25
2018-01-28T09:18:24.877Z,11.25
2018-01-28T09:19:24.756Z,11.25
2018-01-28T09:20:24.892Z,16.88
2018-01-28T09:21:24.702Z,16.88
2018-01-28T09:22:24.803Z,16.88
2018-01-28T09:23:24.647Z,16.88
2018-01-28T09:24:24.715Z,22.50
2018-01-28T09:25:24.595Z,22.50
2018-01-28T09:26:24.729Z,33.75
2018-01-28T09:27:24.541Z,28.13
2018-01-28T09:28:24.642Z,22.50
2018-01-28T09:29:24.478Z,22.50
2018-01-28T09:30:24.552Z,16.88
2018-01-28T09:31:24.438Z,16.88
2018-01-28T09:32:24.564Z,22.50
2018-01-28T09:33:24.384Z,22.50
2018-01-28T09:34:24.480Z,16.88
2018-01-28T09:35:24.332Z,16.88
2018-01-28T09:36:24.391Z,16.88
2018-01-28T09:37:24.275Z,16.88
2018-01-28T09:38:24.402Z,16.88
2018-01-28T09:39:24.225Z,16.88
2018-01-28T09:40:24.313Z,16.88
2018-01-28T09:41:24.172Z,16.88
2018-01-28T09:42:24.328Z,16.88
2018-01-28T09:43:24.119Z,16.88
2018-01-28T09:44:24.240Z,11.25
2018-01-28T09:45:24.068Z,11.25
2018-01-28T09:46:24.153Z,11.25
2018-01-28T09:47:24.013Z,11.25
2018-01-28T09:48:24.166Z,16.88
2018-01-28T09:49:23.965Z,16.88
2018-01-28T09:50:24.077Z,16.88
2018-01-28T09:51:23.910Z,16.88
2018-01-28T09:52:23.995Z,16.88
2018-01-28T09:53:23.856Z,16.88
2018-01-28T09:54:24.033Z,16.88
2018-01-28T09:55:23.803Z,16.88
2018-01-28T09:56:23.914Z,16.88
2018-01-28T09:57:23.751Z,16.88
2018-01-28T09:58:23.722Z,22.50
2018-01-28T09:59:23.698Z,22.50
2018-01-28T10:00:23.741Z,22.50
2018-01-28T10:01:23.646Z,22.50
2018-01-28T10:02:23.648Z,22.50
2018-01-28T10:03:23.594Z,16.88
2018-01-28T10:04:23.677Z,16.88
2018-01-28T10:05:23.542Z,16.88
2018-01-28T10:06:23.576Z,22.50
2018-01-28T10:07:23.490Z,22.50
2018-01-28T10:08:23.487Z,16.88
2018-01-28T10:09:23.436Z,22.50
2018-01-28T10:10:23.503Z,16.88
2018-01-28T10:11:23.383Z,16.88
2018-01-28T10:12:23.411Z,22.50
2018-01-28T10:13:23.330Z,22.50
2018-01-28T10:14:23.323Z,16.88
2018-01-28T10:15:23.281Z,11.25
2018-01-28T10:16:23.340Z,11.25
2018-01-28T10:17:23.227Z,11.25
2018-01-28T10:18:23.248Z,16.88
2018-01-28T10:19:23.173Z,11.25
2018-01-28T10:20:23.158Z,11.25
2018-01-28T10:21:23.126Z,11.25
2018-01-28T10:22:23.193Z,11.25
2018-01-28T10:23:23.068Z,16.88
2018-01-28T10:24:23.086Z,16.88
2018-01-28T10:25:23.018Z,22.50
2018-01-28T10:26:23.100Z,28.13
2018-01-28T10:27:22.966Z,22.50
2018-01-28T10:28:23.011Z,22.50
2018-01-28T10:29:22.913Z,28.13
2018-01-28T10:30:22.923Z,33.75
2018-01-28T10:31:22.862Z,33.75
2018-01-28T10:32:22.936Z,33.75
2018-01-28T10:33:22.808Z,33.75
2018-01-28T10:34:22.848Z,45.00
2018-01-28T10:35:22.758Z,45.00
2018-01-28T10:36:22.760Z,45.00
2018-01-28T10:37:22.706Z,56.25
2018-01-28T10:38:22.774Z,39.38
2018-01-28T10:39:22.657Z,45.00
2018-01-28T10:40:22.686Z,39.38
2018-01-28T10:41:22.602Z,39.38
2018-01-28T10:42:22.597Z,33.75
2018-01-28T10:43:22.548Z,33.75
2018-01-28T10:44:22.610Z,33.75
2018-01-28T10:45:22.497Z,45.00
2018-01-28T10:46:22.522Z,45.00
2018-01-28T10:47:22.446Z,50.63
2018-01-28T10:48:22.433Z,45.00
2018-01-28T10:49:22.395Z,45.00
2018-01-28T10:50:22.446Z,56.25
2018-01-28T10:51:22.343Z,61.88
2018-01-28T10:52:22.353Z,61.88
2018-01-28T10:53:22.292Z,101.25
2018-01-28T10:54:22.372Z,101.25
2018-01-28T10:55:22.240Z,73.13
2018-01-28T10:56:22.283Z,61.88
2018-01-28T10:57:22.188Z,84.38
2018-01-28T10:58:22.196Z,73.13
2018-01-28T10:59:22.138Z,106.88
2018-01-28T11:00:22.210Z,168.75
2018-01-28T11:01:22.086Z,500.63
2018-01-28T11:02:22.124Z,163.13
2018-01-28T11:03:22.033Z,275.63
2018-01-28T11:04:22.038Z,230.63
2018-01-28T11:05:21.982Z,106.88
2018-01-28T11:06:22.048Z,90.00
2018-01-28T11:07:21.932Z,73.13
2018-01-28T11:08:21.957Z,56.25
2018-01-28T11:09:21.882Z,67.50
2018-01-28T11:10:21.883Z,112.50
2018-01-28T11:11:21.832Z,101.25
2018-01-28T11:12:21.883Z,140.63
2018-01-28T11:13:21.780Z,84.38
2018-01-28T11:14:21.795Z,90.00
2018-01-28T11:15:21.730Z,67.50
2018-01-28T11:16:21.812Z,61.88
2018-01-28T11:17:21.680Z,56.25
2018-01-28T11:18:21.722Z,56.25
2018-01-28T11:19:21.629Z,50.63
2018-01-28T11:20:21.637Z,56.25
2018-01-28T11:21:21.580Z,56.25
2018-01-28T11:22:21.646Z,78.75
2018-01-28T11:23:21.532Z,73.13
2018-01-28T11:24:21.571Z,56.25
2018-01-28T11:25:21.477Z,50.63
2018-01-28T11:26:21.470Z,61.88
2018-01-28T11:27:21.427Z,118.13
2018-01-28T11:28:21.483Z,73.13
2018-01-28T11:29:21.380Z,61.88
2018-01-28T11:30:21.394Z,50.63
2018-01-28T11:31:21.327Z,50.63
2018-01-28T11:32:21.410Z,50.63
2018-01-28T11:33:21.273Z,50.63
2018-01-28T11:34:21.320Z,50.63
2018-01-28T11:35:21.232Z,67.50
2018-01-28T11:36:21.231Z,73.13
2018-01-28T11:37:21.176Z,73.13
2018-01-28T11:38:21.246Z,90.00
2018-01-28T11:39:21.126Z,106.88
2018-01-28T11:40:21.156Z,56.25
2018-01-28T11:41:21.084Z,56.25
2018-01-28T11:42:21.070Z,61.88
2018-01-28T11:43:21.025Z,78.75
2018-01-28T11:44:21.084Z,56.25
2018-01-28T11:45:20.973Z,50.63
2018-01-28T11:46:20.995Z,61.88
2018-01-28T11:47:20.925Z,61.88
2018-01-28T11:48:21.009Z,45.00
2018-01-28T11:49:20.874Z,39.38
2018-01-28T11:50:20.920Z,39.38
2018-01-28T11:51:20.821Z,50.63
2018-01-28T11:52:20.830Z,45.00
2018-01-28T11:53:20.777Z,39.38
2018-01-28T11:54:20.844Z,39.38
2018-01-28T11:55:20.721Z,39.38
2018-01-28T11:56:20.758Z,50.63
2018-01-28T11:57:20.673Z,45.00
2018-01-28T11:58:20.668Z,45.00
2018-01-28T11:59:20.622Z,39.38
2018-01-28T12:00:20.682Z,45.00
2018-01-28T12:01:20.569Z,45.00
2018-01-28T12:02:20.595Z,45.00
2018-01-28T12:03:20.521Z,50.63
2018-01-28T12:04:20.608Z,50.63
2018-01-28T12:05:20.471Z,45.00
2018-01-28T12:06:20.519Z,50.63
2018-01-28T12:07:20.421Z,45.00
2018-01-28T12:08:20.431Z,50.63
2018-01-28T12:09:20.370Z,50.63
2018-01-28T12:10:20.445Z,39.38
2018-01-28T12:11:20.322Z,45.00
2018-01-28T12:12:20.355Z,45.00
2018-01-28T12:13:20.272Z,56.25
2018-01-28T12:14:20.267Z,56.25
2018-01-28T12:15:20.218Z,50.63
2018-01-28T12:16:20.285Z,73.13
2018-01-28T12:17:20.168Z,50.63
2018-01-28T12:18:20.197Z,50.63
2018-01-28T12:19:20.118Z,50.63
2018-01-28T12:20:20.206Z,39.38
2018-01-28T12:21:20.069Z,45.00
2018-01-28T12:22:20.119Z,45.00
2018-01-28T12:23:20.018Z,45.00
2018-01-28T12:24:20.031Z,50.63
2018-01-28T12:25:19.980Z,50.63
2018-01-28T12:26:20.044Z,50.63
2018-01-28T12:27:19.918Z,45.00
2018-01-28T12:28:19.956Z,45.00
2018-01-28T12:29:19.868Z,45.00
2018-01-28T12:30:19.859Z,50.63
2018-01-28T12:31:19.817Z,67.50
2018-01-28T12:32:19.881Z,56.25
2018-01-28T12:33:19.768Z,73.13
2018-01-28T12:34:19.792Z,50.63
2018-01-28T12:35:19.717Z,50.63
2018-01-28T12:36:19.705Z,50.63
2018-01-28T12:37:19.666Z,39.38
2018-01-28T12:38:19.718Z,39.38
2018-01-28T12:39:19.619Z,28.13
2018-01-28T12:40:19.630Z,28.13
2018-01-28T12:41:19.567Z,28.13
2018-01-28T12:42:19.643Z,28.13
2018-01-28T12:43:19.514Z,28.13
2018-01-28T12:44:19.554Z,28.13
2018-01-28T12:45:19.467Z,28.13
2018-01-28T12:46:19.465Z,28.13
2018-01-28T12:47:19.414Z,33.75
2018-01-28T12:48:19.493Z,33.75
2018-01-28T12:49:19.366Z,45.00
2018-01-28T12:50:19.392Z,50.63
2018-01-28T12:51:19.315Z,50.63
2018-01-28T12:52:19.315Z,50.63
2018-01-28T12:53:19.269Z,50.63
2018-01-28T12:54:19.318Z,39.38
2018-01-28T12:55:19.215Z,39.38
2018-01-28T12:56:19.228Z,50.63
2018-01-28T12:57:19.165Z,39.38
2018-01-28T12:58:19.243Z,39.38
2018-01-28T12:59:19.114Z,45.00
2018-01-28T13:00:19.155Z,50.63
2018-01-28T13:01:19.075Z,67.50
2018-01-28T13:02:19.065Z,61.88
2018-01-28T13:03:19.025Z,61.88
2018-01-28T13:04:19.079Z,50.63
2018-01-28T13:05:18.964Z,95.63
2018-01-28T13:06:19.004Z,112.50
2018-01-28T13:07:18.913Z,73.13
2018-01-28T13:08:18.900Z,73.13
2018-01-28T13:09:18.865Z,135.00