createdAt,value
2022-12-06T00:02:23.070Z,5.00
2022-12-06T00:05:10.339Z,5.00
2022-12-06T00:07:57.541Z,5.00
2022-12-06T00:10:44.839Z,5.00
2022-12-06T00:13:32.042Z,5.00
2022-12-06T00:16:19.305Z,5.00
2022-12-06T00:19:06.905Z,5.00
2022-12-06T00:21:54.711Z,5.00
2022-12-06T00:24:42.056Z,5.10
2022-12-06T00:27:29.257Z,5.10
2022-12-06T00:30:16.589Z,5.10
2022-12-06T00:33:03.705Z,5.10
2022-12-06T00:36:02.440Z,5.10
2022-12-06T00:38:50.515Z,5.10
2022-12-06T00:41:37.573Z,5.10
2022-12-06T00:44:25.046Z,5.10
2022-12-06T00:47:12.229Z,5.30
2022-12-06T00:49:59.905Z,5.20
2022-12-06T00:52:47.228Z,5.20
2022-12-06T00:55:34.338Z,5.20
2022-12-06T00:58:22.410Z,5.20
2022-12-06T01:01:18.738Z,5.20
2022-12-06T01:04:06.865Z,5.20
2022-12-06T01:06:54.342Z,5.30
2022-12-06T01:09:42.597Z,5.30
2022-12-06T01:12:29.831Z,5.20
2022-12-06T01:15:17.118Z,5.30
2022-12-06T01:18:05.089Z,5.30
2022-12-06T01:20:52.405Z,5.30
2022-12-06T01:26:22.829Z,5.30
2022-12-06T01:29:10.655Z,5.40
2022-12-06T01:31:57.658Z,5.40
2022-12-06T01:37:12.837Z,5.40
2022-12-06T01:40:00.461Z,5.30
2022-12-06T01:42:47.956Z,5.30
2022-12-06T01:45:35.459Z,5.40
2022-12-06T01:48:25.980Z,5.30
2022-12-06T01:51:15.625Z,5.40
2022-12-06T01:54:05.644Z,5.40
2022-12-06T01:56:55.887Z,5.40
2022-12-06T01:59:44.014Z,5.50
2022-12-06T02:02:31.409Z,5.40
2022-12-06T02:05:18.717Z,5.40
2022-12-06T02:08:08.285Z,5.40
2022-12-06T02:10:55.983Z,5.40
2022-12-06T02:13:43.236Z,5.50
2022-12-06T02:16:51.567Z,5.50
2022-12-06T02:19:47.711Z,5.40
2022-12-06T02:23:13.046Z,5.40
2022-12-06T02:26:12.043Z,5.40
2022-12-06T02:29:22.398Z,5.40
2022-12-06T02:32:19.493Z,5.50
2022-12-06T02:35:33.182Z,5.50
2022-12-06T02:38:32.966Z,5.50
2022-12-06T02:41:30.129Z,5.50
2022-12-06T02:44:25.281Z,5.50
2022-12-06T02:47:14.643Z,5.50
2022-12-06T02:50:06.335Z,5.50
2022-12-06T02:52:56.972Z,5.50
2022-12-06T02:55:45.128Z,5.40
2022-12-06T02:58:39.204Z,5.40
2022-12-06T03:01:30.843Z,5.50
2022-12-06T03:04:31.623Z,5.50
2022-12-06T03:07:43.640Z,5.60
2022-12-06T03:10:44.836Z,5.50
2022-12-06T03:14:08.294Z,5.50
2022-12-06T03:17:04.036Z,5.50
2022-12-06T03:20:07.310Z,5.50
2022-12-06T03:23:02.303Z,5.50
2022-12-06T03:25:52.051Z,5.50
2022-12-06T03:28:39.869Z,5.50
2022-12-06T03:31:30.584Z,5.50
2022-12-06T03:34:30.064Z,5.50
2022-12-06T03:37:21.565Z,5.60
2022-12-06T03:40:21.200Z,5.60
2022-12-06T03:43:08.628Z,5.50
2022-12-06T03:46:00.395Z,5.50
2022-12-06T03:48:55.712Z,5.50
2022-12-06T03:51:44.525Z,5.50
2022-12-06T03:54:31.559Z,5.50
2022-12-06T03:57:19.050Z,5.50
2022-12-06T04:00:07.291Z,5.60
2022-12-06T04:02:54.543Z,5.50
2022-12-06T04:05:41.725Z,5.50
2022-12-06T04:08:28.789Z,5.50
2022-12-06T04:11:15.844Z,5.60
2022-12-06T04:14:02.888Z,5.50
2022-12-06T04:17:08.697Z,5.50
2022-12-06T04:19:55.945Z,5.50
2022-12-06T04:23:01.651Z,5.50
2022-12-06T04:25:48.989Z,5.60
2022-12-06T04:28:55.160Z,5.60
2022-12-06T04:32:01.430Z,5.60
2022-12-06T04:35:07.400Z,5.60
2022-12-06T04:38:17.228Z,5.70
2022-12-06T04:41:04.501Z,5.60
2022-12-06T04:43:51.506Z,5.60
2022-12-06T04:46:38.695Z,5.60
2022-12-06T04:49:26.667Z,5.60
2022-12-06T04:52:14.770Z,5.50
2022-12-06T04:55:01.836Z,5.60
2022-12-06T04:57:48.945Z,5.60
2022-12-06T05:00:36.011Z,5.60
2022-12-06T05:03:23.345Z,5.60
2022-12-06T05:06:10.431Z,5.60
2022-12-06T05:08:57.540Z,5.60
2022-12-06T05:11:44.623Z,5.70
2022-12-06T05:14:31.760Z,5.60
2022-12-06T05:17:18.925Z,5.60
2022-12-06T05:20:07.077Z,5.70
2022-12-06T05:22:54.289Z,5.60
2022-12-06T05:25:41.865Z,5.60
2022-12-06T05:28:30.173Z,5.60
2022-12-06T05:31:17.979Z,5.70
2022-12-06T05:34:05.121Z,5.70
2022-12-06T05:36:52.244Z,5.80
2022-12-06T05:39:39.310Z,5.70
2022-12-06T05:42:26.512Z,5.70
2022-12-06T05:45:13.678Z,5.70
2022-12-06T05:48:01.001Z,5.80
2022-12-06T05:50:48.948Z,5.70
2022-12-06T05:53:36.347Z,5.70
2022-12-06T05:56:23.720Z,5.70
2022-12-06T05:59:11.099Z,5.80
2022-12-06T06:01:58.512Z,5.70
2022-12-06T06:04:45.673Z,5.80
2022-12-06T06:07:32.858Z,5.80
2022-12-06T06:10:20.064Z,5.70
2022-12-06T06:13:07.337Z,5.70
2022-12-06T06:15:54.583Z,5.70
2022-12-06T06:18:41.818Z,5.70
2022-12-06T06:21:28.875Z,5.70
2022-12-06T06:24:16.601Z,5.70
2022-12-06T06:27:04.286Z,5.80
2022-12-06T06:29:51.572Z,5.80
2022-12-06T06:32:38.933Z,5.70
2022-12-06T06:35:26.225Z,5.70
2022-12-06T06:38:13.283Z,5.70
2022-12-06T06:41:04.853Z,5.70
2022-12-06T06:43:51.975Z,5.80
2022-12-06T06:46:39.168Z,5.80
2022-12-06T06:49:26.382Z,5.80
2022-12-06T06:52:13.755Z,5.70
2022-12-06T06:55:00.850Z,5.70
2022-12-06T06:57:48.025Z,5.70
2022-12-06T07:00:36.000Z,5.80
2022-12-06T07:03:23.787Z,5.80
2022-12-06T07:06:11.606Z,5.80
2022-12-06T07:08:58.830Z,5.80
2022-12-06T07:11:45.899Z,5.70
2022-12-06T07:14:33.251Z,5.80
2022-12-06T07:17:20.590Z,5.70
2022-12-06T07:20:08.206Z,5.70
2022-12-06T07:22:55.972Z,5.80
2022-12-06T07:25:43.238Z,5.70
2022-12-06T07:28:30.565Z,5.70
2022-12-06T07:31:19.181Z,5.70
2022-12-06T07:34:06.759Z,5.70
2022-12-06T07:36:53.795Z,5.80
2022-12-06T07:39:41.310Z,5.80
2022-12-06T07:42:47.233Z,5.80
2022-12-06T07:45:34.322Z,5.80
2022-12-06T07:48:21.425Z,5.80
2022-12-06T07:51:09.122Z,5.70
2022-12-06T07:53:56.138Z,5.80
2022-12-06T07:56:44.043Z,5.70
2022-12-06T07:59:31.139Z,5.70
2022-12-06T08:02:21.327Z,5.70
2022-12-06T08:05:08.808Z,5.70
2022-12-06T08:07:56.035Z,5.70
2022-12-06T08:10:43.141Z,5.70
2022-12-06T08:13:30.538Z,5.70
2022-12-06T08:16:18.089Z,5.70
2022-12-06T08:19:05.273Z,5.70
2022-12-06T08:21:52.892Z,5.60
2022-12-06T08:24:40.080Z,5.60
2022-12-06T08:27:27.527Z,5.70
2022-12-06T08:30:14.868Z,5.80
2022-12-06T08:33:01.929Z,5.80
2022-12-06T08:35:50.354Z,5.80
2022-12-06T08:38:38.237Z,5.70
2022-12-06T08:41:44.700Z,5.70
2022-12-06T08:44:32.760Z,5.80
2022-12-06T08:47:20.353Z,5.80
2022-12-06T08:50:07.893Z,5.80
2022-12-06T08:52:55.025Z,5.90
2022-12-06T08:55:42.128Z,5.80
2022-12-06T08:58:29.497Z,5.90
2022-12-06T09:01:19.843Z,5.80
2022-12-06T09:04:08.973Z,5.90
2022-12-06T09:06:56.164Z,5.90
2022-12-06T09:09:43.551Z,5.90
2022-12-06T09:12:30.626Z,6.00
2022-12-06T09:15:18.907Z,6.00
2022-12-06T09:18:06.144Z,6.00
2022-12-06T09:20:53.424Z,6.00
2022-12-06T09:23:40.989Z,6.10
2022-12-06T09:26:28.928Z,6.10
2022-12-06T09:29:16.982Z,6.10
2022-12-06T09:32:04.455Z,6.10
2022-12-06T09:34:51.863Z,6.20
2022-12-06T09:37:39.093Z,6.20
2022-12-06T09:40:29.365Z,6.30
2022-12-06T09:43:40.604Z,6.30
2022-12-06T09:46:33.892Z,6.40
2022-12-06T09:49:24.053Z,6.50
2022-12-06T09:52:39.880Z,6.40
2022-12-06T09:55:33.512Z,6.40
2022-12-06T09:58:39.151Z,6.40
2022-12-06T10:01:40.893Z,6.50
2022-12-06T10:04:31.043Z,6.50
2022-12-06T10:07:44.264Z,6.60
2022-12-06T10:10:40.128Z,6.60
2022-12-06T10:14:02.840Z,6.60
2022-12-06T10:17:18.362Z,6.70
2022-12-06T10:20:22.632Z,6.70
2022-12-06T10:23:10.373Z,6.80
2022-12-06T10:26:03.125Z,6.80
2022-12-06T10:29:17.511Z,6.80
2022-12-06T10:32:37.458Z,6.90
2022-12-06T10:36:05.438Z,7.00
2022-12-06T10:38:59.628Z,7.00
2022-12-06T10:41:54.935Z,7.00
2022-12-06T10:44:48.861Z,7.10
2022-12-06T10:47:43.154Z,7.10
2022-12-06T10:50:34.201Z,7.00
2022-12-06T10:53:26.420Z,7.00
2022-12-06T10:56:21.055Z,6.90
2022-12-06T10:59:43.318Z,6.90
2022-12-06T11:02:41.797Z,6.80
2022-12-06T11:05:42.482Z,6.70
2022-12-06T11:08:48.914Z,6.80
2022-12-06T11:11:39.313Z,7.00
2022-12-06T11:14:38.381Z,7.20
2022-12-06T11:17:30.464Z,7.20
2022-12-06T11:20:28.886Z,7.20
2022-12-06T11:23:27.579Z,7.20
2022-12-06T11:26:41.652Z,7.10
2022-12-06T11:29:29.024Z,7.20
2022-12-06T11:32:18.538Z,7.20
2022-12-06T11:35:05.968Z,7.30
2022-12-06T11:37:57.626Z,7.30
2022-12-06T11:40:48.803Z,7.20
2022-12-06T11:43:36.864Z,7.20
2022-12-06T11:46:24.864Z,7.30
2022-12-06T11:49:19.053Z,7.20
2022-12-06T11:52:13.622Z,7.20
2022-12-06T11:55:06.521Z,7.20
2022-12-06T11:58:01.853Z,7.20
2022-12-06T12:00:57.199Z,7.10
2022-12-06T12:03:47.362Z,7.10
2022-12-06T12:06:36.727Z,7.10
2022-12-06T12:09:26.937Z,6.90
2022-12-06T12:12:21.094Z,6.80
2022-12-06T12:15:19.580Z,6.70
2022-12-06T12:18:16.519Z,6.70
2022-12-06T12:21:06.945Z,6.60
2022-12-06T12:23:54.073Z,6.60
2022-12-06T12:26:42.268Z,6.60
2022-12-06T12:29:29.859Z,6.70
2022-12-06T12:32:18.409Z,6.90
2022-12-06T12:35:42.415Z,7.10
2022-12-06T12:38:35.409Z,7.20
2022-12-06T12:41:44.107Z,7.20
2022-12-06T12:44:39.487Z,7.40
2022-12-06T12:47:27.692Z,7.50
2022-12-06T12:50:15.394Z,7.50
2022-12-06T12:53:02.537Z,7.60
2022-12-06T12:56:13.550Z,7.60
2022-12-06T12:59:06.740Z,7.60
2022-12-06T13:02:11.481Z,7.70
2022-12-06T13:05:35.765Z,7.80
2022-12-06T13:08:36.088Z,7.90
2022-12-06T13:11:23.300Z,8.00
2022-12-06T13:14:19.087Z,8.10
2022-12-06T13:17:08.783Z,8.20
2022-12-06T13:19:58.269Z,8.10
2022-12-06T13:22:47.353Z,8.10
2022-12-06T13:25:34.944Z,8.10
2022-12-06T13:28:27.987Z,8.10
2022-12-06T13:31:19.505Z,8.10
2022-12-06T13:34:45.863Z,8.00
2022-12-06T13:37:43.276Z,7.90
2022-12-06T13:40:33.063Z,7.80
2022-12-06T13:43:26.070Z,7.80
2022-12-06T13:46:22.311Z,7.90
2022-12-06T13:49:48.644Z,7.90
2022-12-06T13:52:41.975Z,7.90
2022-12-06T13:55:29.419Z,7.80
2022-12-06T13:58:16.450Z,7.70
2022-12-06T14:01:03.628Z,7.70
2022-12-06T14:04:01.948Z,7.70
2022-12-06T14:06:48.929Z,7.70
2022-12-06T14:09:41.464Z,7.70
2022-12-06T14:12:29.139Z,7.60
2022-12-06T14:15:19.843Z,7.50
2022-12-06T14:18:18.859Z,7.50
2022-12-06T14:21:06.410Z,7.60
2022-12-06T14:23:53.809Z,7.60
2022-12-06T14:26:40.872Z,7.60
2022-12-06T14:29:27.881Z,7.60
2022-12-06T14:32:17.479Z,7.60
2022-12-06T14:35:11.502Z,7.50
2022-12-06T14:38:01.852Z,7.50
2022-12-06T14:41:09.148Z,7.40
2022-12-06T14:43:56.195Z,7.40
2022-12-06T14:46:45.396Z,7.40
2022-12-06T14:54:50.557Z,7.30
2022-12-06T15:03:12.056Z,7.20
2022-12-06T15:06:15.302Z,7.20
2022-12-06T15:09:02.416Z,7.20
2022-12-06T15:12:08.085Z,7.20
2022-12-06T15:14:55.168Z,7.20
2022-12-06T15:17:43.034Z,7.10
2022-12-06T15:20:30.121Z,7.00
2022-12-06T15:23:36.965Z,7.00
2022-12-06T15:26:24.819Z,7.00
2022-12-06T15:29:11.978Z,7.00
2022-12-06T15:31:59.471Z,6.90
2022-12-06T15:34:47.105Z,7.00
2022-12-06T15:37:39.070Z,6.90
2022-12-06T15:40:27.037Z,6.90
2022-12-06T15:43:26.159Z,6.90
2022-12-06T15:46:23.881Z,7.00
2022-12-06T15:49:27.694Z,6.90
2022-12-06T15:52:21.767Z,7.00
2022-12-06T15:55:16.981Z,7.00
2022-12-06T15:58:04.026Z,6.90
2022-12-06T16:49:45.153Z,6.50
2022-12-06T16:52:30.234Z,6.50
2022-12-06T16:55:18.787Z,6.50
2022-12-06T16:58:06.446Z,6.50
2022-12-06T17:00:54.083Z,6.50
2022-12-06T17:03:41.308Z,6.50
2022-12-06T17:06:30.922Z,6.40
2022-12-06T17:09:18.617Z,6.40
2022-12-06T17:12:12.790Z,6.40
2022-12-06T17:15:01.044Z,6.40
2022-12-06T17:17:49.739Z,6.40
2022-12-06T17:20:37.294Z,6.40
2022-12-06T17:23:24.720Z,6.40
2022-12-06T17:26:12.176Z,6.30
2022-12-06T17:29:00.297Z,6.30
2022-12-06T17:31:47.549Z,6.30
2022-12-06T17:34:35.551Z,6.30
2022-12-06T17:37:22.719Z,6.30
2022-12-06T17:40:10.316Z,6.40
2022-12-06T17:43:00.484Z,6.30
2022-12-06T17:45:47.641Z,6.40
2022-12-06T17:48:37.924Z,6.30
2022-12-06T17:51:28.297Z,6.40
2022-12-06T17:54:16.214Z,6.30
2022-12-06T17:57:03.548Z,6.40
2022-12-06T17:59:50.699Z,6.40
2022-12-06T18:02:37.983Z,6.30
2022-12-06T18:05:25.214Z,6.40
2022-12-06T18:08:12.356Z,6.30
2022-12-06T18:11:00.826Z,6.30
2022-12-06T18:13:48.158Z,6.40
2022-12-06T18:16:37.854Z,6.40
2022-12-06T18:19:25.780Z,6.30
2022-12-06T18:22:12.900Z,6.40
2022-12-06T18:25:00.532Z,6.40
2022-12-06T18:27:49.022Z,6.40
2022-12-06T18:30:36.476Z,6.40
2022-12-06T18:33:28.044Z,6.40
2022-12-06T18:36:19.637Z,6.40
2022-12-06T18:39:14.404Z,6.40
2022-12-06T18:42:02.360Z,6.40
2022-12-06T18:44:53.589Z,6.40
2022-12-06T18:47:43.743Z,6.40
2022-12-06T18:50:31.257Z,6.50
2022-12-06T18:53:19.452Z,6.40
2022-12-06T18:56:19.389Z,6.50
2022-12-06T18:59:08.902Z,6.40
2022-12-06T19:01:56.631Z,6.40
2022-12-06T19:04:43.912Z,6.30
2022-12-06T19:07:31.028Z,6.20
2022-12-06T19:10:18.281Z,6.20
2022-12-06T19:13:06.091Z,6.20
2022-12-06T19:16:00.404Z,6.30
2022-12-06T19:18:48.728Z,6.20
2022-12-06T19:21:36.162Z,6.20
2022-12-06T19:24:25.540Z,6.20
2022-12-06T19:27:12.782Z,6.20
2022-12-06T19:30:00.158Z,6.20
2022-12-06T19:32:47.483Z,6.20
2022-12-06T19:35:34.763Z,6.20
2022-12-06T19:38:21.845Z,6.20
2022-12-06T19:41:13.476Z,6.20
2022-12-06T19:44:15.946Z,6.30
2022-12-06T19:47:03.443Z,6.30
2022-12-06T19:49:50.557Z,6.20
2022-12-06T19:52:38.096Z,6.20
2022-12-06T19:55:25.609Z,6.20
2022-12-06T19:58:12.989Z,6.20
2022-12-06T20:01:00.540Z,6.20
2022-12-06T20:03:48.252Z,6.10
2022-12-06T20:06:36.798Z,6.10
2022-12-06T20:09:27.068Z,6.10
2022-12-06T20:12:15.380Z,6.10
2022-12-06T20:15:02.715Z,6.10
2022-12-06T20:17:49.953Z,6.10
2022-12-06T20:20:37.352Z,6.10
2022-12-06T20:23:24.828Z,6.10
2022-12-06T20:26:15.139Z,6.00
2022-12-06T20:29:02.396Z,6.00
2022-12-06T20:31:51.339Z,5.90
2022-12-06T20:34:38.485Z,5.90
2022-12-06T20:37:25.760Z,5.90
2022-12-06T20:40:13.324Z,5.90
2022-12-06T20:43:00.818Z,5.90
2022-12-06T20:45:47.940Z,5.90
2022-12-06T20:48:36.512Z,5.90
2022-12-06T20:51:27.459Z,5.90
2022-12-06T20:54:14.617Z,5.90
2022-12-06T20:57:06.441Z,5.90
2022-12-06T20:59:53.595Z,5.90
2022-12-06T21:02:40.858Z,5.90
2022-12-06T21:05:28.068Z,5.90
2022-12-06T21:08:15.294Z,6.00
2022-12-06T21:14:12.914Z,5.90
2022-12-06T21:17:00.335Z,5.90
2022-12-06T21:19:47.438Z,5.80
2022-12-06T21:22:34.634Z,5.90
2022-12-06T21:25:21.785Z,5.80
2022-12-06T21:28:09.010Z,5.90
2022-12-06T21:30:56.819Z,5.80
2022-12-06T21:33:44.182Z,5.80
2022-12-06T21:36:32.074Z,5.90
2022-12-06T21:39:19.342Z,5.80
2022-12-06T21:42:06.523Z,5.80
2022-12-06T21:44:56.484Z,5.80
2022-12-06T21:47:43.713Z,5.80
2022-12-06T21:50:30.936Z,5.80
2022-12-06T21:53:18.355Z,5.70
2022-12-06T21:56:07.702Z,5.60
2022-12-06T21:58:55.259Z,5.60
2022-12-06T22:01:42.396Z,5.60
2022-12-06T22:04:29.696Z,5.60
2022-12-06T22:07:17.085Z,5.50
2022-12-06T22:10:04.870Z,5.50
2022-12-06T22:12:52.037Z,5.50
2022-12-06T22:15:39.453Z,5.50
2022-12-06T22:18:26.663Z,5.50
2022-12-06T22:21:19.939Z,5.50
2022-12-06T22:24:07.754Z,5.50
2022-12-06T22:26:54.910Z,5.60
2022-12-06T22:29:42.039Z,5.60
2022-12-06T22:32:29.144Z,5.50
2022-12-06T22:35:17.048Z,5.60
2022-12-06T22:38:04.366Z,5.50
2022-12-06T22:40:57.868Z,5.50
2022-12-06T22:43:45.492Z,5.50
2022-12-06T22:46:34.519Z,5.50
2022-12-06T22:49:21.864Z,5.50
2022-12-06T22:52:08.958Z,5.50
2022-12-06T22:54:56.126Z,5.60
2022-12-06T22:57:43.227Z,5.60
2022-12-06T23:00:30.484Z,5.50
2022-12-06T23:03:17.601Z,5.50
2022-12-06T23:06:05.226Z,5.50
2022-12-06T23:08:53.468Z,5.50
2022-12-06T23:11:40.630Z,5.50
2022-12-06T23:14:27.852Z,5.50
2022-12-06T23:17:15.069Z,5.50
2022-12-06T23:20:02.610Z,5.50
2022-12-06T23:22:49.955Z,5.40
2022-12-06T23:25:37.695Z,5.40
2022-12-06T23:28:24.862Z,5.40
2022-12-06T23:31:15.892Z,5.40
2022-12-06T23:34:11.081Z,5.40
2022-12-06T23:36:58.231Z,5.30
2022-12-06T23:39:45.753Z,5.40
2022-12-06T23:42:32.890Z,5.40
2022-12-06T23:45:20.021Z,5.50
2022-12-06T23:48:07.325Z,5.50
2022-12-06T23:51:10.826Z,5.50
2022-12-06T23:53:59.671Z,5.50
2022-12-06T23:56:47.035Z,5.60
2022-12-06T23:59:34.264Z,5.60
