createdAt,value
2023-01-10T00:00:39.055Z,4.00
2023-01-10T00:03:08.283Z,3.50
2023-01-10T00:05:35.866Z,3.80
2023-01-10T00:08:03.585Z,4.67
2023-01-10T00:10:31.475Z,3.90
2023-01-10T00:13:17.230Z,3.77
2023-01-10T00:15:44.508Z,3.67
2023-01-10T00:18:11.353Z,4.50
2023-01-10T00:20:38.290Z,5.30
2023-01-10T00:23:05.507Z,3.20
2023-01-10T00:25:34.254Z,4.53
2023-01-10T00:28:19.358Z,3.23
2023-01-10T00:30:54.807Z,3.60
2023-01-10T00:33:21.936Z,3.17
2023-01-10T00:35:49.109Z,3.50
2023-01-10T00:38:16.888Z,3.70
2023-01-10T00:40:44.056Z,2.97
2023-01-10T00:43:29.530Z,4.30
2023-01-10T00:45:57.853Z,5.33
2023-01-10T00:48:24.759Z,3.90
2023-01-10T00:50:51.659Z,2.90
2023-01-10T00:53:18.503Z,2.70
2023-01-10T00:55:45.146Z,2.33
2023-01-10T00:58:14.077Z,2.67
2023-01-10T01:00:41.761Z,2.57
2023-01-10T01:03:08.833Z,2.33
2023-01-10T01:05:41.699Z,3.53
2023-01-10T01:08:09.114Z,4.20
2023-01-10T01:10:35.829Z,2.60
2023-01-10T01:13:12.958Z,2.53
2023-01-10T01:15:40.034Z,3.07
2023-01-10T01:18:07.936Z,6.07
2023-01-10T01:20:35.057Z,2.57
2023-01-10T01:23:01.824Z,2.40
2023-01-10T01:25:28.509Z,2.10
2023-01-10T01:27:55.224Z,2.63
2023-01-10T01:30:21.899Z,3.00
2023-01-10T01:32:48.617Z,2.60
2023-01-10T01:35:16.688Z,2.37
2023-01-10T01:37:44.602Z,2.90
2023-01-10T01:40:15.423Z,2.53
2023-01-10T01:42:42.393Z,2.63
2023-01-10T01:45:09.129Z,2.90
2023-01-10T01:47:46.781Z,2.87
2023-01-10T01:50:37.515Z,3.03
2023-01-10T01:53:17.051Z,2.60
2023-01-10T01:55:45.526Z,2.97
2023-01-10T01:58:19.635Z,2.90
2023-01-10T02:00:46.788Z,2.60
2023-01-10T02:03:15.055Z,3.00
2023-01-10T02:05:44.516Z,2.33
2023-01-10T02:08:12.409Z,2.70
2023-01-10T02:10:39.474Z,2.90
2023-01-10T02:13:09.299Z,2.77
2023-01-10T02:15:36.019Z,2.80
2023-01-10T02:18:04.434Z,2.80
2023-01-10T02:20:56.607Z,2.70
2023-01-10T02:23:52.647Z,2.80
2023-01-10T02:26:31.210Z,3.07
2023-01-10T02:28:58.243Z,3.20
2023-01-10T02:32:01.375Z,2.87
2023-01-10T02:35:03.383Z,2.80
2023-01-10T02:37:32.764Z,2.60
2023-01-10T02:40:11.141Z,2.90
2023-01-10T02:42:38.176Z,3.13
2023-01-10T02:45:19.024Z,2.53
2023-01-10T02:47:45.682Z,3.10
2023-01-10T02:50:42.947Z,2.90
2023-01-10T02:53:32.348Z,2.73
2023-01-10T02:56:14.149Z,3.37
2023-01-10T02:58:57.310Z,3.33
2023-01-10T03:01:26.771Z,2.60
2023-01-10T03:03:53.917Z,2.63
2023-01-10T03:06:44.689Z,2.90
2023-01-10T03:09:16.722Z,2.83
2023-01-10T03:11:46.571Z,2.73
2023-01-10T03:14:23.301Z,3.10
2023-01-10T03:16:59.829Z,2.93
2023-01-10T03:19:32.031Z,2.90
2023-01-10T03:22:02.428Z,2.80
2023-01-10T03:24:44.925Z,7.40
2023-01-10T03:27:33.062Z,8.93
2023-01-10T03:30:21.989Z,2.63
2023-01-10T03:32:49.086Z,2.83
2023-01-10T03:35:16.756Z,2.93
2023-01-10T03:38:05.633Z,3.20
2023-01-10T03:41:03.364Z,2.90
2023-01-10T03:44:02.325Z,3.10
2023-01-10T03:46:47.307Z,2.73
2023-01-10T03:49:15.758Z,3.00
2023-01-10T03:51:43.059Z,3.50
2023-01-10T03:54:10.072Z,3.33
2023-01-10T03:56:46.391Z,3.17
2023-01-10T03:59:13.113Z,3.33
2023-01-10T04:01:40.310Z,3.07
2023-01-10T04:04:07.091Z,3.00
2023-01-10T04:06:34.286Z,2.90
2023-01-10T04:09:01.412Z,3.27
2023-01-10T04:11:28.716Z,2.90
2023-01-10T04:13:55.424Z,3.07
2023-01-10T04:16:22.560Z,3.20
2023-01-10T04:18:49.327Z,3.30
2023-01-10T04:21:16.123Z,3.30
2023-01-10T04:23:43.246Z,3.50
2023-01-10T04:26:10.175Z,3.27
2023-01-10T04:28:37.243Z,3.30
2023-01-10T04:31:04.294Z,3.50
2023-01-10T04:33:32.297Z,3.20
2023-01-10T04:35:59.411Z,3.30
2023-01-10T04:38:26.550Z,2.93
2023-01-10T04:40:54.916Z,3.50
2023-01-10T04:43:22.076Z,3.50
2023-01-10T04:45:49.156Z,3.10
2023-01-10T04:48:16.357Z,3.23
2023-01-10T04:50:43.347Z,3.30
2023-01-10T04:53:10.063Z,2.97
2023-01-10T04:55:36.785Z,3.23
2023-01-10T04:58:03.453Z,3.60
2023-01-10T05:00:30.728Z,3.30
2023-01-10T05:02:58.295Z,3.20
2023-01-10T05:05:25.395Z,3.80
2023-01-10T05:07:52.490Z,3.47
2023-01-10T05:10:19.465Z,3.30
2023-01-10T05:12:47.097Z,4.00
2023-01-10T05:15:14.443Z,3.70
2023-01-10T05:17:41.553Z,3.83
2023-01-10T05:20:09.832Z,2.97
2023-01-10T05:22:36.893Z,3.43
2023-01-10T05:25:03.746Z,3.43
2023-01-10T05:27:30.451Z,3.27
2023-01-10T05:29:57.519Z,3.50
2023-01-10T05:32:24.666Z,3.13
2023-01-10T05:34:51.485Z,3.33
2023-01-10T05:37:18.128Z,3.83
2023-01-10T05:39:44.786Z,3.50
2023-01-10T05:42:11.840Z,3.80
2023-01-10T05:44:38.505Z,3.73
2023-01-10T05:47:05.206Z,3.23
2023-01-10T05:49:34.134Z,3.70
2023-01-10T05:52:00.952Z,3.60
2023-01-10T05:54:29.672Z,3.80
2023-01-10T05:56:56.927Z,3.57
2023-01-10T05:59:30.867Z,3.43
2023-01-10T06:01:57.695Z,4.10
2023-01-10T06:04:24.846Z,3.93
2023-01-10T06:06:51.490Z,3.90
2023-01-10T06:09:18.162Z,3.87
2023-01-10T06:11:45.333Z,4.10
2023-01-10T06:14:12.071Z,3.90
2023-01-10T06:16:39.147Z,3.80
2023-01-10T06:19:05.937Z,3.47
2023-01-10T06:21:32.616Z,4.20
2023-01-10T06:23:59.689Z,3.60
2023-01-10T06:26:26.393Z,3.43
2023-01-10T06:28:53.536Z,3.50
2023-01-10T06:31:22.592Z,3.67
2023-01-10T06:33:52.580Z,4.47
2023-01-10T06:36:19.458Z,4.40
2023-01-10T06:38:46.666Z,3.53
2023-01-10T06:41:13.425Z,3.60
2023-01-10T06:43:46.057Z,4.10
2023-01-10T06:46:16.348Z,4.40
2023-01-10T06:48:45.423Z,4.77
2023-01-10T06:51:13.675Z,20.13
2023-01-10T06:53:40.805Z,28.93
2023-01-10T06:56:09.559Z,13.43
2023-01-10T06:58:38.663Z,6.67
2023-01-10T07:01:07.171Z,4.53
2023-01-10T07:03:34.017Z,5.20
2023-01-10T07:06:02.428Z,5.10
2023-01-10T07:08:29.381Z,6.13
2023-01-10T07:10:58.317Z,5.27
2023-01-10T07:13:25.416Z,5.90
2023-01-10T07:15:52.092Z,6.03
2023-01-10T07:18:18.798Z,6.43
2023-01-10T07:20:45.930Z,7.37
2023-01-10T07:23:12.567Z,7.23
2023-01-10T07:25:39.289Z,10.60
2023-01-10T07:28:06.494Z,9.17
2023-01-10T07:30:33.529Z,9.07
2023-01-10T07:33:03.355Z,10.77
2023-01-10T07:35:30.509Z,10.70
2023-01-10T07:38:00.568Z,8.40
2023-01-10T07:40:27.512Z,15.37
2023-01-10T07:43:01.602Z,15.00
2023-01-10T07:45:30.235Z,13.10
2023-01-10T07:48:01.959Z,13.20
2023-01-10T07:50:30.831Z,31.77
2023-01-10T07:52:59.956Z,19.13
2023-01-10T07:55:28.120Z,17.93
2023-01-10T07:57:55.547Z,17.17
2023-01-10T08:00:22.882Z,18.70
2023-01-10T08:02:53.984Z,24.60
2023-01-10T08:05:21.334Z,20.10
2023-01-10T08:07:48.010Z,19.80
2023-01-10T08:10:15.159Z,29.33
2023-01-10T08:12:41.820Z,20.73
2023-01-10T08:15:09.103Z,22.53
2023-01-10T08:17:36.383Z,18.70
2023-01-10T08:20:03.768Z,18.57
2023-01-10T08:22:30.508Z,13.93
2023-01-10T08:24:57.168Z,16.70
2023-01-10T08:27:24.399Z,15.27
2023-01-10T08:29:51.164Z,11.13
2023-01-10T08:32:18.664Z,11.40
2023-01-10T08:34:45.600Z,7.43
2023-01-10T08:37:15.401Z,10.90
2023-01-10T08:39:42.218Z,10.50
2023-01-10T08:42:09.771Z,12.03
2023-01-10T08:44:36.565Z,13.20
2023-01-10T08:47:03.543Z,21.77
2023-01-10T08:49:30.236Z,14.53
2023-01-10T08:51:56.992Z,11.60
2023-01-10T08:54:23.990Z,7.57
2023-01-10T08:56:50.632Z,5.37
2023-01-10T08:59:17.395Z,5.73
2023-01-10T09:01:44.253Z,5.97
2023-01-10T09:04:11.108Z,7.17
2023-01-10T09:06:38.230Z,8.60
2023-01-10T09:09:05.414Z,6.90
2023-01-10T09:11:32.137Z,9.57
2023-01-10T09:13:58.908Z,8.60
2023-01-10T09:16:25.614Z,8.43
2023-01-10T09:18:52.582Z,6.47
2023-01-10T09:21:20.231Z,6.23
2023-01-10T09:23:46.902Z,6.93
2023-01-10T09:26:13.624Z,6.20
2023-01-10T09:28:40.309Z,6.33
2023-01-10T09:31:08.855Z,5.40
2023-01-10T09:33:46.131Z,5.60
2023-01-10T09:36:15.476Z,4.97
2023-01-10T09:38:42.454Z,5.40
2023-01-10T09:41:28.904Z,4.67
2023-01-10T09:44:27.642Z,5.10
2023-01-10T09:47:14.192Z,4.87
2023-01-10T09:50:06.448Z,3.80
2023-01-10T09:52:43.310Z,3.53
2023-01-10T09:55:24.992Z,3.93
2023-01-10T09:57:54.781Z,3.60
2023-01-10T10:00:27.694Z,3.23
2023-01-10T10:02:54.501Z,4.27
2023-01-10T10:05:27.169Z,4.40
2023-01-10T10:07:56.738Z,4.23
2023-01-10T10:10:43.679Z,3.93
2023-01-10T10:13:36.389Z,4.47
2023-01-10T10:16:25.040Z,3.27
2023-01-10T10:19:17.440Z,3.70
2023-01-10T10:22:13.300Z,3.57
2023-01-10T10:25:04.019Z,3.73
2023-01-10T10:27:47.647Z,3.97
2023-01-10T10:30:23.206Z,3.90
2023-01-10T10:33:14.857Z,3.37
2023-01-10T10:35:52.287Z,3.60
2023-01-10T10:38:25.703Z,4.10
2023-01-10T10:40:54.763Z,4.20
2023-01-10T10:43:27.907Z,3.43
2023-01-10T10:46:01.923Z,3.93
2023-01-10T10:48:36.459Z,4.00
2023-01-10T10:51:17.815Z,3.90
2023-01-10T10:53:46.243Z,3.90
2023-01-10T10:56:16.003Z,4.30
2023-01-10T10:58:45.980Z,3.57
2023-01-10T11:01:17.100Z,3.40
2023-01-10T11:03:46.898Z,3.87
2023-01-10T11:06:16.030Z,3.90
2023-01-10T11:08:46.170Z,4.20
2023-01-10T11:11:32.259Z,4.17
2023-01-10T11:14:01.410Z,3.27
2023-01-10T11:16:32.087Z,3.50
2023-01-10T11:19:18.360Z,3.40
2023-01-10T11:21:52.931Z,3.83
2023-01-10T11:24:52.888Z,3.23
2023-01-10T11:27:47.289Z,3.87
2023-01-10T11:30:33.468Z,4.10
2023-01-10T11:33:03.007Z,3.33
2023-01-10T11:35:38.437Z,3.63
2023-01-10T11:38:22.021Z,3.90
2023-01-10T11:40:54.623Z,4.00
2023-01-10T11:43:29.407Z,3.37
2023-01-10T11:46:05.675Z,3.37
2023-01-10T11:49:06.278Z,3.77
2023-01-10T11:51:39.424Z,3.70
2023-01-10T11:54:15.752Z,3.00
2023-01-10T11:56:45.695Z,3.20
2023-01-10T11:59:18.071Z,3.90
2023-01-10T12:02:02.157Z,3.13
2023-01-10T12:04:33.130Z,3.13
2023-01-10T12:07:04.333Z,3.93
2023-01-10T12:09:42.587Z,3.13
2023-01-10T12:12:27.805Z,3.00
2023-01-10T12:14:57.429Z,3.50
2023-01-10T12:17:30.787Z,3.10
2023-01-10T12:20:02.996Z,4.67
2023-01-10T12:22:40.617Z,3.47
2023-01-10T12:25:32.621Z,3.67
2023-01-10T12:28:01.196Z,3.07
2023-01-10T12:30:35.779Z,3.33
2023-01-10T12:33:06.697Z,3.50
2023-01-10T12:35:39.341Z,3.10
2023-01-10T12:38:43.832Z,3.57
2023-01-10T12:41:35.656Z,3.73
2023-01-10T12:44:14.866Z,3.00
2023-01-10T12:47:06.556Z,2.93
2023-01-10T12:50:01.352Z,3.40
2023-01-10T12:52:42.623Z,2.87
2023-01-10T12:55:17.120Z,3.13
2023-01-10T12:57:53.420Z,3.13
2023-01-10T13:00:34.828Z,2.77
2023-01-10T13:03:12.186Z,4.53
2023-01-10T13:05:38.985Z,3.00
2023-01-10T13:08:11.747Z,3.03
2023-01-10T13:10:47.225Z,3.20
2023-01-10T13:13:35.478Z,3.07
2023-01-10T13:16:51.272Z,3.03
2023-01-10T13:19:21.299Z,3.47
2023-01-10T13:21:48.178Z,3.50
2023-01-10T13:24:28.552Z,3.40
2023-01-10T13:27:02.110Z,3.80
2023-01-10T13:29:40.464Z,3.60
2023-01-10T13:32:33.417Z,3.73
2023-01-10T13:35:20.413Z,3.07
2023-01-10T13:37:55.494Z,3.63
2023-01-10T13:40:28.225Z,3.10
2023-01-10T13:43:36.644Z,3.37
2023-01-10T13:46:26.428Z,2.83
2023-01-10T13:48:53.064Z,3.87
2023-01-10T13:51:21.794Z,2.80
2023-01-10T13:53:57.276Z,3.57
2023-01-10T13:56:39.440Z,3.57
2023-01-10T13:59:52.724Z,3.43
2023-01-10T14:02:29.454Z,3.33
2023-01-10T14:05:08.666Z,4.10
2023-01-10T14:07:48.562Z,3.40
2023-01-10T14:10:21.330Z,3.47
2023-01-10T14:12:57.724Z,3.13
2023-01-10T14:15:37.254Z,3.73
2023-01-10T14:18:08.490Z,2.97
2023-01-10T14:20:36.422Z,3.07
2023-01-10T14:23:07.474Z,2.90
2023-01-10T14:25:38.280Z,3.40
2023-01-10T14:28:15.072Z,3.50
2023-01-10T14:30:41.959Z,3.27
2023-01-10T14:33:19.606Z,2.83
2023-01-10T14:35:51.091Z,3.10
2023-01-10T14:38:29.208Z,3.50
2023-01-10T14:41:00.627Z,3.60
2023-01-10T14:43:33.304Z,3.70
2023-01-10T14:46:15.858Z,3.60
2023-01-10T14:48:51.234Z,3.23
2023-01-10T14:51:25.147Z,3.33
2023-01-10T14:54:11.831Z,3.03
2023-01-10T14:56:39.856Z,3.30
2023-01-10T14:59:36.947Z,3.00
2023-01-10T15:02:25.044Z,3.10
2023-01-10T15:05:17.557Z,3.27
2023-01-10T15:07:44.327Z,3.40
2023-01-10T15:10:25.647Z,3.20
2023-01-10T15:12:54.863Z,4.23
2023-01-10T15:15:28.946Z,3.90
2023-01-10T15:17:56.173Z,3.70
2023-01-10T15:20:23.221Z,3.50
2023-01-10T15:22:59.491Z,4.30
2023-01-10T15:25:31.563Z,3.97
2023-01-10T15:27:59.526Z,2.77
2023-01-10T15:30:35.342Z,3.27
2023-01-10T15:33:09.768Z,4.27
2023-01-10T15:35:37.291Z,4.03
2023-01-10T15:38:12.850Z,3.90
2023-01-10T15:40:40.925Z,3.50
2023-01-10T15:43:29.097Z,3.23
2023-01-10T15:45:57.550Z,3.50
2023-01-10T15:48:41.074Z,3.80
2023-01-10T15:51:26.768Z,3.10
2023-01-10T15:53:55.327Z,3.53
2023-01-10T15:56:26.910Z,3.63
2023-01-10T15:58:54.259Z,3.70
2023-01-10T16:01:21.535Z,3.30
2023-01-10T16:04:00.528Z,3.87
2023-01-10T16:06:37.255Z,4.37
2023-01-10T16:09:08.111Z,3.47
2023-01-10T16:12:23.050Z,4.07
2023-01-10T16:14:49.729Z,3.30
2023-01-10T16:17:16.815Z,4.10
2023-01-10T16:19:43.457Z,3.70
2023-01-10T16:22:17.840Z,3.70
2023-01-10T16:24:45.109Z,4.17
2023-01-10T16:27:12.275Z,3.10
2023-01-10T16:29:39.423Z,3.77
2023-01-10T16:32:13.425Z,3.70
2023-01-10T16:34:40.067Z,3.67
2023-01-10T16:37:10.212Z,3.70
2023-01-10T16:39:36.860Z,4.00
2023-01-10T16:42:22.565Z,3.60
2023-01-10T16:44:49.634Z,3.73
2023-01-10T16:47:16.702Z,3.30
2023-01-10T16:49:45.358Z,7.63
2023-01-10T16:52:15.469Z,10.33
2023-01-10T16:54:42.180Z,8.47
2023-01-10T16:57:10.908Z,5.13
2023-01-10T16:59:38.783Z,3.70
2023-01-10T17:02:16.368Z,3.50
2023-01-10T17:04:43.475Z,3.70
2023-01-10T17:07:12.411Z,4.50
2023-01-10T17:09:39.672Z,3.70
2023-01-10T17:12:14.041Z,3.13
2023-01-10T17:14:41.098Z,3.20
2023-01-10T17:17:09.529Z,3.37
2023-01-10T17:19:37.113Z,3.50
2023-01-10T17:22:04.224Z,3.40
2023-01-10T17:24:31.325Z,3.80
2023-01-10T17:26:57.984Z,3.83
2023-01-10T17:29:24.644Z,3.53
2023-01-10T17:31:51.816Z,6.27
2023-01-10T17:34:18.984Z,6.67
2023-01-10T17:36:46.058Z,4.57
2023-01-10T17:39:13.200Z,4.57
2023-01-10T17:41:40.251Z,5.53
2023-01-10T17:44:07.002Z,4.13
2023-01-10T17:46:34.310Z,3.50
2023-01-10T17:49:02.562Z,3.57
2023-01-10T17:51:29.704Z,3.33
2023-01-10T17:53:56.926Z,3.30
2023-01-10T17:56:24.641Z,3.20
2023-01-10T17:58:52.866Z,4.40
2023-01-10T18:01:25.561Z,4.13
2023-01-10T18:03:53.279Z,3.80
2023-01-10T18:06:25.117Z,3.70
2023-01-10T18:08:53.227Z,4.03
2023-01-10T18:11:20.363Z,3.77
2023-01-10T18:13:47.484Z,3.43
2023-01-10T18:16:14.590Z,3.73
2023-01-10T18:18:41.769Z,3.57
2023-01-10T18:21:16.984Z,4.23
2023-01-10T18:23:44.773Z,3.87
2023-01-10T18:26:13.060Z,3.10
2023-01-10T18:28:42.853Z,3.20
2023-01-10T18:31:16.256Z,3.93
2023-01-10T18:33:43.649Z,3.40
2023-01-10T18:36:15.197Z,3.97
2023-01-10T18:38:42.365Z,3.60
2023-01-10T18:41:09.347Z,3.20
2023-01-10T18:43:36.455Z,3.57
2023-01-10T18:46:22.487Z,3.20
2023-01-10T18:48:52.520Z,3.20
2023-01-10T18:51:19.418Z,3.30
2023-01-10T18:53:47.552Z,3.30
2023-01-10T18:56:14.775Z,3.50
2023-01-10T18:58:42.688Z,3.87
2023-01-10T19:01:17.950Z,2.77
2023-01-10T19:03:45.253Z,3.00
2023-01-10T19:06:16.381Z,3.00
2023-01-10T19:08:44.773Z,2.83
2023-01-10T19:11:15.239Z,3.10
2023-01-10T19:13:43.375Z,2.80
2023-01-10T19:16:21.830Z,2.70
2023-01-10T19:18:54.240Z,3.20
2023-01-10T19:21:21.727Z,2.90
2023-01-10T19:23:51.223Z,3.57
2023-01-10T19:26:18.317Z,3.23
2023-01-10T19:28:45.426Z,3.27
2023-01-10T19:31:24.573Z,2.90
2023-01-10T19:33:51.945Z,2.83
2023-01-10T19:36:20.826Z,3.20
2023-01-10T19:38:47.997Z,2.80
2023-01-10T19:41:15.906Z,3.00
2023-01-10T19:43:42.994Z,2.83
2023-01-10T19:46:11.471Z,2.50
2023-01-10T19:48:38.652Z,2.20
2023-01-10T19:51:11.335Z,1.80
2023-01-10T19:53:42.054Z,2.10
2023-01-10T19:56:10.083Z,1.90
2023-01-10T19:58:38.431Z,1.87
2023-01-10T20:01:10.341Z,2.27
2023-01-10T20:03:38.655Z,1.93
2023-01-10T20:06:06.414Z,1.83
2023-01-10T20:08:33.165Z,1.83
2023-01-10T20:11:05.380Z,1.80
2023-01-10T20:13:33.877Z,1.63
2023-01-10T20:16:00.962Z,2.00
2023-01-10T20:18:28.410Z,1.80
2023-01-10T20:20:55.406Z,1.97
2023-01-10T20:23:23.381Z,1.60
2023-01-10T20:25:58.292Z,1.70
2023-01-10T20:28:26.158Z,1.73
2023-01-10T20:30:53.533Z,1.80
2023-01-10T20:33:26.501Z,1.90
2023-01-10T20:36:08.070Z,1.83
2023-01-10T20:38:36.865Z,1.67
2023-01-10T20:41:11.166Z,1.70
2023-01-10T20:43:57.087Z,1.40
2023-01-10T20:46:26.695Z,1.60
2023-01-10T20:48:55.074Z,1.43
2023-01-10T20:51:28.104Z,1.30
2023-01-10T20:53:55.714Z,1.50
2023-01-10T20:56:25.148Z,1.40
2023-01-10T20:58:53.123Z,1.40
2023-01-10T21:01:33.158Z,1.37
2023-01-10T21:04:02.085Z,1.57
2023-01-10T21:06:28.863Z,1.70
2023-01-10T21:08:56.238Z,1.50
2023-01-10T21:11:23.314Z,1.53
2023-01-10T21:13:50.090Z,1.53
2023-01-10T21:16:19.789Z,1.53
2023-01-10T21:18:47.116Z,1.40
2023-01-10T21:21:19.483Z,1.70
2023-01-10T21:23:46.211Z,1.40
2023-01-10T21:26:14.803Z,1.73
2023-01-10T21:28:46.648Z,1.50
2023-01-10T21:31:15.732Z,1.40
2023-01-10T21:33:42.987Z,1.63
2023-01-10T21:36:10.070Z,1.33
2023-01-10T21:38:37.054Z,1.40
2023-01-10T21:41:09.832Z,1.60
2023-01-10T21:43:36.612Z,1.53
2023-01-10T21:46:03.623Z,1.50
2023-01-10T21:48:30.567Z,1.50
2023-01-10T21:50:58.109Z,1.30
2023-01-10T21:53:24.870Z,1.40
2023-01-10T21:55:51.649Z,1.17
2023-01-10T21:58:18.788Z,1.20
2023-01-10T22:00:45.604Z,1.40
2023-01-10T22:03:12.301Z,1.50
2023-01-10T22:05:39.042Z,1.50
2023-01-10T22:08:05.797Z,1.40
2023-01-10T22:10:32.613Z,1.40
2023-01-10T22:12:59.319Z,1.20
2023-01-10T22:15:27.033Z,1.50
2023-01-10T22:17:53.724Z,1.20
2023-01-10T22:20:20.394Z,1.50
2023-01-10T22:22:47.170Z,1.37
2023-01-10T22:25:13.918Z,1.30
2023-01-10T22:27:41.537Z,1.27
2023-01-10T22:30:09.927Z,1.40
2023-01-10T22:32:36.677Z,1.40
2023-01-10T22:35:03.420Z,1.50
2023-01-10T22:37:30.142Z,1.30
2023-01-10T22:39:56.866Z,1.23
2023-01-10T22:42:23.642Z,1.70
2023-01-10T22:44:50.295Z,1.40
2023-01-10T22:47:16.956Z,1.13
2023-01-10T22:49:43.664Z,1.10
2023-01-10T22:52:11.290Z,1.20
2023-01-10T22:54:37.962Z,1.20
2023-01-10T22:57:04.706Z,1.03
2023-01-10T22:59:33.252Z,1.20
2023-01-10T23:01:59.983Z,1.20
2023-01-10T23:04:26.743Z,1.20
2023-01-10T23:06:55.852Z,1.00
2023-01-10T23:09:22.584Z,1.33
2023-01-10T23:11:49.278Z,1.40
2023-01-10T23:14:15.956Z,1.30
2023-01-10T23:16:42.749Z,1.70
2023-01-10T23:19:09.418Z,1.57
2023-01-10T23:21:36.085Z,1.47
2023-01-10T23:24:02.721Z,1.37
2023-01-10T23:26:29.419Z,1.60
2023-01-10T23:28:56.169Z,1.40
2023-01-10T23:31:24.311Z,1.50
2023-01-10T23:33:51.358Z,1.30
2023-01-10T23:36:18.510Z,1.30
2023-01-10T23:38:45.333Z,1.20
2023-01-10T23:41:12.231Z,1.30
2023-01-10T23:43:38.993Z,0.97
2023-01-10T23:46:06.893Z,1.30
2023-01-10T23:48:33.703Z,1.10
2023-01-10T23:51:00.663Z,1.20
2023-01-10T23:53:27.453Z,1.10
2023-01-10T23:55:54.271Z,1.37
2023-01-10T23:58:21.061Z,1.20
