createdAt,value
2017-09-29T00:00:58.228Z,0
2017-09-29T00:02:10.448Z,0
2017-09-29T00:03:22.945Z,0
2017-09-29T00:04:35.438Z,0
2017-09-29T00:05:46.727Z,0
2017-09-29T00:06:58.933Z,0
2017-09-29T00:08:11.457Z,0
2017-09-29T00:09:23.972Z,0
2017-09-29T00:10:36.183Z,0
2017-09-29T00:11:48.688Z,0
2017-09-29T00:13:01.187Z,0
2017-09-29T00:14:13.419Z,0
2017-09-29T00:15:25.903Z,0
2017-09-29T00:16:38.419Z,0
2017-09-29T00:17:50.319Z,0
2017-09-29T00:19:02.536Z,0
2017-09-29T00:20:14.730Z,0
2017-09-29T00:21:27.227Z,0
2017-09-29T00:22:39.739Z,0
2017-09-29T00:23:51.347Z,0
2017-09-29T00:25:03.558Z,0
2017-09-29T00:26:16.078Z,0
2017-09-29T00:27:28.580Z,0
2017-09-29T00:28:40.481Z,0
2017-09-29T00:29:52.998Z,0
2017-09-29T00:31:04.919Z,0
2017-09-29T00:32:17.416Z,0
2017-09-29T00:33:29.908Z,0
2017-09-29T00:34:42.407Z,0
2017-09-29T00:35:54.624Z,0
2017-09-29T00:37:06.820Z,0
2017-09-29T00:38:18.418Z,0
2017-09-29T00:39:30.614Z,0
2017-09-29T00:40:43.437Z,0
2017-09-29T00:41:55.630Z,0
2017-09-29T00:43:07.523Z,0
2017-09-29T00:44:19.421Z,0
2017-09-29T00:45:31.915Z,0
2017-09-29T00:46:44.417Z,0
2017-09-29T00:47:56.980Z,0
2017-09-29T00:49:09.519Z,0
2017-09-29T00:50:21.721Z,0
2017-09-29T00:51:33.918Z,0
2017-09-29T00:52:46.414Z,0
2017-09-29T00:53:58.659Z,0
2017-09-29T00:55:10.558Z,0
2017-09-29T00:56:22.444Z,0
2017-09-29T00:57:34.652Z,0
2017-09-29T00:58:46.842Z,0
2017-09-29T00:59:59.364Z,0
2017-09-29T01:01:11.860Z,0
2017-09-29T01:02:24.371Z,0
2017-09-29T01:03:36.874Z,0
2017-09-29T01:04:48.468Z,0
2017-09-29T01:06:00.965Z,0
2017-09-29T01:07:12.888Z,0
2017-09-29T01:08:25.401Z,0
2017-09-29T01:09:37.909Z,0
2017-09-29T01:10:50.103Z,0
2017-09-29T01:12:02.619Z,0
2017-09-29T01:13:14.807Z,0
2017-09-29T01:14:27.308Z,0
2017-09-29T01:15:39.530Z,0
2017-09-29T01:16:51.744Z,0
2017-09-29T01:18:03.929Z,0
2017-09-29T01:19:16.473Z,0
2017-09-29T01:20:28.990Z,0
2017-09-29T01:21:41.500Z,0
2017-09-29T01:22:53.981Z,0
2017-09-29T01:24:06.175Z,0
2017-09-29T01:25:18.698Z,0
2017-09-29T01:26:31.191Z,0
2017-09-29T01:27:43.687Z,0
2017-09-29T01:28:55.888Z,0
2017-09-29T01:30:07.780Z,0
2017-09-29T01:31:19.650Z,0
2017-09-29T01:32:31.523Z,0
2017-09-29T01:33:43.731Z,0
2017-09-29T01:34:55.954Z,0
2017-09-29T01:36:08.156Z,0
2017-09-29T01:37:20.352Z,0
2017-09-29T01:38:32.847Z,0
2017-09-29T01:39:45.593Z,0
2017-09-29T01:40:58.113Z,0
2017-09-29T01:42:10.326Z,0
2017-09-29T01:43:22.534Z,0
2017-09-29T01:44:35.042Z,0
2017-09-29T01:45:47.248Z,0
2017-09-29T01:46:59.752Z,0
2017-09-29T01:48:11.964Z,0
2017-09-29T01:49:24.160Z,0
2017-09-29T01:50:36.353Z,0
2017-09-29T01:51:48.551Z,0
2017-09-29T01:53:01.045Z,0
2017-09-29T01:54:13.539Z,0
2017-09-29T01:55:26.062Z,0
2017-09-29T01:56:38.309Z,0
2017-09-29T01:57:50.846Z,0
2017-09-29T01:59:03.349Z,0
2017-09-29T02:00:15.245Z,0
2017-09-29T02:01:27.767Z,0
2017-09-29T02:02:40.278Z,0
2017-09-29T02:03:52.806Z,0
2017-09-29T02:05:05.004Z,0
2017-09-29T02:06:16.897Z,0
2017-09-29T02:07:29.392Z,0
2017-09-29T02:08:41.288Z,0
2017-09-29T02:09:53.802Z,0
2017-09-29T02:11:06.308Z,0
2017-09-29T02:12:18.503Z,0
2017-09-29T02:13:31.062Z,0
2017-09-29T02:14:43.569Z,0
2017-09-29T02:15:55.780Z,0
2017-09-29T02:17:07.990Z,0
2017-09-29T02:18:20.211Z,0
2017-09-29T02:19:32.124Z,0
2017-09-29T02:20:44.619Z,0
2017-09-29T02:21:56.835Z,0
2017-09-29T02:23:09.584Z,0
2017-09-29T02:24:22.100Z,0
2017-09-29T02:25:34.628Z,0
2017-09-29T02:26:46.527Z,0
2017-09-29T02:27:58.720Z,0
2017-09-29T02:29:11.213Z,0
2017-09-29T02:30:23.729Z,0
2017-09-29T02:31:36.230Z,0
2017-09-29T02:32:48.755Z,0
2017-09-29T02:34:01.246Z,0
2017-09-29T02:35:13.444Z,0
2017-09-29T02:36:25.930Z,0
2017-09-29T02:37:38.458Z,0
2017-09-29T02:38:50.981Z,0
2017-09-29T02:40:03.525Z,0
2017-09-29T02:41:15.749Z,0
2017-09-29T02:42:27.961Z,0
2017-09-29T02:43:40.168Z,0
2017-09-29T02:44:52.641Z,0
2017-09-29T02:46:04.852Z,0
2017-09-29T02:47:17.066Z,0
2017-09-29T02:48:29.295Z,0
2017-09-29T02:49:41.515Z,0
2017-09-29T02:50:53.412Z,0
2017-09-29T02:52:05.905Z,0
2017-09-29T02:53:18.109Z,0
2017-09-29T02:54:29.992Z,0
2017-09-29T02:55:41.594Z,0
2017-09-29T02:56:54.108Z,0
2017-09-29T02:58:06.302Z,0
2017-09-29T02:59:18.500Z,0
2017-09-29T03:00:30.721Z,0
2017-09-29T03:01:43.228Z,0
2017-09-29T03:02:55.742Z,0
2017-09-29T03:04:08.263Z,0
2017-09-29T03:05:20.733Z,0
2017-09-29T03:06:33.271Z,0
2017-09-29T03:07:45.802Z,0
2017-09-29T03:08:58.356Z,0
2017-09-29T03:10:10.246Z,0
2017-09-29T03:11:22.741Z,0
2017-09-29T03:12:35.499Z,0
2017-09-29T03:13:47.702Z,0
2017-09-29T03:14:59.892Z,0
2017-09-29T03:16:11.812Z,0
2017-09-29T03:17:24.016Z,0
2017-09-29T03:18:36.211Z,0
2017-09-29T03:19:48.425Z,0
2017-09-29T03:21:00.625Z,0
2017-09-29T03:22:13.141Z,0
2017-09-29T03:23:25.322Z,0
2017-09-29T03:24:37.232Z,0
2017-09-29T03:25:48.810Z,0
2017-09-29T03:27:01.297Z,0
2017-09-29T03:28:13.802Z,0
2017-09-29T03:29:26.298Z,0
2017-09-29T03:30:38.501Z,0
2017-09-29T03:31:51.011Z,0
2017-09-29T03:33:03.508Z,0
2017-09-29T03:34:15.679Z,0
2017-09-29T03:35:28.202Z,0
2017-09-29T03:36:40.722Z,0
2017-09-29T03:37:52.918Z,0
2017-09-29T03:39:05.378Z,0
2017-09-29T03:40:17.286Z,0
2017-09-29T03:41:29.801Z,0
2017-09-29T03:42:41.705Z,0
2017-09-29T03:43:53.894Z,0
2017-09-29T03:45:05.790Z,0
2017-09-29T03:46:18.303Z,0
2017-09-29T03:47:30.831Z,0
2017-09-29T03:48:43.034Z,0
2017-09-29T03:49:55.547Z,0
2017-09-29T03:51:08.048Z,0
2017-09-29T03:52:20.239Z,0
2017-09-29T03:53:32.790Z,0
2017-09-29T03:54:45.307Z,0
2017-09-29T03:55:57.800Z,0
2017-09-29T03:57:10.298Z,0
2017-09-29T03:58:22.492Z,0
2017-09-29T03:59:34.717Z,0
2017-09-29T04:00:47.158Z,0
2017-09-29T04:01:59.353Z,0
2017-09-29T04:03:11.269Z,0
2017-09-29T04:04:23.776Z,0
2017-09-29T04:05:35.991Z,0
2017-09-29T04:06:48.188Z,0
2017-09-29T04:08:00.682Z,0
2017-09-29T04:09:12.597Z,0
2017-09-29T04:10:24.798Z,0
2017-09-29T04:11:37.295Z,0
2017-09-29T04:12:49.790Z,0
2017-09-29T04:14:02.284Z,0
2017-09-29T04:15:14.515Z,0
2017-09-29T04:16:27.043Z,0
2017-09-29T04:17:39.553Z,0
2017-09-29T04:18:52.068Z,0
2017-09-29T04:20:04.571Z,0
2017-09-29T04:21:17.078Z,0
2017-09-29T04:22:29.538Z,0
2017-09-29T04:23:42.031Z,0
2017-09-29T04:24:53.913Z,0
2017-09-29T04:26:06.410Z,0
2017-09-29T04:27:18.305Z,0
2017-09-29T04:28:30.808Z,0
2017-09-29T04:29:43.308Z,0
2017-09-29T04:30:55.500Z,0
2017-09-29T04:32:07.715Z,4
2017-09-29T04:33:19.292Z,4
2017-09-29T04:34:31.786Z,0
2017-09-29T04:35:43.986Z,4
2017-09-29T04:36:56.478Z,4
2017-09-29T04:38:08.692Z,4
2017-09-29T04:39:20.587Z,4
2017-09-29T04:40:33.088Z,8
2017-09-29T04:41:45.612Z,8
2017-09-29T04:42:57.788Z,12
2017-09-29T04:44:10.002Z,16
2017-09-29T04:45:22.179Z,16
2017-09-29T04:46:34.693Z,20
2017-09-29T04:47:46.908Z,24
2017-09-29T04:48:59.411Z,32
2017-09-29T04:50:11.622Z,40
2017-09-29T04:51:23.799Z,48
2017-09-29T04:52:35.998Z,60
2017-09-29T04:53:47.585Z,72
2017-09-29T04:55:00.095Z,84
2017-09-29T04:56:12.300Z,96
2017-09-29T04:57:24.832Z,116
2017-09-29T04:58:37.342Z,132
2017-09-29T04:59:49.545Z,156
2017-09-29T05:01:01.441Z,180
2017-09-29T05:02:13.336Z,204
2017-09-29T05:03:25.566Z,228
2017-09-29T05:04:37.777Z,256
2017-09-29T05:05:50.229Z,284
2017-09-29T05:07:02.719Z,312
2017-09-29T05:08:14.318Z,340
2017-09-29T05:09:26.813Z,372
2017-09-29T05:10:39.332Z,404
2017-09-29T05:11:51.828Z,436
2017-09-29T05:13:04.347Z,468
2017-09-29T05:14:16.545Z,500
2017-09-29T05:15:28.431Z,536
2017-09-29T05:16:40.654Z,572
2017-09-29T05:17:53.154Z,612
2017-09-29T05:19:05.375Z,648
2017-09-29T05:20:17.875Z,692
2017-09-29T05:21:30.068Z,736
2017-09-29T05:22:42.562Z,768
2017-09-29T05:23:54.453Z,804
2017-09-29T05:25:06.645Z,836
2017-09-29T05:26:18.252Z,872
2017-09-29T05:27:31.012Z,912
2017-09-29T05:28:43.515Z,960
2017-09-29T05:29:55.712Z,1012
2017-09-29T05:31:08.208Z,1072
2017-09-29T05:32:20.403Z,1128
2017-09-29T05:33:32.878Z,1188
2017-09-29T05:34:45.343Z,1248
2017-09-29T05:35:56.915Z,1316
2017-09-29T05:37:08.810Z,1388
2017-09-29T05:38:21.006Z,1456
2017-09-29T05:39:33.501Z,1528
2017-09-29T05:40:45.690Z,1588
2017-09-29T05:41:57.885Z,1656
2017-09-29T05:43:09.464Z,1712
2017-09-29T05:44:22.210Z,1760
2017-09-29T05:45:34.397Z,1816
2017-09-29T05:46:46.894Z,1896
2017-09-29T05:47:59.397Z,1980
2017-09-29T05:49:11.293Z,2056
2017-09-29T05:50:23.789Z,2148
2017-09-29T05:51:35.976Z,2252
2017-09-29T05:52:48.458Z,2344
2017-09-29T05:54:00.942Z,2384
2017-09-29T05:55:13.138Z,2376
2017-09-29T05:56:25.641Z,2392
2017-09-29T05:57:37.829Z,2388
2017-09-29T05:58:50.026Z,2400
2017-09-29T06:00:02.756Z,2412
2017-09-29T06:01:14.926Z,2432
2017-09-29T06:02:27.420Z,2460
2017-09-29T06:03:39.616Z,2484
2017-09-29T06:04:52.104Z,2504
2017-09-29T06:06:04.599Z,2496
2017-09-29T06:07:16.479Z,2508
2017-09-29T06:08:28.649Z,2556
2017-09-29T06:09:41.121Z,2612
2017-09-29T06:10:53.292Z,2664
2017-09-29T06:12:05.784Z,2720
2017-09-29T06:13:18.280Z,2812
2017-09-29T06:14:30.468Z,2904
2017-09-29T06:15:42.972Z,2992
2017-09-29T06:16:55.164Z,3056
2017-09-29T06:18:07.358Z,3092
2017-09-29T06:19:19.536Z,3112
2017-09-29T06:20:31.730Z,3104
2017-09-29T06:21:44.502Z,3060
2017-09-29T06:22:56.377Z,3000
2017-09-29T06:24:08.846Z,2972
2017-09-29T06:25:21.012Z,3000
2017-09-29T06:26:32.926Z,3104
2017-09-29T06:27:45.121Z,3200
2017-09-29T06:28:57.325Z,3404
2017-09-29T06:30:09.212Z,3536
2017-09-29T06:31:21.393Z,3476
2017-09-29T06:32:33.278Z,3368
2017-09-29T06:33:45.774Z,3340
2017-09-29T06:34:57.652Z,3460
2017-09-29T06:36:10.140Z,3616
2017-09-29T06:37:22.644Z,3748
2017-09-29T06:38:34.833Z,3844
2017-09-29T06:39:47.036Z,3860
2017-09-29T06:40:59.507Z,3892
2017-09-29T06:42:12.002Z,4024
2017-09-29T06:43:24.748Z,4268
2017-09-29T06:44:36.918Z,4492
2017-09-29T06:45:49.414Z,4640
2017-09-29T06:47:01.601Z,4736
2017-09-29T06:48:13.798Z,4884
2017-09-29T06:49:26.280Z,5056
2017-09-29T06:50:38.176Z,5264
2017-09-29T06:51:50.668Z,5520
2017-09-29T06:53:02.856Z,5804
2017-09-29T06:54:15.057Z,5984
2017-09-29T06:55:27.553Z,6084
2017-09-29T06:56:40.075Z,6184
2017-09-29T06:57:52.563Z,6224
2017-09-29T06:59:04.141Z,6228
2017-09-29T07:00:16.329Z,6236
2017-09-29T07:01:28.233Z,6180
2017-09-29T07:02:40.407Z,6044
2017-09-29T07:03:52.592Z,6088
2017-09-29T07:05:04.768Z,6244
2017-09-29T07:06:16.649Z,6432
2017-09-29T07:07:29.160Z,6488
2017-09-29T07:08:41.361Z,6528
2017-09-29T07:09:53.845Z,6548
2017-09-29T07:11:06.025Z,6628
2017-09-29T07:12:18.194Z,6656
2017-09-29T07:13:30.689Z,6848
2017-09-29T07:14:42.877Z,6848
2017-09-29T07:15:55.372Z,7140
2017-09-29T07:17:07.254Z,7024
2017-09-29T07:18:19.739Z,6852
2017-09-29T07:19:32.242Z,6788
2017-09-29T07:20:44.763Z,6780
2017-09-29T07:21:56.959Z,7028
2017-09-29T07:23:08.834Z,6724
2017-09-29T07:24:21.025Z,6760
2017-09-29T07:25:33.520Z,6764
2017-09-29T07:26:45.715Z,6792
2017-09-29T07:27:57.910Z,6812
2017-09-29T07:29:10.406Z,6800
2017-09-29T07:30:22.620Z,6836
2017-09-29T07:31:35.116Z,6824
2017-09-29T07:32:47.011Z,6860
2017-09-29T07:33:59.508Z,6872
2017-09-29T07:35:12.004Z,6860
2017-09-29T07:36:24.523Z,6904
2017-09-29T07:37:37.276Z,6900
2017-09-29T07:38:49.464Z,6940
2017-09-29T07:40:01.668Z,6972
2017-09-29T07:41:13.539Z,6988
2017-09-29T07:42:26.011Z,7024
2017-09-29T07:43:37.905Z,7064
2017-09-29T07:44:50.083Z,7092
2017-09-29T07:46:02.263Z,7080
2017-09-29T07:47:14.791Z,7120
2017-09-29T07:48:26.965Z,7156
2017-09-29T07:49:39.162Z,7168
2017-09-29T07:50:51.653Z,7176
2017-09-29T07:52:03.841Z,7236
2017-09-29T07:53:16.045Z,7272
2017-09-29T07:54:28.241Z,7240
2017-09-29T07:55:40.739Z,7268
2017-09-29T07:56:53.231Z,7300
2017-09-29T07:58:05.720Z,7308
2017-09-29T07:59:18.173Z,7328
2017-09-29T08:00:30.661Z,7280
2017-09-29T08:01:42.864Z,7296
2017-09-29T08:02:55.360Z,7320
2017-09-29T08:04:07.531Z,7232
2017-09-29T08:05:19.401Z,7252
2017-09-29T08:06:31.276Z,7244
2017-09-29T08:07:43.767Z,7228
2017-09-29T08:08:55.956Z,7268
2017-09-29T08:10:08.162Z,7240
2017-09-29T08:11:20.671Z,7308
2017-09-29T08:12:33.175Z,7304
2017-09-29T08:13:45.371Z,7304
2017-09-29T08:14:57.867Z,7316
2017-09-29T08:16:09.737Z,7356
2017-09-29T08:17:21.933Z,7340
2017-09-29T08:18:34.128Z,7368
2017-09-29T08:19:46.016Z,7388
2017-09-29T08:20:58.469Z,7380
2017-09-29T08:22:10.665Z,7344
2017-09-29T08:23:23.136Z,7300
2017-09-29T08:24:35.632Z,7352
2017-09-29T08:25:48.126Z,7392
2017-09-29T08:27:00.614Z,7336
2017-09-29T08:28:12.818Z,7344
2017-09-29T08:29:25.014Z,7336
2017-09-29T08:30:37.208Z,7304
2017-09-29T08:31:49.704Z,7304
2017-09-29T08:33:01.901Z,7272
2017-09-29T08:34:14.073Z,7220
2017-09-29T08:35:26.266Z,7208
2017-09-29T08:36:38.763Z,7180
2017-09-29T08:37:50.950Z,7204
2017-09-29T08:39:02.829Z,7200
2017-09-29T08:40:14.700Z,7240
2017-09-29T08:41:27.195Z,7252
2017-09-29T08:42:39.690Z,7264
2017-09-29T08:43:52.179Z,7236
2017-09-29T08:45:04.682Z,7216
2017-09-29T08:46:16.877Z,7192
2017-09-29T08:47:28.749Z,7220
2017-09-29T08:48:41.244Z,7224
2017-09-29T08:49:53.739Z,7252
2017-09-29T08:51:06.235Z,7236
2017-09-29T08:52:18.755Z,7236
2017-09-29T08:53:30.627Z,7224
2017-09-29T08:54:43.114Z,7312
2017-09-29T08:55:55.017Z,7332
2017-09-29T08:57:06.887Z,7336
2017-09-29T08:58:19.084Z,7292
2017-09-29T08:59:31.579Z,7264
2017-09-29T09:00:44.076Z,7244
2017-09-29T09:01:56.246Z,7216
2017-09-29T09:03:08.767Z,7212
2017-09-29T09:04:20.937Z,7188
2017-09-29T09:05:33.133Z,7196
2017-09-29T09:06:45.629Z,7196
2017-09-29T09:07:57.825Z,7184
2017-09-29T09:09:10.020Z,7164
2017-09-29T09:10:22.208Z,7160
2017-09-29T09:11:34.711Z,7172
2017-09-29T09:12:46.908Z,7156
2017-09-29T09:13:59.103Z,7132
2017-09-29T09:15:11.590Z,7104
2017-09-29T09:16:23.469Z,7136
2017-09-29T09:17:35.356Z,7156
2017-09-29T09:18:47.235Z,7184
2017-09-29T09:19:59.423Z,7188
2017-09-29T09:21:12.168Z,7236
2017-09-29T09:22:24.673Z,7320
2017-09-29T09:23:36.870Z,7336
2017-09-29T09:24:49.364Z,7340
2017-09-29T09:26:01.552Z,7316
2017-09-29T09:27:13.755Z,7256
2017-09-29T09:28:25.951Z,7228
2017-09-29T09:29:38.447Z,7236
2017-09-29T09:30:50.642Z,7256
2017-09-29T09:32:03.140Z,7220
2017-09-29T09:33:15.051Z,7208
2017-09-29T09:34:26.631Z,7244
2017-09-29T09:35:39.142Z,7240
2017-09-29T09:36:51.338Z,7260
2017-09-29T09:38:03.535Z,7252
2017-09-29T09:39:15.436Z,7200
2017-09-29T09:40:27.633Z,7152
2017-09-29T09:41:39.521Z,7172
2017-09-29T09:42:52.048Z,7208
2017-09-29T09:44:04.543Z,7212
2017-09-29T09:45:17.040Z,7180
2017-09-29T09:46:29.535Z,7176
2017-09-29T09:47:41.124Z,7204
2017-09-29T09:48:53.002Z,7188
2017-09-29T09:50:05.498Z,7196
2017-09-29T09:51:17.386Z,7180
2017-09-29T09:52:29.931Z,7148
2017-09-29T09:53:42.110Z,7136
2017-09-29T09:54:54.606Z,7112
2017-09-29T09:56:07.093Z,7124
2017-09-29T09:57:19.597Z,7168
2017-09-29T09:58:32.043Z,7180
2017-09-29T09:59:44.215Z,7232
2017-09-29T10:00:55.811Z,7260
2017-09-29T10:02:08.053Z,7212
2017-09-29T10:03:19.929Z,7224
2017-09-29T10:04:32.139Z,7244
2017-09-29T10:05:44.334Z,7208
2017-09-29T10:06:55.606Z,7200
2017-09-29T10:08:07.808Z,7192
2017-09-29T10:09:20.005Z,7224
2017-09-29T10:10:32.175Z,7136
2017-09-29T10:11:44.062Z,7120
2017-09-29T10:12:56.265Z,7144
2017-09-29T10:14:08.461Z,7188
2017-09-29T10:15:20.050Z,7208
2017-09-29T10:16:32.555Z,7128
2017-09-29T10:17:44.749Z,7076
2017-09-29T10:18:57.244Z,7048
2017-09-29T10:20:09.140Z,7004
2017-09-29T10:21:21.010Z,7032
2017-09-29T10:22:33.199Z,6992
2017-09-29T10:23:45.702Z,6996
2017-09-29T10:24:57.897Z,7000
2017-09-29T10:26:09.818Z,7008
2017-09-29T10:27:22.314Z,6988
2017-09-29T10:28:34.810Z,6968
2017-09-29T10:29:46.998Z,6916
2017-09-29T10:30:58.893Z,6944
2017-09-29T10:32:11.113Z,6992
2017-09-29T10:33:23.616Z,7040
2017-09-29T10:34:35.788Z,7040
2017-09-29T10:35:48.284Z,7080
2017-09-29T10:37:00.796Z,7032
2017-09-29T10:38:12.991Z,6972
2017-09-29T10:39:24.869Z,6948
2017-09-29T10:40:37.365Z,6968
2017-09-29T10:41:48.938Z,6948
2017-09-29T10:43:01.425Z,6956
2017-09-29T10:44:13.609Z,6932
2017-09-29T10:45:26.099Z,6896
2017-09-29T10:46:38.593Z,6912
2017-09-29T10:47:50.789Z,6940
2017-09-29T10:49:03.286Z,6976
2017-09-29T10:50:15.481Z,6992
2017-09-29T10:51:27.354Z,7048
2017-09-29T10:52:39.848Z,7080
2017-09-29T10:53:52.351Z,7052
2017-09-29T10:55:03.938Z,7072
2017-09-29T10:56:16.135Z,7012
2017-09-29T10:57:28.010Z,6956
2017-09-29T10:58:40.201Z,6880
2017-09-29T10:59:52.697Z,6888
2017-09-29T11:01:04.892Z,6832
2017-09-29T11:02:16.763Z,6776
2017-09-29T11:03:28.951Z,6792
2017-09-29T11:04:41.459Z,6760
2017-09-29T11:05:53.950Z,6768
2017-09-29T11:07:06.446Z,6824
2017-09-29T11:08:18.665Z,6880
2017-09-29T11:09:31.162Z,6936
2017-09-29T11:10:43.357Z,6832
2017-09-29T11:11:55.545Z,6752
2017-09-29T11:13:07.728Z,6728
2017-09-29T11:14:19.896Z,6680
2017-09-29T11:15:32.382Z,6672
2017-09-29T11:16:44.585Z,6640
2017-09-29T11:17:56.456Z,6664
2017-09-29T11:19:08.353Z,6696
2017-09-29T11:20:20.850Z,6720
2017-09-29T11:21:33.019Z,6724
2017-09-29T11:22:45.515Z,6764
2017-09-29T11:23:57.705Z,6804
2017-09-29T11:25:09.882Z,6732
2017-09-29T11:26:22.053Z,6628
2017-09-29T11:27:34.223Z,6572
2017-09-29T11:28:46.418Z,6604
2017-09-29T11:29:58.613Z,6656
2017-09-29T11:31:10.509Z,6652
2017-09-29T11:32:22.680Z,6652
2017-09-29T11:33:35.175Z,6628
2017-09-29T11:34:47.370Z,6580
2017-09-29T11:35:59.542Z,6524
2017-09-29T11:37:12.030Z,6452
2017-09-29T11:38:24.532Z,6436
2017-09-29T11:39:37.029Z,6484
2017-09-29T11:40:49.216Z,6520
2017-09-29T11:42:01.696Z,6504
2017-09-29T11:43:14.189Z,6520
2017-09-29T11:44:26.703Z,6452
2017-09-29T11:45:38.898Z,6408
2017-09-29T11:46:50.794Z,6380
2017-09-29T11:48:02.990Z,6336
2017-09-29T11:49:14.895Z,6424
2017-09-29T11:50:26.507Z,6492
2017-09-29T11:51:38.987Z,6536
2017-09-29T11:52:50.879Z,6568
2017-09-29T11:54:03.376Z,6516
2017-09-29T11:55:15.872Z,6524
2017-09-29T11:56:27.770Z,6476
2017-09-29T11:57:40.514Z,6416
2017-09-29T11:58:53.011Z,6372
2017-09-29T12:00:05.529Z,6380
2017-09-29T12:01:17.417Z,6356
2017-09-29T12:02:29.922Z,6368
2017-09-29T12:03:42.109Z,6296
2017-09-29T12:04:54.612Z,6260
2017-09-29T12:06:07.114Z,6300
2017-09-29T12:07:18.678Z,6376
2017-09-29T12:08:30.575Z,6392
2017-09-29T12:09:43.070Z,6428
2017-09-29T12:10:55.565Z,6416
2017-09-29T12:12:07.435Z,6372
2017-09-29T12:13:19.924Z,6432
2017-09-29T12:14:32.120Z,6428
2017-09-29T12:15:44.623Z,6420
2017-09-29T12:16:56.819Z,6396
2017-09-29T12:18:08.731Z,6364
2017-09-29T12:19:21.178Z,6348
2017-09-29T12:20:33.673Z,6344
2017-09-29T12:21:45.576Z,6336
2017-09-29T12:22:58.071Z,6336
2017-09-29T12:24:10.572Z,6352
2017-09-29T12:25:22.763Z,6276
2017-09-29T12:26:34.959Z,6256
2017-09-29T12:27:47.155Z,6192
2017-09-29T12:28:59.650Z,6208
2017-09-29T12:30:12.146Z,6264
2017-09-29T12:31:24.333Z,6284
2017-09-29T12:32:36.838Z,6284
2017-09-29T12:33:49.033Z,6292
2017-09-29T12:35:00.929Z,6252
2017-09-29T12:36:12.799Z,6224
2017-09-29T12:37:25.012Z,6192
2017-09-29T12:38:37.546Z,6164
2017-09-29T12:39:49.737Z,6188
2017-09-29T12:41:02.481Z,6216
2017-09-29T12:42:15.019Z,6240
2017-09-29T12:43:27.216Z,6236
2017-09-29T12:44:39.710Z,6184
2017-09-29T12:45:51.892Z,6232
2017-09-29T12:47:04.386Z,6240
2017-09-29T12:48:16.256Z,6228
2017-09-29T12:49:28.451Z,6128
2017-09-29T12:50:40.646Z,6036
2017-09-29T12:51:52.223Z,6044
2017-09-29T12:53:04.089Z,6060
2017-09-29T12:54:16.583Z,6012
2017-09-29T12:55:28.772Z,5936
2017-09-29T12:56:41.276Z,5888
2017-09-29T12:57:55.813Z,5880
2017-09-29T12:59:07.997Z,5960
2017-09-29T13:00:20.490Z,6004
2017-09-29T13:01:32.983Z,6040
2017-09-29T13:02:44.878Z,6044
2017-09-29T13:03:57.050Z,6012
2017-09-29T13:05:09.545Z,5972
2017-09-29T13:06:21.740Z,5960
2017-09-29T13:07:34.228Z,5972
2017-09-29T13:08:46.411Z,5916
2017-09-29T13:09:58.580Z,5916
2017-09-29T13:11:10.452Z,5948
2017-09-29T13:12:21.720Z,5960
2017-09-29T13:13:34.214Z,5952
2017-09-29T13:14:46.702Z,6016
2017-09-29T13:15:59.197Z,5980
2017-09-29T13:17:11.377Z,5964
2017-09-29T13:18:23.864Z,5980
2017-09-29T13:19:36.309Z,5964
2017-09-29T13:20:48.805Z,5940
2017-09-29T13:22:00.984Z,5860
2017-09-29T13:23:13.546Z,5772
2017-09-29T13:24:25.743Z,5784
2017-09-29T13:25:37.921Z,5760
2017-09-29T13:26:50.109Z,5764
2017-09-29T13:28:02.612Z,5764
2017-09-29T13:29:14.182Z,5764
2017-09-29T13:30:25.755Z,5760
2017-09-29T13:31:38.249Z,5768
2017-09-29T13:32:50.445Z,5736
2017-09-29T13:34:02.632Z,5728
2017-09-29T13:35:15.130Z,5700
2017-09-29T13:36:27.028Z,5688
2017-09-29T13:37:39.219Z,5688
2017-09-29T13:38:51.097Z,5696
2017-09-29T13:40:02.986Z,5652
2017-09-29T13:41:15.531Z,5660
2017-09-29T13:42:27.710Z,5628
2017-09-29T13:43:39.897Z,5556
2017-09-29T13:44:52.080Z,5484
2017-09-29T13:46:03.949Z,5428
2017-09-29T13:47:16.143Z,5444
2017-09-29T13:48:28.637Z,5484
2017-09-29T13:49:41.134Z,5456
2017-09-29T13:50:53.622Z,5416
2017-09-29T13:52:06.125Z,5388
2017-09-29T13:53:18.619Z,5316
2017-09-29T13:54:30.516Z,5268
2017-09-29T13:55:42.704Z,5240
2017-09-29T13:56:55.458Z,5236
2017-09-29T13:58:07.946Z,5236
2017-09-29T13:59:20.424Z,5228
2017-09-29T14:00:32.613Z,5208
2017-09-29T14:01:44.515Z,5224
2017-09-29T14:02:56.085Z,5220
2017-09-29T14:04:08.582Z,5180
2017-09-29T14:05:21.077Z,5132
2017-09-29T14:06:33.566Z,5124
2017-09-29T14:07:45.736Z,5116
2017-09-29T14:08:57.638Z,5140
2017-09-29T14:10:10.154Z,5124
2017-09-29T14:11:22.648Z,5060
2017-09-29T14:12:34.855Z,5008
2017-09-29T14:13:47.338Z,5008
2017-09-29T14:14:59.534Z,4976
2017-09-29T14:16:12.038Z,4952
2017-09-29T14:17:24.209Z,4944
2017-09-29T14:18:36.705Z,4916
2017-09-29T14:19:49.200Z,4888
2017-09-29T14:21:01.071Z,4856
2017-09-29T14:22:13.266Z,4820
2017-09-29T14:23:25.154Z,4812
2017-09-29T14:24:37.633Z,4796
2017-09-29T14:25:50.120Z,4792
2017-09-29T14:27:02.598Z,4776
2017-09-29T14:28:15.089Z,4752
2017-09-29T14:29:27.264Z,4728
2017-09-29T14:30:39.460Z,4696
2017-09-29T14:31:51.657Z,4692
2017-09-29T14:33:03.244Z,4664
2017-09-29T14:34:15.440Z,4624
2017-09-29T14:35:27.643Z,4584
2017-09-29T14:36:40.139Z,4544
2017-09-29T14:37:52.627Z,4500
2017-09-29T14:39:04.809Z,4464
2017-09-29T14:40:17.293Z,4440
2017-09-29T14:41:29.146Z,4404
2017-09-29T14:42:41.634Z,4384
2017-09-29T14:43:54.138Z,4356
2017-09-29T14:45:06.626Z,4340
2017-09-29T14:46:19.130Z,4296
2017-09-29T14:47:31.317Z,4272
2017-09-29T14:48:43.812Z,4220
2017-09-29T14:49:56.316Z,4196
2017-09-29T14:51:08.187Z,4192
2017-09-29T14:52:20.674Z,4176
2017-09-29T14:53:33.179Z,4160
2017-09-29T14:54:45.674Z,4132
2017-09-29T14:55:57.868Z,4120
2017-09-29T14:57:10.365Z,4096
2017-09-29T14:58:22.861Z,4088
2017-09-29T14:59:34.758Z,4048
2017-09-29T15:00:47.256Z,4024
2017-09-29T15:01:59.423Z,4000
2017-09-29T15:03:11.917Z,3968
2017-09-29T15:04:24.095Z,3940
2017-09-29T15:05:36.285Z,3904
2017-09-29T15:06:48.773Z,3888
2017-09-29T15:08:00.950Z,3856
2017-09-29T15:09:13.139Z,3828
2017-09-29T15:10:25.642Z,3824
2017-09-29T15:11:37.838Z,3804
2017-09-29T15:12:50.351Z,3772
2017-09-29T15:14:02.853Z,3736
2017-09-29T15:15:15.349Z,3684
2017-09-29T15:16:27.846Z,3652
2017-09-29T15:17:40.361Z,3628
2017-09-29T15:18:52.878Z,3596
2017-09-29T15:20:05.060Z,3552
2017-09-29T15:21:17.245Z,3516
2017-09-29T15:22:29.749Z,3492
2017-09-29T15:23:42.244Z,3468
2017-09-29T15:24:54.439Z,3440
2017-09-29T15:26:06.628Z,3400
2017-09-29T15:27:18.506Z,3364
2017-09-29T15:28:30.694Z,3336
2017-09-29T15:29:43.172Z,3300
2017-09-29T15:30:55.660Z,3264
2017-09-29T15:32:07.839Z,3228
2017-09-29T15:33:20.327Z,3188
2017-09-29T15:34:32.829Z,3120
2017-09-29T15:35:45.326Z,3064
2017-09-29T15:36:57.513Z,3016
2017-09-29T15:38:09.992Z,2888
2017-09-29T15:39:22.179Z,2800
2017-09-29T15:40:34.684Z,2712
2017-09-29T15:41:47.183Z,2616
2017-09-29T15:42:59.367Z,2484
2017-09-29T15:44:11.846Z,2452
2017-09-29T15:45:24.034Z,2496
2017-09-29T15:46:36.230Z,2556
2017-09-29T15:47:48.436Z,2456
2017-09-29T15:49:00.931Z,2308
2017-09-29T15:50:13.416Z,2216
2017-09-29T15:51:25.293Z,2132
2017-09-29T15:52:37.792Z,2056
2017-09-29T15:53:50.286Z,2032
2017-09-29T15:55:02.783Z,1980
2017-09-29T15:56:14.977Z,1872
2017-09-29T15:57:27.165Z,1772
2017-09-29T15:58:39.668Z,1704
2017-09-29T15:59:52.163Z,1648
2017-09-29T16:01:04.652Z,1588
2017-09-29T16:02:17.148Z,1536
2017-09-29T16:03:29.343Z,1488
2017-09-29T16:04:41.822Z,1460
2017-09-29T16:05:53.709Z,1452
2017-09-29T16:07:05.905Z,1476
2017-09-29T16:08:18.408Z,1460
2017-09-29T16:09:30.897Z,1416
2017-09-29T16:10:43.424Z,1388
2017-09-29T16:11:55.296Z,1364
2017-09-29T16:13:07.483Z,1340
2017-09-29T16:14:19.980Z,1320
2017-09-29T16:15:32.174Z,1284
2017-09-29T16:16:44.345Z,1200
2017-09-29T16:17:56.223Z,1120
2017-09-29T16:19:08.419Z,1064
2017-09-29T16:20:20.590Z,1020
2017-09-29T16:21:33.090Z,988
2017-09-29T16:22:45.283Z,972
2017-09-29T16:23:57.169Z,964
2017-09-29T16:25:09.065Z,956
2017-09-29T16:26:21.243Z,932
2017-09-29T16:27:33.114Z,888
2017-09-29T16:28:45.302Z,844
2017-09-29T16:29:57.180Z,800
2017-09-29T16:31:09.678Z,748
2017-09-29T16:32:21.864Z,688