createdAt,value
2023-02-11T00:01:48.965Z,102031.73
2023-02-11T00:05:17.946Z,102032.14
2023-02-11T00:08:47.202Z,102033.58
2023-02-11T00:12:16.268Z,102035.89
2023-02-11T00:15:45.064Z,102034.86
2023-02-11T00:19:14.309Z,102039.54
2023-02-11T00:22:43.390Z,102043.16
2023-02-11T00:26:02.295Z,102045.92
2023-02-11T00:29:31.913Z,102050.27
2023-02-11T00:32:51.494Z,102057.20
2023-02-11T00:36:14.173Z,102055.79
2023-02-11T00:39:43.085Z,102051.24
2023-02-11T00:43:12.366Z,102047.41
2023-02-11T00:46:41.895Z,102047.67
2023-02-11T00:50:11.482Z,102047.96
2023-02-11T00:53:40.143Z,102051.51
2023-02-11T00:57:09.711Z,102060.73
2023-02-11T01:00:38.401Z,102062.13
2023-02-11T01:04:07.757Z,102066.67
2023-02-11T01:08:09.018Z,102069.02
2023-02-11T01:11:27.366Z,102063.80
2023-02-11T01:14:56.429Z,102065.22
2023-02-11T01:18:25.941Z,102068.66
2023-02-11T01:21:55.145Z,102065.73
2023-02-11T01:25:24.616Z,102064.67
2023-02-11T01:28:53.862Z,102066.42
2023-02-11T01:32:06.510Z,102064.11
2023-02-11T01:35:35.907Z,102071.66
2023-02-11T01:39:05.068Z,102073.90
2023-02-11T01:42:34.305Z,102078.23
2023-02-11T01:46:01.675Z,102092.27
2023-02-11T01:49:37.320Z,102103.55
2023-02-11T01:53:18.838Z,102105.35
2023-02-11T01:56:53.578Z,102115.75
2023-02-11T02:00:26.064Z,102120.39
2023-02-11T02:03:55.730Z,102121.30
2023-02-11T02:07:30.946Z,102119.09
2023-02-11T02:11:00.403Z,102122.37
2023-02-11T02:14:32.498Z,102122.66
2023-02-11T02:18:08.616Z,102123.73
2023-02-11T02:21:39.502Z,102124.88
2023-02-11T02:25:26.673Z,102134.71
2023-02-11T02:29:01.859Z,102138.64
2023-02-11T02:32:37.162Z,102143.46
2023-02-11T02:36:18.500Z,102148.33
2023-02-11T02:39:53.871Z,102152.85
2023-02-11T02:43:26.029Z,102153.60
2023-02-11T02:46:57.744Z,102157.45
2023-02-11T02:50:27.255Z,102159.39
2023-02-11T02:54:14.720Z,102165.88
2023-02-11T02:57:46.732Z,102167.17
2023-02-11T03:01:21.936Z,102178.23
2023-02-11T03:04:54.568Z,102181.77
2023-02-11T03:08:24.591Z,102177.88
2023-02-11T03:11:54.329Z,102182.93
2023-02-11T03:15:24.440Z,102186.26
2023-02-11T03:18:52.258Z,102192.55
2023-02-11T03:22:21.538Z,102199.77
2023-02-11T03:25:51.014Z,102201.80
2023-02-11T03:29:26.534Z,102201.06
2023-02-11T03:32:55.710Z,102208.34
2023-02-11T03:36:33.875Z,102209.84
2023-02-11T03:40:02.503Z,102207.65
2023-02-11T03:43:25.054Z,102210.54
2023-02-11T03:46:54.264Z,102210.62
2023-02-11T03:50:13.649Z,102208.30
2023-02-11T03:53:43.127Z,102202.68
2023-02-11T03:57:03.787Z,102206.04
2023-02-11T04:00:33.071Z,102210.89
2023-02-11T04:04:01.946Z,102208.01
2023-02-11T04:07:31.332Z,102205.81
2023-02-11T04:11:00.408Z,102213.16
2023-02-11T04:14:18.584Z,102211.55
2023-02-11T04:17:47.527Z,102219.11
2023-02-11T04:21:16.451Z,102222.89
2023-02-11T04:24:45.736Z,102228.92
2023-02-11T04:28:14.531Z,102237.55
2023-02-11T04:31:44.058Z,102242.13
2023-02-11T04:35:13.875Z,102244.51
2023-02-11T04:38:42.645Z,102242.69
2023-02-11T04:42:11.759Z,102248.60
2023-02-11T04:45:40.885Z,102252.33
2023-02-11T04:49:09.652Z,102253.84
2023-02-11T04:52:38.871Z,102252.21
2023-02-11T04:56:45.747Z,102254.63
2023-02-11T04:59:57.634Z,102255.39
2023-02-11T05:03:25.526Z,102253.48
2023-02-11T05:06:54.218Z,102255.33
2023-02-11T05:10:14.108Z,102261.65
2023-02-11T05:13:43.727Z,102261.42
2023-02-11T05:17:13.063Z,102265.71
2023-02-11T05:20:42.294Z,102267.46
2023-02-11T05:24:11.559Z,102269.25
2023-02-11T05:27:40.545Z,102275.38
2023-02-11T05:31:09.919Z,102270.00
2023-02-11T05:34:39.161Z,102271.89
2023-02-11T05:38:08.784Z,102273.14
2023-02-11T05:41:36.694Z,102270.41
2023-02-11T05:45:15.320Z,102270.58
2023-02-11T05:48:44.209Z,102270.17
2023-02-11T05:52:13.165Z,102266.50
2023-02-11T05:55:42.018Z,102269.73
2023-02-11T05:59:10.818Z,102277.80
2023-02-11T06:02:40.173Z,102282.92
2023-02-11T06:05:53.380Z,102281.89
2023-02-11T06:09:23.832Z,102283.55
2023-02-11T06:12:55.494Z,102291.24
2023-02-11T06:16:22.941Z,102291.23
2023-02-11T06:19:51.650Z,102301.02
2023-02-11T06:23:23.696Z,102313.02
2023-02-11T06:26:52.489Z,102308.91
2023-02-11T06:30:24.675Z,102310.00
2023-02-11T06:33:46.536Z,102315.35
2023-02-11T06:37:15.952Z,102313.55
2023-02-11T06:40:44.662Z,102310.70
2023-02-11T06:44:13.622Z,102313.45
2023-02-11T06:47:43.130Z,102319.61
2023-02-11T06:51:12.884Z,102320.02
2023-02-11T06:54:41.894Z,102326.10
2023-02-11T06:58:10.847Z,102324.08
2023-02-11T07:01:40.222Z,102327.14
2023-02-11T07:04:56.049Z,102328.20
2023-02-11T07:08:24.793Z,102327.97
2023-02-11T07:11:56.098Z,102335.02
2023-02-11T07:15:25.009Z,102336.54
2023-02-11T07:18:53.866Z,102332.57
2023-02-11T07:22:22.645Z,102330.38
2023-02-11T07:25:51.621Z,102327.59
2023-02-11T07:29:20.792Z,102328.06
2023-02-11T07:32:49.531Z,102332.41
2023-02-11T07:36:18.240Z,102335.85
2023-02-11T07:39:47.590Z,102348.08
2023-02-11T07:43:16.327Z,102357.30
2023-02-11T07:46:45.188Z,102366.66
2023-02-11T07:50:14.279Z,102372.09
2023-02-11T07:53:44.110Z,102375.14
2023-02-11T07:57:12.974Z,102370.73
2023-02-11T08:04:58.554Z,102365.60
2023-02-11T08:09:06.459Z,102371.31
2023-02-11T08:12:17.658Z,102365.52
2023-02-11T08:15:47.065Z,102367.50
2023-02-11T08:19:17.245Z,102368.56
2023-02-11T08:22:46.702Z,102367.34
2023-02-11T08:26:21.659Z,102371.16
2023-02-11T08:29:50.361Z,102369.12
2023-02-11T08:33:19.688Z,102365.27
2023-02-11T08:36:51.459Z,102365.45
2023-02-11T08:40:20.423Z,102362.67
2023-02-11T08:43:49.164Z,102357.02
2023-02-11T08:47:18.537Z,102361.84
2023-02-11T08:50:33.328Z,102365.37
2023-02-11T08:54:05.133Z,102361.23
2023-02-11T08:57:34.948Z,102357.10
2023-02-11T09:01:04.343Z,102359.55
2023-02-11T09:04:38.119Z,102366.45
2023-02-11T09:08:07.468Z,102360.98
2023-02-11T09:11:36.956Z,102345.52
2023-02-11T09:15:05.825Z,102353.70
2023-02-11T09:18:35.416Z,102363.41
2023-02-11T09:22:04.741Z,102373.96
2023-02-11T09:25:34.302Z,102388.97
2023-02-11T09:29:03.468Z,102396.82
2023-02-11T09:32:22.736Z,102402.33
2023-02-11T09:35:51.493Z,102403.52
2023-02-11T09:39:23.283Z,102407.70
2023-02-11T09:43:01.760Z,102410.15
2023-02-11T09:46:31.775Z,102420.96
2023-02-11T09:50:00.542Z,102426.91
2023-02-11T09:53:32.728Z,102429.56
2023-02-11T09:57:04.650Z,102441.27
2023-02-11T10:00:33.974Z,102442.98
2023-02-11T10:04:24.936Z,102449.86
2023-02-11T10:07:55.603Z,102442.86
2023-02-11T10:11:35.306Z,102436.45
2023-02-11T10:15:09.668Z,102432.17
2023-02-11T10:18:47.712Z,102427.10
2023-02-11T10:22:26.699Z,102427.73
2023-02-11T10:26:05.168Z,102426.60
2023-02-11T10:29:34.250Z,102415.71
2023-02-11T10:33:09.363Z,102406.68
2023-02-11T10:36:38.855Z,102405.08
2023-02-11T10:40:13.551Z,102397.23
2023-02-11T10:47:25.617Z,102401.10
2023-02-11T10:50:57.689Z,102407.17
2023-02-11T10:54:26.563Z,102395.13
2023-02-11T10:57:55.996Z,102399.85
2023-02-11T11:01:31.238Z,102404.14
2023-02-11T11:08:44.674Z,102411.42
2023-02-11T11:12:13.685Z,102408.86
2023-02-11T11:15:52.271Z,102409.45
2023-02-11T11:19:24.004Z,102408.34
2023-02-11T11:22:52.846Z,102414.40
2023-02-11T11:26:27.748Z,102416.35
2023-02-11T11:29:59.701Z,102418.10
2023-02-11T11:33:28.277Z,102427.30
2023-02-11T11:37:00.151Z,102431.77
2023-02-11T11:40:32.893Z,102431.10
2023-02-11T11:44:04.917Z,102426.93
2023-02-11T11:47:36.962Z,102424.07
2023-02-11T11:51:15.246Z,102418.35
2023-02-11T11:54:42.543Z,102416.11
2023-02-11T11:58:17.655Z,102416.02
2023-02-11T12:01:52.838Z,102414.95
2023-02-11T12:05:21.650Z,102416.27
2023-02-11T12:09:11.347Z,102413.14
2023-02-11T12:12:50.552Z,102411.89
2023-02-11T12:16:22.500Z,102410.24
2023-02-11T12:20:09.942Z,102405.50
2023-02-11T12:23:52.920Z,102406.68
2023-02-11T12:27:27.640Z,102410.79
2023-02-11T12:30:53.641Z,102411.75
2023-02-11T12:34:32.293Z,102413.81
2023-02-11T12:38:12.772Z,102411.13
2023-02-11T12:41:43.022Z,102410.53
2023-02-11T12:45:15.162Z,102412.33
2023-02-11T12:48:41.291Z,102415.85
2023-02-11T12:52:01.711Z,102416.71
2023-02-11T12:55:45.960Z,102416.77
2023-02-11T12:59:15.005Z,102417.59
2023-02-11T13:02:44.061Z,102409.90
2023-02-11T13:06:25.379Z,102410.04
2023-02-11T13:10:01.004Z,102407.98
2023-02-11T13:13:39.330Z,102416.39
2023-02-11T13:17:24.330Z,102418.77
2023-02-11T13:21:09.009Z,102419.75
2023-02-11T13:24:44.767Z,102418.38
2023-02-11T13:28:38.532Z,102418.98
2023-02-11T13:32:07.800Z,102422.42
2023-02-11T13:35:46.259Z,102419.26
2023-02-11T13:39:24.817Z,102411.77
2023-02-11T13:42:53.942Z,102407.89
2023-02-11T13:46:21.515Z,102405.30
2023-02-11T13:49:50.613Z,102414.80
2023-02-11T13:53:23.060Z,102416.14
2023-02-11T13:56:55.474Z,102409.38
2023-02-11T14:00:27.836Z,102410.74
2023-02-11T14:04:10.440Z,102413.88
2023-02-11T14:07:36.769Z,102420.54
2023-02-11T14:11:24.548Z,102425.15
2023-02-11T14:15:06.018Z,102430.52
2023-02-11T14:18:36.514Z,102435.04
2023-02-11T14:22:14.487Z,102439.55
2023-02-11T14:25:43.827Z,102439.52
2023-02-11T14:29:13.452Z,102439.64
2023-02-11T14:33:03.910Z,102441.26
2023-02-11T14:36:33.857Z,102448.14
2023-02-11T14:40:06.150Z,102444.48
2023-02-11T14:43:26.354Z,102449.07
2023-02-11T14:46:57.526Z,102452.11
2023-02-11T14:50:26.809Z,102452.26
2023-02-11T14:53:56.083Z,102455.88
2023-02-11T14:57:25.228Z,102463.38
2023-02-11T15:01:02.989Z,102468.03
2023-02-11T15:04:35.296Z,102470.53
2023-02-11T15:08:09.920Z,102479.09
2023-02-11T15:11:39.334Z,102479.86
2023-02-11T15:15:14.670Z,102487.81
2023-02-11T15:18:44.047Z,102491.60
2023-02-11T15:22:15.912Z,102496.97
2023-02-11T15:25:51.394Z,102492.90
2023-02-11T15:29:26.401Z,102500.86
2023-02-11T15:33:14.161Z,102506.98
2023-02-11T15:36:34.420Z,102504.65
2023-02-11T15:40:11.246Z,102503.34
2023-02-11T15:43:40.581Z,102509.02
2023-02-11T15:47:09.529Z,102505.28
2023-02-11T15:50:38.695Z,102499.66
2023-02-11T15:54:08.160Z,102496.45
2023-02-11T15:57:48.799Z,102496.27
2023-02-11T16:01:18.186Z,102499.77
2023-02-11T16:04:47.534Z,102507.58
2023-02-11T16:08:19.637Z,102508.80
2023-02-11T16:12:00.890Z,102508.20
2023-02-11T16:15:33.580Z,102511.05
2023-02-11T16:19:09.325Z,102515.52
2023-02-11T16:22:38.384Z,102516.30
2023-02-11T16:26:07.368Z,102515.78
2023-02-11T16:29:36.166Z,102513.33
2023-02-11T16:33:20.338Z,102512.77
2023-02-11T16:36:51.955Z,102508.26
2023-02-11T16:40:20.624Z,102504.02
2023-02-11T16:43:49.406Z,102505.06
2023-02-11T16:47:18.168Z,102504.05
2023-02-11T16:50:47.547Z,102501.47
2023-02-11T16:54:16.410Z,102500.45
2023-02-11T16:57:45.277Z,102496.15
2023-02-11T17:01:14.417Z,102495.14
2023-02-11T17:04:36.188Z,102488.96
2023-02-11T17:08:04.942Z,102488.79
2023-02-11T17:11:33.738Z,102491.63
2023-02-11T17:15:02.747Z,102492.41
2023-02-11T17:18:21.724Z,102495.10
2023-02-11T17:21:49.259Z,102490.23
2023-02-11T17:25:17.934Z,102492.75
2023-02-11T17:28:30.619Z,102493.94
2023-02-11T17:31:59.978Z,102495.16
2023-02-11T17:34:51.813Z,102492.96
2023-02-11T17:38:20.603Z,102500.66
2023-02-11T17:41:49.736Z,102497.27
2023-02-11T17:45:11.376Z,102495.51
2023-02-11T17:48:40.058Z,102509.13
2023-02-11T17:52:09.663Z,102508.42
2023-02-11T17:55:38.687Z,102502.59
2023-02-11T17:59:07.571Z,102504.19
2023-02-11T18:02:29.468Z,102508.90
2023-02-11T18:05:58.444Z,102517.38
2023-02-11T18:10:04.556Z,102511.48
2023-02-11T18:13:08.294Z,102511.63
2023-02-11T18:16:32.548Z,102511.54
2023-02-11T18:20:01.483Z,102510.91
2023-02-11T18:23:33.030Z,102511.10
2023-02-11T18:27:03.177Z,102507.40
2023-02-11T18:30:32.542Z,102503.13
2023-02-11T18:33:55.063Z,102500.48
2023-02-11T18:37:24.004Z,102502.95
2023-02-11T18:40:53.612Z,102497.39
2023-02-11T18:44:15.019Z,102487.81
2023-02-11T18:47:44.254Z,102488.22
2023-02-11T18:51:13.361Z,102488.31
2023-02-11T18:54:42.262Z,102488.27
2023-02-11T18:58:04.150Z,102499.55
2023-02-11T19:01:34.501Z,102508.45
2023-02-11T19:05:03.625Z,102514.48
2023-02-11T19:08:32.486Z,102516.80
2023-02-11T19:12:13.728Z,102532.85
2023-02-11T19:15:42.654Z,102533.29
2023-02-11T19:19:11.709Z,102534.28
2023-02-11T19:22:41.634Z,102522.28
2023-02-11T19:26:10.692Z,102515.69
2023-02-11T19:29:39.514Z,102526.54
2023-02-11T19:33:10.146Z,102526.96
2023-02-11T19:36:39.232Z,102527.48
2023-02-11T19:40:08.346Z,102522.23
2023-02-11T19:43:29.903Z,102516.77
2023-02-11T19:46:58.801Z,102509.88
2023-02-11T19:50:28.218Z,102506.35
2023-02-11T19:53:57.015Z,102501.86
2023-02-11T19:57:15.763Z,102497.11
2023-02-11T20:00:47.709Z,102494.27
2023-02-11T20:04:16.700Z,102482.30
2023-02-11T20:07:46.256Z,102481.39
2023-02-11T20:11:16.221Z,102486.07
2023-02-11T20:14:45.847Z,102483.10
2023-02-11T20:18:14.933Z,102482.38
2023-02-11T20:21:50.577Z,102480.81
2023-02-11T20:25:20.124Z,102474.38
2023-02-11T20:29:09.792Z,102469.48
2023-02-11T20:32:29.287Z,102464.27
2023-02-11T20:35:59.943Z,102461.56
2023-02-11T20:39:28.568Z,102457.55
2023-02-11T20:42:58.245Z,102462.52
2023-02-11T20:46:27.249Z,102468.83
2023-02-11T20:49:58.789Z,102473.21
2023-02-11T20:53:27.548Z,102468.00
2023-02-11T20:56:56.563Z,102464.52
2023-02-11T21:00:25.821Z,102453.09
2023-02-11T21:03:54.647Z,102448.10
2023-02-11T21:07:23.718Z,102440.21
2023-02-11T21:10:52.543Z,102441.92
2023-02-11T21:14:21.440Z,102439.77
2023-02-11T21:17:50.133Z,102435.26
2023-02-11T21:21:19.022Z,102437.33
2023-02-11T21:24:47.714Z,102435.20
2023-02-11T21:28:16.479Z,102436.55
2023-02-11T21:31:45.468Z,102436.47
2023-02-11T21:35:14.430Z,102439.89
2023-02-11T21:38:46.246Z,102437.92
2023-02-11T21:42:15.054Z,102430.55
2023-02-11T21:45:43.948Z,102431.16
2023-02-11T21:49:13.757Z,102431.98
2023-02-11T21:52:42.708Z,102434.91
2023-02-11T21:56:11.651Z,102430.20
2023-02-11T21:59:40.668Z,102420.93
2023-02-11T22:03:09.912Z,102417.04
2023-02-11T22:06:38.641Z,102417.48
2023-02-11T22:10:07.369Z,102421.59
2023-02-11T22:13:36.775Z,102417.89
2023-02-11T22:17:05.746Z,102418.66
2023-02-11T22:20:34.505Z,102421.86
2023-02-11T22:24:04.140Z,102410.09
2023-02-11T22:27:32.893Z,102404.89
2023-02-11T22:30:55.407Z,102403.38
2023-02-11T22:34:24.727Z,102406.59
2023-02-11T22:37:53.549Z,102397.41
2023-02-11T22:41:22.620Z,102387.91
2023-02-11T22:44:55.135Z,102384.00
2023-02-11T22:48:23.933Z,102384.34
2023-02-11T22:51:53.297Z,102373.17
2023-02-11T22:55:23.288Z,102379.27
2023-02-11T22:58:52.323Z,102372.98
2023-02-11T23:02:21.676Z,102369.36
2023-02-11T23:05:50.908Z,102373.84
2023-02-11T23:09:20.319Z,102376.89
2023-02-11T23:12:49.429Z,102374.91
2023-02-11T23:16:21.928Z,102381.29
2023-02-11T23:19:51.214Z,102383.28
2023-02-11T23:23:20.097Z,102387.11
2023-02-11T23:26:52.272Z,102388.35
2023-02-11T23:30:20.981Z,102384.52
2023-02-11T23:33:50.565Z,102385.18
2023-02-11T23:37:19.443Z,102391.52
2023-02-11T23:40:48.680Z,102396.76
2023-02-11T23:44:17.868Z,102392.23
2023-02-11T23:47:46.775Z,102387.13
2023-02-11T23:51:16.030Z,102384.64
2023-02-11T23:54:45.485Z,102380.21
2023-02-11T23:58:14.866Z,102391.49
