createdAt,value
2022-10-07T00:01:10.148Z,5.00
2022-10-07T00:03:38.023Z,4.20
2022-10-07T00:06:08.604Z,4.23
2022-10-07T00:08:38.952Z,4.70
2022-10-07T00:11:09.048Z,5.27
2022-10-07T00:13:39.721Z,4.13
2022-10-07T00:16:10.385Z,4.10
2022-10-07T00:18:39.909Z,4.80
2022-10-07T00:21:10.631Z,4.17
2022-10-07T00:23:42.067Z,4.67
2022-10-07T00:26:12.698Z,3.90
2022-10-07T00:28:40.838Z,3.40
2022-10-07T00:31:16.794Z,3.97
2022-10-07T00:33:45.284Z,4.40
2022-10-07T00:36:17.184Z,4.27
2022-10-07T00:38:51.523Z,4.13
2022-10-07T00:41:23.207Z,3.97
2022-10-07T00:43:50.962Z,3.57
2022-10-07T00:46:26.797Z,4.13
2022-10-07T00:48:55.094Z,3.87
2022-10-07T00:51:23.799Z,5.00
2022-10-07T00:53:55.902Z,4.23
2022-10-07T00:56:26.858Z,4.93
2022-10-07T00:58:55.030Z,5.07
2022-10-07T01:01:24.475Z,3.20
2022-10-07T01:03:52.314Z,4.67
2022-10-07T01:06:21.208Z,3.90
2022-10-07T01:08:52.757Z,3.53
2022-10-07T01:11:36.586Z,4.77
2022-10-07T01:14:10.182Z,4.43
2022-10-07T01:16:48.878Z,4.03
2022-10-07T01:19:40.195Z,3.87
2022-10-07T01:22:23.146Z,3.33
2022-10-07T01:25:02.160Z,4.43
2022-10-07T01:27:33.836Z,3.73
2022-10-07T01:30:05.437Z,3.80
2022-10-07T01:32:37.697Z,3.73
2022-10-07T01:35:11.096Z,3.37
2022-10-07T01:37:45.025Z,3.37
2022-10-07T01:40:15.893Z,3.17
2022-10-07T01:42:47.389Z,4.90
2022-10-07T01:45:21.578Z,3.33
2022-10-07T01:47:49.726Z,3.33
2022-10-07T01:50:21.670Z,4.80
2022-10-07T01:53:12.812Z,4.00
2022-10-07T01:55:52.655Z,4.37
2022-10-07T01:58:34.286Z,4.73
2022-10-07T02:01:13.103Z,3.43
2022-10-07T02:04:21.313Z,5.20
2022-10-07T02:06:58.285Z,5.23
2022-10-07T02:09:34.476Z,4.47
2022-10-07T02:12:10.770Z,4.50
2022-10-07T02:14:45.089Z,4.00
2022-10-07T02:17:19.006Z,3.83
2022-10-07T02:19:53.366Z,4.00
2022-10-07T02:22:24.974Z,3.67
2022-10-07T02:24:55.495Z,5.77
2022-10-07T02:27:28.499Z,4.70
2022-10-07T02:30:02.965Z,4.73
2022-10-07T02:32:34.418Z,4.13
2022-10-07T02:35:13.119Z,3.30
2022-10-07T02:37:42.827Z,4.03
2022-10-07T02:40:12.369Z,4.47
2022-10-07T02:42:48.894Z,5.73
2022-10-07T02:45:26.774Z,5.43
2022-10-07T02:48:00.972Z,4.60
2022-10-07T02:50:37.962Z,4.13
2022-10-07T02:53:07.482Z,4.53
2022-10-07T02:55:36.228Z,3.10
2022-10-07T02:58:08.601Z,3.13
2022-10-07T03:00:44.149Z,3.63
2022-10-07T03:03:12.595Z,4.17
2022-10-07T03:05:49.867Z,4.07
2022-10-07T03:08:18.954Z,3.77
2022-10-07T03:10:47.642Z,3.60
2022-10-07T03:13:17.017Z,4.37
2022-10-07T03:15:51.935Z,6.33
2022-10-07T03:18:28.647Z,4.37
2022-10-07T03:21:05.480Z,4.50
2022-10-07T03:23:33.606Z,4.37
2022-10-07T03:26:01.795Z,4.37
2022-10-07T03:28:33.333Z,3.87
2022-10-07T03:31:07.159Z,3.73
2022-10-07T03:33:37.544Z,3.43
2022-10-07T03:36:08.198Z,4.50
2022-10-07T03:38:37.190Z,3.63
2022-10-07T03:41:06.250Z,4.33
2022-10-07T03:43:35.319Z,3.40
2022-10-07T03:46:07.600Z,3.83
2022-10-07T03:48:37.986Z,3.57
2022-10-07T03:51:05.948Z,3.50
2022-10-07T03:53:39.158Z,3.53
2022-10-07T03:56:07.776Z,3.87
2022-10-07T03:58:37.097Z,6.27
2022-10-07T04:01:10.594Z,3.93
2022-10-07T04:03:42.707Z,3.83
2022-10-07T04:06:10.861Z,5.00
2022-10-07T04:08:41.084Z,4.30
2022-10-07T04:11:09.478Z,3.80
2022-10-07T04:13:40.917Z,4.23
2022-10-07T04:16:13.167Z,4.83
2022-10-07T04:18:42.142Z,4.30
2022-10-07T04:21:11.324Z,4.33
2022-10-07T04:23:41.218Z,3.40
2022-10-07T04:26:10.214Z,4.83
2022-10-07T04:28:41.203Z,4.10
2022-10-07T04:31:13.828Z,4.40
2022-10-07T04:33:46.235Z,6.17
2022-10-07T04:36:17.847Z,4.47
2022-10-07T04:38:52.286Z,4.50
2022-10-07T04:41:25.623Z,3.93
2022-10-07T04:43:57.871Z,4.63
2022-10-07T04:46:29.942Z,4.60
2022-10-07T04:49:03.295Z,4.63
2022-10-07T04:51:32.041Z,5.63
2022-10-07T04:54:01.533Z,5.93
2022-10-07T04:56:44.651Z,4.63
2022-10-07T04:59:14.871Z,4.07
2022-10-07T05:01:45.356Z,4.77
2022-10-07T05:04:13.835Z,5.37
2022-10-07T05:06:41.569Z,4.83
2022-10-07T05:09:12.018Z,5.03
2022-10-07T05:11:43.170Z,4.67
2022-10-07T05:14:21.624Z,4.23
2022-10-07T05:16:53.910Z,4.53
2022-10-07T05:19:26.182Z,4.73
2022-10-07T05:21:55.005Z,6.17
2022-10-07T05:24:22.998Z,4.53
2022-10-07T05:26:51.645Z,5.20
2022-10-07T05:29:20.074Z,5.20
2022-10-07T05:31:52.875Z,5.40
2022-10-07T05:34:24.906Z,5.17
2022-10-07T05:36:54.227Z,4.97
2022-10-07T05:39:23.012Z,4.03
2022-10-07T05:41:55.438Z,3.77
2022-10-07T05:44:28.917Z,4.00
2022-10-07T05:46:59.695Z,4.10
2022-10-07T05:49:28.176Z,4.70
2022-10-07T05:51:56.979Z,4.37
2022-10-07T05:54:24.924Z,6.50
2022-10-07T05:56:54.923Z,5.07
2022-10-07T05:59:24.430Z,3.97
2022-10-07T06:01:57.461Z,3.57
2022-10-07T06:04:28.350Z,3.53
2022-10-07T06:06:56.857Z,2.70
2022-10-07T06:09:42.131Z,2.97
2022-10-07T06:12:32.572Z,2.77
2022-10-07T06:15:04.543Z,4.00
2022-10-07T06:17:32.483Z,3.50
2022-10-07T06:20:04.222Z,4.40
2022-10-07T06:22:32.111Z,5.23
2022-10-07T06:25:02.719Z,5.70
2022-10-07T06:27:32.761Z,5.23
2022-10-07T06:30:01.085Z,7.07
2022-10-07T06:32:30.282Z,5.27
2022-10-07T06:34:58.366Z,6.63
2022-10-07T06:37:30.526Z,6.80
2022-10-07T06:39:59.860Z,5.13
2022-10-07T06:42:30.209Z,7.90
2022-10-07T06:45:17.278Z,6.27
2022-10-07T06:47:46.098Z,7.13
2022-10-07T06:50:15.071Z,7.53
2022-10-07T06:52:45.397Z,7.50
2022-10-07T06:55:13.841Z,7.27
2022-10-07T06:57:56.169Z,9.17
2022-10-07T07:00:25.318Z,9.57
2022-10-07T07:02:53.003Z,7.83
2022-10-07T07:05:21.133Z,7.10
2022-10-07T07:07:50.548Z,8.13
2022-10-07T07:10:19.398Z,7.70
2022-10-07T07:12:53.792Z,9.37
2022-10-07T07:15:22.871Z,9.70
2022-10-07T07:17:50.570Z,11.90
2022-10-07T07:20:19.529Z,11.47
2022-10-07T07:22:47.618Z,12.03
2022-10-07T07:25:16.889Z,12.67
2022-10-07T07:27:46.553Z,12.20
2022-10-07T07:30:15.835Z,14.10
2022-10-07T07:32:45.954Z,12.60
2022-10-07T07:35:14.072Z,13.17
2022-10-07T07:37:42.266Z,14.57
2022-10-07T07:40:11.041Z,14.33
2022-10-07T07:42:40.581Z,14.03
2022-10-07T07:45:09.088Z,14.17
2022-10-07T07:47:37.070Z,15.73
2022-10-07T07:50:06.610Z,15.20
2022-10-07T07:52:35.088Z,14.67
2022-10-07T07:55:05.619Z,15.23
2022-10-07T07:57:33.405Z,12.17
2022-10-07T08:00:08.225Z,12.93
2022-10-07T08:02:42.057Z,11.73
2022-10-07T08:05:14.107Z,12.40
2022-10-07T08:07:41.950Z,12.13
2022-10-07T08:10:11.627Z,13.63
2022-10-07T08:12:40.213Z,12.57
2022-10-07T08:15:11.487Z,12.97
2022-10-07T08:17:40.210Z,12.77
2022-10-07T08:20:10.766Z,11.97
2022-10-07T08:22:39.309Z,14.10
2022-10-07T08:25:08.410Z,14.70
2022-10-07T08:27:36.455Z,13.50
2022-10-07T08:30:05.222Z,14.33
2022-10-07T08:32:34.816Z,11.47
2022-10-07T08:35:02.513Z,13.60
2022-10-07T08:37:30.827Z,13.73
2022-10-07T08:39:58.889Z,11.77
2022-10-07T08:42:31.995Z,10.80
2022-10-07T08:45:00.736Z,10.53
2022-10-07T08:47:34.946Z,10.50
2022-10-07T08:50:09.797Z,10.33
2022-10-07T08:52:49.029Z,10.67
2022-10-07T08:55:20.233Z,9.57
2022-10-07T08:58:11.127Z,9.93
2022-10-07T09:00:44.173Z,8.80
2022-10-07T09:03:25.307Z,9.30
2022-10-07T09:05:58.714Z,9.10
2022-10-07T09:08:32.878Z,10.23
2022-10-07T09:11:15.684Z,10.17
2022-10-07T09:13:48.086Z,8.73
2022-10-07T09:16:23.294Z,7.50
2022-10-07T09:18:54.239Z,7.67
2022-10-07T09:21:30.269Z,8.00
2022-10-07T09:24:15.212Z,8.73
2022-10-07T09:26:44.218Z,8.83
2022-10-07T09:29:12.457Z,10.03
2022-10-07T09:31:40.901Z,8.90
2022-10-07T09:34:19.801Z,7.17
2022-10-07T09:37:21.882Z,9.10
2022-10-07T09:39:51.427Z,15.43
2022-10-07T09:42:29.875Z,6.63
2022-10-07T09:45:01.170Z,8.17
2022-10-07T09:47:33.494Z,7.03
2022-10-07T09:50:01.202Z,6.83
2022-10-07T09:52:32.532Z,7.00
2022-10-07T09:55:32.979Z,8.17
2022-10-07T09:58:02.385Z,9.13
2022-10-07T10:00:31.495Z,8.80
2022-10-07T10:03:06.430Z,5.90
2022-10-07T10:05:36.686Z,7.27
2022-10-07T10:08:08.338Z,8.40
2022-10-07T10:10:37.897Z,8.40
2022-10-07T10:13:07.371Z,8.17
2022-10-07T10:15:43.840Z,7.27
2022-10-07T10:18:38.477Z,6.77
2022-10-07T10:21:27.349Z,6.77
2022-10-07T10:23:59.011Z,6.93
2022-10-07T10:26:45.095Z,7.10
2022-10-07T10:29:40.078Z,8.57
2022-10-07T10:32:39.675Z,7.10
2022-10-07T10:35:14.995Z,7.13
2022-10-07T10:37:59.269Z,10.17
2022-10-07T10:40:34.314Z,8.50
2022-10-07T10:43:16.378Z,8.63
2022-10-07T10:46:07.132Z,7.20
2022-10-07T10:48:44.033Z,7.67
2022-10-07T10:51:32.121Z,6.40
2022-10-07T10:54:18.106Z,7.30
2022-10-07T10:56:53.919Z,8.50
2022-10-07T10:59:52.408Z,8.60
2022-10-07T11:02:49.502Z,7.70
2022-10-07T11:05:21.848Z,7.93
2022-10-07T11:07:54.845Z,9.30
2022-10-07T11:10:25.240Z,8.73
2022-10-07T11:12:58.853Z,8.67
2022-10-07T11:15:32.687Z,8.20
2022-10-07T11:18:05.581Z,7.77
2022-10-07T11:20:38.834Z,7.53
2022-10-07T11:23:20.696Z,7.63
2022-10-07T11:25:53.965Z,8.97
2022-10-07T11:28:26.923Z,8.60
2022-10-07T11:31:04.694Z,7.07
2022-10-07T11:33:43.188Z,5.90
2022-10-07T11:36:16.897Z,9.97
2022-10-07T11:38:44.993Z,7.80
2022-10-07T11:41:20.894Z,8.77
2022-10-07T11:43:56.847Z,9.77
2022-10-07T11:46:29.712Z,9.00
2022-10-07T11:49:02.429Z,7.70
2022-10-07T11:51:35.590Z,8.00
2022-10-07T11:54:06.423Z,6.90
2022-10-07T11:56:39.553Z,7.87
2022-10-07T11:59:08.881Z,8.23
2022-10-07T12:01:52.931Z,7.03
2022-10-07T12:04:38.230Z,7.20
2022-10-07T12:07:42.613Z,6.17
2022-10-07T12:10:24.497Z,7.20
2022-10-07T12:12:55.508Z,8.03
2022-10-07T12:15:37.199Z,7.57
2022-10-07T12:18:30.310Z,5.83
2022-10-07T12:21:07.232Z,6.87
2022-10-07T12:23:43.042Z,7.70
2022-10-07T12:26:52.330Z,7.73
2022-10-07T12:29:23.749Z,8.97
2022-10-07T12:31:53.475Z,8.30
2022-10-07T12:34:35.141Z,8.57
2022-10-07T12:37:46.913Z,8.07
2022-10-07T12:40:20.839Z,6.60
2022-10-07T12:42:56.705Z,11.47
2022-10-07T12:45:27.880Z,8.87
2022-10-07T12:48:00.515Z,9.13
2022-10-07T12:50:31.734Z,5.93
2022-10-07T12:53:03.569Z,7.30
2022-10-07T12:55:36.964Z,8.77
2022-10-07T12:58:34.829Z,7.67
2022-10-07T13:01:17.261Z,8.87
2022-10-07T13:04:11.198Z,8.67
2022-10-07T13:07:09.425Z,10.93
2022-10-07T13:10:09.543Z,7.83
2022-10-07T13:12:44.909Z,8.70
2022-10-07T13:15:31.406Z,7.30
2022-10-07T13:18:09.911Z,8.00
2022-10-07T13:20:56.933Z,7.50
2022-10-07T13:23:27.926Z,7.87
2022-10-07T13:25:58.491Z,8.20
2022-10-07T13:28:31.963Z,7.63
2022-10-07T13:31:14.484Z,7.23
2022-10-07T13:33:43.199Z,7.60
2022-10-07T13:36:20.781Z,8.53
2022-10-07T13:38:50.355Z,7.07
2022-10-07T13:41:24.984Z,9.30
2022-10-07T13:43:56.069Z,7.10
2022-10-07T13:46:27.193Z,9.23
2022-10-07T13:48:56.278Z,8.57
2022-10-07T13:51:31.556Z,11.03
2022-10-07T13:54:01.557Z,8.67
2022-10-07T13:56:33.644Z,8.33
2022-10-07T13:59:02.093Z,8.73
2022-10-07T14:01:33.189Z,8.57
2022-10-07T14:04:09.947Z,8.57
2022-10-07T14:06:48.581Z,9.53
2022-10-07T14:09:26.440Z,10.13
2022-10-07T14:11:58.739Z,7.57
2022-10-07T14:14:32.435Z,6.60
2022-10-07T14:17:00.749Z,8.47
2022-10-07T14:19:32.819Z,8.50
2022-10-07T14:22:15.959Z,8.27
2022-10-07T14:24:51.487Z,9.77
2022-10-07T14:27:41.113Z,10.40
2022-10-07T14:30:59.873Z,8.00
2022-10-07T14:33:53.529Z,10.17
2022-10-07T14:36:22.918Z,8.80
2022-10-07T14:38:55.246Z,7.77
2022-10-07T14:41:24.795Z,8.67
2022-10-07T14:43:52.920Z,9.07
2022-10-07T14:46:22.682Z,9.33
2022-10-07T14:48:51.191Z,8.87
2022-10-07T14:51:23.310Z,9.87
2022-10-07T14:53:55.426Z,8.97
2022-10-07T14:56:27.093Z,9.70
2022-10-07T14:58:55.881Z,8.37
2022-10-07T15:01:24.627Z,8.17
2022-10-07T15:03:52.725Z,8.80
2022-10-07T15:06:21.584Z,9.17
2022-10-07T15:08:49.738Z,8.00
2022-10-07T15:11:21.079Z,7.23
2022-10-07T15:13:49.863Z,7.60
2022-10-07T15:16:19.552Z,7.87
2022-10-07T15:18:52.155Z,8.53
2022-10-07T15:21:21.904Z,8.43
2022-10-07T15:23:52.209Z,7.40
2022-10-07T15:26:24.290Z,7.87
2022-10-07T15:28:54.305Z,8.10
2022-10-07T15:31:23.220Z,8.67
2022-10-07T15:33:51.499Z,9.43
2022-10-07T15:36:20.060Z,9.33
2022-10-07T15:38:47.751Z,9.27
2022-10-07T15:41:31.971Z,9.20
2022-10-07T15:44:00.925Z,10.43
2022-10-07T15:46:29.501Z,8.97
2022-10-07T15:48:57.987Z,9.00
2022-10-07T15:51:27.597Z,9.97
2022-10-07T15:53:55.358Z,9.77
2022-10-07T15:56:25.322Z,9.20
2022-10-07T15:58:54.367Z,11.73
2022-10-07T16:01:22.220Z,9.77
2022-10-07T16:03:51.030Z,8.83
2022-10-07T16:06:21.366Z,10.27
2022-10-07T16:08:49.466Z,8.27
2022-10-07T16:11:17.879Z,8.20
2022-10-07T16:13:47.746Z,9.33
2022-10-07T16:16:20.143Z,9.57
2022-10-07T16:18:50.186Z,9.60
2022-10-07T16:21:21.589Z,8.83
2022-10-07T16:23:51.242Z,9.63
2022-10-07T16:26:21.351Z,8.63
2022-10-07T16:29:08.829Z,9.50
2022-10-07T16:31:41.264Z,8.50
2022-10-07T16:34:10.893Z,10.43
2022-10-07T16:36:43.351Z,9.27
2022-10-07T16:39:15.673Z,9.33
2022-10-07T16:41:44.077Z,10.20
2022-10-07T16:44:12.093Z,8.90
2022-10-07T16:46:42.082Z,8.10
2022-10-07T16:49:13.693Z,8.60
2022-10-07T16:51:41.783Z,8.33
2022-10-07T16:54:13.056Z,9.53
2022-10-07T16:56:42.146Z,9.10
2022-10-07T16:59:12.837Z,9.67
2022-10-07T17:01:42.192Z,10.77
2022-10-07T17:04:10.665Z,8.93
2022-10-07T17:06:38.418Z,9.30
2022-10-07T17:09:06.344Z,9.77
2022-10-07T17:11:35.588Z,9.03
2022-10-07T17:14:05.512Z,9.00
2022-10-07T17:16:36.828Z,10.57
2022-10-07T17:19:07.003Z,10.13
2022-10-07T17:21:36.067Z,11.80
2022-10-07T17:24:04.287Z,7.97
2022-10-07T17:26:32.587Z,9.90
2022-10-07T17:29:03.096Z,8.90
2022-10-07T17:31:32.272Z,9.67
2022-10-07T17:34:01.694Z,7.70
2022-10-07T17:36:31.121Z,7.83
2022-10-07T17:38:59.306Z,6.90
2022-10-07T17:41:28.950Z,7.63
2022-10-07T17:43:58.175Z,6.77
2022-10-07T17:46:27.256Z,6.00
2022-10-07T17:48:56.629Z,4.83
2022-10-07T17:51:27.714Z,5.13
2022-10-07T17:53:58.605Z,5.33
2022-10-07T17:56:27.921Z,5.77
2022-10-07T17:58:56.810Z,4.67
2022-10-07T18:01:27.341Z,6.47
2022-10-07T18:03:57.411Z,7.10
2022-10-07T18:06:26.389Z,5.50
2022-10-07T18:08:54.651Z,7.03
2022-10-07T18:11:44.044Z,5.87
2022-10-07T18:14:29.473Z,6.50
2022-10-07T18:16:57.417Z,7.93
2022-10-07T18:19:26.448Z,7.53
2022-10-07T18:21:56.264Z,6.77
2022-10-07T18:24:27.374Z,7.00
2022-10-07T18:26:58.891Z,6.40
2022-10-07T18:29:26.955Z,5.87
2022-10-07T18:31:55.588Z,5.67
2022-10-07T18:34:23.766Z,6.30
2022-10-07T18:36:56.240Z,8.50
2022-10-07T18:39:24.970Z,8.80
2022-10-07T18:41:53.010Z,9.10
2022-10-07T18:44:22.481Z,7.20
2022-10-07T18:46:50.766Z,8.50
2022-10-07T18:49:18.495Z,10.77
2022-10-07T18:51:47.222Z,11.23
2022-10-07T18:54:15.078Z,11.57
2022-10-07T18:56:43.113Z,10.37
2022-10-07T18:59:13.120Z,9.93
2022-10-07T19:01:44.357Z,9.37
2022-10-07T19:04:15.518Z,9.13
2022-10-07T19:06:45.219Z,9.30
2022-10-07T19:09:17.717Z,8.93
2022-10-07T19:11:46.345Z,6.37
2022-10-07T19:14:13.670Z,6.50
2022-10-07T19:16:44.606Z,5.90
2022-10-07T19:19:15.474Z,6.10
2022-10-07T19:21:43.717Z,6.20
2022-10-07T19:24:11.569Z,6.57
2022-10-07T19:26:42.264Z,8.63
2022-10-07T19:29:11.322Z,8.77
2022-10-07T19:31:42.160Z,10.57
2022-10-07T19:34:13.811Z,12.23
2022-10-07T19:36:47.355Z,11.83
2022-10-07T19:39:16.322Z,12.03
2022-10-07T19:41:45.103Z,10.20
2022-10-07T19:44:13.477Z,11.13
2022-10-07T19:46:42.086Z,7.73
2022-10-07T19:49:11.905Z,5.93
2022-10-07T19:51:42.186Z,7.13
2022-10-07T19:54:10.597Z,5.43
2022-10-07T19:56:39.868Z,4.13
2022-10-07T19:59:09.529Z,7.03
2022-10-07T20:01:39.321Z,7.23
2022-10-07T20:04:09.285Z,5.00
2022-10-07T20:06:38.768Z,5.67
2022-10-07T20:09:08.497Z,5.90
2022-10-07T20:11:36.723Z,6.10
2022-10-07T20:14:06.083Z,6.43
2022-10-07T20:16:34.969Z,5.27
2022-10-07T20:19:06.794Z,6.67
2022-10-07T20:21:36.627Z,6.40
2022-10-07T20:24:07.454Z,7.03
2022-10-07T20:26:36.990Z,5.67
2022-10-07T20:29:07.337Z,4.90
2022-10-07T20:31:36.938Z,4.17
2022-10-07T20:34:06.131Z,5.33
2022-10-07T20:36:35.866Z,4.87
2022-10-07T20:39:25.358Z,5.40
2022-10-07T20:42:12.036Z,4.97
2022-10-07T20:44:40.268Z,4.87
2022-10-07T20:47:10.297Z,3.77
2022-10-07T20:49:41.293Z,5.00
2022-10-07T20:52:11.695Z,5.73
2022-10-07T20:54:40.735Z,3.93
2022-10-07T20:57:08.761Z,4.77
2022-10-07T20:59:36.411Z,4.93
2022-10-07T21:02:09.381Z,5.93
2022-10-07T21:04:37.652Z,5.60
2022-10-07T21:07:05.985Z,4.77
2022-10-07T21:09:36.228Z,4.97
2022-10-07T21:12:07.754Z,6.30
2022-10-07T21:14:35.477Z,4.63
2022-10-07T21:17:03.815Z,5.40
2022-10-07T21:19:32.647Z,5.73
2022-10-07T21:22:00.630Z,6.23
2022-10-07T21:24:28.685Z,7.07
2022-10-07T21:26:56.667Z,6.77
2022-10-07T21:29:25.787Z,7.50
2022-10-07T21:31:53.440Z,6.93
2022-10-07T21:34:21.693Z,6.57
2022-10-07T21:36:53.893Z,7.70
2022-10-07T21:39:22.369Z,4.53
2022-10-07T21:41:50.548Z,4.50
2022-10-07T21:44:18.291Z,5.00
2022-10-07T21:46:47.616Z,8.80
2022-10-07T21:49:16.295Z,8.83
2022-10-07T21:51:44.946Z,8.10
2022-10-07T21:54:15.252Z,13.23
2022-10-07T21:56:46.078Z,13.07
2022-10-07T21:59:14.122Z,12.67
2022-10-07T22:01:43.189Z,11.97
2022-10-07T22:04:17.695Z,11.73
2022-10-07T22:07:04.136Z,8.67
2022-10-07T22:09:31.947Z,6.30
2022-10-07T22:11:59.985Z,5.47
2022-10-07T22:14:27.773Z,7.90
2022-10-07T22:16:56.322Z,6.33
2022-10-07T22:19:25.419Z,6.27
2022-10-07T22:21:53.462Z,8.50
2022-10-07T22:24:21.655Z,8.70
2022-10-07T22:26:51.136Z,8.53
2022-10-07T22:29:22.643Z,7.93
2022-10-07T22:31:50.426Z,7.37
2022-10-07T22:34:36.229Z,7.27
2022-10-07T22:37:06.108Z,6.83
2022-10-07T22:39:33.815Z,9.87
2022-10-07T22:42:03.853Z,7.40
2022-10-07T22:44:31.757Z,7.53
2022-10-07T22:47:00.389Z,8.73
2022-10-07T22:49:30.170Z,9.47
2022-10-07T22:51:59.828Z,8.83
2022-10-07T22:54:29.387Z,9.20
2022-10-07T22:56:57.361Z,9.77
2022-10-07T22:59:25.007Z,8.00
2022-10-07T23:01:52.946Z,10.33
2022-10-07T23:04:21.518Z,10.90
2022-10-07T23:06:49.837Z,10.93
2022-10-07T23:09:17.489Z,9.60
2022-10-07T23:11:46.796Z,10.33
2022-10-07T23:14:14.487Z,7.77
2022-10-07T23:16:43.867Z,9.37
2022-10-07T23:19:11.683Z,9.77
2022-10-07T23:21:39.465Z,11.03
2022-10-07T23:24:09.800Z,10.17
2022-10-07T23:26:38.341Z,7.93
2022-10-07T23:29:08.554Z,11.00
2022-10-07T23:31:36.389Z,8.00
2022-10-07T23:34:06.361Z,8.87
2022-10-07T23:36:34.741Z,9.57
2022-10-07T23:39:02.791Z,11.57
2022-10-07T23:41:33.028Z,10.40
2022-10-07T23:44:03.095Z,9.67
2022-10-07T23:46:35.836Z,9.77
2022-10-07T23:49:05.390Z,10.17
2022-10-07T23:51:34.292Z,9.10
2022-10-07T23:54:04.245Z,10.40
2022-10-07T23:56:32.478Z,10.60
2022-10-07T23:59:01.570Z,11.53
