createdAt,value
2022-08-03T00:01:44.605Z,17.15
2022-08-03T00:06:45.771Z,17.15
2022-08-03T00:11:46.883Z,16.19
2022-08-03T00:16:48.287Z,16.40
2022-08-03T00:21:47.471Z,16.40
2022-08-03T00:26:48.556Z,16.40
2022-08-03T00:31:52.841Z,16.40
2022-08-03T00:36:49.589Z,16.40
2022-08-03T00:41:50.773Z,17.02
2022-08-03T00:46:51.894Z,16.24
2022-08-03T00:51:53.044Z,16.24
2022-08-03T00:56:59.676Z,16.24
2022-08-03T01:01:56.124Z,16.64
2022-08-03T01:06:55.207Z,16.83
2022-08-03T01:11:59.965Z,16.05
2022-08-03T01:16:57.530Z,16.42
2022-08-03T01:21:59.650Z,16.23
2022-08-03T01:26:58.761Z,16.23
2022-08-03T01:33:00.025Z,16.42
2022-08-03T01:37:00.843Z,16.42
2022-08-03T01:41:59.963Z,16.60
2022-08-03T01:47:02.062Z,16.79
2022-08-03T01:52:04.480Z,16.79
2022-08-03T01:57:01.226Z,15.98
2022-08-03T02:02:28.779Z,16.16
2022-08-03T02:07:03.540Z,16.33
2022-08-03T02:12:02.743Z,16.33
2022-08-03T02:17:03.875Z,16.33
2022-08-03T02:22:04.981Z,16.33
2022-08-03T02:27:08.094Z,16.33
2022-08-03T02:32:08.299Z,16.33
2022-08-03T02:37:07.453Z,16.33
2022-08-03T02:42:08.571Z,16.33
2022-08-03T02:47:10.979Z,16.51
2022-08-03T02:52:12.646Z,16.68
2022-08-03T02:57:10.102Z,16.51
2022-08-03T03:02:11.231Z,16.51
2022-08-03T03:07:12.360Z,16.51
2022-08-03T03:12:12.215Z,16.51
2022-08-03T03:17:14.317Z,16.68
2022-08-03T03:22:15.707Z,15.69
2022-08-03T03:27:16.691Z,16.68
2022-08-03T03:32:15.252Z,16.68
2022-08-03T03:37:15.488Z,15.86
2022-08-03T03:42:15.774Z,16.03
2022-08-03T03:47:15.153Z,15.86
2022-08-03T03:52:15.930Z,16.03
2022-08-03T03:57:17.150Z,16.03
2022-08-03T04:02:18.384Z,16.03
2022-08-03T04:07:19.456Z,16.03
2022-08-03T04:12:20.547Z,16.19
2022-08-03T04:17:21.659Z,16.19
2022-08-03T04:22:22.768Z,16.03
2022-08-03T04:27:23.866Z,16.03
2022-08-03T04:32:26.005Z,16.03
2022-08-03T04:37:26.127Z,16.03
2022-08-03T04:42:25.296Z,16.03
2022-08-03T04:47:28.475Z,16.03
2022-08-03T04:52:28.579Z,15.86
2022-08-03T04:57:27.695Z,16.85
2022-08-03T05:02:28.829Z,16.68
2022-08-03T05:07:35.438Z,16.51
2022-08-03T05:12:33.869Z,16.33
2022-08-03T05:17:30.944Z,16.79
2022-08-03T05:22:33.095Z,16.79
2022-08-03T05:27:34.220Z,16.79
2022-08-03T05:32:33.347Z,16.23
2022-08-03T05:37:34.439Z,16.83
2022-08-03T05:42:36.988Z,16.24
2022-08-03T05:47:36.082Z,16.04
2022-08-03T05:52:37.199Z,15.84
2022-08-03T05:57:38.506Z,16.81
2022-08-03T06:02:40.597Z,16.81
2022-08-03T06:07:39.692Z,17.02
2022-08-03T06:12:40.818Z,16.61
2022-08-03T06:17:41.947Z,17.36
2022-08-03T06:22:50.836Z,16.72
2022-08-03T06:27:44.010Z,17.00
2022-08-03T06:32:43.117Z,16.54
2022-08-03T06:37:43.124Z,16.30
2022-08-03T06:42:45.242Z,16.77
2022-08-03T06:47:46.333Z,17.25
2022-08-03T06:52:46.522Z,16.77
2022-08-03T06:57:45.721Z,17.25
2022-08-03T07:02:47.820Z,16.77
2022-08-03T07:07:46.928Z,17.21
2022-08-03T07:12:55.844Z,17.21
2022-08-03T07:17:48.985Z,17.21
2022-08-03T07:22:49.130Z,16.95
2022-08-03T07:27:51.712Z,16.43
2022-08-03T07:32:50.818Z,16.16
2022-08-03T07:37:54.953Z,17.10
2022-08-03T07:42:52.117Z,17.10
2022-08-03T07:47:54.231Z,17.37
2022-08-03T07:52:51.511Z,16.82
2022-08-03T07:57:53.633Z,17.10
2022-08-03T08:02:53.779Z,17.75
2022-08-03T08:07:52.874Z,17.75
2022-08-03T08:12:54.012Z,17.75
2022-08-03T08:17:56.136Z,17.10
2022-08-03T08:22:55.231Z,17.75
2022-08-03T08:28:31.450Z,18.03
2022-08-03T08:32:58.035Z,17.75
2022-08-03T08:37:57.181Z,17.10
2022-08-03T08:42:59.339Z,18.15
2022-08-03T08:48:02.499Z,18.30
2022-08-03T08:52:59.451Z,17.10
2022-08-03T08:58:00.546Z,17.63
2022-08-03T09:03:02.667Z,18.57
2022-08-03T09:08:04.219Z,18.57
2022-08-03T09:13:04.331Z,18.57
2022-08-03T09:18:03.543Z,17.75
2022-08-03T09:23:24.706Z,18.57
2022-08-03T09:28:05.599Z,18.03
2022-08-03T09:33:04.726Z,18.40
2022-08-03T09:38:13.932Z,17.75
2022-08-03T09:43:05.831Z,18.96
2022-08-03T09:48:07.930Z,18.69
2022-08-03T09:53:07.029Z,17.75
2022-08-03T09:58:09.145Z,18.69
2022-08-03T10:03:09.321Z,18.40
2022-08-03T10:08:08.408Z,18.40
2022-08-03T10:13:09.537Z,17.82
2022-08-03T10:18:10.649Z,17.82
2022-08-03T10:23:11.791Z,18.40
2022-08-03T10:28:12.919Z,19.04
2022-08-03T10:33:51.668Z,18.45
2022-08-03T10:38:14.081Z,17.82
2022-08-03T10:43:17.246Z,18.40
2022-08-03T10:48:17.392Z,19.33
2022-08-03T10:53:18.657Z,18.69
2022-08-03T10:58:30.526Z,19.62
2022-08-03T11:03:17.144Z,19.62
2022-08-03T11:08:18.263Z,19.90
2022-08-03T11:13:19.361Z,19.33
2022-08-03T11:18:30.475Z,19.33
2022-08-03T11:24:03.047Z,19.62
2022-08-03T11:28:23.552Z,19.04
2022-08-03T11:33:22.587Z,19.33
2022-08-03T11:38:24.716Z,19.62
2022-08-03T11:43:28.978Z,19.33
2022-08-03T11:48:25.898Z,19.62
2022-08-03T11:53:25.005Z,19.33
2022-08-03T11:59:16.989Z,20.26
2022-08-03T12:03:27.133Z,19.97
2022-08-03T12:08:30.250Z,19.97
2022-08-03T12:14:10.683Z,19.97
2022-08-03T12:18:29.321Z,19.37
2022-08-03T12:23:37.395Z,19.37
2022-08-03T12:28:36.859Z,19.68
2022-08-03T12:33:31.882Z,19.99
2022-08-03T12:38:32.983Z,19.68
2022-08-03T12:43:37.665Z,19.99
2022-08-03T12:48:35.720Z,19.36
2022-08-03T12:53:35.541Z,19.68
2022-08-03T12:58:35.062Z,20.27
2022-08-03T13:03:39.641Z,19.36
2022-08-03T13:08:36.287Z,18.02
2022-08-03T13:13:35.379Z,19.68
2022-08-03T13:18:36.541Z,19.03
2022-08-03T13:23:38.223Z,18.70
2022-08-03T13:28:37.333Z,19.03
2022-08-03T13:33:40.466Z,19.36
2022-08-03T13:38:39.625Z,19.03
2022-08-03T13:43:40.931Z,19.95
2022-08-03T13:48:42.074Z,18.37
2022-08-03T13:53:44.167Z,18.70
2022-08-03T13:58:43.265Z,18.02
2022-08-03T14:03:46.379Z,18.93
2022-08-03T14:08:46.507Z,18.02
2022-08-03T14:13:46.602Z,18.37
2022-08-03T14:18:45.749Z,19.28
2022-08-03T14:23:45.205Z,18.93
2022-08-03T14:28:46.320Z,19.28
2022-08-03T14:33:49.433Z,18.93
2022-08-03T14:38:48.533Z,18.58
2022-08-03T14:44:00.638Z,18.93
2022-08-03T14:50:10.340Z,19.28
2022-08-03T14:53:49.519Z,18.58
2022-08-03T14:58:50.635Z,18.58
2022-08-03T15:03:51.727Z,18.58
2022-08-03T15:09:22.502Z,18.58
2022-08-03T15:13:52.798Z,18.93
2022-08-03T15:18:53.908Z,18.22
2022-08-03T15:23:55.025Z,18.58
2022-08-03T15:28:56.132Z,18.93
2022-08-03T15:33:58.240Z,18.22
2022-08-03T15:38:57.398Z,18.22
2022-08-03T15:43:58.485Z,18.22
2022-08-03T15:49:04.588Z,18.75
2022-08-03T15:54:00.703Z,18.22
2022-08-03T15:59:13.278Z,18.75
2022-08-03T16:03:59.749Z,18.75
2022-08-03T16:09:02.862Z,19.12
2022-08-03T16:14:13.691Z,18.75
2022-08-03T16:19:05.650Z,18.38
2022-08-03T16:24:02.827Z,18.22
2022-08-03T16:29:02.459Z,18.22
2022-08-03T16:34:03.593Z,18.38
2022-08-03T16:39:04.763Z,17.99
2022-08-03T16:44:10.001Z,17.99
2022-08-03T16:49:07.201Z,18.38
2022-08-03T16:54:12.430Z,17.48
2022-08-03T16:59:09.093Z,18.38
2022-08-03T17:04:11.216Z,17.99
2022-08-03T17:09:11.574Z,17.60
2022-08-03T17:14:12.770Z,18.09
2022-08-03T17:19:12.901Z,18.09
2022-08-03T17:24:12.853Z,18.09
2022-08-03T17:29:12.778Z,17.68
2022-08-03T17:34:14.280Z,18.14
2022-08-03T17:39:13.485Z,18.98
2022-08-03T17:44:32.986Z,20.68
2022-08-03T17:49:24.846Z,20.27
2022-08-03T17:54:18.301Z,20.27
2022-08-03T17:59:16.575Z,19.78
2022-08-03T18:04:17.628Z,20.17
2022-08-03T18:10:04.899Z,19.78
2022-08-03T18:14:16.986Z,18.89
2022-08-03T18:19:16.277Z,18.89
2022-08-03T18:24:17.852Z,18.75
2022-08-03T18:29:16.171Z,19.28
2022-08-03T18:34:32.894Z,19.03
2022-08-03T18:39:19.720Z,18.12
2022-08-03T18:44:52.995Z,17.46
2022-08-03T18:49:19.935Z,18.15
2022-08-03T18:54:45.812Z,18.15
2022-08-03T18:59:30.209Z,18.03
2022-08-03T19:04:24.362Z,18.30
2022-08-03T19:09:21.520Z,18.57
2022-08-03T19:14:28.738Z,18.84
2022-08-03T19:19:24.679Z,19.61
2022-08-03T19:24:26.086Z,19.15
2022-08-03T19:29:25.465Z,19.15
2022-08-03T19:34:26.593Z,19.63
2022-08-03T19:39:26.966Z,18.91
2022-08-03T19:44:29.386Z,17.71
2022-08-03T19:50:04.671Z,18.68
2022-08-03T19:54:32.294Z,19.15
2022-08-03T19:59:29.760Z,19.15
2022-08-03T20:04:31.947Z,18.64
2022-08-03T20:09:33.084Z,18.64
2022-08-03T20:14:30.690Z,18.41
2022-08-03T20:19:32.527Z,18.41
2022-08-03T20:24:33.207Z,17.73
2022-08-03T20:30:05.418Z,18.19
2022-08-03T20:34:33.324Z,17.96
2022-08-03T20:39:31.639Z,17.71
2022-08-03T20:44:34.788Z,17.96
2022-08-03T20:49:45.591Z,18.20
2022-08-03T20:54:34.702Z,18.44
2022-08-03T20:59:50.064Z,18.19
2022-08-03T21:04:35.973Z,18.19
2022-08-03T21:09:40.010Z,18.19
2022-08-03T21:14:37.285Z,18.41
2022-08-03T21:19:36.483Z,18.41
2022-08-03T21:24:38.609Z,18.19
2022-08-03T21:29:52.919Z,18.41
2022-08-03T21:34:37.777Z,18.41
2022-08-03T21:39:39.059Z,17.46
2022-08-03T21:44:38.986Z,18.11
2022-08-03T21:50:07.621Z,18.11
2022-08-03T21:54:41.138Z,18.33
2022-08-03T21:59:41.317Z,18.33
2022-08-03T22:04:53.115Z,18.33
2022-08-03T22:09:50.092Z,18.75
2022-08-03T22:14:42.504Z,18.54
2022-08-03T22:19:44.592Z,18.54
2022-08-03T22:24:41.727Z,17.57
2022-08-03T22:29:42.858Z,17.57
2022-08-03T22:34:43.978Z,18.54
2022-08-03T22:39:45.100Z,18.33
2022-08-03T22:44:46.220Z,17.46
2022-08-03T22:49:51.314Z,17.96
2022-08-03T22:54:47.249Z,17.73
2022-08-03T22:59:48.413Z,17.49
2022-08-03T23:04:50.507Z,17.49
2022-08-03T23:09:50.622Z,17.49
2022-08-03T23:14:49.729Z,17.49
2022-08-03T23:19:50.830Z,17.49
2022-08-03T23:24:52.097Z,17.49
2022-08-03T23:29:55.207Z,17.25
2022-08-03T23:34:54.336Z,18.20
2022-08-03T23:39:57.447Z,18.20
2022-08-03T23:44:56.597Z,18.20
2022-08-03T23:49:56.458Z,17.25
2022-08-03T23:54:58.660Z,17.25
2022-08-03T23:59:57.753Z,17.49
