createdAt,value
2023-03-26T00:01:30.024Z,19.13
2023-03-26T00:03:58.245Z,23.73
2023-03-26T00:06:36.905Z,22.20
2023-03-26T00:09:05.362Z,20.55
2023-03-26T00:11:32.492Z,21.98
2023-03-26T00:13:59.608Z,21.45
2023-03-26T00:16:30.787Z,22.45
2023-03-26T00:18:58.954Z,21.17
2023-03-26T00:21:29.200Z,18.90
2023-03-26T00:24:00.038Z,22.73
2023-03-26T00:28:54.836Z,21.25
2023-03-26T00:31:22.041Z,17.75
2023-03-26T00:33:54.457Z,21.67
2023-03-26T00:36:22.815Z,20.90
2023-03-26T00:38:49.831Z,18.95
2023-03-26T00:41:23.204Z,22.80
2023-03-26T00:43:52.202Z,18.95
2023-03-26T00:46:19.892Z,20.83
2023-03-26T00:48:47.262Z,20.50
2023-03-26T00:51:16.368Z,21.35
2023-03-26T00:53:45.660Z,24.95
2023-03-26T00:56:13.051Z,19.38
2023-03-26T00:58:40.462Z,23.05
2023-03-26T01:01:17.423Z,22.75
2023-03-26T01:06:36.730Z,25.17
2023-03-26T01:11:42.287Z,22.85
2023-03-26T01:14:13.176Z,24.05
2023-03-26T01:16:45.226Z,22.65
2023-03-26T01:19:23.035Z,26.27
2023-03-26T01:21:50.015Z,25.88
2023-03-26T01:24:17.316Z,24.23
2023-03-26T01:26:58.134Z,26.95
2023-03-26T01:29:34.139Z,25.30
2023-03-26T01:32:09.791Z,26.83
2023-03-26T01:34:43.652Z,35.72
2023-03-26T01:37:38.138Z,27.00
2023-03-26T01:40:12.155Z,27.48
2023-03-26T01:42:54.871Z,27.30
2023-03-26T01:45:26.684Z,26.75
2023-03-26T01:47:54.708Z,25.02
2023-03-26T01:50:21.805Z,25.35
2023-03-26T01:52:48.824Z,27.25
2023-03-26T01:55:16.158Z,29.20
2023-03-26T01:58:03.794Z,25.88
2023-03-26T02:00:37.577Z,28.67
2023-03-26T02:03:18.518Z,31.05
2023-03-26T02:06:11.457Z,25.73
2023-03-26T02:08:47.855Z,25.45
2023-03-26T02:11:16.604Z,26.70
2023-03-26T02:13:46.733Z,29.10
2023-03-26T02:16:16.782Z,27.42
2023-03-26T02:18:45.882Z,26.55
2023-03-26T02:21:21.730Z,29.02
2023-03-26T02:23:51.073Z,25.95
2023-03-26T02:26:20.094Z,29.25
2023-03-26T02:28:47.216Z,26.17
2023-03-26T02:31:16.273Z,27.02
2023-03-26T02:33:44.882Z,29.48
2023-03-26T02:36:14.272Z,25.15
2023-03-26T02:38:41.820Z,27.60
2023-03-26T02:41:08.832Z,26.02
2023-03-26T02:43:35.895Z,28.65
2023-03-26T02:46:02.901Z,26.80
2023-03-26T02:48:29.952Z,25.20
2023-03-26T02:50:57.105Z,27.73
2023-03-26T02:53:30.262Z,30.50
2023-03-26T02:55:58.462Z,31.95
2023-03-26T02:58:26.536Z,25.80
2023-03-26T03:00:57.399Z,28.20
2023-03-26T03:03:26.386Z,27.90
2023-03-26T03:05:55.062Z,27.05
2023-03-26T03:08:25.008Z,27.67
2023-03-26T03:11:02.182Z,26.17
2023-03-26T03:13:29.488Z,24.65
2023-03-26T03:15:56.888Z,32.05
2023-03-26T03:18:24.096Z,26.23
2023-03-26T03:20:51.374Z,31.50
2023-03-26T03:23:18.337Z,28.52
2023-03-26T03:25:45.635Z,27.08
2023-03-26T03:28:14.009Z,26.67
2023-03-26T03:30:40.993Z,29.60
2023-03-26T03:33:08.120Z,26.98
2023-03-26T03:35:35.377Z,31.30
2023-03-26T03:38:02.412Z,27.15
2023-03-26T03:40:29.530Z,26.77
2023-03-26T03:42:56.587Z,26.88
2023-03-26T03:45:23.634Z,28.75
2023-03-26T03:47:50.937Z,24.92
2023-03-26T03:50:17.907Z,29.35
2023-03-26T03:52:44.971Z,32.58
2023-03-26T03:55:14.230Z,33.35
2023-03-26T03:57:41.528Z,34.40
2023-03-26T04:00:10.282Z,34.28
2023-03-26T04:02:37.745Z,35.13
2023-03-26T04:05:06.279Z,39.47
2023-03-26T04:07:33.336Z,36.20
2023-03-26T04:10:02.257Z,35.97
2023-03-26T04:12:31.335Z,30.00
2023-03-26T04:14:59.298Z,32.88
2023-03-26T04:17:26.868Z,31.95
2023-03-26T04:19:55.205Z,36.00
2023-03-26T04:22:23.773Z,30.90
2023-03-26T04:24:54.734Z,29.90
2023-03-26T04:27:28.525Z,31.52
2023-03-26T04:29:58.349Z,29.80
2023-03-26T04:32:30.079Z,28.95
2023-03-26T04:35:04.298Z,36.78
2023-03-26T04:37:40.159Z,30.67
2023-03-26T04:40:10.420Z,38.53
2023-03-26T04:42:41.905Z,33.83
2023-03-26T04:45:11.342Z,25.42
2023-03-26T04:47:39.337Z,31.95
2023-03-26T04:50:11.475Z,28.65
2023-03-26T04:52:38.912Z,31.25
2023-03-26T04:55:14.076Z,27.05
2023-03-26T04:57:46.433Z,34.75
2023-03-26T05:00:16.780Z,31.90
2023-03-26T05:02:43.971Z,31.60
2023-03-26T05:05:12.357Z,26.92
2023-03-26T05:07:39.381Z,31.00
2023-03-26T05:10:07.489Z,27.15
2023-03-26T05:12:35.161Z,30.23
2023-03-26T05:15:02.249Z,27.42
2023-03-26T05:17:31.195Z,24.73
2023-03-26T05:19:58.283Z,26.95
2023-03-26T05:22:25.567Z,23.98
2023-03-26T05:24:52.774Z,24.75
2023-03-26T05:27:22.601Z,23.95
2023-03-26T05:29:50.777Z,27.67
2023-03-26T05:32:17.751Z,24.27
2023-03-26T05:34:45.261Z,25.15
2023-03-26T05:37:12.233Z,21.85
2023-03-26T05:39:39.459Z,21.20
2023-03-26T05:42:08.172Z,21.52
2023-03-26T05:44:35.587Z,23.83
2023-03-26T05:47:02.709Z,26.60
2023-03-26T05:49:29.882Z,27.70
2023-03-26T05:51:56.840Z,28.13
2023-03-26T05:54:23.993Z,24.05
2023-03-26T05:56:51.427Z,24.33
2023-03-26T05:59:18.596Z,21.15
2023-03-26T06:01:45.568Z,26.75
2023-03-26T06:04:13.905Z,29.65
2023-03-26T06:06:41.435Z,29.20
2023-03-26T06:09:08.675Z,35.38
2023-03-26T06:11:35.976Z,28.95
2023-03-26T06:14:02.933Z,29.83
2023-03-26T06:16:29.981Z,27.95
2023-03-26T06:18:57.792Z,33.08
2023-03-26T06:21:28.890Z,30.25
2023-03-26T06:23:56.182Z,31.67
2023-03-26T06:26:23.395Z,28.80
2023-03-26T06:28:50.605Z,27.13
2023-03-26T06:31:19.410Z,27.25
2023-03-26T06:33:47.152Z,29.88
2023-03-26T06:36:14.204Z,29.80
2023-03-26T06:38:41.270Z,29.85
2023-03-26T06:41:08.315Z,29.02
2023-03-26T06:43:36.425Z,26.10
2023-03-26T06:46:03.723Z,34.17
2023-03-26T06:48:31.159Z,28.13
2023-03-26T06:50:58.347Z,22.10
2023-03-26T06:53:25.441Z,32.10
2023-03-26T06:55:55.568Z,35.92
2023-03-26T06:58:22.685Z,25.55
2023-03-26T07:00:53.875Z,32.00
2023-03-26T07:03:21.535Z,23.67
2023-03-26T07:05:49.254Z,26.92
2023-03-26T07:08:16.672Z,27.95
2023-03-26T07:10:45.047Z,35.22
2023-03-26T07:13:12.096Z,32.20
2023-03-26T07:15:39.137Z,19.55
2023-03-26T07:18:06.663Z,19.88
2023-03-26T07:20:33.835Z,18.45
2023-03-26T07:23:01.347Z,19.70
2023-03-26T07:25:28.897Z,19.52
2023-03-26T07:28:04.634Z,19.00
2023-03-26T07:30:53.654Z,20.27
2023-03-26T07:33:40.028Z,21.48
2023-03-26T07:36:25.103Z,19.70
2023-03-26T07:39:08.934Z,19.02
2023-03-26T07:41:51.276Z,19.00
2023-03-26T07:44:44.632Z,16.10
2023-03-26T07:47:26.186Z,20.40
2023-03-26T07:49:57.857Z,15.48
2023-03-26T07:52:26.290Z,15.88
2023-03-26T07:54:54.026Z,15.57
2023-03-26T07:57:47.791Z,14.32
2023-03-26T08:00:24.266Z,13.88
2023-03-26T08:03:27.734Z,17.52
2023-03-26T08:06:17.201Z,15.23
2023-03-26T08:11:57.218Z,15.55
2023-03-26T08:14:45.770Z,19.10
2023-03-26T08:17:31.062Z,20.40
2023-03-26T08:20:16.762Z,24.48
2023-03-26T08:22:50.939Z,25.27
2023-03-26T08:25:28.359Z,24.05
2023-03-26T08:28:10.842Z,26.88
2023-03-26T08:30:37.998Z,27.02
2023-03-26T08:33:19.010Z,27.20
2023-03-26T08:35:47.250Z,26.52
2023-03-26T08:38:16.966Z,30.02
2023-03-26T08:41:02.587Z,30.00
2023-03-26T08:43:55.650Z,31.67
2023-03-26T08:46:44.122Z,32.60
2023-03-26T08:49:32.418Z,28.15
2023-03-26T08:52:31.741Z,25.55
2023-03-26T08:55:35.323Z,24.60
2023-03-26T08:58:26.400Z,33.03
2023-03-26T09:01:21.267Z,35.17
2023-03-26T09:04:21.137Z,42.97
2023-03-26T09:07:06.985Z,39.25
2023-03-26T09:10:15.759Z,38.80
2023-03-26T09:13:21.369Z,41.70
2023-03-26T09:16:25.832Z,45.80
2023-03-26T09:19:13.538Z,30.00
2023-03-26T09:21:58.606Z,37.50
2023-03-26T09:24:49.045Z,31.10
2023-03-26T09:27:37.572Z,36.85
2023-03-26T09:30:42.227Z,28.52
2023-03-26T09:33:42.959Z,29.45
2023-03-26T09:36:21.861Z,25.85
2023-03-26T09:39:30.189Z,26.35
2023-03-26T09:42:25.121Z,31.45
2023-03-26T09:45:10.796Z,29.33
2023-03-26T09:47:56.778Z,29.65
2023-03-26T09:50:43.321Z,29.13
2023-03-26T09:53:42.102Z,26.63
2023-03-26T09:56:18.883Z,27.08
2023-03-26T09:59:23.254Z,29.60
2023-03-26T10:01:53.192Z,27.98
2023-03-26T10:04:56.083Z,26.25
2023-03-26T10:08:02.445Z,24.42
2023-03-26T10:10:39.379Z,22.92
2023-03-26T10:13:19.016Z,23.90
2023-03-26T10:16:17.242Z,21.67
2023-03-26T10:19:23.334Z,22.52
2023-03-26T10:22:12.013Z,32.60
2023-03-26T10:24:48.315Z,26.52
2023-03-26T10:27:49.456Z,27.33
2023-03-26T10:30:30.637Z,28.05
2023-03-26T10:33:23.374Z,27.10
2023-03-26T10:36:22.682Z,30.58
2023-03-26T10:39:37.358Z,31.38
2023-03-26T10:42:12.059Z,30.42
2023-03-26T10:45:29.920Z,36.88
2023-03-26T10:48:20.099Z,34.50
2023-03-26T10:50:58.050Z,31.52
2023-03-26T10:53:34.804Z,31.92
2023-03-26T10:56:14.109Z,33.25
2023-03-26T10:58:49.574Z,45.17
2023-03-26T11:01:38.574Z,45.30
2023-03-26T11:04:38.216Z,36.90
2023-03-26T11:07:23.619Z,27.85
2023-03-26T11:10:10.586Z,25.10
2023-03-26T11:12:53.185Z,21.77
2023-03-26T11:15:41.732Z,21.08
2023-03-26T11:18:19.234Z,17.25
2023-03-26T11:21:18.788Z,17.90
2023-03-26T11:24:16.572Z,18.23
2023-03-26T11:27:15.556Z,14.73
2023-03-26T11:29:58.280Z,17.13
2023-03-26T11:32:31.536Z,18.75
2023-03-26T11:35:04.372Z,18.95
2023-03-26T11:37:37.935Z,16.05
2023-03-26T11:40:21.592Z,16.63
2023-03-26T11:42:54.649Z,18.10
2023-03-26T11:45:26.264Z,15.38
2023-03-26T11:48:02.191Z,17.05
2023-03-26T11:50:33.076Z,13.02
2023-03-26T11:53:12.127Z,18.35
2023-03-26T11:55:50.503Z,13.68
2023-03-26T11:58:34.311Z,17.52
2023-03-26T12:01:13.042Z,19.10
2023-03-26T12:03:40.786Z,18.52
2023-03-26T12:06:25.874Z,20.77
2023-03-26T12:08:54.265Z,17.10
2023-03-26T12:11:28.929Z,18.17
2023-03-26T12:14:02.738Z,21.33
2023-03-26T12:16:30.130Z,19.83
2023-03-26T12:19:00.290Z,22.05
2023-03-26T12:21:27.657Z,21.35
2023-03-26T12:24:04.854Z,20.30
2023-03-26T12:26:49.200Z,20.90
2023-03-26T12:29:19.304Z,18.88
2023-03-26T12:31:49.636Z,24.55
2023-03-26T12:34:22.509Z,21.58
2023-03-26T12:37:00.236Z,25.50
2023-03-26T12:40:07.431Z,23.45
2023-03-26T12:44:48.103Z,24.52
2023-03-26T12:45:14.584Z,23.00
2023-03-26T12:48:00.710Z,22.08
2023-03-26T12:50:57.396Z,26.02
2023-03-26T12:53:58.830Z,26.50
2023-03-26T12:56:38.592Z,30.15
2023-03-26T12:59:22.279Z,25.75
2023-03-26T13:02:20.219Z,26.83
2023-03-26T13:05:20.545Z,26.35
2023-03-26T13:08:18.729Z,27.17
2023-03-26T13:11:02.325Z,26.70
2023-03-26T13:13:41.637Z,27.90
2023-03-26T13:16:18.069Z,24.42
2023-03-26T13:18:54.214Z,24.58
2023-03-26T13:21:37.439Z,26.10
2023-03-26T13:24:23.267Z,29.13
2023-03-26T13:27:31.804Z,30.15
2023-03-26T13:30:22.255Z,28.23
2023-03-26T13:33:26.104Z,31.63
2023-03-26T13:36:23.143Z,33.30
2023-03-26T13:39:27.925Z,28.33
2023-03-26T13:42:14.857Z,28.98
2023-03-26T13:45:12.353Z,28.35
2023-03-26T13:47:46.641Z,34.50
2023-03-26T13:50:27.299Z,27.35
2023-03-26T13:53:19.428Z,31.35
2023-03-26T13:55:53.592Z,27.90
2023-03-26T13:58:38.900Z,33.85
2023-03-26T14:01:19.824Z,36.70
2023-03-26T14:03:52.639Z,48.30
2023-03-26T14:06:42.428Z,45.00
2023-03-26T14:09:26.287Z,47.80
2023-03-26T14:12:01.986Z,46.05
2023-03-26T14:14:54.471Z,50.72
2023-03-26T14:17:47.687Z,51.42
2023-03-26T14:20:32.721Z,45.75
2023-03-26T14:23:23.547Z,39.80
2023-03-26T14:25:57.994Z,41.33
2023-03-26T14:28:43.584Z,41.58
2023-03-26T14:31:20.805Z,47.45
2023-03-26T14:34:16.512Z,38.15
2023-03-26T14:37:13.877Z,38.05
2023-03-26T14:40:15.322Z,36.50
2023-03-26T14:42:56.881Z,33.70
2023-03-26T14:45:50.129Z,39.17
2023-03-26T14:48:38.735Z,37.33
2023-03-26T14:51:14.825Z,32.67
2023-03-26T14:53:59.328Z,36.03
2023-03-26T14:56:48.889Z,32.63
2023-03-26T15:00:07.303Z,46.17
2023-03-26T15:02:55.785Z,40.78
2023-03-26T15:06:04.121Z,49.60
2023-03-26T15:08:49.696Z,55.45
2023-03-26T15:11:25.927Z,58.90
2023-03-26T15:14:30.360Z,56.13
2023-03-26T15:17:33.328Z,49.72
2023-03-26T15:20:18.241Z,54.40
2023-03-26T15:23:22.573Z,54.88
2023-03-26T15:25:58.593Z,56.45
2023-03-26T15:29:05.291Z,54.08
2023-03-26T15:32:12.443Z,56.40
2023-03-26T15:35:17.146Z,51.40
2023-03-26T15:38:12.818Z,48.65
2023-03-26T15:41:03.643Z,44.15
2023-03-26T15:44:23.139Z,51.95
2023-03-26T15:46:37.815Z,53.63
2023-03-26T15:49:17.008Z,62.35
2023-03-26T15:52:09.486Z,61.00
2023-03-26T15:54:59.665Z,59.20
2023-03-26T15:57:36.530Z,60.00
2023-03-26T16:00:25.271Z,58.28
2023-03-26T16:03:10.165Z,56.53
2023-03-26T16:05:40.650Z,53.33
2023-03-26T16:08:19.859Z,52.65
2023-03-26T16:10:50.782Z,55.45
2023-03-26T16:13:19.157Z,50.35
2023-03-26T16:16:16.345Z,50.47
2023-03-26T16:19:20.318Z,47.20
2023-03-26T16:22:00.990Z,45.00
2023-03-26T16:24:35.647Z,45.25
2023-03-26T16:27:08.245Z,57.95
2023-03-26T16:30:01.634Z,47.50
2023-03-26T16:32:40.885Z,47.63
2023-03-26T16:35:14.544Z,52.47
2023-03-26T16:38:04.904Z,45.40
2023-03-26T16:40:37.202Z,47.55
2023-03-26T16:43:22.757Z,41.97
2023-03-26T16:46:28.992Z,42.55
2023-03-26T16:48:56.662Z,46.40
2023-03-26T16:51:51.449Z,41.85
2023-03-26T16:54:39.693Z,38.63
2023-03-26T16:57:23.520Z,43.47
2023-03-26T17:00:07.063Z,35.53
2023-03-26T17:03:13.458Z,25.85
2023-03-26T17:05:57.180Z,29.45
2023-03-26T17:08:39.257Z,26.10
2023-03-26T17:11:45.003Z,30.23
2023-03-26T17:14:51.379Z,24.15
2023-03-26T17:17:40.959Z,22.02
2023-03-26T17:20:33.950Z,20.95
2023-03-26T17:23:16.956Z,22.45
2023-03-26T17:25:52.884Z,19.33
2023-03-26T17:28:50.941Z,19.08
2023-03-26T17:31:36.994Z,19.25
2023-03-26T17:34:52.643Z,27.10
2023-03-26T17:37:24.092Z,17.83
2023-03-26T17:39:51.667Z,17.70
2023-03-26T17:42:39.170Z,18.02
2023-03-26T17:45:17.866Z,19.40
2023-03-26T17:48:02.622Z,18.10
2023-03-26T17:50:42.411Z,28.58
2023-03-26T17:53:31.660Z,16.65
2023-03-26T17:56:04.199Z,15.20
2023-03-26T17:58:37.742Z,14.20
2023-03-26T18:01:13.591Z,17.15
2023-03-26T18:03:49.573Z,13.52
2023-03-26T18:07:04.194Z,12.48
2023-03-26T18:10:09.885Z,14.57
2023-03-26T18:13:03.117Z,13.10
2023-03-26T18:15:44.847Z,15.63
2023-03-26T18:18:38.929Z,11.73
2023-03-26T18:21:08.721Z,18.83
2023-03-26T18:23:39.263Z,13.52
2023-03-26T18:26:32.794Z,13.70
2023-03-26T18:29:29.232Z,15.20
2023-03-26T18:32:00.897Z,14.73
2023-03-26T18:34:32.159Z,15.73
2023-03-26T18:37:11.823Z,17.08
2023-03-26T18:39:39.473Z,14.02
2023-03-26T18:42:07.407Z,15.70
2023-03-26T18:44:39.526Z,14.15
2023-03-26T18:47:09.786Z,13.18
2023-03-26T18:49:38.153Z,16.02
2023-03-26T18:52:06.656Z,14.77
2023-03-26T18:54:36.845Z,12.80
2023-03-26T18:57:17.214Z,14.07
2023-03-26T18:59:45.802Z,14.75
2023-03-26T19:02:14.926Z,16.27
2023-03-26T19:04:46.966Z,15.25
2023-03-26T19:07:22.712Z,15.50
2023-03-26T19:09:54.958Z,14.55
2023-03-26T19:12:27.704Z,14.30
2023-03-26T19:15:17.530Z,16.23
2023-03-26T19:17:57.159Z,16.38
2023-03-26T19:20:29.964Z,14.50
2023-03-26T19:22:58.389Z,12.07
2023-03-26T19:25:41.652Z,15.65
2023-03-26T19:28:22.823Z,14.90
2023-03-26T19:30:56.054Z,15.52
2023-03-26T19:33:25.158Z,14.82
2023-03-26T19:36:18.001Z,16.83
2023-03-26T19:38:49.918Z,16.83
2023-03-26T19:41:25.093Z,17.23
2023-03-26T19:43:59.087Z,15.52
2023-03-26T19:46:29.395Z,15.38
2023-03-26T19:48:58.495Z,18.08
2023-03-26T19:51:33.061Z,16.33
2023-03-26T19:54:19.960Z,17.13
2023-03-26T19:56:47.585Z,15.95
2023-03-26T19:59:15.584Z,17.80
2023-03-26T20:01:42.712Z,21.60
2023-03-26T20:04:11.762Z,15.80
2023-03-26T20:06:44.231Z,18.00
2023-03-26T20:09:16.537Z,17.05
2023-03-26T20:11:47.082Z,17.08
2023-03-26T20:14:17.431Z,18.63
2023-03-26T20:16:47.949Z,20.92
2023-03-26T20:21:44.976Z,19.25
2023-03-26T20:24:15.176Z,20.10
2023-03-26T20:26:43.768Z,17.95
2023-03-26T20:29:13.102Z,21.55
2023-03-26T20:31:41.949Z,20.25
2023-03-26T20:34:22.389Z,20.13
2023-03-26T20:36:55.613Z,16.83
2023-03-26T20:39:24.492Z,18.38
2023-03-26T20:41:53.955Z,19.17
2023-03-26T20:44:22.103Z,17.52
2023-03-26T20:46:50.391Z,19.55
2023-03-26T20:49:18.705Z,19.60
2023-03-26T20:51:46.921Z,17.85
2023-03-26T20:54:23.808Z,17.23
2023-03-26T20:59:22.663Z,16.35
2023-03-26T21:01:50.590Z,20.40
2023-03-26T21:04:19.376Z,16.95
2023-03-26T21:06:51.783Z,24.13
2023-03-26T21:09:24.361Z,17.20
2023-03-26T21:12:02.674Z,18.55
2023-03-26T21:14:43.612Z,17.85
2023-03-26T21:17:19.996Z,18.23
2023-03-26T21:19:48.177Z,18.20
2023-03-26T21:22:27.594Z,16.63
2023-03-26T21:25:17.339Z,18.45
2023-03-26T21:28:00.148Z,17.80
2023-03-26T21:30:27.809Z,19.98
2023-03-26T21:32:55.359Z,15.23
2023-03-26T21:35:23.178Z,20.67
2023-03-26T21:37:51.051Z,19.10
2023-03-26T21:40:19.638Z,17.48
2023-03-26T21:42:48.725Z,17.02
2023-03-26T21:45:16.415Z,16.25
2023-03-26T21:47:44.899Z,17.30
2023-03-26T21:50:14.851Z,17.25
2023-03-26T21:52:47.182Z,17.00
2023-03-26T21:55:22.518Z,17.55
2023-03-26T21:57:54.684Z,17.13
2023-03-26T22:00:33.502Z,18.20
2023-03-26T22:03:32.948Z,17.75
2023-03-26T22:06:09.170Z,24.95
2023-03-26T22:08:41.141Z,30.02
2023-03-26T22:11:10.578Z,25.33
2023-03-26T22:13:40.428Z,26.45
2023-03-26T22:16:10.012Z,22.70
2023-03-26T22:18:37.142Z,22.52
2023-03-26T22:21:04.808Z,20.33
2023-03-26T22:23:36.622Z,19.50
2023-03-26T22:26:06.129Z,24.75
2023-03-26T22:28:33.560Z,20.10
2023-03-26T22:31:07.476Z,24.20
2023-03-26T22:33:36.165Z,19.95
2023-03-26T22:36:03.269Z,21.98
2023-03-26T22:38:30.951Z,20.58
2023-03-26T22:40:58.748Z,19.90
2023-03-26T22:43:26.285Z,22.52
2023-03-26T22:45:54.835Z,26.88
2023-03-26T22:48:23.702Z,22.48
2023-03-26T22:51:02.989Z,21.38
2023-03-26T22:53:31.004Z,23.63
2023-03-26T22:55:59.266Z,23.08
2023-03-26T22:58:27.310Z,20.95
2023-03-26T23:01:09.481Z,22.23
2023-03-26T23:03:37.459Z,22.50
2023-03-26T23:06:07.682Z,24.20
2023-03-26T23:08:36.356Z,21.25
2023-03-26T23:11:15.351Z,24.35
2023-03-26T23:13:43.653Z,23.08
2023-03-26T23:16:12.019Z,23.50
2023-03-26T23:18:39.829Z,20.25
2023-03-26T23:21:11.855Z,24.88
2023-03-26T23:23:39.917Z,26.13
2023-03-26T23:26:07.448Z,23.67
2023-03-26T23:28:35.247Z,22.88
2023-03-26T23:31:05.177Z,19.38
2023-03-26T23:33:35.540Z,28.05
2023-03-26T23:36:09.365Z,22.02
2023-03-26T23:38:44.244Z,22.77
2023-03-26T23:41:15.965Z,26.15
2023-03-26T23:43:55.721Z,22.73
2023-03-26T23:46:25.743Z,26.13
2023-03-26T23:48:53.100Z,28.60
2023-03-26T23:51:21.192Z,23.50
2023-03-26T23:53:49.598Z,30.75
2023-03-26T23:56:17.262Z,29.15
2023-03-26T23:58:44.238Z,33.33
