createdAt,value
2019-05-07T00:02:22.473Z,99.90
2019-05-07T00:04:52.237Z,99.90
2019-05-07T00:07:22.370Z,99.90
2019-05-07T00:09:52.569Z,99.90
2019-05-07T00:12:23.045Z,99.90
2019-05-07T00:15:00.976Z,99.90
2019-05-07T00:17:23.690Z,99.90
2019-05-07T00:19:53.055Z,99.90
2019-05-07T00:22:22.869Z,99.90
2019-05-07T00:24:52.339Z,99.90
2019-05-07T00:27:23.236Z,99.90
2019-05-07T00:29:52.548Z,99.90
2019-05-07T00:32:22.266Z,99.90
2019-05-07T00:34:55.995Z,99.90
2019-05-07T00:37:53.594Z,99.90
2019-05-07T00:40:42.556Z,99.90
2019-05-07T00:43:23.864Z,99.90
2019-05-07T00:45:59.281Z,99.90
2019-05-07T00:48:28.657Z,99.90
2019-05-07T00:51:15.548Z,99.90
2019-05-07T00:53:44.936Z,99.90
2019-05-07T00:56:14.251Z,99.90
2019-05-07T00:58:43.657Z,99.90
2019-05-07T01:01:13.163Z,99.90
2019-05-07T01:03:42.627Z,99.90
2019-05-07T01:06:12.871Z,99.90
2019-05-07T01:08:43.047Z,99.90
2019-05-07T01:11:13.275Z,99.90
2019-05-07T01:13:43.294Z,99.90
2019-05-07T01:16:12.986Z,99.90
2019-05-07T01:18:42.601Z,99.90
2019-05-07T01:21:13.212Z,99.90
2019-05-07T01:23:42.943Z,99.90
2019-05-07T01:26:13.616Z,99.90
2019-05-07T01:29:02.831Z,99.90
2019-05-07T01:31:38.030Z,99.90
2019-05-07T01:34:35.499Z,99.90
2019-05-07T01:37:04.899Z,99.90
2019-05-07T01:39:34.327Z,99.90
2019-05-07T01:42:03.870Z,99.90
2019-05-07T01:44:33.503Z,99.90
2019-05-07T01:47:02.996Z,99.90
2019-05-07T01:49:33.237Z,99.90
2019-05-07T01:52:03.215Z,99.90
2019-05-07T01:54:33.241Z,99.90
2019-05-07T01:57:03.455Z,99.90
2019-05-07T01:59:32.956Z,99.90
2019-05-07T02:02:09.464Z,99.90
2019-05-07T02:04:52.185Z,99.90
2019-05-07T02:07:45.113Z,99.90
2019-05-07T02:10:45.901Z,99.90
2019-05-07T02:13:15.444Z,99.90
2019-05-07T02:15:57.462Z,99.90
2019-05-07T02:18:18.107Z,99.90
2019-05-07T02:20:47.781Z,99.90
2019-05-07T02:23:17.580Z,99.90
2019-05-07T02:25:47.061Z,99.90
2019-05-07T02:28:16.980Z,99.90
2019-05-07T02:30:46.306Z,99.90
2019-05-07T02:33:15.764Z,99.90
2019-05-07T02:35:45.228Z,99.90
2019-05-07T02:38:23.605Z,99.90
2019-05-07T02:41:02.856Z,99.90
2019-05-07T02:43:33.868Z,99.90
2019-05-07T02:46:37.304Z,99.90
2019-05-07T02:49:44.616Z,99.90
2019-05-07T02:52:53.664Z,99.90
2019-05-07T02:58:39.792Z,99.90
2019-05-07T03:07:24.304Z,99.90
2019-05-07T03:10:05.556Z,99.90
2019-05-07T03:12:46.866Z,99.90
2019-05-07T03:15:27.411Z,99.90
2019-05-07T03:18:08.032Z,99.90
2019-05-07T03:24:05.859Z,99.90
2019-05-07T03:26:46.974Z,99.90
2019-05-07T03:29:27.709Z,99.90
2019-05-07T03:32:28.684Z,99.90
2019-05-07T03:38:13.152Z,99.90
2019-05-07T03:40:53.376Z,99.90
2019-05-07T03:43:34.763Z,99.90
2019-05-07T03:46:17.802Z,99.90
2019-05-07T03:48:58.910Z,99.90
2019-05-07T03:51:39.864Z,99.90
2019-05-07T03:54:23.825Z,99.90
2019-05-07T03:57:10.803Z,99.90
2019-05-07T03:59:46.320Z,99.90
2019-05-07T04:02:26.977Z,99.90
2019-05-07T04:05:08.400Z,99.90
2019-05-07T04:07:49.101Z,99.90
2019-05-07T04:10:32.919Z,99.90
2019-05-07T04:13:13.527Z,99.90
2019-05-07T04:15:55.160Z,99.90
2019-05-07T04:18:36.659Z,99.90
2019-05-07T04:21:17.353Z,99.90
2019-05-07T04:30:19.640Z,99.90
2019-05-07T04:33:03.530Z,99.90
2019-05-07T04:36:03.922Z,99.90
2019-05-07T04:38:45.316Z,99.90
2019-05-07T04:41:26.018Z,99.90
2019-05-07T04:44:06.817Z,99.90
2019-05-07T04:46:48.459Z,99.90
2019-05-07T04:49:29.525Z,99.90
2019-05-07T04:52:15.325Z,99.90
2019-05-07T04:54:56.685Z,99.90
2019-05-07T04:57:37.581Z,99.90
2019-05-07T05:00:18.542Z,99.90
2019-05-07T05:03:24.567Z,99.90
2019-05-07T05:06:05.721Z,99.90
2019-05-07T05:08:47.106Z,99.90
2019-05-07T05:11:28.729Z,99.90
2019-05-07T05:14:09.321Z,99.90
2019-05-07T05:16:52.424Z,99.90
2019-05-07T05:19:33.170Z,99.90
2019-05-07T05:28:22.153Z,99.90
2019-05-07T05:34:09.491Z,99.90
2019-05-07T05:48:44.564Z,99.90
2019-05-07T05:51:52.480Z,99.90
2019-05-07T05:55:02.415Z,99.90
2019-05-07T05:58:09.091Z,99.90
2019-05-07T06:01:16.389Z,99.90
2019-05-07T06:04:23.757Z,99.90
2019-05-07T06:07:31.945Z,99.90
2019-05-07T06:16:32.863Z,99.90
2019-05-07T06:19:33.071Z,99.90
2019-05-07T06:25:18.432Z,94.00
2019-05-07T06:27:59.192Z,86.90
2019-05-07T06:30:41.784Z,75.60
2019-05-07T06:33:23.245Z,70.90
2019-05-07T06:36:04.354Z,67.10
2019-05-07T06:42:01.931Z,62.00
2019-05-07T06:44:43.272Z,57.10
2019-05-07T06:47:24.606Z,54.40
2019-05-07T06:50:05.924Z,53.10
2019-05-07T06:52:47.457Z,52.80
2019-05-07T06:55:28.655Z,52.70
2019-05-07T06:58:12.120Z,52.70
2019-05-07T07:04:02.615Z,53.20
2019-05-07T07:07:03.738Z,53.00
2019-05-07T07:10:09.211Z,53.60
2019-05-07T07:12:49.940Z,53.00
2019-05-07T07:15:32.059Z,53.00
2019-05-07T07:18:13.182Z,50.90
2019-05-07T07:20:54.345Z,50.50
2019-05-07T07:23:34.951Z,49.20
2019-05-07T07:26:15.810Z,48.40
2019-05-07T07:28:57.252Z,48.60
2019-05-07T07:34:49.756Z,47.20
2019-05-07T07:37:34.851Z,45.10
2019-05-07T07:43:09.660Z,42.60
2019-05-07T07:45:52.490Z,40.60
2019-05-07T07:48:32.785Z,40.20
2019-05-07T07:51:14.443Z,39.30
2019-05-07T07:53:55.824Z,37.90
2019-05-07T07:56:56.672Z,37.90
2019-05-07T07:59:56.982Z,39.10
2019-05-07T08:02:43.141Z,37.80
2019-05-07T08:05:24.425Z,38.40
2019-05-07T08:08:05.296Z,36.00
2019-05-07T08:10:46.780Z,36.40
2019-05-07T08:13:28.288Z,35.20
2019-05-07T08:16:09.513Z,36.10
2019-05-07T08:18:52.147Z,35.60
2019-05-07T08:21:33.469Z,34.60
2019-05-07T08:24:14.197Z,34.90
2019-05-07T08:26:55.805Z,33.70
2019-05-07T08:29:37.299Z,30.80
2019-05-07T08:32:42.401Z,32.40
2019-05-07T08:35:41.992Z,34.40
2019-05-07T08:38:24.935Z,35.40
2019-05-07T08:41:06.183Z,35.90
2019-05-07T08:43:45.631Z,36.80
2019-05-07T08:46:52.926Z,38.30
2019-05-07T08:49:35.725Z,37.80
2019-05-07T08:52:03.094Z,37.90
2019-05-07T08:54:32.838Z,37.60
2019-05-07T08:57:03.144Z,39.30
2019-05-07T08:59:34.139Z,40.90
2019-05-07T09:02:04.050Z,42.90
2019-05-07T09:04:33.463Z,44.50
2019-05-07T09:07:03.224Z,44.20
2019-05-07T09:09:32.967Z,44.50
2019-05-07T09:12:03.182Z,44.70
2019-05-07T09:14:32.721Z,46.00
2019-05-07T09:17:02.789Z,46.80
2019-05-07T09:19:46.878Z,46.40
2019-05-07T09:22:04.897Z,47.20
2019-05-07T09:24:36.246Z,48.50
2019-05-07T09:27:13.973Z,48.70
2019-05-07T09:30:02.773Z,49.80
2019-05-07T09:32:52.165Z,50.70
2019-05-07T09:35:36.035Z,51.00
2019-05-07T09:38:05.432Z,51.90
2019-05-07T09:40:34.945Z,52.10
2019-05-07T09:43:04.444Z,51.70
2019-05-07T09:45:34.102Z,51.60
2019-05-07T09:48:03.485Z,50.80
2019-05-07T09:50:32.992Z,50.30
2019-05-07T09:53:02.727Z,51.00
2019-05-07T09:55:32.733Z,50.50
2019-05-07T09:58:02.343Z,49.40
2019-05-07T10:00:32.328Z,49.20
2019-05-07T10:03:02.030Z,49.80
2019-05-07T10:05:32.086Z,50.20
2019-05-07T10:08:01.946Z,48.30
2019-05-07T10:10:32.916Z,48.80
2019-05-07T10:13:22.481Z,49.60
2019-05-07T10:15:52.611Z,50.20
2019-05-07T10:18:22.865Z,49.40
2019-05-07T10:20:52.771Z,49.10
2019-05-07T10:23:23.150Z,47.90
2019-05-07T10:25:54.828Z,48.20
2019-05-07T10:28:24.906Z,49.00
2019-05-07T10:30:55.254Z,49.00
2019-05-07T10:33:24.728Z,48.70
2019-05-07T10:35:54.149Z,48.00
2019-05-07T10:38:24.931Z,48.90
2019-05-07T10:40:54.363Z,48.60
2019-05-07T10:43:24.071Z,48.70
2019-05-07T10:46:24.880Z,48.60
2019-05-07T10:48:59.301Z,47.90
2019-05-07T10:51:28.663Z,47.00
2019-05-07T10:53:58.001Z,47.70
2019-05-07T10:56:27.385Z,46.30
2019-05-07T10:58:56.910Z,45.00
2019-05-07T11:01:35.861Z,44.40
2019-05-07T11:04:05.351Z,43.70
2019-05-07T11:06:34.834Z,43.70
2019-05-07T11:09:06.214Z,43.80
2019-05-07T11:11:35.578Z,43.40
2019-05-07T11:14:05.181Z,43.50
2019-05-07T11:16:40.277Z,43.30
2019-05-07T11:19:09.722Z,43.50
2019-05-07T11:21:39.185Z,43.30
2019-05-07T11:24:08.681Z,43.90
2019-05-07T11:26:38.104Z,44.30
2019-05-07T11:29:07.479Z,45.10
2019-05-07T11:31:36.914Z,44.90
2019-05-07T11:34:06.396Z,44.70
2019-05-07T11:36:35.875Z,44.10
2019-05-07T11:39:06.686Z,43.60
2019-05-07T11:41:47.134Z,44.20
2019-05-07T11:44:23.007Z,44.00
2019-05-07T11:47:17.549Z,43.50
2019-05-07T11:50:04.651Z,43.90
2019-05-07T11:52:36.745Z,44.40
2019-05-07T11:55:06.349Z,45.30
2019-05-07T11:57:36.315Z,45.10
2019-05-07T12:00:08.251Z,45.20
2019-05-07T12:02:37.978Z,45.00
2019-05-07T12:05:07.680Z,45.00
2019-05-07T12:07:37.221Z,44.70
2019-05-07T12:10:12.157Z,44.70
2019-05-07T12:12:47.795Z,44.30
2019-05-07T12:15:17.644Z,43.40
2019-05-07T12:17:47.584Z,43.10
2019-05-07T12:20:17.218Z,41.90
2019-05-07T12:22:46.623Z,41.60
2019-05-07T12:25:17.150Z,41.00
2019-05-07T12:27:46.804Z,40.30
2019-05-07T12:30:22.197Z,40.60
2019-05-07T12:33:07.716Z,41.40
2019-05-07T12:35:37.581Z,41.00
2019-05-07T12:38:08.421Z,39.10
2019-05-07T12:40:37.853Z,38.90
2019-05-07T12:43:10.221Z,38.60
2019-05-07T12:45:38.553Z,39.70
2019-05-07T12:48:11.575Z,39.70
2019-05-07T12:50:43.035Z,39.90
2019-05-07T12:53:22.440Z,39.60
2019-05-07T12:55:57.789Z,38.80
2019-05-07T12:58:27.263Z,39.50
2019-05-07T13:01:04.739Z,39.90
2019-05-07T13:03:59.862Z,40.00
2019-05-07T13:06:29.321Z,39.10
2019-05-07T13:08:58.998Z,39.90
2019-05-07T13:11:28.533Z,39.70
2019-05-07T13:13:57.987Z,39.70
2019-05-07T13:16:28.575Z,39.30
2019-05-07T13:19:17.098Z,39.00
2019-05-07T13:21:49.775Z,39.30
2019-05-07T13:24:17.760Z,39.70
2019-05-07T13:26:47.222Z,39.80
2019-05-07T13:29:35.764Z,38.40
2019-05-07T13:32:06.036Z,37.60
2019-05-07T13:34:36.676Z,37.60
2019-05-07T13:37:13.015Z,37.40
2019-05-07T13:39:51.985Z,38.00
2019-05-07T13:42:41.914Z,38.90
2019-05-07T13:45:22.322Z,38.00
2019-05-07T13:47:57.901Z,37.30
2019-05-07T13:50:27.351Z,37.80
2019-05-07T13:52:56.765Z,37.50
2019-05-07T13:55:26.135Z,37.70
2019-05-07T13:57:55.508Z,38.30
2019-05-07T14:00:32.310Z,38.40
2019-05-07T14:03:03.209Z,38.80
2019-05-07T14:05:32.526Z,37.80
2019-05-07T14:08:04.550Z,37.00
2019-05-07T14:10:33.860Z,37.40
2019-05-07T14:13:12.555Z,38.20
2019-05-07T14:15:35.402Z,38.70
2019-05-07T14:18:04.837Z,38.50
2019-05-07T14:20:34.334Z,38.00
2019-05-07T14:23:03.766Z,38.60
2019-05-07T14:25:33.205Z,38.30
2019-05-07T14:28:02.638Z,37.20
2019-05-07T14:30:32.790Z,37.20
2019-05-07T14:33:09.019Z,38.10
2019-05-07T14:35:59.211Z,38.90
2019-05-07T14:38:34.087Z,38.00
2019-05-07T14:41:03.485Z,39.00
2019-05-07T14:43:47.605Z,38.70
2019-05-07T14:46:17.245Z,39.50
2019-05-07T14:48:46.618Z,39.40
2019-05-07T14:51:16.107Z,39.40
2019-05-07T14:53:45.471Z,38.90
2019-05-07T14:56:15.072Z,39.00
2019-05-07T14:58:44.888Z,38.90
2019-05-07T15:01:14.570Z,38.40
2019-05-07T15:03:43.965Z,37.70
2019-05-07T15:06:13.496Z,37.20
2019-05-07T15:08:43.036Z,36.50
2019-05-07T15:11:13.773Z,36.40
2019-05-07T15:13:44.635Z,36.20
2019-05-07T15:16:14.461Z,36.30
2019-05-07T15:18:57.161Z,37.20
2019-05-07T15:21:26.775Z,37.50
2019-05-07T15:23:57.406Z,37.60
2019-05-07T15:26:26.982Z,37.70
2019-05-07T15:29:04.536Z,39.00
2019-05-07T15:31:51.787Z,38.90
2019-05-07T15:34:22.187Z,38.70
2019-05-07T15:36:52.683Z,38.20
2019-05-07T15:39:22.392Z,38.60
2019-05-07T15:41:52.089Z,39.00
2019-05-07T15:44:21.674Z,38.70
2019-05-07T15:46:52.623Z,38.60
2019-05-07T15:49:21.974Z,38.70
2019-05-07T15:51:53.214Z,39.30
2019-05-07T15:54:22.820Z,38.30
2019-05-07T15:56:54.695Z,38.90
2019-05-07T15:59:24.243Z,39.60
2019-05-07T16:01:57.931Z,40.90
2019-05-07T16:04:27.454Z,40.30
2019-05-07T16:06:58.720Z,40.70
2019-05-07T16:09:32.425Z,39.90
2019-05-07T16:12:01.533Z,39.80
2019-05-07T16:14:32.112Z,40.30
2019-05-07T16:17:12.968Z,40.10
2019-05-07T16:19:42.637Z,40.30
2019-05-07T16:22:18.868Z,40.20
2019-05-07T16:24:48.297Z,40.00
2019-05-07T16:27:17.676Z,40.90
2019-05-07T16:29:47.124Z,39.40
2019-05-07T16:32:16.493Z,39.80
2019-05-07T16:34:45.886Z,40.00
2019-05-07T16:37:15.271Z,40.40
2019-05-07T16:39:46.544Z,40.10
2019-05-07T16:42:15.968Z,40.40
2019-05-07T16:44:45.320Z,40.30
2019-05-07T16:47:14.676Z,40.70
2019-05-07T16:49:44.049Z,40.90
2019-05-07T16:52:13.550Z,41.10
2019-05-07T16:54:45.266Z,40.40
2019-05-07T16:57:45.408Z,40.90
2019-05-07T17:00:22.190Z,41.70
2019-05-07T17:02:52.812Z,41.80
2019-05-07T17:05:22.848Z,42.00
2019-05-07T17:08:15.274Z,42.70
2019-05-07T17:10:45.159Z,42.60
2019-05-07T17:13:14.595Z,42.50
2019-05-07T17:16:03.091Z,42.90
2019-05-07T17:18:32.587Z,42.80
2019-05-07T17:21:02.621Z,43.60
2019-05-07T17:23:43.288Z,42.50
2019-05-07T17:26:05.361Z,42.90
2019-05-07T17:28:34.764Z,43.20
2019-05-07T17:31:04.101Z,43.50
2019-05-07T17:33:33.511Z,43.10
2019-05-07T17:36:02.913Z,43.10
2019-05-07T17:38:32.407Z,42.90
2019-05-07T17:41:12.517Z,43.00
2019-05-07T17:43:33.119Z,44.20
2019-05-07T17:46:02.943Z,44.40
2019-05-07T17:48:33.422Z,44.70
2019-05-07T17:51:24.570Z,44.70
2019-05-07T17:53:59.369Z,44.80
2019-05-07T17:56:26.583Z,45.40
2019-05-07T17:58:55.942Z,45.60
2019-05-07T18:01:50.088Z,46.20
2019-05-07T18:04:18.639Z,46.50
2019-05-07T18:06:48.141Z,46.60
2019-05-07T18:09:17.600Z,47.00
2019-05-07T18:11:46.980Z,47.20
2019-05-07T18:14:16.521Z,47.40
2019-05-07T18:17:03.371Z,47.20
2019-05-07T18:19:33.252Z,47.40
2019-05-07T18:22:02.788Z,47.70
2019-05-07T18:24:32.687Z,47.80
2019-05-07T18:27:05.264Z,48.10
2019-05-07T18:29:34.608Z,48.00
2019-05-07T18:32:04.771Z,48.20
2019-05-07T18:34:34.156Z,48.60
2019-05-07T18:37:05.424Z,48.70
2019-05-07T18:39:34.790Z,48.90
2019-05-07T18:42:04.227Z,49.60
2019-05-07T18:44:33.680Z,49.80
2019-05-07T18:47:03.139Z,51.30
2019-05-07T18:49:32.577Z,51.10
2019-05-07T18:52:02.885Z,52.20
2019-05-07T18:54:32.740Z,54.00
2019-05-07T18:57:02.493Z,53.90
2019-05-07T18:59:33.703Z,54.80
2019-05-07T19:02:03.653Z,56.40
2019-05-07T19:04:33.193Z,57.00
2019-05-07T19:07:02.708Z,57.90
2019-05-07T19:09:32.202Z,58.10
2019-05-07T19:12:01.737Z,60.20
2019-05-07T19:14:33.319Z,62.60
2019-05-07T19:17:03.253Z,64.80
2019-05-07T19:19:32.955Z,67.00
2019-05-07T19:22:02.853Z,70.90
2019-05-07T19:24:44.330Z,73.80
2019-05-07T19:27:05.741Z,77.90
2019-05-07T19:29:35.227Z,81.90
2019-05-07T19:32:06.676Z,87.40
2019-05-07T19:34:36.096Z,90.00
2019-05-07T19:37:09.601Z,91.10
2019-05-07T19:39:39.004Z,92.40
2019-05-07T19:42:08.377Z,93.70
2019-05-07T19:44:37.848Z,95.20
2019-05-07T19:47:07.416Z,95.10
2019-05-07T19:49:36.892Z,95.50
2019-05-07T19:52:07.863Z,96.30
2019-05-07T19:54:37.261Z,97.20
2019-05-07T19:57:07.041Z,97.10
2019-05-07T19:59:36.511Z,97.70
2019-05-07T20:02:07.502Z,98.30
2019-05-07T20:04:36.885Z,99.20
2019-05-07T20:07:06.279Z,99.90
2019-05-07T20:09:37.814Z,99.90
2019-05-07T20:12:08.128Z,99.90
2019-05-07T20:14:37.679Z,99.90
2019-05-07T20:17:07.246Z,99.90
2019-05-07T20:19:36.834Z,99.90
2019-05-07T20:22:06.648Z,99.90
2019-05-07T20:24:36.195Z,99.90
2019-05-07T20:27:05.717Z,99.90
2019-05-07T20:29:35.138Z,99.90
2019-05-07T20:32:05.651Z,99.90
2019-05-07T20:34:35.080Z,99.90
2019-05-07T20:37:04.798Z,99.90
2019-05-07T20:39:34.490Z,99.90
2019-05-07T20:42:03.886Z,99.90
2019-05-07T20:44:33.280Z,99.90
2019-05-07T20:47:02.781Z,99.90
2019-05-07T20:49:32.232Z,99.90
2019-05-07T20:52:01.720Z,99.90
2019-05-07T20:54:42.121Z,99.90
2019-05-07T20:57:15.050Z,99.90
2019-05-07T20:59:44.488Z,99.90
2019-05-07T21:02:13.943Z,99.90
2019-05-07T21:04:45.208Z,99.90
2019-05-07T21:07:14.656Z,99.90
2019-05-07T21:09:44.071Z,99.90
2019-05-07T21:12:13.520Z,99.90
2019-05-07T21:14:43.805Z,99.90
2019-05-07T21:17:13.236Z,99.90
2019-05-07T21:19:42.939Z,99.90
2019-05-07T21:22:13.089Z,99.90
2019-05-07T21:24:42.809Z,99.90
2019-05-07T21:27:12.441Z,99.90
2019-05-07T21:29:42.360Z,99.90
2019-05-07T21:32:12.433Z,99.90
2019-05-07T21:34:43.675Z,99.90
2019-05-07T21:37:12.994Z,99.90
2019-05-07T21:39:42.556Z,99.90
2019-05-07T21:42:14.162Z,99.90
2019-05-07T21:44:43.177Z,99.90
2019-05-07T21:47:12.786Z,99.90
2019-05-07T21:49:43.028Z,99.90
2019-05-07T21:52:12.846Z,99.90
2019-05-07T21:54:57.492Z,99.90
2019-05-07T21:57:40.341Z,99.90
2019-05-07T22:00:57.720Z,99.90
2019-05-07T22:03:27.082Z,99.90
2019-05-07T22:05:56.394Z,99.90
2019-05-07T22:08:25.780Z,99.90
2019-05-07T22:10:55.176Z,99.90
2019-05-07T22:13:27.947Z,99.90
2019-05-07T22:15:55.619Z,99.90
2019-05-07T22:18:25.357Z,99.90
2019-05-07T22:20:54.818Z,99.90
2019-05-07T22:23:24.791Z,99.90
2019-05-07T22:25:54.885Z,99.90
2019-05-07T22:28:24.557Z,99.90
2019-05-07T22:31:02.339Z,99.90
2019-05-07T22:33:59.218Z,99.90
2019-05-07T22:36:27.680Z,99.90
2019-05-07T22:38:57.008Z,99.90
2019-05-07T22:41:28.103Z,99.90
2019-05-07T22:43:57.475Z,99.90
2019-05-07T22:46:26.760Z,99.90
2019-05-07T22:48:56.157Z,99.90
2019-05-07T22:51:27.329Z,99.90
2019-05-07T22:53:56.772Z,99.90
2019-05-07T22:56:45.036Z,99.90
2019-05-07T22:59:15.444Z,99.90
2019-05-07T23:01:44.867Z,99.90
2019-05-07T23:04:15.246Z,99.90
2019-05-07T23:06:44.602Z,99.90
2019-05-07T23:09:14.024Z,99.90
2019-05-07T23:11:43.401Z,99.90
2019-05-07T23:14:12.710Z,99.90
2019-05-07T23:16:43.055Z,99.90
2019-05-07T23:19:14.113Z,99.90
2019-05-07T23:21:43.575Z,99.90
2019-05-07T23:24:12.940Z,99.90
2019-05-07T23:26:50.284Z,99.90
2019-05-07T23:29:13.480Z,99.90
2019-05-07T23:31:42.823Z,99.90
2019-05-07T23:34:12.568Z,99.90
2019-05-07T23:36:42.215Z,99.90
2019-05-07T23:39:13.248Z,99.90
2019-05-07T23:41:53.859Z,99.90
2019-05-07T23:44:23.217Z,99.90
2019-05-07T23:46:52.756Z,99.90
2019-05-07T23:49:23.227Z,99.90
2019-05-07T23:51:53.340Z,99.90
2019-05-07T23:54:23.341Z,99.90
2019-05-07T23:57:05.134Z,99.90
2019-05-07T23:59:25.000Z,99.90
