createdAt,value
2022-08-17T00:00:34.492Z,101547.31
2022-08-17T00:03:09.184Z,101557.69
2022-08-17T00:05:43.725Z,101556.03
2022-08-17T00:08:12.503Z,101552.69
2022-08-17T00:10:40.955Z,101550.13
2022-08-17T00:13:10.604Z,101548.50
2022-08-17T00:15:38.964Z,101548.44
2022-08-17T00:19:04.175Z,101544.00
2022-08-17T00:20:58.535Z,101547.47
2022-08-17T00:23:27.280Z,101557.03
2022-08-17T00:25:55.570Z,101552.75
2022-08-17T00:28:23.726Z,101549.25
2022-08-17T00:30:53.851Z,101545.72
2022-08-17T00:33:24.088Z,101551.72
2022-08-17T00:35:52.761Z,101546.47
2022-08-17T00:38:22.718Z,101532.66
2022-08-17T00:40:55.770Z,101543.03
2022-08-17T00:43:32.581Z,101541.25
2022-08-17T00:46:03.204Z,101530.84
2022-08-17T00:48:32.393Z,101527.34
2022-08-17T00:51:08.199Z,101528.16
2022-08-17T00:53:41.979Z,101521.16
2022-08-17T00:56:14.788Z,101517.63
2022-08-17T00:58:43.166Z,101517.53
2022-08-17T01:01:21.339Z,101521.00
2022-08-17T01:03:51.883Z,101527.06
2022-08-17T01:06:21.727Z,101519.28
2022-08-17T01:08:57.457Z,101525.22
2022-08-17T01:11:26.270Z,101531.31
2022-08-17T01:13:56.194Z,101524.44
2022-08-17T01:16:27.046Z,101523.53
2022-08-17T01:18:59.764Z,101528.72
2022-08-17T01:21:33.147Z,101526.97
2022-08-17T01:24:03.237Z,101525.19
2022-08-17T01:26:33.596Z,101528.66
2022-08-17T01:29:02.704Z,101528.66
2022-08-17T01:31:36.082Z,101538.09
2022-08-17T01:34:08.954Z,101525.97
2022-08-17T01:36:37.388Z,101526.03
2022-08-17T01:39:11.025Z,101538.19
2022-08-17T01:41:41.658Z,101536.44
2022-08-17T01:44:10.693Z,101542.59
2022-08-17T01:46:39.508Z,101540.94
2022-08-17T01:49:09.145Z,101543.56
2022-08-17T01:51:37.582Z,101544.47
2022-08-17T01:54:12.758Z,101544.53
2022-08-17T01:56:43.458Z,101547.97
2022-08-17T01:59:16.204Z,101544.47
2022-08-17T02:01:44.899Z,101546.22
2022-08-17T02:04:13.925Z,101552.31
2022-08-17T02:06:52.916Z,101545.28
2022-08-17T02:09:25.928Z,101554.72
2022-08-17T02:11:56.348Z,101544.28
2022-08-17T02:14:26.163Z,101543.44
2022-08-17T02:16:56.193Z,101540.00
2022-08-17T02:19:24.675Z,101553.91
2022-08-17T02:21:56.770Z,101547.88
2022-08-17T02:24:59.732Z,101547.97
2022-08-17T02:27:18.049Z,101559.25
2022-08-17T02:29:46.328Z,101553.06
2022-08-17T02:32:20.845Z,101551.25
2022-08-17T02:34:57.307Z,101546.91
2022-08-17T02:37:26.279Z,101548.56
2022-08-17T02:39:58.389Z,101545.97
2022-08-17T02:42:31.579Z,101550.38
2022-08-17T02:45:00.006Z,101546.06
2022-08-17T02:47:29.043Z,101539.19
2022-08-17T02:49:58.653Z,101544.41
2022-08-17T02:52:41.919Z,101551.38
2022-08-17T02:55:16.062Z,101547.88
2022-08-17T02:57:44.404Z,101539.19
2022-08-17T03:00:21.450Z,101544.44
2022-08-17T03:02:50.691Z,101547.94
2022-08-17T03:05:23.187Z,101540.13
2022-08-17T03:07:51.366Z,101545.34
2022-08-17T03:10:22.023Z,101544.47
2022-08-17T03:12:50.910Z,101544.47
2022-08-17T03:15:21.766Z,101539.25
2022-08-17T03:17:51.055Z,101544.44
2022-08-17T03:20:20.361Z,101538.38
2022-08-17T03:22:53.340Z,101538.34
2022-08-17T03:25:26.461Z,101535.75
2022-08-17T03:27:54.972Z,101544.34
2022-08-17T03:30:24.178Z,101547.72
2022-08-17T03:32:54.945Z,101542.56
2022-08-17T03:35:25.851Z,101541.75
2022-08-17T03:38:00.442Z,101543.47
2022-08-17T03:40:55.463Z,101549.53
2022-08-17T03:43:25.147Z,101546.97
2022-08-17T03:46:27.800Z,101543.56
2022-08-17T03:49:16.776Z,101551.41
2022-08-17T03:52:02.465Z,101547.13
2022-08-17T03:54:47.987Z,101544.53
2022-08-17T03:57:20.054Z,101544.53
2022-08-17T03:59:48.568Z,101557.59
2022-08-17T04:02:20.214Z,101551.47
2022-08-17T04:04:51.026Z,101556.66
2022-08-17T04:07:19.768Z,101559.25
2022-08-17T04:09:47.867Z,101558.41
2022-08-17T04:12:19.406Z,101567.03
2022-08-17T04:14:52.700Z,101560.13
2022-08-17T04:17:24.560Z,101558.47
2022-08-17T04:19:53.133Z,101567.16
2022-08-17T04:22:33.005Z,101560.19
2022-08-17T04:25:05.147Z,101555.91
2022-08-17T04:27:35.014Z,101566.22
2022-08-17T04:30:03.470Z,101563.69
2022-08-17T04:33:19.178Z,101568.81
2022-08-17T04:35:21.347Z,101566.22
2022-08-17T04:37:49.655Z,101562.78
2022-08-17T04:40:35.722Z,101559.38
2022-08-17T04:43:07.349Z,101561.94
2022-08-17T04:45:35.781Z,101564.47
2022-08-17T04:48:04.482Z,101563.53
2022-08-17T04:50:32.591Z,101568.72
2022-08-17T04:53:01.100Z,101561.78
2022-08-17T04:55:30.006Z,101564.38
2022-08-17T04:57:58.918Z,101568.69
2022-08-17T05:00:31.310Z,101575.66
2022-08-17T05:02:59.456Z,101565.34
2022-08-17T05:05:30.080Z,101579.19
2022-08-17T05:08:02.393Z,101584.38
2022-08-17T05:10:33.129Z,101582.69
2022-08-17T05:13:05.700Z,101590.47
2022-08-17T05:15:37.820Z,101593.06
2022-08-17T05:18:13.264Z,101594.81
2022-08-17T05:20:42.315Z,101603.41
2022-08-17T05:23:12.683Z,101594.75
2022-08-17T05:25:47.369Z,101601.69
2022-08-17T05:28:17.298Z,101596.59
2022-08-17T05:30:50.250Z,101602.63
2022-08-17T05:33:21.532Z,101597.41
2022-08-17T05:35:52.231Z,101604.34
2022-08-17T05:38:22.563Z,101603.44
2022-08-17T05:40:50.988Z,101605.19
2022-08-17T05:58:06.383Z,101617.56
2022-08-17T06:01:15.838Z,101619.22
2022-08-17T06:04:17.248Z,101614.94
2022-08-17T06:07:12.786Z,101629.66
2022-08-17T06:10:22.800Z,101620.97
2022-08-17T06:13:38.229Z,101621.81
2022-08-17T06:17:10.816Z,101627.94
2022-08-17T06:20:01.467Z,101625.47
2022-08-17T06:22:48.087Z,101632.44
2022-08-17T06:25:20.839Z,101633.34
2022-08-17T06:31:38.880Z,101647.25
2022-08-17T06:34:19.702Z,101648.06
2022-08-17T06:37:19.617Z,101645.50
2022-08-17T06:40:05.889Z,101649.84
2022-08-17T06:43:02.886Z,101654.19
2022-08-17T06:45:40.095Z,101652.44
2022-08-17T06:48:42.175Z,101654.94
2022-08-17T06:51:26.150Z,101652.34
2022-08-17T06:54:14.061Z,101654.06
2022-08-17T06:56:57.598Z,101654.97
2022-08-17T06:59:54.618Z,101650.69
2022-08-17T07:03:02.378Z,101655.03
2022-08-17T07:12:07.785Z,101660.47
2022-08-17T07:15:11.584Z,101645.69
2022-08-17T07:17:48.364Z,101652.63
2022-08-17T07:23:19.873Z,101657.88
2022-08-17T07:26:05.871Z,101663.13
2022-08-17T07:28:56.285Z,101663.25
2022-08-17T07:31:30.566Z,101660.75
2022-08-17T07:34:08.255Z,101664.38
2022-08-17T07:36:36.482Z,101654.91
2022-08-17T07:39:07.785Z,101661.09
2022-08-17T07:41:57.585Z,101655.94
2022-08-17T07:44:30.136Z,101654.22
2022-08-17T07:47:16.645Z,101642.91
2022-08-17T07:49:47.004Z,101655.16
2022-08-17T07:52:51.742Z,101656.97
2022-08-17T07:55:29.492Z,101655.28
2022-08-17T07:58:01.017Z,101659.78
2022-08-17T08:00:33.807Z,101653.03
2022-08-17T08:03:16.137Z,101660.97
2022-08-17T08:32:17.531Z,101657.38
2022-08-17T08:50:05.348Z,101655.06
2022-08-17T09:00:49.751Z,101650.91
2022-08-17T09:07:03.049Z,101650.28
2022-08-17T09:13:09.595Z,101662.44
2022-08-17T09:19:50.356Z,101662.53
2022-08-17T09:55:16.378Z,101673.53
2022-08-17T09:58:33.754Z,101680.50
2022-08-17T10:12:11.622Z,101693.56
2022-08-17T10:14:58.292Z,101704.81
2022-08-17T10:17:44.066Z,101700.34
2022-08-17T10:20:19.573Z,101703.69
2022-08-17T10:23:12.111Z,101711.41
2022-08-17T10:26:09.200Z,101712.06
2022-08-17T10:28:43.700Z,101705.91
2022-08-17T10:31:53.577Z,101701.53
2022-08-17T10:35:07.216Z,101709.38
2022-08-17T10:38:21.526Z,101716.41
2022-08-17T10:41:06.022Z,101711.41
2022-08-17T10:44:38.380Z,101702.09
2022-08-17T10:47:38.190Z,101703.97
2022-08-17T10:50:53.863Z,101701.38
2022-08-17T10:54:28.831Z,101698.72
2022-08-17T10:56:59.554Z,101701.22
2022-08-17T10:59:52.094Z,101699.38
2022-08-17T11:02:47.070Z,101695.88
2022-08-17T11:05:27.708Z,101695.91
2022-08-17T11:08:28.857Z,101692.50
2022-08-17T11:11:27.010Z,101699.34
2022-08-17T11:14:11.486Z,101710.59
2022-08-17T11:17:15.447Z,101714.91
2022-08-17T11:20:22.437Z,101716.50
2022-08-17T11:23:11.793Z,101718.31
2022-08-17T11:25:43.880Z,101705.38
2022-08-17T11:28:19.421Z,101711.41
2022-08-17T11:30:52.357Z,101711.28
2022-08-17T11:33:55.273Z,101713.72
2022-08-17T11:36:45.768Z,101718.78
2022-08-17T11:39:33.291Z,101715.13
2022-08-17T11:42:07.405Z,101715.22
2022-08-17T11:52:14.086Z,101730.34
2022-08-17T12:09:53.726Z,101739.22
2022-08-17T12:12:42.879Z,101739.22
2022-08-17T12:15:37.549Z,101740.16
2022-08-17T12:18:23.208Z,101734.03
2022-08-17T12:21:38.393Z,101729.56
2022-08-17T12:24:16.099Z,101733.84
2022-08-17T12:26:53.440Z,101719.94
2022-08-17T12:29:38.512Z,101721.78
2022-08-17T12:32:33.790Z,101721.97
2022-08-17T12:56:42.296Z,101705.69
2022-08-17T12:59:12.559Z,101700.50
2022-08-17T13:02:23.359Z,101704.88
2022-08-17T13:05:26.264Z,101704.91
2022-08-17T13:07:58.206Z,101707.53
2022-08-17T13:10:38.815Z,101704.88
2022-08-17T13:13:21.036Z,101705.75
2022-08-17T13:16:39.295Z,101699.59
2022-08-17T13:31:52.876Z,101672.53
2022-08-17T13:35:14.951Z,101676.03
2022-08-17T13:38:54.556Z,101677.81
2022-08-17T13:54:59.487Z,101678.84
2022-08-17T14:01:12.834Z,101668.78
2022-08-17T14:10:47.046Z,101667.06
2022-08-17T14:13:15.761Z,101664.50
2022-08-17T14:15:53.989Z,101664.38
2022-08-17T14:18:35.445Z,101658.28
2022-08-17T14:21:16.323Z,101652.41
2022-08-17T14:23:48.985Z,101649.09
2022-08-17T14:26:24.676Z,101656.44
2022-08-17T14:28:56.304Z,101648.09
2022-08-17T14:31:27.725Z,101656.25
2022-08-17T14:34:00.283Z,101652.09
2022-08-17T14:36:28.748Z,101653.91
2022-08-17T14:38:56.881Z,101659.19
2022-08-17T14:41:27.266Z,101647.06
2022-08-17T14:43:55.487Z,101649.75
2022-08-17T14:46:23.887Z,101646.31
2022-08-17T14:48:57.178Z,101645.41
2022-08-17T14:51:27.778Z,101641.84
2022-08-17T14:53:56.237Z,101644.44
2022-08-17T14:56:27.317Z,101640.03
2022-08-17T14:59:00.337Z,101636.59
2022-08-17T15:01:32.450Z,101631.47
2022-08-17T15:04:01.160Z,101630.66
2022-08-17T15:06:29.825Z,101627.22
2022-08-17T15:08:58.019Z,101628.94
2022-08-17T15:11:28.974Z,101639.41
2022-08-17T15:13:57.375Z,101635.94
2022-08-17T15:16:27.131Z,101636.75
2022-08-17T15:18:55.791Z,101630.66
2022-08-17T15:21:25.405Z,101631.53
2022-08-17T15:23:57.819Z,101630.59
2022-08-17T15:26:47.065Z,101626.25
2022-08-17T15:29:17.112Z,101620.00
2022-08-17T15:31:47.103Z,101624.19
2022-08-17T15:37:44.576Z,101622.16
2022-08-17T15:40:17.496Z,101622.13
2022-08-17T15:42:50.253Z,101613.16
2022-08-17T15:45:59.733Z,101619.13
2022-08-17T15:49:17.322Z,101614.66
2022-08-17T16:09:43.223Z,101606.03
2022-08-17T16:18:35.282Z,101583.56
2022-08-17T16:22:15.728Z,101578.31
2022-08-17T16:24:48.370Z,101569.50
2022-08-17T16:30:22.718Z,101567.28
2022-08-17T16:32:53.153Z,101577.44
2022-08-17T16:35:27.192Z,101582.47
2022-08-17T16:38:33.381Z,101577.94
2022-08-17T16:40:53.954Z,101579.41
2022-08-17T16:43:27.049Z,101577.50
2022-08-17T16:46:12.444Z,101579.38
2022-08-17T16:52:39.578Z,101568.25
2022-08-17T16:56:07.167Z,101566.75
2022-08-17T17:01:36.159Z,101569.16
2022-08-17T17:04:12.227Z,101562.44
2022-08-17T17:07:02.107Z,101560.91
2022-08-17T17:09:39.767Z,101561.97
2022-08-17T17:16:21.080Z,101558.84
2022-08-17T18:28:39.971Z,101573.28
2022-08-17T19:25:17.190Z,101580.41
2022-08-17T19:28:21.757Z,101574.31
2022-08-17T19:57:55.343Z,101564.59
2022-08-17T20:30:49.231Z,101561.91
2022-08-17T20:33:50.676Z,101567.13
2022-08-17T20:41:29.460Z,101562.75
2022-08-17T20:44:30.608Z,101548.00
2022-08-17T20:50:40.169Z,101540.16
2022-08-17T21:20:09.809Z,101523.59
2022-08-17T21:23:09.456Z,101511.47
2022-08-17T21:26:10.831Z,101507.97
2022-08-17T21:29:29.833Z,101507.13
2022-08-17T21:32:24.246Z,101513.16
2022-08-17T22:05:38.769Z,101508.34
2022-08-17T22:08:16.891Z,101507.44
2022-08-17T22:11:19.075Z,101502.22
