createdAt,value
2023-01-30T00:01:28.117Z,16.07
2023-01-30T00:03:54.850Z,16.93
2023-01-30T00:06:22.238Z,19.80
2023-01-30T00:08:48.879Z,19.97
2023-01-30T00:11:17.804Z,19.57
2023-01-30T00:13:47.096Z,20.67
2023-01-30T00:16:15.926Z,20.90
2023-01-30T00:18:44.244Z,19.50
2023-01-30T00:21:13.452Z,20.27
2023-01-30T00:23:40.286Z,20.47
2023-01-30T00:26:07.528Z,19.00
2023-01-30T00:28:34.497Z,21.00
2023-01-30T00:31:01.433Z,21.50
2023-01-30T00:33:28.230Z,18.53
2023-01-30T00:35:56.562Z,21.43
2023-01-30T00:38:23.826Z,21.27
2023-01-30T00:40:50.778Z,15.63
2023-01-30T00:43:38.164Z,22.03
2023-01-30T00:46:31.373Z,21.70
2023-01-30T00:48:58.043Z,20.73
2023-01-30T00:51:24.670Z,22.20
2023-01-30T00:53:51.365Z,22.27
2023-01-30T00:56:18.021Z,25.33
2023-01-30T00:58:44.666Z,20.23
2023-01-30T01:01:11.514Z,20.83
2023-01-30T01:03:39.271Z,19.93
2023-01-30T01:06:06.150Z,24.20
2023-01-30T01:08:32.827Z,19.37
2023-01-30T01:10:59.514Z,14.83
2023-01-30T01:13:27.748Z,13.03
2023-01-30T01:15:54.379Z,17.50
2023-01-30T01:18:21.003Z,24.30
2023-01-30T01:20:47.900Z,18.70
2023-01-30T01:23:14.542Z,13.60
2023-01-30T01:25:41.249Z,16.47
2023-01-30T01:28:08.551Z,15.67
2023-01-30T01:30:35.195Z,21.60
2023-01-30T01:33:01.867Z,17.80
2023-01-30T01:35:28.586Z,22.50
2023-01-30T01:37:55.822Z,15.57
2023-01-30T01:40:42.145Z,17.13
2023-01-30T01:43:17.278Z,21.07
2023-01-30T01:45:44.500Z,15.37
2023-01-30T01:48:55.085Z,25.30
2023-01-30T01:51:42.271Z,19.30
2023-01-30T01:54:14.886Z,17.47
2023-01-30T01:56:45.460Z,22.47
2023-01-30T01:59:24.177Z,23.37
2023-01-30T02:01:54.157Z,20.43
2023-01-30T02:04:40.918Z,15.40
2023-01-30T02:07:09.386Z,22.23
2023-01-30T02:09:44.439Z,19.50
2023-01-30T02:12:14.266Z,23.60
2023-01-30T02:14:41.537Z,22.40
2023-01-30T02:17:08.214Z,15.93
2023-01-30T02:19:34.797Z,18.57
2023-01-30T02:22:15.965Z,15.43
2023-01-30T02:24:56.893Z,14.87
2023-01-30T02:27:48.877Z,17.40
2023-01-30T02:30:55.752Z,20.87
2023-01-30T02:33:33.940Z,15.77
2023-01-30T02:36:06.078Z,20.67
2023-01-30T02:39:05.902Z,21.00
2023-01-30T02:41:47.444Z,19.27
2023-01-30T02:44:27.130Z,15.90
2023-01-30T02:47:28.512Z,16.43
2023-01-30T02:50:02.576Z,14.70
2023-01-30T02:52:30.502Z,21.97
2023-01-30T02:54:57.194Z,22.23
2023-01-30T02:57:25.340Z,19.50
2023-01-30T02:59:57.590Z,15.40
2023-01-30T03:02:45.982Z,22.73
2023-01-30T03:05:27.805Z,23.07
2023-01-30T03:08:19.956Z,15.87
2023-01-30T03:10:53.313Z,25.30
2023-01-30T03:13:34.190Z,17.77
2023-01-30T03:16:07.354Z,21.50
2023-01-30T03:18:34.024Z,24.10
2023-01-30T03:21:08.064Z,23.73
2023-01-30T03:23:34.894Z,17.53
2023-01-30T03:26:04.705Z,18.90
2023-01-30T03:28:32.020Z,13.47
2023-01-30T03:30:58.800Z,20.13
2023-01-30T03:33:25.466Z,23.13
2023-01-30T03:35:52.508Z,23.33
2023-01-30T03:38:19.545Z,15.57
2023-01-30T03:40:46.316Z,22.90
2023-01-30T03:43:12.959Z,22.87
2023-01-30T03:45:39.599Z,14.20
2023-01-30T03:48:06.470Z,17.33
2023-01-30T03:50:33.118Z,15.10
2023-01-30T03:52:59.743Z,23.43
2023-01-30T03:55:26.417Z,21.57
2023-01-30T03:57:59.191Z,12.03
2023-01-30T04:00:25.963Z,16.13
2023-01-30T04:02:54.768Z,19.97
2023-01-30T04:05:21.576Z,15.63
2023-01-30T04:07:48.285Z,20.93
2023-01-30T04:10:15.517Z,15.83
2023-01-30T04:12:43.027Z,22.97
2023-01-30T04:15:10.445Z,16.90
2023-01-30T04:17:37.109Z,20.03
2023-01-30T04:20:04.126Z,18.83
2023-01-30T04:22:30.825Z,15.07
2023-01-30T04:24:57.469Z,16.90
2023-01-30T04:27:24.175Z,18.80
2023-01-30T04:29:50.845Z,14.63
2023-01-30T04:32:17.540Z,18.83
2023-01-30T04:34:45.095Z,24.87
2023-01-30T04:37:12.489Z,23.20
2023-01-30T04:39:39.250Z,21.23
2023-01-30T04:42:05.934Z,12.70
2023-01-30T04:44:32.545Z,25.70
2023-01-30T04:46:59.262Z,21.57
2023-01-30T04:49:26.003Z,16.70
2023-01-30T04:51:52.727Z,28.50
2023-01-30T04:54:19.343Z,22.90
2023-01-30T04:56:45.966Z,24.13
2023-01-30T04:59:12.630Z,25.23
2023-01-30T05:01:39.707Z,21.33
2023-01-30T05:04:07.353Z,20.23
2023-01-30T05:06:35.315Z,14.50
2023-01-30T05:09:02.015Z,23.50
2023-01-30T05:11:30.196Z,15.87
2023-01-30T05:13:56.834Z,18.37
2023-01-30T05:16:23.698Z,13.00
2023-01-30T05:18:50.738Z,21.73
2023-01-30T05:21:20.386Z,23.37
2023-01-30T05:23:47.220Z,16.83
2023-01-30T05:26:15.454Z,21.97
2023-01-30T05:28:42.645Z,21.30
2023-01-30T05:31:13.745Z,11.27
2023-01-30T05:33:41.118Z,17.27
2023-01-30T05:36:11.135Z,20.97
2023-01-30T05:38:37.783Z,19.87
2023-01-30T05:41:07.871Z,17.33
2023-01-30T05:43:35.479Z,21.90
2023-01-30T05:46:04.424Z,20.37
2023-01-30T05:48:32.333Z,22.03
2023-01-30T05:51:00.446Z,18.60
2023-01-30T05:53:29.835Z,19.60
2023-01-30T05:56:01.889Z,21.07
2023-01-30T05:58:29.502Z,16.40
2023-01-30T06:01:01.574Z,22.17
2023-01-30T06:03:28.336Z,20.00
2023-01-30T06:05:54.961Z,21.67
2023-01-30T06:08:21.727Z,19.80
2023-01-30T06:10:48.491Z,17.90
2023-01-30T06:13:15.198Z,13.27
2023-01-30T06:15:41.843Z,18.20
2023-01-30T06:18:08.564Z,16.50
2023-01-30T06:20:35.192Z,19.97
2023-01-30T06:23:01.875Z,18.67
2023-01-30T06:25:28.552Z,19.57
2023-01-30T06:27:55.184Z,17.33
2023-01-30T06:30:21.861Z,20.37
2023-01-30T06:32:52.073Z,21.80
2023-01-30T06:35:19.134Z,23.30
2023-01-30T06:37:46.229Z,17.90
2023-01-30T06:40:13.476Z,21.57
2023-01-30T06:42:48.152Z,17.10
2023-01-30T06:45:17.127Z,18.10
2023-01-30T06:47:52.613Z,17.47
2023-01-30T06:50:21.152Z,15.97
2023-01-30T06:52:49.231Z,23.57
2023-01-30T06:55:18.505Z,24.00
2023-01-30T06:57:45.869Z,16.93
2023-01-30T07:00:15.881Z,17.30
2023-01-30T07:02:42.533Z,19.90
2023-01-30T07:05:10.522Z,14.50
2023-01-30T07:07:38.755Z,16.33
2023-01-30T07:10:09.078Z,24.47
2023-01-30T07:12:36.768Z,26.93
2023-01-30T07:15:04.487Z,16.13
2023-01-30T07:17:31.129Z,22.87
2023-01-30T07:19:57.868Z,20.90
2023-01-30T07:22:24.542Z,12.27
2023-01-30T07:24:51.133Z,20.73
2023-01-30T07:27:17.895Z,19.83
2023-01-30T07:29:44.754Z,18.80
2023-01-30T07:32:18.368Z,20.87
2023-01-30T07:34:45.317Z,13.70
2023-01-30T07:37:12.070Z,16.87
2023-01-30T07:39:38.695Z,14.60
2023-01-30T07:42:05.756Z,15.87
2023-01-30T07:44:33.909Z,17.47
2023-01-30T07:47:01.561Z,17.70
2023-01-30T07:49:28.281Z,18.27
2023-01-30T07:51:55.000Z,24.50
2023-01-30T07:54:21.673Z,14.30
2023-01-30T07:56:48.316Z,22.40
2023-01-30T07:59:14.979Z,15.60
2023-01-30T08:01:41.639Z,22.50
2023-01-30T08:04:08.346Z,23.20
2023-01-30T08:06:39.096Z,22.60
2023-01-30T08:09:06.696Z,22.27
2023-01-30T08:11:33.584Z,21.10
2023-01-30T08:14:00.272Z,18.87
2023-01-30T08:16:27.037Z,21.13
2023-01-30T08:18:53.858Z,15.73
2023-01-30T08:21:20.488Z,19.67
2023-01-30T08:23:47.330Z,19.13
2023-01-30T08:26:14.034Z,15.37
2023-01-30T08:28:41.071Z,17.83
2023-01-30T08:31:12.522Z,20.00
2023-01-30T08:33:39.649Z,10.20
2023-01-30T08:36:06.690Z,15.93
2023-01-30T08:38:33.418Z,14.40
2023-01-30T08:41:01.032Z,12.17
2023-01-30T08:43:27.981Z,14.60
2023-01-30T08:45:55.343Z,16.13
2023-01-30T08:48:22.376Z,14.63
2023-01-30T08:50:53.033Z,15.83
2023-01-30T08:53:19.920Z,15.43
2023-01-30T08:55:49.364Z,10.37
2023-01-30T08:58:16.021Z,14.97
2023-01-30T09:00:44.726Z,19.17
2023-01-30T09:03:12.568Z,15.97
2023-01-30T09:05:39.227Z,15.90
2023-01-30T09:08:06.050Z,15.30
2023-01-30T09:10:32.716Z,15.40
2023-01-30T09:12:59.351Z,10.63
2023-01-30T09:15:26.107Z,11.70
2023-01-30T09:17:52.814Z,9.87
2023-01-30T09:20:20.739Z,20.40
2023-01-30T09:22:47.610Z,8.63
2023-01-30T09:25:14.343Z,10.67
2023-01-30T09:27:44.428Z,11.30
2023-01-30T09:30:12.091Z,14.47
2023-01-30T09:32:38.761Z,16.47
2023-01-30T09:35:05.656Z,10.23
2023-01-30T09:37:32.290Z,14.27
2023-01-30T09:39:58.913Z,14.10
2023-01-30T09:42:42.643Z,21.03
2023-01-30T09:45:31.027Z,20.40
2023-01-30T09:48:18.229Z,11.73
2023-01-30T09:51:23.490Z,13.57
2023-01-30T09:53:55.452Z,13.30
2023-01-30T09:56:22.077Z,11.43
2023-01-30T09:58:58.205Z,14.30
2023-01-30T10:01:45.651Z,10.60
2023-01-30T10:04:20.285Z,15.07
2023-01-30T10:07:10.066Z,11.57
2023-01-30T10:10:01.234Z,18.33
2023-01-30T10:12:39.675Z,13.33
2023-01-30T10:15:25.073Z,16.33
2023-01-30T10:18:19.678Z,13.00
2023-01-30T10:21:12.216Z,16.23
2023-01-30T10:23:44.950Z,13.50
2023-01-30T10:26:16.105Z,13.60
2023-01-30T10:29:07.260Z,13.83
2023-01-30T10:31:48.012Z,16.90
2023-01-30T10:34:37.704Z,13.73
2023-01-30T10:37:25.985Z,13.53
2023-01-30T10:40:14.375Z,15.30
2023-01-30T10:42:57.837Z,14.53
2023-01-30T10:45:46.728Z,16.50
2023-01-30T10:48:46.699Z,17.60
2023-01-30T10:51:41.104Z,16.80
2023-01-30T10:54:23.775Z,17.07
2023-01-30T10:57:23.745Z,19.43
2023-01-30T10:59:55.420Z,14.17
2023-01-30T11:02:28.933Z,13.80
2023-01-30T11:05:01.260Z,14.27
2023-01-30T11:07:31.611Z,13.73
2023-01-30T11:09:59.724Z,15.77
2023-01-30T11:12:26.765Z,16.93
2023-01-30T11:15:01.404Z,14.27
2023-01-30T11:17:36.573Z,17.53
2023-01-30T11:20:08.883Z,19.27
2023-01-30T11:22:36.880Z,17.10
2023-01-30T11:25:11.151Z,17.23
2023-01-30T11:27:37.893Z,13.93
2023-01-30T11:30:10.722Z,15.80
2023-01-30T11:32:37.588Z,13.63
2023-01-30T11:35:07.406Z,15.73
2023-01-30T11:37:36.742Z,10.83
2023-01-30T11:40:19.031Z,16.37
2023-01-30T11:42:47.628Z,16.53
2023-01-30T11:45:18.045Z,17.07
2023-01-30T11:47:59.196Z,11.87
2023-01-30T11:50:36.723Z,12.17
2023-01-30T11:53:21.875Z,13.40
2023-01-30T11:56:02.162Z,13.53
2023-01-30T11:58:33.031Z,12.53
2023-01-30T12:01:01.226Z,13.30
2023-01-30T12:03:30.366Z,14.30
2023-01-30T12:05:58.892Z,11.60
2023-01-30T12:08:42.148Z,10.10
2023-01-30T12:11:26.752Z,12.03
2023-01-30T12:13:59.936Z,11.73
2023-01-30T12:16:52.437Z,15.23
2023-01-30T12:19:24.982Z,14.60
2023-01-30T12:22:09.660Z,12.03
2023-01-30T12:24:46.032Z,9.97
2023-01-30T12:27:23.720Z,11.57
2023-01-30T12:30:02.748Z,10.53
2023-01-30T12:32:34.040Z,11.87
2023-01-30T12:35:02.051Z,13.33
2023-01-30T12:37:46.129Z,11.00
2023-01-30T12:40:31.049Z,11.47
2023-01-30T12:43:00.416Z,13.97
2023-01-30T12:45:30.850Z,12.70
2023-01-30T12:48:07.443Z,12.30
2023-01-30T12:50:57.009Z,12.27
2023-01-30T12:53:39.838Z,10.73
2023-01-30T12:56:39.219Z,9.73
2023-01-30T12:59:21.780Z,12.33
2023-01-30T13:02:19.410Z,11.63
2023-01-30T13:05:23.363Z,13.00
2023-01-30T13:08:15.138Z,13.10
2023-01-30T13:11:19.789Z,12.87
2023-01-30T13:14:00.793Z,13.97
2023-01-30T13:16:31.043Z,13.47
2023-01-30T13:19:00.021Z,14.17
2023-01-30T13:21:50.715Z,13.27
2023-01-30T13:24:39.815Z,11.87
2023-01-30T13:27:15.278Z,13.20
2023-01-30T13:29:43.591Z,12.40
2023-01-30T13:32:18.310Z,13.13
2023-01-30T13:34:47.933Z,13.17
2023-01-30T13:37:20.112Z,14.17
2023-01-30T13:40:23.658Z,13.23
2023-01-30T13:43:04.466Z,13.40
2023-01-30T13:45:34.403Z,12.30
2023-01-30T13:48:25.821Z,13.33
2023-01-30T13:51:15.508Z,13.53
2023-01-30T13:54:06.448Z,14.13
2023-01-30T13:56:43.103Z,14.83
2023-01-30T13:59:35.736Z,15.67
2023-01-30T14:02:09.378Z,15.33
2023-01-30T14:04:42.190Z,15.20
2023-01-30T14:07:14.783Z,16.47
2023-01-30T14:10:11.603Z,15.60
2023-01-30T14:12:43.191Z,16.37
2023-01-30T14:15:19.724Z,16.83
2023-01-30T14:18:07.129Z,16.27
2023-01-30T14:20:43.011Z,16.87
2023-01-30T14:23:33.779Z,17.47
2023-01-30T14:26:01.173Z,17.83
2023-01-30T14:28:30.845Z,15.07
2023-01-30T14:31:00.169Z,17.30
2023-01-30T14:33:26.744Z,15.80
2023-01-30T14:36:02.425Z,16.73
2023-01-30T14:38:33.680Z,15.57
2023-01-30T14:41:00.500Z,16.23
2023-01-30T14:43:50.828Z,15.23
2023-01-30T14:46:19.073Z,16.00
2023-01-30T14:48:53.621Z,16.47
2023-01-30T14:51:44.762Z,16.90
2023-01-30T14:54:14.573Z,16.60
2023-01-30T14:57:00.112Z,15.87
2023-01-30T15:00:03.214Z,15.60
2023-01-30T15:02:44.176Z,15.00
2023-01-30T15:05:28.131Z,16.87
2023-01-30T15:08:11.890Z,16.60
2023-01-30T15:11:12.538Z,14.77
2023-01-30T15:13:42.009Z,15.87
2023-01-30T15:16:14.685Z,15.93
2023-01-30T15:19:10.986Z,16.43
2023-01-30T15:22:14.940Z,15.27
2023-01-30T15:25:20.705Z,16.40
2023-01-30T15:27:50.058Z,15.90
2023-01-30T15:30:42.855Z,12.70
2023-01-30T15:33:30.828Z,14.83
2023-01-30T15:35:59.782Z,15.67
2023-01-30T15:38:31.934Z,15.83
2023-01-30T15:41:02.571Z,15.03
2023-01-30T15:43:52.808Z,16.87
2023-01-30T15:46:45.398Z,15.10
2023-01-30T15:49:50.470Z,17.20
2023-01-30T15:52:20.896Z,15.90
2023-01-30T15:54:51.258Z,16.60
2023-01-30T15:57:29.514Z,16.27
2023-01-30T15:59:57.681Z,15.80
2023-01-30T16:02:33.221Z,14.87
2023-01-30T16:05:23.194Z,17.20
2023-01-30T16:07:53.201Z,15.63
2023-01-30T16:10:28.871Z,15.53
2023-01-30T16:12:58.155Z,18.47
2023-01-30T16:15:33.996Z,28.97
2023-01-30T16:18:13.194Z,20.10
2023-01-30T16:20:59.239Z,18.00
2023-01-30T16:23:36.488Z,18.43
2023-01-30T16:26:04.746Z,16.97
2023-01-30T16:28:32.329Z,17.60
2023-01-30T16:31:05.906Z,17.30
2023-01-30T16:33:36.817Z,16.70
2023-01-30T16:36:24.535Z,17.50
2023-01-30T16:38:52.687Z,18.47
2023-01-30T16:41:37.391Z,12.73
2023-01-30T16:44:20.801Z,15.53
2023-01-30T16:46:52.864Z,18.83
2023-01-30T16:49:29.186Z,15.50
2023-01-30T16:52:21.551Z,15.00
2023-01-30T16:54:58.452Z,15.90
2023-01-30T16:57:51.089Z,17.40
2023-01-30T17:00:23.801Z,19.20
2023-01-30T17:03:20.001Z,13.70
2023-01-30T17:05:48.739Z,17.90
2023-01-30T17:08:31.831Z,19.60
2023-01-30T17:11:00.216Z,16.27
2023-01-30T17:13:34.841Z,14.13
2023-01-30T17:16:21.836Z,17.20
2023-01-30T17:18:49.568Z,15.90
2023-01-30T17:21:17.488Z,16.50
2023-01-30T17:23:49.239Z,12.50
2023-01-30T17:26:16.655Z,16.87
2023-01-30T17:28:43.856Z,19.30
2023-01-30T17:31:15.816Z,18.33
2023-01-30T17:33:42.855Z,20.37
2023-01-30T17:36:24.356Z,18.73
2023-01-30T17:38:51.577Z,18.50
2023-01-30T17:41:28.538Z,20.80
2023-01-30T17:43:55.279Z,16.13
2023-01-30T17:46:37.396Z,18.17
2023-01-30T17:49:04.370Z,20.30
2023-01-30T17:51:31.233Z,19.97
2023-01-30T17:53:58.037Z,18.30
2023-01-30T17:56:38.087Z,18.53
2023-01-30T17:59:14.589Z,20.20
2023-01-30T18:01:42.554Z,19.73
2023-01-30T18:04:09.560Z,18.70
2023-01-30T18:06:37.821Z,20.63
2023-01-30T18:09:05.057Z,19.57
2023-01-30T18:11:32.273Z,20.97
2023-01-30T18:13:59.207Z,20.70
2023-01-30T18:16:33.263Z,17.63
2023-01-30T18:19:05.575Z,18.47
2023-01-30T18:21:34.113Z,18.40
2023-01-30T18:24:01.264Z,20.57
2023-01-30T18:26:28.507Z,19.60
2023-01-30T18:28:55.418Z,20.50
2023-01-30T18:31:25.166Z,22.43
2023-01-30T18:33:52.554Z,20.43
2023-01-30T18:36:21.170Z,22.10
2023-01-30T18:38:48.658Z,21.30
2023-01-30T18:41:21.080Z,20.83
2023-01-30T18:43:53.254Z,24.80
2023-01-30T18:46:20.300Z,20.27
2023-01-30T18:48:47.298Z,22.10
2023-01-30T18:51:16.901Z,21.67
2023-01-30T18:53:44.080Z,21.57
2023-01-30T18:56:20.026Z,22.03
2023-01-30T18:58:49.647Z,21.33
2023-01-30T19:01:19.358Z,20.93
2023-01-30T19:03:46.319Z,21.80
2023-01-30T19:06:15.321Z,21.20
2023-01-30T19:08:42.522Z,22.17
2023-01-30T19:11:30.241Z,20.30
2023-01-30T19:13:57.767Z,23.10
2023-01-30T19:16:27.096Z,23.50
2023-01-30T19:18:54.967Z,20.77
2023-01-30T19:21:22.711Z,23.10
2023-01-30T19:23:49.635Z,21.30
2023-01-30T19:26:17.818Z,22.73
2023-01-30T19:28:45.507Z,21.83
2023-01-30T19:31:14.804Z,23.80
2023-01-30T19:33:46.326Z,22.20
2023-01-30T19:36:15.947Z,22.37
2023-01-30T19:38:44.327Z,21.70
2023-01-30T19:41:12.577Z,24.20
2023-01-30T19:43:41.115Z,24.53
2023-01-30T19:46:12.825Z,23.10
2023-01-30T19:48:40.645Z,25.07
2023-01-30T19:51:14.904Z,25.07
2023-01-30T19:53:43.236Z,24.83
2023-01-30T19:56:11.844Z,25.03
2023-01-30T19:58:40.155Z,26.20
2023-01-30T20:01:07.582Z,23.80
2023-01-30T20:03:34.307Z,23.43
2023-01-30T20:06:16.589Z,22.60
2023-01-30T20:08:44.591Z,25.53
2023-01-30T20:11:13.646Z,24.67
2023-01-30T20:13:42.409Z,18.87
2023-01-30T20:16:11.783Z,21.80
2023-01-30T20:18:40.054Z,28.43
2023-01-30T20:21:18.403Z,23.77
2023-01-30T20:23:45.990Z,26.70
2023-01-30T20:26:18.648Z,25.20
2023-01-30T20:28:45.764Z,23.97
2023-01-30T20:31:18.380Z,23.30
2023-01-30T20:33:45.596Z,18.93
2023-01-30T20:36:14.639Z,24.80
2023-01-30T20:38:43.113Z,25.43
2023-01-30T20:41:12.455Z,23.53
2023-01-30T20:43:40.811Z,25.17
2023-01-30T20:46:13.462Z,23.57
2023-01-30T20:48:40.609Z,26.27
2023-01-30T20:51:13.200Z,28.47
2023-01-30T20:53:45.646Z,23.80
2023-01-30T20:56:12.382Z,23.67
2023-01-30T20:58:39.725Z,26.10
2023-01-30T21:01:08.759Z,25.27
2023-01-30T21:03:35.676Z,27.60
2023-01-30T21:06:02.842Z,26.30
2023-01-30T21:08:29.619Z,23.97
2023-01-30T21:11:21.766Z,17.63
2023-01-30T21:13:48.622Z,22.67
2023-01-30T21:16:20.907Z,23.67
2023-01-30T21:18:50.244Z,23.80
2023-01-30T21:21:38.260Z,24.27
2023-01-30T21:24:10.689Z,20.13
2023-01-30T21:26:39.580Z,16.50
2023-01-30T21:29:08.396Z,24.33
2023-01-30T21:31:36.051Z,23.40
2023-01-30T21:34:03.552Z,24.80
2023-01-30T21:36:30.267Z,22.33
2023-01-30T21:39:16.013Z,20.57
2023-01-30T21:42:02.904Z,23.27
2023-01-30T21:44:32.635Z,23.83
2023-01-30T21:46:59.610Z,23.57
2023-01-30T21:49:26.640Z,22.70
2023-01-30T21:51:53.850Z,23.47
2023-01-30T21:54:21.347Z,23.00
2023-01-30T21:56:48.479Z,23.63
2023-01-30T21:59:15.188Z,21.37
2023-01-30T22:01:42.466Z,24.50
2023-01-30T22:04:13.808Z,23.97
2023-01-30T22:06:41.386Z,23.77
2023-01-30T22:09:08.422Z,21.30
2023-01-30T22:11:36.559Z,24.30
2023-01-30T22:14:04.056Z,22.53
2023-01-30T22:16:33.382Z,23.43
2023-01-30T22:19:03.096Z,24.60
2023-01-30T22:21:34.283Z,22.57
2023-01-30T22:24:02.165Z,23.30
2023-01-30T22:26:29.183Z,23.27
2023-01-30T22:28:57.981Z,22.77
2023-01-30T22:31:26.488Z,22.33
2023-01-30T22:33:55.059Z,21.73
2023-01-30T22:36:27.825Z,21.23
2023-01-30T22:38:55.071Z,18.83
2023-01-30T22:41:24.763Z,19.47
2023-01-30T22:44:00.693Z,19.93
2023-01-30T22:46:31.396Z,19.67
2023-01-30T22:48:59.919Z,20.20
2023-01-30T22:51:29.871Z,18.83
2023-01-30T22:53:59.062Z,20.30
2023-01-30T22:56:28.288Z,20.30
2023-01-30T22:58:55.668Z,17.90
2023-01-30T23:01:38.355Z,20.17
2023-01-30T23:04:09.547Z,20.83
2023-01-30T23:06:36.908Z,19.90
2023-01-30T23:09:05.322Z,20.10
2023-01-30T23:11:38.306Z,20.63
2023-01-30T23:14:13.447Z,21.13
2023-01-30T23:16:42.110Z,20.90
2023-01-30T23:19:10.391Z,20.53
2023-01-30T23:21:42.587Z,20.13
2023-01-30T23:24:15.202Z,21.73
2023-01-30T23:26:45.112Z,22.60
2023-01-30T23:29:14.450Z,22.13
2023-01-30T23:31:42.322Z,20.70
2023-01-30T23:34:13.569Z,19.77
2023-01-30T23:36:40.341Z,20.50
2023-01-30T23:39:07.224Z,19.37
2023-01-30T23:41:36.533Z,19.23
2023-01-30T23:44:03.686Z,17.53
2023-01-30T23:46:39.154Z,17.60
2023-01-30T23:49:11.614Z,18.07
2023-01-30T23:51:40.411Z,17.37
2023-01-30T23:54:07.460Z,17.60
2023-01-30T23:56:36.467Z,18.13
2023-01-30T23:59:04.194Z,17.87
