createdAt,value
2022-10-22T00:01:34.517Z,15.70
2022-10-22T00:04:05.395Z,15.70
2022-10-22T00:06:36.365Z,15.70
2022-10-22T00:09:07.230Z,15.70
2022-10-22T00:11:37.810Z,15.60
2022-10-22T00:14:09.211Z,15.60
2022-10-22T00:16:39.735Z,15.60
2022-10-22T00:19:11.394Z,15.70
2022-10-22T00:21:41.973Z,15.70
2022-10-22T00:24:12.543Z,15.70
2022-10-22T00:26:43.090Z,15.70
2022-10-22T00:29:13.658Z,15.70
2022-10-22T00:31:45.872Z,15.70
2022-10-22T00:34:16.551Z,15.70
2022-10-22T00:36:47.260Z,15.70
2022-10-22T00:39:20.033Z,15.70
2022-10-22T00:41:52.506Z,15.60
2022-10-22T00:44:58.347Z,15.60
2022-10-22T00:47:31.980Z,15.60
2022-10-22T00:50:22.747Z,15.60
2022-10-22T00:52:53.653Z,15.60
2022-10-22T00:55:25.673Z,15.60
2022-10-22T00:57:58.525Z,15.60
2022-10-22T01:00:29.470Z,15.60
2022-10-22T01:03:00.700Z,15.60
2022-10-22T01:05:33.044Z,15.60
2022-10-22T01:08:03.784Z,15.60
2022-10-22T01:10:49.996Z,15.60
2022-10-22T01:13:25.877Z,15.60
2022-10-22T01:15:59.948Z,15.60
2022-10-22T01:18:34.824Z,15.50
2022-10-22T01:21:12.196Z,15.60
2022-10-22T01:24:01.199Z,15.50
2022-10-22T01:26:36.374Z,15.50
2022-10-22T01:29:10.227Z,15.50
2022-10-22T01:31:45.357Z,15.40
2022-10-22T01:34:19.672Z,15.40
2022-10-22T01:36:52.796Z,15.40
2022-10-22T01:39:43.789Z,15.40
2022-10-22T01:42:16.156Z,15.40
2022-10-22T01:44:48.959Z,15.40
2022-10-22T01:47:24.627Z,15.30
2022-10-22T01:50:41.709Z,15.30
2022-10-22T01:53:36.516Z,15.20
2022-10-22T01:56:13.434Z,15.20
2022-10-22T01:58:48.869Z,15.10
2022-10-22T02:01:23.159Z,15.10
2022-10-22T02:03:58.761Z,15.20
2022-10-22T02:06:31.365Z,15.10
2022-10-22T02:09:03.958Z,15.10
2022-10-22T02:11:34.704Z,15.10
2022-10-22T02:14:06.844Z,15.10
2022-10-22T02:16:40.296Z,15.10
2022-10-22T02:19:14.199Z,15.10
2022-10-22T02:21:45.513Z,15.10
2022-10-22T02:24:16.222Z,15.10
2022-10-22T02:26:50.147Z,15.10
2022-10-22T02:29:24.556Z,15.10
2022-10-22T02:31:57.487Z,15.10
2022-10-22T02:34:31.614Z,15.10
2022-10-22T02:37:03.921Z,15.10
2022-10-22T02:39:36.881Z,15.00
2022-10-22T02:42:07.757Z,15.00
2022-10-22T02:44:38.395Z,15.00
2022-10-22T02:47:08.968Z,15.00
2022-10-22T02:49:39.551Z,15.00
2022-10-22T02:52:10.293Z,15.00
2022-10-22T02:54:41.056Z,14.90
2022-10-22T02:57:11.785Z,15.00
2022-10-22T02:59:42.405Z,15.10
2022-10-22T03:02:12.959Z,15.10
2022-10-22T03:04:43.789Z,15.10
2022-10-22T03:07:14.321Z,15.10
2022-10-22T03:09:44.862Z,15.00
2022-10-22T03:12:15.546Z,15.00
2022-10-22T03:14:46.129Z,15.00
2022-10-22T03:17:17.378Z,15.00
2022-10-22T03:19:47.943Z,15.00
2022-10-22T03:22:21.506Z,15.00
2022-10-22T03:24:54.942Z,15.00
2022-10-22T03:27:26.443Z,15.00
2022-10-22T03:29:58.096Z,15.00
2022-10-22T03:32:28.779Z,15.00
2022-10-22T03:37:31.054Z,15.00
2022-10-22T03:40:02.362Z,15.10
2022-10-22T03:42:33.059Z,15.10
2022-10-22T03:45:03.698Z,15.10
2022-10-22T03:47:34.671Z,15.10
2022-10-22T03:50:05.393Z,15.00
2022-10-22T03:52:39.787Z,15.00
2022-10-22T03:55:11.743Z,15.00
2022-10-22T03:57:42.521Z,15.00
2022-10-22T04:00:14.817Z,14.90
2022-10-22T04:02:45.410Z,14.90
2022-10-22T04:05:16.138Z,14.90
2022-10-22T04:07:46.754Z,14.90
2022-10-22T04:10:17.618Z,14.90
2022-10-22T04:12:50.582Z,14.80
2022-10-22T04:15:21.197Z,14.80
2022-10-22T04:17:51.759Z,14.90
2022-10-22T04:20:22.443Z,14.90
2022-10-22T04:22:52.977Z,14.80
2022-10-22T04:25:23.524Z,14.70
2022-10-22T04:27:54.210Z,14.70
2022-10-22T04:30:24.835Z,14.60
2022-10-22T04:32:55.375Z,14.60
2022-10-22T04:37:56.825Z,14.40
2022-10-22T04:40:27.357Z,14.40
2022-10-22T04:42:57.917Z,14.40
2022-10-22T04:45:28.755Z,14.40
2022-10-22T04:47:59.307Z,14.50
2022-10-22T04:50:30.994Z,14.50
2022-10-22T04:53:01.586Z,14.50
2022-10-22T04:55:32.157Z,14.50
2022-10-22T04:58:02.693Z,14.50
2022-10-22T05:00:33.323Z,14.30
2022-10-22T05:03:03.905Z,14.30
2022-10-22T05:05:35.149Z,14.20
2022-10-22T05:08:05.941Z,14.20
2022-10-22T05:10:36.634Z,14.40
2022-10-22T05:15:43.970Z,14.20
2022-10-22T05:18:15.896Z,14.00
2022-10-22T05:20:46.765Z,13.90
2022-10-22T05:23:17.333Z,14.00
2022-10-22T05:25:47.881Z,14.00
2022-10-22T05:28:20.203Z,13.90
2022-10-22T05:30:59.243Z,13.80
2022-10-22T05:33:31.885Z,13.70
2022-10-22T05:36:03.473Z,13.50
2022-10-22T05:38:35.056Z,13.30
2022-10-22T05:46:23.051Z,13.30
2022-10-22T05:48:55.259Z,13.20
2022-10-22T05:51:27.141Z,13.30
2022-10-22T05:54:00.082Z,13.30
2022-10-22T05:56:32.832Z,13.50
2022-10-22T06:01:36.308Z,13.80
2022-10-22T06:04:09.235Z,13.80
2022-10-22T06:06:42.168Z,13.50
2022-10-22T06:09:17.338Z,13.40
2022-10-22T06:11:48.934Z,13.60
2022-10-22T06:14:20.634Z,13.60
2022-10-22T06:16:51.613Z,13.50
2022-10-22T06:19:25.819Z,13.40
2022-10-22T06:21:56.873Z,13.70
2022-10-22T06:24:27.781Z,13.80
2022-10-22T06:26:58.909Z,13.70
2022-10-22T06:29:29.775Z,13.70
2022-10-22T06:32:00.439Z,13.50
2022-10-22T06:34:31.155Z,13.70
2022-10-22T06:37:01.853Z,13.80
2022-10-22T06:39:32.687Z,13.80
2022-10-22T06:42:03.425Z,14.00
2022-10-22T06:44:34.336Z,14.00
2022-10-22T06:47:05.118Z,13.60
2022-10-22T06:49:36.057Z,13.60
2022-10-22T06:52:07.016Z,13.60
2022-10-22T06:54:38.104Z,13.60
2022-10-22T06:57:08.809Z,13.70
2022-10-22T06:59:40.465Z,13.60
2022-10-22T07:02:12.253Z,13.60
2022-10-22T07:04:43.085Z,13.50
2022-10-22T07:07:15.069Z,13.60
2022-10-22T07:09:47.632Z,13.60
2022-10-22T07:12:18.934Z,13.50
2022-10-22T07:14:50.012Z,13.40
2022-10-22T07:17:20.607Z,13.50
2022-10-22T07:19:52.092Z,13.60
2022-10-22T07:22:23.057Z,13.50
2022-10-22T07:24:53.680Z,13.50
2022-10-22T07:27:24.433Z,13.60
2022-10-22T07:29:59.147Z,13.50
2022-10-22T07:32:30.901Z,13.50
2022-10-22T07:35:02.685Z,13.50
2022-10-22T07:37:33.312Z,13.60
2022-10-22T07:40:04.339Z,13.70
2022-10-22T07:42:35.075Z,13.80
2022-10-22T07:45:06.519Z,13.80
2022-10-22T07:47:37.419Z,13.80
2022-10-22T07:50:09.862Z,14.00
2022-10-22T07:52:40.911Z,14.30
2022-10-22T07:55:13.632Z,14.50
2022-10-22T07:57:44.324Z,14.70
2022-10-22T08:00:19.432Z,14.90
2022-10-22T08:02:49.349Z,15.10
2022-10-22T08:05:20.317Z,15.20
2022-10-22T08:07:51.023Z,15.40
2022-10-22T08:10:21.993Z,15.50
2022-10-22T08:12:52.644Z,15.50
2022-10-22T08:15:24.876Z,15.50
2022-10-22T08:20:32.488Z,15.70
2022-10-22T08:23:03.215Z,15.80
2022-10-22T08:25:33.982Z,15.80
2022-10-22T08:28:04.667Z,15.70
2022-10-22T08:30:36.757Z,15.80
2022-10-22T08:33:07.479Z,15.80
2022-10-22T08:35:38.012Z,15.80
2022-10-22T08:38:09.999Z,15.70
2022-10-22T08:40:42.594Z,15.80
2022-10-22T08:43:37.002Z,15.90
2022-10-22T08:46:18.673Z,16.00
2022-10-22T08:48:51.939Z,16.20
2022-10-22T08:51:25.634Z,16.40
2022-10-22T08:54:14.654Z,16.40
2022-10-22T08:56:48.761Z,16.50
2022-10-22T09:01:56.919Z,16.80
2022-10-22T09:07:03.776Z,16.90
2022-10-22T09:09:37.368Z,17.20
2022-10-22T09:14:45.700Z,17.30
2022-10-22T09:20:00.669Z,17.40
2022-10-22T09:25:21.210Z,17.60
2022-10-22T09:27:52.667Z,17.70
2022-10-22T09:33:04.105Z,17.80
2022-10-22T09:35:37.363Z,17.90
2022-10-22T09:38:11.043Z,17.90
2022-10-22T09:43:27.429Z,18.10
2022-10-22T09:48:41.522Z,18.40
2022-10-22T09:51:16.508Z,18.50
2022-10-22T09:53:49.274Z,18.60
2022-10-22T09:56:24.793Z,18.60
2022-10-22T09:58:57.238Z,18.70
2022-10-22T10:01:30.306Z,18.70
2022-10-22T10:04:09.931Z,19.00
2022-10-22T10:06:43.394Z,19.10
2022-10-22T10:11:55.813Z,19.10
2022-10-22T10:14:32.076Z,19.20
2022-10-22T10:17:06.993Z,19.10
2022-10-22T10:19:47.184Z,19.20
2022-10-22T10:25:29.282Z,19.50
2022-10-22T10:28:05.343Z,19.70
2022-10-22T10:30:38.281Z,19.90
2022-10-22T10:33:19.853Z,20.10
2022-10-22T10:35:55.358Z,20.20
2022-10-22T10:41:36.028Z,20.20
2022-10-22T10:44:26.374Z,20.20
2022-10-22T10:47:01.898Z,20.40
2022-10-22T10:52:18.892Z,20.90
2022-10-22T10:54:53.036Z,20.90
2022-10-22T10:57:28.685Z,20.80
2022-10-22T11:00:08.225Z,20.80
2022-10-22T11:03:09.730Z,21.00
2022-10-22T11:05:43.339Z,21.10
2022-10-22T11:08:18.416Z,21.30
2022-10-22T11:10:51.871Z,21.30
2022-10-22T11:13:26.248Z,21.40
2022-10-22T11:18:40.972Z,21.50
2022-10-22T11:21:18.420Z,21.80
2022-10-22T11:26:38.359Z,22.50
2022-10-22T11:29:15.878Z,22.50
2022-10-22T11:31:48.731Z,22.60
2022-10-22T11:34:38.626Z,22.40
2022-10-22T11:36:58.846Z,22.30
2022-10-22T11:39:40.745Z,22.40
2022-10-22T11:42:15.991Z,22.70
2022-10-22T11:50:22.906Z,23.70
2022-10-22T11:53:08.007Z,23.80
2022-10-22T11:55:48.577Z,23.80
2022-10-22T11:58:38.329Z,23.80
2022-10-22T12:01:27.989Z,23.40
2022-10-22T12:04:21.675Z,23.80
2022-10-22T12:07:01.177Z,23.10
2022-10-22T12:09:36.101Z,23.60
2022-10-22T12:12:17.537Z,23.80
2022-10-22T12:27:40.471Z,24.30
2022-10-22T12:30:24.069Z,24.20
2022-10-22T12:45:42.799Z,24.40
2022-10-22T12:48:19.096Z,24.70
2022-10-22T12:50:52.913Z,24.30
2022-10-22T12:53:26.474Z,24.50
2022-10-22T12:55:59.815Z,24.30
2022-10-22T12:58:33.359Z,24.40
2022-10-22T13:01:04.362Z,24.00
2022-10-22T13:03:38.932Z,23.80
2022-10-22T13:06:27.882Z,23.40
2022-10-22T13:09:10.508Z,23.20
2022-10-22T13:11:43.254Z,23.10
2022-10-22T13:14:25.378Z,22.90
2022-10-22T13:17:15.063Z,22.80
2022-10-22T13:19:49.757Z,22.40
2022-10-22T13:22:32.605Z,22.70
2022-10-22T13:25:21.262Z,22.50
2022-10-22T13:27:53.331Z,22.50
2022-10-22T13:30:26.713Z,22.60
2022-10-22T13:32:58.992Z,22.80
2022-10-22T13:38:10.632Z,22.70
2022-10-22T13:40:42.210Z,22.50
2022-10-22T13:43:13.094Z,22.70
2022-10-22T13:48:22.783Z,22.70
2022-10-22T13:50:54.966Z,22.20
2022-10-22T13:53:27.720Z,21.90
2022-10-22T13:55:59.432Z,21.60
2022-10-22T13:58:29.973Z,21.50
2022-10-22T14:01:03.144Z,21.40
2022-10-22T14:03:35.899Z,21.30
2022-10-22T14:06:10.977Z,21.20
2022-10-22T14:08:41.884Z,20.90
2022-10-22T14:11:13.978Z,20.90
2022-10-22T14:16:41.587Z,20.80
2022-10-22T14:19:15.350Z,20.80
2022-10-22T14:24:24.643Z,20.60
2022-10-22T14:26:55.155Z,20.40
2022-10-22T14:29:26.937Z,20.60
2022-10-22T14:31:57.622Z,20.60
2022-10-22T14:34:28.319Z,20.80
2022-10-22T14:36:59.358Z,20.60
2022-10-22T14:39:29.873Z,20.40
2022-10-22T14:44:39.651Z,20.20
2022-10-22T14:47:10.179Z,20.10
2022-10-22T14:49:40.815Z,20.10
2022-10-22T14:52:14.186Z,20.20
2022-10-22T14:54:43.669Z,20.10
2022-10-22T14:57:14.599Z,20.10
2022-10-22T14:59:45.257Z,20.00
2022-10-22T15:04:52.861Z,20.00
2022-10-22T15:07:24.865Z,20.00
2022-10-22T15:09:55.889Z,20.10
2022-10-22T15:15:04.110Z,20.00
2022-10-22T15:17:35.080Z,20.00
2022-10-22T15:22:42.914Z,20.00
2022-10-22T15:27:52.486Z,19.90
2022-10-22T15:30:23.030Z,19.90
2022-10-22T15:35:30.946Z,19.90
2022-10-22T15:38:01.483Z,19.90
2022-10-22T15:40:32.015Z,19.80
2022-10-22T15:45:39.834Z,19.80
2022-10-22T15:48:13.502Z,19.80
2022-10-22T15:50:42.669Z,19.70
2022-10-22T15:53:13.253Z,19.60
2022-10-22T15:58:27.215Z,19.60
2022-10-22T16:03:34.945Z,19.50
2022-10-22T16:06:06.704Z,19.50
2022-10-22T16:08:38.048Z,19.50
2022-10-22T16:13:45.755Z,19.50
2022-10-22T16:16:16.306Z,19.40
2022-10-22T16:18:46.804Z,19.30
2022-10-22T16:21:18.879Z,19.30
2022-10-22T16:26:28.624Z,19.10
2022-10-22T16:29:01.017Z,19.10
2022-10-22T16:31:31.536Z,19.00
2022-10-22T16:34:02.136Z,18.90
2022-10-22T16:36:32.667Z,18.80
2022-10-22T16:39:03.730Z,18.70
2022-10-22T16:41:35.842Z,18.50
2022-10-22T16:44:09.183Z,18.30
2022-10-22T16:46:39.714Z,18.30
2022-10-22T16:49:10.359Z,18.20
2022-10-22T16:51:40.885Z,18.10
2022-10-22T16:54:14.404Z,18.10
2022-10-22T16:56:44.958Z,18.00
2022-10-22T16:59:15.649Z,17.90
2022-10-22T17:01:46.176Z,17.80
2022-10-22T17:04:17.485Z,17.80
2022-10-22T17:06:48.050Z,17.90
2022-10-22T17:09:18.713Z,17.80
2022-10-22T17:11:49.503Z,17.70
2022-10-22T17:14:20.248Z,17.60
2022-10-22T17:16:52.361Z,17.50
2022-10-22T17:19:24.378Z,17.50
2022-10-22T17:21:55.016Z,17.50
2022-10-22T17:24:25.619Z,17.50
2022-10-22T17:26:56.193Z,17.40
2022-10-22T17:29:26.764Z,17.30
2022-10-22T17:31:57.334Z,17.10
2022-10-22T17:34:29.628Z,17.10
2022-10-22T17:37:00.501Z,17.00
2022-10-22T17:39:31.151Z,16.90
2022-10-22T17:42:01.661Z,16.90
2022-10-22T17:44:32.440Z,16.80
2022-10-22T17:47:03.117Z,16.70
2022-10-22T17:49:33.613Z,16.70
2022-10-22T17:52:04.155Z,16.50
2022-10-22T17:54:35.573Z,16.50
2022-10-22T17:57:07.037Z,16.40
2022-10-22T17:59:38.116Z,16.30
2022-10-22T18:02:10.384Z,16.30
2022-10-22T18:04:40.959Z,16.40
2022-10-22T18:07:11.748Z,16.50
2022-10-22T18:09:44.941Z,16.40
2022-10-22T18:12:17.174Z,16.50
2022-10-22T18:14:47.913Z,16.30
2022-10-22T18:17:18.801Z,16.30
2022-10-22T18:19:50.591Z,16.20
2022-10-22T18:22:21.091Z,16.20
2022-10-22T18:24:53.129Z,16.10
2022-10-22T18:27:23.661Z,16.00
2022-10-22T18:29:54.244Z,16.00
2022-10-22T18:32:24.837Z,15.90
2022-10-22T18:34:55.759Z,15.90
2022-10-22T18:37:26.393Z,15.80
2022-10-22T18:39:56.929Z,15.80
2022-10-22T18:42:30.910Z,15.80
2022-10-22T18:44:59.897Z,15.80
2022-10-22T18:47:30.536Z,15.80
2022-10-22T18:50:01.090Z,15.70
2022-10-22T18:52:31.649Z,15.60
2022-10-22T18:55:02.408Z,15.70
2022-10-22T18:57:33.088Z,15.70
2022-10-22T19:00:03.625Z,15.40
2022-10-22T19:02:34.165Z,15.50
2022-10-22T19:05:04.846Z,15.60
2022-10-22T19:07:36.529Z,15.60
2022-10-22T19:10:09.162Z,15.70
2022-10-22T19:12:39.998Z,15.70
2022-10-22T19:15:12.154Z,15.70
2022-10-22T19:17:42.886Z,15.60
2022-10-22T19:20:14.568Z,15.60
2022-10-22T19:22:45.091Z,15.50
2022-10-22T19:25:15.690Z,15.30
2022-10-22T19:27:46.222Z,15.30
2022-10-22T19:30:19.284Z,15.50
2022-10-22T19:32:50.276Z,15.60
2022-10-22T19:35:21.053Z,15.60
2022-10-22T19:37:52.272Z,15.70
2022-10-22T19:40:24.848Z,15.80
2022-10-22T19:42:55.370Z,15.70
2022-10-22T19:45:25.897Z,15.70
2022-10-22T19:47:56.467Z,15.70
2022-10-22T19:50:26.975Z,15.60
2022-10-22T19:52:57.547Z,15.70
2022-10-22T19:55:28.466Z,15.50
2022-10-22T19:57:58.986Z,15.30
2022-10-22T20:00:29.648Z,15.20
2022-10-22T20:03:00.419Z,15.10
2022-10-22T20:05:31.046Z,15.20
2022-10-22T20:08:01.684Z,15.20
2022-10-22T20:10:32.383Z,15.30
2022-10-22T20:13:02.947Z,15.20
2022-10-22T20:15:35.190Z,15.20
2022-10-22T20:18:06.155Z,15.10
2022-10-22T20:20:39.279Z,15.00
2022-10-22T20:23:28.514Z,15.20
2022-10-22T20:25:59.083Z,15.40
2022-10-22T20:28:29.682Z,14.90
2022-10-22T20:31:00.442Z,15.10
2022-10-22T20:33:30.988Z,15.20
2022-10-22T20:36:03.193Z,15.00
2022-10-22T20:38:34.157Z,14.90
2022-10-22T20:41:07.934Z,14.80
2022-10-22T20:43:38.566Z,14.90
2022-10-22T20:46:09.255Z,14.90
2022-10-22T20:48:41.316Z,14.90
2022-10-22T20:51:11.885Z,14.60
2022-10-22T20:53:42.505Z,14.60
2022-10-22T20:56:13.952Z,14.70
2022-10-22T20:58:46.870Z,14.80
2022-10-22T21:01:21.108Z,14.70
2022-10-22T21:03:52.602Z,14.80
2022-10-22T21:06:23.823Z,14.70
2022-10-22T21:08:54.525Z,14.70
2022-10-22T21:11:25.088Z,14.70
2022-10-22T21:13:55.717Z,14.70
2022-10-22T21:16:26.403Z,14.60
2022-10-22T21:18:57.240Z,14.40
2022-10-22T21:21:28.637Z,14.30
2022-10-22T21:23:59.220Z,14.10
2022-10-22T21:26:29.745Z,14.20
2022-10-22T21:29:00.489Z,14.50
2022-10-22T21:31:31.264Z,14.50
2022-10-22T21:34:01.812Z,14.50
2022-10-22T21:36:32.398Z,14.70
2022-10-22T21:39:03.606Z,14.30
2022-10-22T21:41:34.269Z,14.40
2022-10-22T21:44:05.240Z,14.40
2022-10-22T21:46:36.178Z,14.50
2022-10-22T21:49:07.170Z,14.50
2022-10-22T21:51:38.328Z,14.50
2022-10-22T21:54:08.964Z,14.60
2022-10-22T21:56:39.844Z,14.20
2022-10-22T21:59:10.779Z,14.40
2022-10-22T22:01:41.386Z,14.30
2022-10-22T22:04:12.037Z,14.40
2022-10-22T22:06:42.573Z,14.20
2022-10-22T22:09:13.224Z,14.10
2022-10-22T22:11:43.848Z,14.10
2022-10-22T22:14:15.053Z,14.20
2022-10-22T22:16:45.570Z,14.20
2022-10-22T22:19:16.085Z,14.30
2022-10-22T22:21:46.666Z,14.10
2022-10-22T22:24:17.258Z,14.10
2022-10-22T22:26:47.877Z,14.30
2022-10-22T22:29:18.383Z,14.10
2022-10-22T22:31:49.071Z,14.20
2022-10-22T22:34:20.002Z,14.20
2022-10-22T22:36:50.547Z,14.10
2022-10-22T22:39:23.692Z,14.10
2022-10-22T22:41:54.628Z,14.00
2022-10-22T22:44:25.383Z,14.00
2022-10-22T22:46:56.043Z,14.00
2022-10-22T22:49:26.656Z,13.90
2022-10-22T22:51:57.173Z,14.00
2022-10-22T22:54:28.110Z,13.90
2022-10-22T22:56:59.045Z,13.90
2022-10-22T22:59:29.563Z,14.00
2022-10-22T23:02:00.506Z,13.90
2022-10-22T23:04:31.163Z,14.00
2022-10-22T23:07:01.746Z,14.00
2022-10-22T23:09:32.359Z,14.00
2022-10-22T23:12:02.876Z,13.90
2022-10-22T23:14:33.474Z,14.00
2022-10-22T23:17:04.004Z,14.20
2022-10-22T23:19:34.564Z,14.30
2022-10-22T23:22:05.107Z,14.30
2022-10-22T23:24:36.176Z,14.60
2022-10-22T23:27:07.586Z,14.80
2022-10-22T23:29:38.203Z,14.30
2022-10-22T23:32:14.285Z,14.10
2022-10-22T23:34:45.065Z,14.10
2022-10-22T23:37:15.585Z,14.10
2022-10-22T23:39:46.171Z,14.10
2022-10-22T23:42:16.745Z,14.20
2022-10-22T23:44:47.331Z,14.10
2022-10-22T23:47:17.815Z,14.00
2022-10-22T23:49:48.368Z,14.10
2022-10-22T23:52:18.964Z,14.40
2022-10-22T23:54:50.991Z,14.60
2022-10-22T23:57:21.538Z,14.60
2022-10-22T23:59:52.199Z,14.20
