createdAt,value
2024-05-09T00:00:46.742Z,10.82
2024-05-09T00:06:09.736Z,9.94
2024-05-09T00:11:15.267Z,8.30
2024-05-09T00:16:18.007Z,8.09
2024-05-09T00:21:20.609Z,9.74
2024-05-09T00:26:24.265Z,10.73
2024-05-09T00:31:26.905Z,10.10
2024-05-09T00:36:29.530Z,8.28
2024-05-09T00:41:32.194Z,8.00
2024-05-09T00:46:34.922Z,9.65
2024-05-09T00:51:39.867Z,10.48
2024-05-09T00:56:42.879Z,10.65
2024-05-09T01:01:46.285Z,8.96
2024-05-09T01:06:49.093Z,7.46
2024-05-09T01:11:51.671Z,7.35
2024-05-09T01:16:54.704Z,9.07
2024-05-09T01:21:57.506Z,10.09
2024-05-09T01:27:00.066Z,9.93
2024-05-09T01:32:04.555Z,8.04
2024-05-09T01:37:07.378Z,7.75
2024-05-09T01:42:09.922Z,9.43
2024-05-09T01:47:12.688Z,10.31
2024-05-09T01:52:15.466Z,9.12
2024-05-09T01:57:18.188Z,7.49
2024-05-09T02:02:20.899Z,7.78
2024-05-09T02:07:23.558Z,9.39
2024-05-09T02:12:26.261Z,10.26
2024-05-09T02:17:29.083Z,9.33
2024-05-09T02:22:31.763Z,7.62
2024-05-09T02:27:34.311Z,7.49
2024-05-09T02:32:36.899Z,9.14
2024-05-09T02:37:39.555Z,10.03
2024-05-09T02:42:42.079Z,9.31
2024-05-09T02:47:44.822Z,7.43
2024-05-09T02:52:47.553Z,7.25
2024-05-09T02:57:50.104Z,9.15
2024-05-09T03:02:52.946Z,10.03
2024-05-09T03:07:55.754Z,8.32
2024-05-09T03:12:58.406Z,7.00
2024-05-09T03:18:01.605Z,8.37
2024-05-09T03:23:06.328Z,9.56
2024-05-09T03:28:11.561Z,9.29
2024-05-09T03:33:16.746Z,7.36
2024-05-09T03:38:19.831Z,7.13
2024-05-09T03:43:22.411Z,8.98
2024-05-09T03:48:25.083Z,10.19
2024-05-09T03:53:28.061Z,9.18
2024-05-09T03:58:30.599Z,8.01
2024-05-09T04:03:34.054Z,8.14
2024-05-09T04:08:37.586Z,9.98
2024-05-09T04:13:40.318Z,10.27
2024-05-09T04:18:42.955Z,8.89
2024-05-09T04:23:45.675Z,7.99
2024-05-09T04:28:48.377Z,8.49
2024-05-09T04:33:51.130Z,10.44
2024-05-09T04:38:53.769Z,11.01
2024-05-09T04:43:56.366Z,9.80
2024-05-09T04:48:58.994Z,9.04
2024-05-09T04:54:02.048Z,8.66
2024-05-09T04:59:04.635Z,9.36
2024-05-09T05:04:07.316Z,11.50
2024-05-09T05:09:09.861Z,12.48
2024-05-09T05:14:12.517Z,11.36
2024-05-09T05:19:17.141Z,10.64
2024-05-09T05:24:20.357Z,10.27
2024-05-09T05:29:23.289Z,10.12
2024-05-09T05:34:25.916Z,10.09
2024-05-09T05:39:28.694Z,10.69
2024-05-09T05:44:31.470Z,12.99
2024-05-09T05:49:34.497Z,12.79
2024-05-09T05:54:37.115Z,12.13
2024-05-09T05:59:40.403Z,11.93
2024-05-09T06:04:43.159Z,11.89
2024-05-09T06:09:48.197Z,11.86
2024-05-09T06:14:52.327Z,11.78
2024-05-09T06:19:55.079Z,11.83
2024-05-09T06:24:57.886Z,11.94
2024-05-09T06:30:00.479Z,12.07
2024-05-09T06:35:03.289Z,12.25
2024-05-09T06:40:07.588Z,12.47
2024-05-09T06:45:12.440Z,12.71
2024-05-09T06:50:23.266Z,12.94
2024-05-09T06:55:27.189Z,13.25
2024-05-09T07:00:35.968Z,13.43
2024-05-09T07:05:42.473Z,13.58
2024-05-09T07:10:45.648Z,13.75
2024-05-09T07:15:48.425Z,13.98
2024-05-09T07:20:51.244Z,14.17
2024-05-09T07:25:54.005Z,14.38
2024-05-09T07:30:56.666Z,14.60
2024-05-09T07:35:59.324Z,14.81
2024-05-09T07:41:02.077Z,15.08
2024-05-09T07:47:04.433Z,15.22
2024-05-09T07:56:35.024Z,15.36
2024-05-09T08:01:37.841Z,15.48
2024-05-09T08:06:40.511Z,15.70
2024-05-09T08:11:44.692Z,15.86
2024-05-09T08:16:47.392Z,15.98
2024-05-09T08:21:50.033Z,16.14
2024-05-09T08:26:52.739Z,16.26
2024-05-09T08:31:56.867Z,16.20
2024-05-09T08:37:03.814Z,16.16
2024-05-09T08:42:16.789Z,16.26
2024-05-09T08:47:19.450Z,16.29
2024-05-09T08:52:22.121Z,16.23
2024-05-09T08:57:26.024Z,16.28
2024-05-09T09:02:29.023Z,16.35
2024-05-09T09:07:33.420Z,16.53
2024-05-09T09:12:36.149Z,16.59
2024-05-09T09:17:38.977Z,16.67
2024-05-09T09:22:41.587Z,16.89
2024-05-09T09:27:44.348Z,17.22
2024-05-09T09:32:49.688Z,17.39
2024-05-09T09:37:53.830Z,17.63
2024-05-09T09:42:57.878Z,17.91
2024-05-09T09:48:01.840Z,18.17
2024-05-09T09:53:07.483Z,18.22
2024-05-09T09:58:13.214Z,18.07
2024-05-09T10:03:16.962Z,17.94
2024-05-09T10:08:21.979Z,17.92
2024-05-09T10:13:33.101Z,18.01
2024-05-09T10:18:37.112Z,18.02
2024-05-09T10:23:43.179Z,18.04
2024-05-09T10:28:45.834Z,18.09
2024-05-09T10:33:50.763Z,18.05
2024-05-09T10:38:55.106Z,18.21
2024-05-09T10:43:57.692Z,18.29
2024-05-09T10:49:04.241Z,18.33
2024-05-09T10:54:08.897Z,18.27
2024-05-09T10:59:12.849Z,18.48
2024-05-09T11:04:15.482Z,18.84
2024-05-09T11:09:18.273Z,18.94
2024-05-09T11:14:21.034Z,18.84
2024-05-09T11:19:23.924Z,18.70
2024-05-09T11:24:26.763Z,18.65
2024-05-09T11:29:40.200Z,18.70
2024-05-09T11:34:42.943Z,18.79
2024-05-09T11:39:45.753Z,18.86
2024-05-09T11:44:48.448Z,19.02
2024-05-09T11:49:51.927Z,19.07
2024-05-09T11:54:54.601Z,19.11
2024-05-09T11:59:57.318Z,19.01
2024-05-09T12:05:00.027Z,19.00
2024-05-09T12:10:03.469Z,19.27
2024-05-09T12:15:07.780Z,19.55
2024-05-09T12:20:20.925Z,19.80
2024-05-09T12:25:28.274Z,19.89
2024-05-09T12:30:36.737Z,19.92
2024-05-09T12:35:44.608Z,20.13
2024-05-09T12:40:49.344Z,20.36
2024-05-09T12:45:52.106Z,20.56
2024-05-09T12:50:57.313Z,20.55
2024-05-09T12:56:02.420Z,20.41
2024-05-09T13:01:06.544Z,20.31
2024-05-09T13:06:10.908Z,20.37
2024-05-09T13:11:14.142Z,20.52
2024-05-09T13:16:16.957Z,20.49
2024-05-09T13:21:19.745Z,20.59
2024-05-09T13:26:22.365Z,20.86
2024-05-09T13:31:25.040Z,21.26
2024-05-09T13:36:28.107Z,21.90
2024-05-09T13:41:30.761Z,22.26
2024-05-09T13:46:33.543Z,22.37
2024-05-09T13:51:36.204Z,22.34
2024-05-09T13:56:39.236Z,22.30
2024-05-09T14:01:41.987Z,22.33
2024-05-09T14:06:44.755Z,22.57
2024-05-09T14:11:47.594Z,22.88
2024-05-09T14:16:50.327Z,23.08
2024-05-09T14:21:52.937Z,23.44
2024-05-09T14:26:56.195Z,23.99
2024-05-09T14:31:58.825Z,24.59
2024-05-09T14:37:01.503Z,25.10
2024-05-09T14:42:04.555Z,25.49
2024-05-09T14:47:07.455Z,26.12
2024-05-09T14:52:10.259Z,26.61
2024-05-09T14:57:13.247Z,26.88
2024-05-09T15:02:15.814Z,27.14
2024-05-09T15:07:19.100Z,27.58
2024-05-09T15:12:21.774Z,27.38
2024-05-09T15:17:24.428Z,27.94
2024-05-09T15:22:26.970Z,28.59
2024-05-09T15:27:30.186Z,28.68
2024-05-09T15:32:33.005Z,28.51
2024-05-09T15:37:35.910Z,27.94
2024-05-09T15:42:41.692Z,26.24
2024-05-09T15:47:45.767Z,25.02
2024-05-09T15:52:49.660Z,24.70
2024-05-09T15:57:52.284Z,25.62
2024-05-09T16:02:55.002Z,26.65
2024-05-09T16:07:58.064Z,27.58
2024-05-09T16:13:00.948Z,27.39
2024-05-09T16:18:04.006Z,26.61
2024-05-09T16:23:07.596Z,25.96
2024-05-09T16:28:11.254Z,24.29
2024-05-09T16:33:16.754Z,22.83
2024-05-09T16:38:21.872Z,21.79
2024-05-09T16:43:24.523Z,21.06
2024-05-09T16:48:27.219Z,20.56
2024-05-09T16:53:29.695Z,20.08
2024-05-09T16:58:32.433Z,19.70
2024-05-09T17:03:35.365Z,19.64
2024-05-09T17:08:38.156Z,19.50
2024-05-09T17:13:42.774Z,19.32
2024-05-09T17:18:48.302Z,18.97
2024-05-09T17:23:54.138Z,18.63
2024-05-09T17:28:57.059Z,18.25
2024-05-09T17:33:59.770Z,17.93
2024-05-09T17:39:02.644Z,17.70
2024-05-09T17:44:06.342Z,17.59
2024-05-09T17:49:09.111Z,17.27
2024-05-09T17:54:11.747Z,16.90
2024-05-09T17:59:14.273Z,16.54
2024-05-09T18:04:17.750Z,16.22
2024-05-09T18:09:20.837Z,15.90
2024-05-09T18:14:23.457Z,15.58
2024-05-09T18:19:26.243Z,15.25
2024-05-09T18:24:28.902Z,14.92
2024-05-09T18:29:31.611Z,14.58
2024-05-09T18:34:34.223Z,14.26
2024-05-09T18:39:36.880Z,13.95
2024-05-09T18:44:39.555Z,13.68
2024-05-09T18:49:42.319Z,13.45
2024-05-09T18:54:45.010Z,13.25
2024-05-09T18:59:47.740Z,13.06
2024-05-09T19:04:51.064Z,12.89
2024-05-09T19:09:53.800Z,12.72
2024-05-09T19:14:56.389Z,12.57
2024-05-09T19:19:59.040Z,12.46
2024-05-09T19:25:01.632Z,12.38
2024-05-09T19:30:11.895Z,12.28
2024-05-09T19:35:19.756Z,12.16
2024-05-09T19:40:29.001Z,12.05
2024-05-09T19:45:35.643Z,11.95
2024-05-09T19:50:43.250Z,11.87
2024-05-09T19:55:50.615Z,11.83
2024-05-09T20:00:53.276Z,11.84
2024-05-09T20:05:55.959Z,11.86
2024-05-09T20:10:58.712Z,11.82
2024-05-09T20:16:01.644Z,11.73
2024-05-09T20:21:04.443Z,11.62
2024-05-09T20:26:08.173Z,11.52
2024-05-09T20:31:10.794Z,11.42
2024-05-09T20:36:13.447Z,11.33
2024-05-09T20:41:16.048Z,11.26
2024-05-09T20:46:18.954Z,11.18
2024-05-09T20:51:21.805Z,11.10
2024-05-09T20:56:24.640Z,11.03
2024-05-09T21:01:27.355Z,11.60
2024-05-09T21:06:30.034Z,13.84
2024-05-09T21:11:32.629Z,14.58
2024-05-09T21:16:35.330Z,13.41
2024-05-09T21:21:41.745Z,12.73
2024-05-09T21:26:44.415Z,12.35
2024-05-09T21:31:47.036Z,12.11
2024-05-09T21:36:49.661Z,11.95
2024-05-09T21:41:52.312Z,11.84
2024-05-09T21:46:55.100Z,11.71
2024-05-09T21:51:57.840Z,11.59
2024-05-09T21:57:00.424Z,11.93
2024-05-09T22:02:03.266Z,14.20
2024-05-09T22:07:06.659Z,14.83
2024-05-09T22:12:09.511Z,13.56
2024-05-09T22:17:12.248Z,12.78
2024-05-09T22:22:15.072Z,12.26
2024-05-09T22:27:17.972Z,12.59
2024-05-09T22:32:20.718Z,14.51
2024-05-09T22:37:23.474Z,15.58
2024-05-09T22:42:27.051Z,14.57
2024-05-09T22:47:29.724Z,13.25
2024-05-09T22:52:32.444Z,12.45
2024-05-09T22:57:35.099Z,11.77
2024-05-09T23:02:37.912Z,12.03
2024-05-09T23:07:40.584Z,13.91
2024-05-09T23:12:43.305Z,14.67
2024-05-09T23:17:46.068Z,13.29
2024-05-09T23:22:48.786Z,12.17
2024-05-09T23:27:51.430Z,11.51
2024-05-09T23:32:54.287Z,11.08
2024-05-09T23:37:57.147Z,10.76
2024-05-09T23:42:59.796Z,11.32
2024-05-09T23:48:02.837Z,13.43
2024-05-09T23:53:07.774Z,13.97
2024-05-09T23:58:11.795Z,12.65
