createdAt,value
2023-04-01T00:01:46.538Z,2.00
2023-04-01T00:04:15.031Z,2.10
2023-04-01T00:06:43.523Z,1.98
2023-04-01T00:09:13.346Z,1.90
2023-04-01T00:11:42.047Z,1.80
2023-04-01T00:14:11.409Z,1.75
2023-04-01T00:16:40.431Z,2.03
2023-04-01T00:19:09.175Z,1.40
2023-04-01T00:21:37.848Z,1.80
2023-04-01T00:24:06.710Z,1.75
2023-04-01T00:26:36.519Z,1.67
2023-04-01T00:29:05.040Z,1.67
2023-04-01T00:31:33.467Z,1.55
2023-04-01T00:34:01.920Z,1.75
2023-04-01T00:36:30.391Z,1.60
2023-04-01T00:39:01.211Z,1.55
2023-04-01T00:41:29.656Z,1.60
2023-04-01T00:44:21.586Z,1.50
2023-04-01T00:46:50.554Z,1.60
2023-04-01T00:49:22.380Z,1.55
2023-04-01T00:51:55.269Z,1.30
2023-04-01T00:54:26.227Z,1.30
2023-04-01T00:56:58.864Z,1.60
2023-04-01T00:59:31.809Z,1.42
2023-04-01T01:02:00.499Z,1.63
2023-04-01T01:04:30.879Z,1.40
2023-04-01T01:07:12.599Z,1.33
2023-04-01T01:09:50.545Z,1.60
2023-04-01T01:12:23.054Z,1.10
2023-04-01T01:15:03.555Z,1.40
2023-04-01T01:17:43.982Z,1.23
2023-04-01T01:20:34.975Z,1.30
2023-04-01T01:23:28.763Z,1.38
2023-04-01T01:26:09.896Z,1.30
2023-04-01T01:28:49.837Z,1.20
2023-04-01T01:31:24.521Z,1.30
2023-04-01T01:34:08.710Z,1.30
2023-04-01T01:36:40.539Z,1.33
2023-04-01T01:39:13.717Z,1.40
2023-04-01T01:41:46.047Z,1.50
2023-04-01T01:44:17.231Z,1.13
2023-04-01T01:46:47.252Z,1.17
2023-04-01T01:49:17.015Z,1.10
2023-04-01T01:51:46.807Z,1.25
2023-04-01T01:54:16.764Z,1.25
2023-04-01T01:56:49.593Z,1.17
2023-04-01T01:59:22.263Z,1.10
2023-04-01T02:01:53.671Z,1.10
2023-04-01T02:04:24.685Z,0.90
2023-04-01T02:06:58.592Z,1.30
2023-04-01T02:09:27.176Z,1.13
2023-04-01T02:11:59.957Z,1.10
2023-04-01T02:14:33.177Z,1.25
2023-04-01T02:17:07.126Z,1.00
2023-04-01T02:19:40.655Z,1.00
2023-04-01T02:22:15.410Z,1.25
2023-04-01T02:24:46.364Z,1.08
2023-04-01T02:27:15.037Z,1.10
2023-04-01T02:29:43.573Z,0.90
2023-04-01T02:32:12.706Z,0.88
2023-04-01T02:34:41.500Z,1.08
2023-04-01T02:37:13.556Z,1.02
2023-04-01T02:39:43.637Z,1.20
2023-04-01T02:42:12.458Z,0.90
2023-04-01T02:44:40.982Z,0.90
2023-04-01T02:47:09.523Z,1.00
2023-04-01T02:49:38.053Z,0.80
2023-04-01T02:52:06.680Z,0.85
2023-04-01T02:54:36.474Z,0.98
2023-04-01T02:57:04.971Z,0.80
2023-04-01T02:59:33.676Z,1.00
2023-04-01T03:02:02.129Z,1.00
2023-04-01T03:04:30.819Z,0.90
2023-04-01T03:06:59.285Z,1.10
2023-04-01T03:09:27.724Z,0.95
2023-04-01T03:11:57.570Z,0.80
2023-04-01T03:14:26.123Z,0.80
2023-04-01T03:16:54.747Z,0.70
2023-04-01T03:19:23.346Z,0.70
2023-04-01T03:21:52.013Z,0.90
2023-04-01T03:24:20.595Z,0.82
2023-04-01T03:26:49.620Z,0.70
2023-04-01T03:29:19.694Z,1.10
2023-04-01T03:31:48.234Z,1.13
2023-04-01T03:34:16.790Z,0.70
2023-04-01T03:36:45.503Z,0.82
2023-04-01T03:39:14.320Z,0.80
2023-04-01T03:41:43.777Z,0.70
2023-04-01T03:44:12.906Z,0.90
2023-04-01T03:46:43.375Z,0.90
2023-04-01T03:49:13.173Z,0.68
2023-04-01T03:51:42.936Z,0.82
2023-04-01T03:54:12.311Z,0.98
2023-04-01T03:56:40.990Z,0.85
2023-04-01T03:59:09.946Z,0.77
2023-04-01T04:01:38.527Z,0.80
2023-04-01T04:04:08.430Z,0.73
2023-04-01T04:06:37.123Z,0.82
2023-04-01T04:09:05.681Z,0.60
2023-04-01T04:11:34.285Z,0.70
2023-04-01T04:14:03.782Z,0.60
2023-04-01T04:16:32.396Z,0.70
2023-04-01T04:19:04.454Z,0.80
2023-04-01T04:21:34.407Z,0.68
2023-04-01T04:24:03.449Z,0.63
2023-04-01T04:26:51.747Z,0.70
2023-04-01T04:29:20.312Z,0.70
2023-04-01T04:31:48.840Z,0.57
2023-04-01T04:34:17.296Z,0.70
2023-04-01T04:36:47.059Z,0.80
2023-04-01T04:39:16.289Z,0.70
2023-04-01T04:41:45.743Z,0.60
2023-04-01T04:44:14.905Z,0.73
2023-04-01T04:46:44.568Z,0.70
2023-04-01T04:49:17.428Z,0.60
2023-04-01T04:51:47.851Z,0.60
2023-04-01T04:54:17.845Z,0.50
2023-04-01T04:56:53.890Z,0.50
2023-04-01T04:59:23.433Z,0.65
2023-04-01T05:02:00.122Z,0.43
2023-04-01T05:04:28.696Z,0.70
2023-04-01T05:06:58.454Z,0.52
2023-04-01T05:09:27.524Z,0.60
2023-04-01T05:11:56.194Z,0.60
2023-04-01T05:14:26.397Z,0.45
2023-04-01T05:17:01.850Z,0.70
2023-04-01T05:19:30.463Z,0.40
2023-04-01T05:22:00.353Z,0.60
2023-04-01T05:24:28.965Z,0.52
2023-04-01T05:26:58.298Z,0.50
2023-04-01T05:29:27.754Z,0.65
2023-04-01T05:32:03.627Z,0.70
2023-04-01T05:34:32.072Z,0.50
2023-04-01T05:37:01.955Z,0.55
2023-04-01T05:39:30.484Z,0.43
2023-04-01T05:41:58.994Z,0.47
2023-04-01T05:44:27.400Z,0.40
2023-04-01T05:47:05.457Z,0.40
2023-04-01T05:49:35.331Z,0.70
2023-04-01T05:52:06.233Z,0.60
2023-04-01T05:54:37.553Z,0.40
2023-04-01T05:57:06.074Z,0.60
2023-04-01T05:59:35.913Z,0.40
2023-04-01T06:02:04.968Z,0.40
2023-04-01T06:04:39.395Z,0.50
2023-04-01T06:07:14.650Z,0.40
2023-04-01T06:09:44.299Z,0.88
2023-04-01T06:12:30.080Z,0.50
2023-04-01T06:15:13.316Z,0.38
2023-04-01T06:17:58.652Z,0.40
2023-04-01T06:20:34.025Z,0.35
2023-04-01T06:23:23.029Z,0.50
2023-04-01T06:26:07.495Z,0.40
2023-04-01T06:29:00.569Z,0.30
2023-04-01T06:31:47.197Z,0.50
2023-04-01T06:34:31.118Z,0.43
2023-04-01T06:37:13.240Z,0.30
2023-04-01T06:40:01.504Z,0.40
2023-04-01T06:42:46.404Z,0.40
2023-04-01T06:45:43.891Z,0.50
2023-04-01T06:49:02.479Z,0.70
2023-04-01T06:51:52.514Z,1.00
2023-04-01T06:54:42.807Z,0.60
2023-04-01T06:57:45.854Z,0.50
2023-04-01T07:00:28.950Z,0.50
2023-04-01T07:03:07.389Z,0.45
2023-04-01T07:05:37.021Z,0.60
2023-04-01T07:08:10.374Z,0.60
2023-04-01T07:10:45.812Z,0.68
2023-04-01T07:13:38.489Z,0.80
2023-04-01T07:16:19.921Z,0.70
2023-04-01T07:18:52.128Z,0.60
2023-04-01T07:21:30.043Z,0.80
2023-04-01T07:24:11.246Z,0.70
2023-04-01T07:26:44.550Z,0.55
2023-04-01T07:29:20.786Z,0.80
2023-04-01T07:32:20.064Z,0.70
2023-04-01T07:35:08.599Z,0.88
2023-04-01T07:37:47.489Z,0.63
2023-04-01T07:40:26.216Z,0.80
2023-04-01T07:43:12.694Z,0.65
2023-04-01T07:45:56.077Z,0.75
2023-04-01T07:48:33.879Z,0.60
2023-04-01T07:51:12.812Z,0.50
2023-04-01T07:53:47.690Z,0.70
2023-04-01T07:56:22.557Z,0.77
2023-04-01T07:58:59.141Z,0.60
2023-04-01T08:01:57.319Z,0.60
2023-04-01T08:04:36.042Z,0.65
2023-04-01T08:07:12.314Z,0.60
2023-04-01T08:09:56.656Z,0.45
2023-04-01T08:13:07.806Z,0.70
2023-04-01T08:16:07.984Z,0.68
2023-04-01T08:18:53.023Z,0.68
2023-04-01T08:21:25.320Z,0.70
2023-04-01T08:23:58.343Z,0.80
2023-04-01T08:26:32.977Z,0.60
2023-04-01T08:29:06.252Z,1.20
2023-04-01T08:31:39.276Z,0.60
2023-04-01T08:34:17.282Z,0.90
2023-04-01T08:36:50.344Z,0.82
2023-04-01T08:39:23.971Z,0.93
2023-04-01T08:42:26.232Z,0.82
2023-04-01T08:45:28.184Z,0.80
2023-04-01T08:48:29.928Z,0.88
2023-04-01T08:51:21.502Z,0.73
2023-04-01T08:54:03.611Z,1.00
2023-04-01T08:56:40.218Z,0.80
2023-04-01T08:59:29.380Z,0.68
2023-04-01T09:02:29.121Z,0.88
2023-04-01T09:05:37.620Z,1.00
2023-04-01T09:08:22.193Z,0.88
2023-04-01T09:11:24.261Z,0.80
2023-04-01T09:14:23.617Z,0.80
2023-04-01T09:17:39.436Z,0.90
2023-04-01T09:20:20.926Z,0.88
2023-04-01T09:23:08.026Z,0.90
2023-04-01T09:25:52.945Z,0.80
2023-04-01T09:28:29.948Z,0.70
2023-04-01T09:31:34.898Z,0.80
2023-04-01T09:34:55.173Z,0.80
2023-04-01T09:37:37.080Z,0.85
2023-04-01T09:40:28.479Z,1.05
2023-04-01T09:43:23.576Z,0.73
2023-04-01T09:46:11.434Z,1.10
2023-04-01T09:49:08.062Z,0.90
2023-04-01T09:51:45.983Z,0.82
2023-04-01T09:54:38.374Z,0.80
2023-04-01T09:57:35.162Z,0.75
2023-04-01T10:00:41.878Z,0.75
2023-04-01T10:03:47.976Z,1.00
2023-04-01T10:06:53.656Z,0.93
2023-04-01T10:10:11.946Z,0.80
2023-04-01T10:12:58.335Z,0.85
2023-04-01T10:15:56.740Z,1.00
2023-04-01T10:18:49.332Z,0.75
2023-04-01T10:21:39.720Z,0.80
2023-04-01T10:24:25.646Z,0.90
2023-04-01T10:27:15.923Z,0.82
2023-04-01T10:30:35.971Z,0.90
2023-04-01T10:34:05.599Z,0.70
2023-04-01T10:36:48.690Z,0.80
2023-04-01T10:40:03.891Z,0.80
2023-04-01T10:43:30.513Z,0.98
2023-04-01T10:46:44.926Z,0.57
2023-04-01T10:49:43.356Z,1.33
2023-04-01T10:55:38.586Z,1.05
2023-04-01T10:58:51.783Z,0.80
2023-04-01T11:02:19.671Z,0.77
2023-04-01T11:06:08.934Z,0.80
2023-04-01T11:09:19.980Z,0.70
2023-04-01T11:12:17.963Z,0.60
2023-04-01T11:15:23.449Z,0.52
2023-04-01T11:18:30.750Z,0.65
2023-04-01T11:21:44.836Z,0.63
2023-04-01T11:24:38.963Z,0.57
2023-04-01T11:27:43.991Z,0.63
2023-04-01T11:30:27.358Z,0.60
2023-04-01T11:33:03.263Z,0.70
2023-04-01T11:35:44.773Z,0.80
2023-04-01T11:38:24.485Z,0.60
2023-04-01T11:41:01.542Z,0.80
2023-04-01T11:44:05.477Z,0.63
2023-04-01T11:47:02.510Z,0.70
2023-04-01T11:49:41.923Z,0.73
2023-04-01T11:52:39.707Z,0.80
2023-04-01T11:55:21.776Z,0.75
2023-04-01T11:58:20.221Z,0.60
2023-04-01T12:03:43.740Z,0.88
2023-04-01T12:06:18.648Z,0.80
2023-04-01T12:08:57.947Z,0.90
2023-04-01T12:11:35.107Z,0.88
2023-04-01T12:14:15.222Z,1.05
2023-04-01T12:19:38.010Z,0.80
2023-04-01T12:22:24.153Z,1.05
2023-04-01T12:25:03.610Z,0.80
2023-04-01T12:27:42.502Z,0.65
2023-04-01T12:30:41.590Z,0.90
2023-04-01T12:33:27.070Z,0.40
2023-04-01T12:36:03.763Z,0.70
2023-04-01T12:38:44.112Z,0.70
2023-04-01T12:41:19.460Z,0.57
2023-04-01T12:44:10.849Z,0.50
2023-04-01T12:46:56.971Z,0.80
2023-04-01T12:49:44.822Z,0.75
2023-04-01T12:52:15.387Z,0.70
2023-04-01T12:55:25.239Z,0.70
2023-04-01T12:58:19.489Z,0.90
2023-04-01T13:01:02.875Z,0.57
2023-04-01T13:03:56.811Z,0.55
2023-04-01T13:06:42.147Z,0.57
2023-04-01T13:09:26.964Z,0.77
2023-04-01T13:12:24.858Z,0.70
2023-04-01T13:15:11.611Z,0.73
2023-04-01T13:17:50.386Z,0.60
2023-04-01T13:20:31.330Z,0.82
2023-04-01T13:23:16.403Z,0.60
2023-04-01T13:26:06.978Z,0.90
2023-04-01T13:28:46.953Z,0.82
2023-04-01T13:31:30.268Z,0.73
2023-04-01T13:34:12.170Z,0.70
2023-04-01T13:36:55.677Z,0.80
2023-04-01T13:39:34.370Z,0.90
2023-04-01T13:42:23.275Z,0.70
2023-04-01T13:44:57.032Z,1.10
2023-04-01T13:47:54.022Z,0.80
2023-04-01T13:50:48.070Z,0.70
2023-04-01T13:53:51.341Z,0.70
2023-04-01T13:56:31.342Z,1.17
2023-04-01T13:59:21.690Z,0.80
2023-04-01T14:01:56.016Z,0.90
2023-04-01T14:04:40.415Z,0.77
2023-04-01T14:07:21.133Z,1.00
2023-04-01T14:10:10.209Z,0.80
2023-04-01T14:12:46.487Z,0.70
2023-04-01T14:15:36.540Z,0.80
2023-04-01T14:18:19.852Z,0.65
2023-04-01T14:20:53.707Z,0.90
2023-04-01T14:23:53.704Z,0.60
2023-04-01T14:26:33.978Z,0.90
2023-04-01T14:29:15.299Z,0.70
2023-04-01T14:32:08.570Z,0.60
2023-04-01T14:34:51.828Z,0.70
2023-04-01T14:37:48.865Z,0.90
2023-04-01T14:40:36.380Z,0.70
2023-04-01T14:43:38.875Z,0.75
2023-04-01T14:46:18.517Z,0.60
2023-04-01T14:49:00.068Z,0.40
2023-04-01T14:51:33.842Z,0.70
2023-04-01T14:54:07.943Z,0.47
2023-04-01T14:56:41.511Z,0.68
2023-04-01T14:59:28.077Z,0.90
2023-04-01T15:02:03.429Z,0.68
2023-04-01T15:04:45.371Z,0.70
2023-04-01T15:07:29.615Z,0.50
2023-04-01T15:10:08.838Z,0.50
2023-04-01T15:12:45.766Z,0.70
2023-04-01T15:15:27.847Z,0.50
2023-04-01T15:18:06.163Z,0.57
2023-04-01T15:20:55.237Z,0.60
2023-04-01T15:23:36.687Z,0.50
2023-04-01T15:26:24.795Z,0.85
2023-04-01T15:29:08.544Z,0.50
2023-04-01T15:31:44.491Z,0.63
2023-04-01T15:34:38.773Z,0.88
2023-04-01T15:37:15.673Z,0.60
2023-04-01T15:39:56.519Z,0.50
2023-04-01T15:42:36.825Z,0.60
2023-04-01T15:45:18.696Z,0.50
2023-04-01T15:48:01.035Z,0.40
2023-04-01T15:50:56.754Z,0.80
2023-04-01T15:53:36.545Z,0.45
2023-04-01T15:56:20.550Z,0.50
2023-04-01T15:58:58.623Z,0.60
2023-04-01T16:01:37.249Z,0.73
2023-04-01T16:04:31.893Z,0.60
2023-04-01T16:07:11.904Z,0.50
2023-04-01T16:12:20.220Z,0.50
2023-04-01T16:15:04.182Z,0.60
2023-04-01T16:17:58.714Z,0.50
2023-04-01T16:20:47.425Z,0.63
2023-04-01T16:23:22.497Z,0.70
2023-04-01T16:25:58.768Z,0.70
2023-04-01T16:28:33.172Z,0.50
2023-04-01T16:31:08.315Z,0.52
2023-04-01T16:33:43.757Z,0.60
2023-04-01T16:36:23.766Z,0.45
2023-04-01T16:39:01.308Z,0.40
2023-04-01T16:41:35.021Z,0.50
2023-04-01T16:44:16.071Z,0.70
2023-04-01T16:46:48.142Z,0.47
2023-04-01T16:49:31.102Z,0.60
2023-04-01T16:52:15.996Z,0.60
2023-04-01T16:54:49.918Z,0.60
2023-04-01T16:57:22.315Z,0.40
2023-04-01T16:59:59.804Z,0.50
2023-04-01T17:02:31.311Z,0.50
2023-04-01T17:05:03.039Z,0.60
2023-04-01T17:07:45.003Z,0.30
2023-04-01T17:10:30.802Z,0.60
2023-04-01T17:13:16.636Z,0.40
2023-04-01T17:15:53.086Z,0.43
2023-04-01T17:18:29.914Z,0.22
2023-04-01T17:21:04.632Z,0.60
2023-04-01T17:23:39.571Z,0.70
2023-04-01T17:26:26.175Z,0.40
2023-04-01T17:29:04.051Z,0.40
2023-04-01T17:31:45.712Z,0.47
2023-04-01T17:34:29.347Z,0.30
2023-04-01T17:37:11.186Z,0.50
2023-04-01T17:39:57.084Z,0.45
2023-04-01T17:42:35.863Z,0.30
2023-04-01T17:45:11.996Z,0.57
2023-04-01T17:47:48.597Z,0.82
2023-04-01T17:50:25.103Z,0.50
2023-04-01T17:53:04.567Z,0.30
2023-04-01T17:55:49.550Z,0.30
2023-04-01T17:58:21.652Z,0.60
2023-04-01T18:01:04.733Z,0.40
2023-04-01T18:03:57.095Z,0.30
2023-04-01T18:06:37.168Z,0.50
2023-04-01T18:09:19.885Z,0.60
2023-04-01T18:12:01.410Z,0.80
2023-04-01T18:15:03.199Z,0.50
2023-04-01T18:17:44.700Z,0.45
2023-04-01T18:20:33.555Z,0.60
2023-04-01T18:23:08.474Z,0.43
2023-04-01T18:25:41.744Z,0.30
2023-04-01T18:28:34.846Z,0.60
2023-04-01T18:31:10.976Z,0.50
2023-04-01T18:33:50.059Z,0.40
2023-04-01T18:36:26.065Z,0.45
2023-04-01T18:38:58.717Z,0.60
2023-04-01T18:41:35.533Z,0.43
2023-04-01T18:44:28.704Z,0.40
2023-04-01T18:47:07.242Z,0.60
2023-04-01T18:49:45.524Z,0.50
2023-04-01T18:52:21.633Z,0.52
2023-04-01T18:55:09.821Z,0.57
2023-04-01T18:57:44.259Z,0.60
2023-04-01T19:00:23.120Z,0.60
2023-04-01T19:03:00.103Z,0.63
2023-04-01T19:05:33.922Z,0.80
2023-04-01T19:08:20.439Z,0.60
2023-04-01T19:11:01.811Z,0.60
2023-04-01T19:13:38.886Z,0.50
2023-04-01T19:16:22.877Z,0.57
2023-04-01T19:19:09.683Z,0.90
2023-04-01T19:21:42.010Z,0.68
2023-04-01T19:24:35.537Z,0.70
2023-04-01T19:27:12.883Z,0.80
2023-04-01T19:29:54.851Z,0.90
2023-04-01T19:32:37.572Z,1.10
2023-04-01T19:35:19.031Z,0.60
2023-04-01T19:37:53.182Z,1.00
2023-04-01T19:40:43.267Z,0.80
2023-04-01T19:43:20.542Z,0.80
2023-04-01T19:45:57.052Z,0.70
2023-04-01T19:48:46.650Z,1.00
2023-04-01T19:51:23.041Z,0.77
2023-04-01T19:53:58.504Z,0.95
2023-04-01T19:56:35.854Z,1.00
2023-04-01T19:59:09.995Z,1.00
2023-04-01T20:01:46.402Z,0.90
2023-04-01T20:04:19.177Z,0.65
2023-04-01T20:06:57.781Z,0.90
2023-04-01T20:09:50.530Z,0.80
2023-04-01T20:12:31.830Z,0.88
2023-04-01T20:15:03.052Z,0.65
2023-04-01T20:17:40.963Z,0.88
2023-04-01T20:20:23.339Z,0.77
2023-04-01T20:23:07.689Z,0.80
2023-04-01T20:25:45.688Z,0.98
2023-04-01T20:28:22.261Z,0.90
2023-04-01T20:31:02.503Z,0.73
2023-04-01T20:36:23.564Z,0.80
2023-04-01T20:39:21.232Z,1.10
2023-04-01T20:42:02.777Z,1.30
2023-04-01T20:44:42.899Z,0.90
2023-04-01T20:50:00.156Z,0.75
2023-04-01T20:52:39.940Z,0.77
2023-04-01T20:55:56.217Z,1.10
2023-04-01T20:58:35.871Z,1.02
2023-04-01T21:01:15.271Z,1.05
2023-04-01T21:03:51.083Z,1.20
2023-04-01T21:07:02.005Z,0.85
2023-04-01T21:09:43.819Z,0.93
2023-04-01T21:12:23.976Z,0.85
2023-04-01T21:17:40.694Z,0.60
2023-04-01T21:20:30.722Z,0.82
2023-04-01T21:23:25.626Z,1.00
2023-04-01T21:26:13.709Z,0.90
2023-04-01T21:28:55.335Z,0.80
2023-04-01T21:31:37.987Z,1.00
2023-04-01T21:34:30.277Z,0.70
2023-04-01T21:37:15.787Z,0.93
2023-04-01T21:40:04.628Z,0.98
2023-04-01T21:42:45.757Z,0.82
2023-04-01T21:45:46.670Z,0.70
2023-04-01T21:48:54.751Z,0.60
2023-04-01T21:51:45.841Z,0.60
2023-04-01T21:55:08.424Z,0.95
2023-04-01T21:58:09.318Z,0.65
2023-04-01T22:00:40.249Z,0.77
2023-04-01T22:03:40.711Z,0.90
2023-04-01T22:06:21.114Z,0.75
2023-04-01T22:09:04.096Z,0.70
2023-04-01T22:11:45.635Z,0.82
2023-04-01T22:14:21.210Z,0.60
2023-04-01T22:16:55.649Z,0.63
2023-04-01T22:19:32.131Z,0.60
2023-04-01T22:22:06.233Z,0.70
2023-04-01T22:27:13.861Z,0.55
2023-04-01T22:29:53.247Z,0.80
2023-04-01T22:32:27.981Z,0.80
2023-04-01T22:35:05.101Z,0.68
2023-04-01T22:37:42.748Z,0.68
2023-04-01T22:40:24.454Z,0.75
2023-04-01T22:42:58.786Z,0.70
2023-04-01T22:45:45.070Z,0.60
2023-04-01T22:48:17.709Z,0.68
2023-04-01T22:50:55.810Z,0.80
2023-04-01T22:53:36.271Z,0.80
2023-04-01T22:56:09.016Z,0.73
2023-04-01T22:58:43.024Z,0.80
2023-04-01T23:01:18.535Z,0.82
2023-04-01T23:03:51.005Z,0.70
2023-04-01T23:06:23.088Z,0.70
2023-04-01T23:09:09.867Z,0.65
2023-04-01T23:11:46.447Z,0.60
2023-04-01T23:14:45.109Z,0.70
2023-04-01T23:17:33.194Z,0.70
2023-04-01T23:20:11.730Z,0.70
2023-04-01T23:22:48.466Z,0.50
2023-04-01T23:25:27.042Z,0.60
2023-04-01T23:28:01.726Z,0.60
2023-04-01T23:30:52.445Z,0.88
2023-04-01T23:33:29.036Z,0.60
2023-04-01T23:36:06.096Z,0.60
2023-04-01T23:38:37.778Z,0.70
2023-04-01T23:41:07.726Z,0.68
2023-04-01T23:43:40.417Z,0.60
2023-04-01T23:46:09.759Z,0.50
2023-04-01T23:48:41.943Z,0.77
2023-04-01T23:51:16.425Z,0.50
2023-04-01T23:53:48.455Z,0.73
2023-04-01T23:56:18.869Z,0.65
2023-04-01T23:58:53.288Z,0.60
