createdAt,value
2022-12-20T00:01:52.144Z,11.40
2022-12-20T00:04:19.003Z,11.30
2022-12-20T00:06:48.537Z,11.40
2022-12-20T00:09:15.401Z,11.40
2022-12-20T00:11:42.781Z,11.40
2022-12-20T00:14:10.637Z,11.40
2022-12-20T00:16:38.168Z,11.50
2022-12-20T00:19:06.901Z,11.40
2022-12-20T00:21:36.788Z,11.50
2022-12-20T00:24:05.208Z,11.50
2022-12-20T00:26:35.387Z,11.50
2022-12-20T00:29:06.370Z,11.60
2022-12-20T00:31:34.037Z,11.60
2022-12-20T00:34:01.434Z,11.60
2022-12-20T00:36:30.020Z,11.60
2022-12-20T00:38:58.066Z,11.60
2022-12-20T00:41:28.644Z,11.60
2022-12-20T00:43:56.154Z,11.70
2022-12-20T00:46:26.154Z,11.70
2022-12-20T00:48:54.572Z,11.70
2022-12-20T00:51:24.931Z,11.70
2022-12-20T00:53:51.731Z,11.70
2022-12-20T00:56:19.255Z,11.70
2022-12-20T00:58:46.724Z,11.70
2022-12-20T01:01:26.141Z,11.70
2022-12-20T01:03:53.440Z,11.70
2022-12-20T01:06:21.942Z,11.70
2022-12-20T01:08:48.933Z,11.80
2022-12-20T01:11:28.087Z,11.80
2022-12-20T01:13:57.602Z,11.80
2022-12-20T01:16:28.877Z,11.80
2022-12-20T01:18:56.155Z,11.80
2022-12-20T01:21:25.353Z,11.80
2022-12-20T01:23:52.715Z,11.80
2022-12-20T01:26:22.359Z,11.70
2022-12-20T01:28:52.019Z,11.70
2022-12-20T01:31:20.544Z,11.60
2022-12-20T01:33:48.564Z,11.60
2022-12-20T01:36:27.120Z,11.60
2022-12-20T01:39:02.066Z,11.50
2022-12-20T01:41:30.853Z,11.50
2022-12-20T01:44:03.423Z,11.40
2022-12-20T01:46:33.701Z,11.30
2022-12-20T01:49:05.838Z,11.30
2022-12-20T01:51:35.994Z,11.30
2022-12-20T01:54:11.464Z,11.20
2022-12-20T01:56:40.495Z,11.20
2022-12-20T01:59:12.921Z,11.10
2022-12-20T02:01:41.602Z,11.10
2022-12-20T02:04:08.764Z,11.10
2022-12-20T02:06:35.755Z,11.00
2022-12-20T02:09:08.531Z,11.00
2022-12-20T02:11:58.332Z,11.00
2022-12-20T02:14:55.409Z,11.00
2022-12-20T02:17:42.378Z,11.00
2022-12-20T02:20:44.250Z,10.90
2022-12-20T02:23:11.712Z,10.90
2022-12-20T02:26:16.712Z,10.90
2022-12-20T02:28:48.982Z,10.90
2022-12-20T02:31:20.730Z,10.90
2022-12-20T02:33:49.424Z,10.90
2022-12-20T02:36:19.282Z,10.90
2022-12-20T02:38:46.262Z,10.90
2022-12-20T02:41:22.198Z,10.90
2022-12-20T02:44:13.979Z,10.90
2022-12-20T02:46:40.992Z,10.90
2022-12-20T02:49:13.682Z,11.00
2022-12-20T02:51:44.464Z,11.00
2022-12-20T02:54:11.748Z,11.00
2022-12-20T02:57:01.957Z,11.00
2022-12-20T02:59:32.053Z,11.00
2022-12-20T03:01:59.160Z,11.00
2022-12-20T03:04:30.360Z,11.00
2022-12-20T03:07:12.947Z,11.00
2022-12-20T03:09:42.664Z,11.00
2022-12-20T03:12:11.956Z,11.00
2022-12-20T03:14:39.804Z,11.00
2022-12-20T03:17:07.576Z,11.00
2022-12-20T03:19:35.357Z,11.00
2022-12-20T03:22:02.508Z,11.00
2022-12-20T03:24:29.277Z,11.10
2022-12-20T03:26:56.177Z,11.10
2022-12-20T03:29:22.925Z,11.10
2022-12-20T03:31:52.435Z,11.10
2022-12-20T03:34:19.212Z,11.10
2022-12-20T03:36:46.095Z,11.10
2022-12-20T03:39:12.878Z,11.10
2022-12-20T03:41:39.832Z,11.10
2022-12-20T03:44:09.794Z,11.10
2022-12-20T03:46:36.700Z,11.10
2022-12-20T03:49:08.040Z,11.10
2022-12-20T03:51:34.822Z,11.10
2022-12-20T03:54:01.953Z,11.20
2022-12-20T03:56:28.709Z,11.20
2022-12-20T03:58:58.257Z,11.20
2022-12-20T04:01:28.377Z,11.20
2022-12-20T04:03:56.313Z,11.30
2022-12-20T04:06:23.946Z,11.30
2022-12-20T04:08:51.103Z,11.40
2022-12-20T04:11:17.994Z,11.40
2022-12-20T04:13:44.726Z,11.50
2022-12-20T04:16:12.905Z,11.50
2022-12-20T04:18:39.896Z,11.60
2022-12-20T04:21:12.026Z,11.60
2022-12-20T04:23:40.922Z,11.60
2022-12-20T04:26:09.081Z,11.60
2022-12-20T04:28:37.468Z,11.60
2022-12-20T04:31:04.279Z,11.70
2022-12-20T04:33:31.306Z,11.70
2022-12-20T04:35:58.126Z,11.70
2022-12-20T04:38:24.899Z,11.80
2022-12-20T04:40:54.016Z,11.80
2022-12-20T04:43:22.214Z,11.90
2022-12-20T04:45:50.611Z,11.90
2022-12-20T04:48:54.722Z,11.90
2022-12-20T04:51:04.249Z,11.90
2022-12-20T04:53:49.139Z,11.90
2022-12-20T04:56:20.751Z,11.90
2022-12-20T04:58:50.065Z,11.90
2022-12-20T05:01:17.376Z,11.90
2022-12-20T05:03:44.272Z,11.90
2022-12-20T05:06:11.392Z,11.90
2022-12-20T05:08:38.267Z,11.80
2022-12-20T05:11:05.857Z,11.90
2022-12-20T05:13:33.172Z,11.90
2022-12-20T05:16:00.160Z,11.80
2022-12-20T05:18:27.794Z,11.80
2022-12-20T05:21:18.212Z,11.80
2022-12-20T05:24:03.732Z,11.70
2022-12-20T05:26:33.290Z,11.70
2022-12-20T05:29:00.071Z,11.70
2022-12-20T05:31:27.017Z,11.70
2022-12-20T05:33:54.280Z,11.80
2022-12-20T05:36:21.111Z,11.80
2022-12-20T05:38:47.897Z,11.80
2022-12-20T05:41:17.410Z,11.80
2022-12-20T05:43:44.162Z,11.80
2022-12-20T05:46:11.188Z,11.80
2022-12-20T05:48:38.159Z,11.90
2022-12-20T05:51:05.307Z,11.90
2022-12-20T05:53:32.062Z,11.90
2022-12-20T05:55:59.939Z,11.90
2022-12-20T05:58:29.660Z,12.00
2022-12-20T06:00:56.993Z,12.00
2022-12-20T06:03:24.018Z,12.00
2022-12-20T06:05:50.894Z,12.00
2022-12-20T06:08:17.732Z,12.00
2022-12-20T06:10:44.592Z,12.10
2022-12-20T06:13:11.838Z,12.10
2022-12-20T06:15:41.979Z,12.10
2022-12-20T06:18:08.819Z,12.10
2022-12-20T06:20:36.695Z,12.10
2022-12-20T06:23:04.139Z,12.20
2022-12-20T06:25:33.915Z,12.20
2022-12-20T06:28:03.648Z,12.20
2022-12-20T06:30:33.873Z,12.20
2022-12-20T06:33:02.280Z,12.30
2022-12-20T06:35:38.790Z,12.30
2022-12-20T06:38:05.612Z,12.30
2022-12-20T06:40:32.392Z,12.30
2022-12-20T06:43:05.822Z,12.30
2022-12-20T06:45:39.283Z,12.30
2022-12-20T06:48:10.715Z,12.30
2022-12-20T06:50:40.834Z,12.30
2022-12-20T06:53:07.752Z,12.30
2022-12-20T06:55:35.237Z,12.20
2022-12-20T06:58:03.288Z,12.20
2022-12-20T07:00:30.230Z,12.20
2022-12-20T07:02:57.238Z,12.20
2022-12-20T07:05:24.058Z,12.20
2022-12-20T07:07:51.080Z,12.20
2022-12-20T07:10:18.040Z,12.20
2022-12-20T07:12:48.085Z,12.20
2022-12-20T07:15:15.790Z,12.20
2022-12-20T07:17:42.549Z,12.20
2022-12-20T07:20:14.022Z,12.20
2022-12-20T07:22:41.430Z,12.20
2022-12-20T07:25:08.375Z,12.20
2022-12-20T07:27:38.062Z,12.20
2022-12-20T07:30:08.232Z,12.20
2022-12-20T07:32:34.990Z,12.20
2022-12-20T07:35:04.518Z,12.20
2022-12-20T07:37:34.099Z,12.20
2022-12-20T07:40:00.864Z,12.20
2022-12-20T07:42:35.774Z,12.20
2022-12-20T07:45:05.271Z,12.20
2022-12-20T07:47:32.123Z,12.20
2022-12-20T07:49:58.836Z,12.10
2022-12-20T07:52:29.848Z,12.10
2022-12-20T07:55:01.404Z,12.10
2022-12-20T07:57:33.535Z,12.10
2022-12-20T08:00:02.249Z,12.10
2022-12-20T08:02:44.696Z,12.10
2022-12-20T08:05:12.254Z,12.10
2022-12-20T08:07:41.551Z,12.10
2022-12-20T08:10:11.393Z,12.10
2022-12-20T08:12:38.489Z,12.10
2022-12-20T08:15:05.867Z,12.10
2022-12-20T08:17:32.626Z,12.20
2022-12-20T08:20:00.480Z,12.20
2022-12-20T08:22:32.980Z,12.20
2022-12-20T08:24:59.758Z,12.20
2022-12-20T08:27:26.739Z,12.20
2022-12-20T08:29:53.529Z,12.20
2022-12-20T08:32:22.233Z,12.20
2022-12-20T08:34:48.987Z,12.20
2022-12-20T08:37:21.731Z,12.20
2022-12-20T08:39:48.555Z,12.20
2022-12-20T08:42:15.284Z,12.10
2022-12-20T08:44:42.098Z,12.00
2022-12-20T08:47:08.867Z,12.00
2022-12-20T08:49:35.644Z,11.90
2022-12-20T08:52:02.509Z,11.80
2022-12-20T08:54:29.219Z,11.80
2022-12-20T08:56:56.054Z,11.70
2022-12-20T08:59:26.684Z,11.70
2022-12-20T09:01:57.146Z,11.60
2022-12-20T09:04:24.004Z,11.60
2022-12-20T09:06:50.868Z,11.60
2022-12-20T09:09:17.633Z,11.60
2022-12-20T09:11:44.570Z,11.50
2022-12-20T09:14:11.528Z,11.50
2022-12-20T09:16:38.413Z,11.50
2022-12-20T09:19:06.439Z,11.50
2022-12-20T09:21:35.045Z,11.50
2022-12-20T09:24:02.008Z,11.40
2022-12-20T09:26:28.938Z,11.40
2022-12-20T09:28:55.895Z,11.40
2022-12-20T09:31:25.045Z,11.50
2022-12-20T09:33:56.489Z,11.40
2022-12-20T09:36:24.572Z,11.50
2022-12-20T09:38:52.142Z,11.50
2022-12-20T09:41:31.460Z,11.50
2022-12-20T09:44:02.467Z,11.50
2022-12-20T09:46:29.771Z,11.50
2022-12-20T09:48:57.720Z,11.40
2022-12-20T09:52:00.226Z,11.40
2022-12-20T09:54:48.649Z,11.40
2022-12-20T09:57:30.157Z,11.40
2022-12-20T10:00:00.566Z,11.30
2022-12-20T10:05:24.443Z,11.30
2022-12-20T10:08:12.371Z,11.30
2022-12-20T10:10:57.286Z,11.30
2022-12-20T10:13:37.831Z,11.20
2022-12-20T10:16:26.801Z,11.20
2022-12-20T10:18:59.426Z,11.30
2022-12-20T10:21:45.092Z,11.30
2022-12-20T10:24:30.705Z,11.30
2022-12-20T10:27:05.447Z,11.30
2022-12-20T10:29:32.528Z,11.40
2022-12-20T10:32:01.575Z,11.30
2022-12-20T10:34:34.974Z,11.40
2022-12-20T10:37:16.023Z,11.40
2022-12-20T10:39:51.311Z,11.40
2022-12-20T10:42:41.105Z,11.40
2022-12-20T10:45:46.998Z,11.40
2022-12-20T10:48:31.607Z,11.40
2022-12-20T10:51:04.579Z,11.50
2022-12-20T10:53:32.766Z,11.50
2022-12-20T10:56:20.678Z,11.50
2022-12-20T10:59:03.864Z,11.50
2022-12-20T11:01:35.475Z,11.60
2022-12-20T11:04:04.329Z,11.60
2022-12-20T11:06:42.623Z,11.60
2022-12-20T11:09:32.353Z,11.60
2022-12-20T11:12:02.177Z,11.60
2022-12-20T11:14:38.351Z,11.70
2022-12-20T11:17:22.076Z,11.60
2022-12-20T11:20:16.449Z,11.70
2022-12-20T11:23:08.045Z,11.60
2022-12-20T11:26:05.696Z,11.60
2022-12-20T11:28:38.327Z,11.60
2022-12-20T11:31:41.369Z,11.60
2022-12-20T11:34:28.926Z,11.60
2022-12-20T11:37:14.527Z,11.60
2022-12-20T11:39:53.632Z,11.60
2022-12-20T11:42:45.830Z,11.60
2022-12-20T11:45:34.634Z,11.60
2022-12-20T11:48:27.202Z,11.60
2022-12-20T11:51:22.903Z,11.60
2022-12-20T11:54:03.051Z,11.60
2022-12-20T11:56:43.953Z,11.60
2022-12-20T11:59:33.741Z,11.60
2022-12-20T12:02:00.553Z,11.60
2022-12-20T12:04:35.564Z,11.60
2022-12-20T12:07:06.905Z,11.60
2022-12-20T12:10:00.703Z,11.60
2022-12-20T12:12:37.690Z,11.60
2022-12-20T12:15:22.555Z,11.60
2022-12-20T12:18:05.563Z,11.60
2022-12-20T12:20:35.501Z,11.60
2022-12-20T12:23:10.933Z,11.60
2022-12-20T12:25:37.717Z,11.60
2022-12-20T12:28:05.418Z,11.60
2022-12-20T12:30:40.478Z,11.60
2022-12-20T12:33:40.419Z,11.60
2022-12-20T12:36:26.159Z,11.60
2022-12-20T12:39:04.997Z,11.70
2022-12-20T12:42:13.007Z,11.70
2022-12-20T12:44:49.706Z,11.70
2022-12-20T12:47:25.055Z,11.70
2022-12-20T12:49:54.675Z,11.70
2022-12-20T12:52:52.802Z,11.70
2022-12-20T12:55:42.785Z,11.70
2022-12-20T12:58:33.574Z,11.70
2022-12-20T13:01:01.634Z,11.70
2022-12-20T13:04:06.632Z,11.70
2022-12-20T13:06:36.356Z,11.70
2022-12-20T13:09:03.359Z,11.70
2022-12-20T13:11:36.733Z,11.70
2022-12-20T13:14:21.451Z,11.70
2022-12-20T13:17:11.655Z,11.70
2022-12-20T13:19:38.408Z,11.70
2022-12-20T13:22:17.204Z,11.70
2022-12-20T13:24:48.656Z,11.70
2022-12-20T13:27:25.800Z,11.70
2022-12-20T13:30:02.504Z,11.70
2022-12-20T13:32:47.868Z,11.70
2022-12-20T13:35:27.929Z,11.70
2022-12-20T13:38:27.882Z,11.70
2022-12-20T13:41:05.117Z,11.70
2022-12-20T13:43:43.228Z,11.70
2022-12-20T13:46:09.966Z,11.70
2022-12-20T13:48:47.467Z,11.70
2022-12-20T13:51:22.969Z,11.70
2022-12-20T13:54:08.576Z,11.60
2022-12-20T13:56:49.435Z,11.70
2022-12-20T13:59:31.119Z,11.70
2022-12-20T14:02:00.293Z,11.60
2022-12-20T14:04:40.532Z,11.60
2022-12-20T14:07:13.120Z,11.60
2022-12-20T14:09:40.074Z,11.60
2022-12-20T14:12:25.305Z,11.60
2022-12-20T14:14:54.507Z,11.60
2022-12-20T14:17:30.130Z,11.60
2022-12-20T14:20:17.520Z,11.60
2022-12-20T14:23:09.233Z,11.60
2022-12-20T14:25:52.830Z,11.60
2022-12-20T14:28:24.968Z,11.60
2022-12-20T14:30:54.145Z,11.60
2022-12-20T14:33:29.174Z,11.60
2022-12-20T14:35:56.255Z,11.60
2022-12-20T14:38:29.371Z,11.60
2022-12-20T14:40:56.653Z,11.60
2022-12-20T14:43:32.695Z,11.60
2022-12-20T14:46:18.262Z,11.60
2022-12-20T14:48:45.929Z,11.60
2022-12-20T14:51:21.556Z,11.60
2022-12-20T14:53:51.141Z,11.60
2022-12-20T14:56:21.727Z,11.60
2022-12-20T14:59:16.734Z,11.60
2022-12-20T15:01:44.705Z,11.60
2022-12-20T15:04:33.134Z,11.50
2022-12-20T15:07:01.416Z,11.50
2022-12-20T15:09:28.957Z,11.50
2022-12-20T15:11:59.085Z,11.50
2022-12-20T15:14:34.914Z,11.50
2022-12-20T15:17:01.868Z,11.50
2022-12-20T15:19:28.731Z,11.50
2022-12-20T15:21:58.016Z,11.50
2022-12-20T15:24:28.727Z,11.50
2022-12-20T15:26:56.276Z,11.50
2022-12-20T15:29:28.731Z,11.50
2022-12-20T15:32:07.716Z,11.40
2022-12-20T15:34:36.621Z,11.40
2022-12-20T15:37:04.996Z,11.40
2022-12-20T15:39:32.827Z,11.40
2022-12-20T15:42:05.018Z,11.40
2022-12-20T15:44:32.363Z,11.40
2022-12-20T15:46:59.536Z,11.40
2022-12-20T15:49:31.214Z,11.40
2022-12-20T15:51:58.670Z,11.40
2022-12-20T15:54:33.252Z,11.40
2022-12-20T15:57:03.620Z,11.40
2022-12-20T16:02:24.642Z,11.40
2022-12-20T16:04:52.533Z,11.40
2022-12-20T16:07:19.773Z,11.30
2022-12-20T16:09:49.674Z,11.30
2022-12-20T16:12:28.157Z,11.30
2022-12-20T16:14:55.819Z,11.30
2022-12-20T16:17:22.768Z,11.30
2022-12-20T16:19:50.745Z,11.30
2022-12-20T16:22:20.176Z,11.30
2022-12-20T16:24:48.256Z,11.30
2022-12-20T16:27:15.212Z,11.30
2022-12-20T16:29:42.107Z,11.30
2022-12-20T16:32:17.989Z,11.30
2022-12-20T16:34:45.669Z,11.30
2022-12-20T16:37:13.007Z,11.30
2022-12-20T16:39:40.711Z,11.30
2022-12-20T16:42:22.475Z,11.30
2022-12-20T16:44:54.110Z,11.30
2022-12-20T16:47:21.649Z,11.30
2022-12-20T16:49:53.654Z,11.30
2022-12-20T16:52:24.635Z,11.30
2022-12-20T16:54:51.556Z,11.30
2022-12-20T16:57:20.527Z,11.30
2022-12-20T16:59:47.291Z,11.30
2022-12-20T17:02:28.686Z,11.30
2022-12-20T17:04:55.831Z,11.30
2022-12-20T17:07:22.636Z,11.30
2022-12-20T17:09:49.675Z,11.30
2022-12-20T17:12:21.686Z,11.30
2022-12-20T17:14:49.077Z,11.30
2022-12-20T17:17:16.492Z,11.30
2022-12-20T17:19:43.211Z,11.30
2022-12-20T17:24:57.109Z,11.30
2022-12-20T17:27:23.872Z,11.20
2022-12-20T17:29:50.820Z,11.20
2022-12-20T17:32:25.913Z,11.20
2022-12-20T17:34:53.278Z,11.20
2022-12-20T17:37:21.027Z,11.20
2022-12-20T17:39:48.057Z,11.20
2022-12-20T17:42:17.624Z,11.20
2022-12-20T17:44:46.259Z,11.30
2022-12-20T17:47:17.364Z,11.30
2022-12-20T17:49:44.174Z,11.30
2022-12-20T17:52:14.174Z,11.30
2022-12-20T17:54:40.993Z,11.30
2022-12-20T17:57:15.602Z,11.30
2022-12-20T17:59:43.498Z,11.30
2022-12-20T18:02:22.693Z,11.30
2022-12-20T18:04:50.139Z,11.20
2022-12-20T18:07:17.058Z,11.30
2022-12-20T18:09:46.823Z,11.30
2022-12-20T18:12:13.618Z,11.30
2022-12-20T18:14:40.357Z,11.30
2022-12-20T18:17:07.255Z,11.30
2022-12-20T18:19:35.879Z,11.30
2022-12-20T18:22:04.518Z,11.30
2022-12-20T18:24:31.373Z,11.30
2022-12-20T18:26:58.054Z,11.20
2022-12-20T18:29:24.758Z,11.30
2022-12-20T18:31:52.775Z,11.30
2022-12-20T18:34:19.672Z,11.30
2022-12-20T18:36:46.486Z,11.30
2022-12-20T18:39:13.599Z,11.30
2022-12-20T18:41:42.982Z,11.30
2022-12-20T18:44:11.562Z,11.30
2022-12-20T18:46:38.411Z,11.30
2022-12-20T18:49:05.300Z,11.30
2022-12-20T18:51:37.390Z,11.30
2022-12-20T18:54:07.135Z,11.30
2022-12-20T18:56:36.502Z,11.30
2022-12-20T18:59:10.971Z,11.30
2022-12-20T19:01:40.096Z,11.30
2022-12-20T19:04:11.052Z,11.30
2022-12-20T19:06:38.752Z,11.30
2022-12-20T19:09:09.525Z,11.30
2022-12-20T19:11:36.687Z,11.30
2022-12-20T19:14:03.720Z,11.30
2022-12-20T19:16:32.854Z,11.20
2022-12-20T19:19:01.446Z,11.30
2022-12-20T19:21:33.603Z,11.30
2022-12-20T19:24:05.123Z,11.30
2022-12-20T19:26:36.579Z,11.30
2022-12-20T19:29:04.591Z,11.20
2022-12-20T19:31:37.496Z,11.30
2022-12-20T19:34:10.958Z,11.30
2022-12-20T19:36:41.273Z,11.20
2022-12-20T19:39:16.810Z,11.20
2022-12-20T19:41:54.902Z,11.20
2022-12-20T19:44:26.982Z,11.20
2022-12-20T19:46:53.918Z,11.20
2022-12-20T19:49:20.865Z,11.20
2022-12-20T19:51:49.052Z,11.20
2022-12-20T19:54:15.851Z,11.20
2022-12-20T19:56:42.588Z,11.20
2022-12-20T19:59:11.745Z,11.20
2022-12-20T20:01:38.703Z,11.30
2022-12-20T20:04:06.329Z,11.20
2022-12-20T20:06:33.146Z,11.20
2022-12-20T20:08:59.999Z,11.20
2022-12-20T20:11:28.121Z,11.20
2022-12-20T20:13:55.736Z,11.20
2022-12-20T20:16:25.853Z,11.20
2022-12-20T20:18:55.517Z,11.20
2022-12-20T20:21:25.204Z,11.20
2022-12-20T20:23:53.822Z,11.20
2022-12-20T20:26:26.368Z,11.20
2022-12-20T20:28:53.711Z,11.20
2022-12-20T20:31:21.487Z,11.20
2022-12-20T20:33:50.978Z,11.20
2022-12-20T20:36:20.298Z,11.20
2022-12-20T20:38:47.811Z,11.20
2022-12-20T20:41:15.447Z,11.20
2022-12-20T20:43:42.856Z,11.20
2022-12-20T20:46:12.282Z,11.20
2022-12-20T20:48:40.227Z,11.20
2022-12-20T20:51:07.311Z,11.20
2022-12-20T20:53:36.674Z,11.20
2022-12-20T20:56:05.011Z,11.20
2022-12-20T20:58:32.799Z,11.20
2022-12-20T21:01:02.010Z,11.20
2022-12-20T21:03:30.615Z,11.20
2022-12-20T21:08:44.776Z,11.20
2022-12-20T21:11:11.968Z,11.20
2022-12-20T21:13:39.032Z,11.20
2022-12-20T21:16:20.293Z,11.20
2022-12-20T21:18:51.856Z,11.20
2022-12-20T21:21:21.954Z,11.20
2022-12-20T21:23:49.097Z,11.20
2022-12-20T21:26:17.667Z,11.20
2022-12-20T21:28:45.490Z,11.20
2022-12-20T21:31:14.412Z,11.20
2022-12-20T21:33:41.441Z,11.20
2022-12-20T21:36:13.953Z,11.10
2022-12-20T21:38:41.047Z,11.10
2022-12-20T21:41:10.890Z,11.10
2022-12-20T21:43:38.050Z,11.10
2022-12-20T21:46:05.217Z,11.10
2022-12-20T21:48:32.024Z,11.10
2022-12-20T21:51:08.915Z,11.10
2022-12-20T21:53:37.029Z,11.10
2022-12-20T21:56:03.832Z,11.10
2022-12-20T21:58:31.399Z,11.00
2022-12-20T22:01:02.969Z,11.10
2022-12-20T22:03:32.709Z,11.10
2022-12-20T22:05:59.825Z,11.10
2022-12-20T22:08:27.996Z,11.10
2022-12-20T22:11:02.690Z,11.10
2022-12-20T22:13:33.227Z,11.00
2022-12-20T22:16:10.468Z,11.00
2022-12-20T22:18:38.258Z,11.00
2022-12-20T22:21:32.716Z,11.00
2022-12-20T22:24:00.838Z,11.00
2022-12-20T22:26:29.601Z,11.00
2022-12-20T22:28:59.729Z,11.00
2022-12-20T22:31:27.293Z,11.00
2022-12-20T22:33:55.532Z,11.00
2022-12-20T22:36:25.664Z,11.00
2022-12-20T22:38:54.254Z,11.00
2022-12-20T22:41:30.088Z,10.90
2022-12-20T22:43:59.249Z,11.00
2022-12-20T22:46:29.175Z,11.00
2022-12-20T22:48:56.632Z,10.90
2022-12-20T22:51:25.956Z,10.90
2022-12-20T22:53:53.199Z,10.90
2022-12-20T22:56:21.677Z,10.90
2022-12-20T22:58:49.516Z,10.90
2022-12-20T23:01:18.397Z,10.90
2022-12-20T23:03:46.025Z,10.90
2022-12-20T23:06:15.740Z,10.80
2022-12-20T23:08:43.188Z,10.80
2022-12-20T23:11:41.015Z,10.80
2022-12-20T23:14:34.097Z,10.80
2022-12-20T23:17:01.508Z,10.80
2022-12-20T23:19:28.877Z,10.80
2022-12-20T23:22:14.129Z,10.80
2022-12-20T23:24:40.874Z,10.80
2022-12-20T23:27:07.656Z,10.80
2022-12-20T23:29:34.824Z,10.80
2022-12-20T23:32:04.471Z,10.70
2022-12-20T23:34:31.298Z,10.70
2022-12-20T23:36:58.197Z,10.70
2022-12-20T23:39:25.093Z,10.70
2022-12-20T23:41:51.878Z,10.70
2022-12-20T23:44:18.752Z,10.70
2022-12-20T23:46:45.572Z,10.70
2022-12-20T23:49:12.268Z,10.70
2022-12-20T23:51:39.456Z,10.70
2022-12-20T23:54:06.196Z,10.70
2022-12-20T23:56:33.350Z,10.70
2022-12-20T23:59:00.125Z,10.60
