createdAt,value
2022-11-29T03:56:29.508Z,7.16
2022-11-29T04:27:05.471Z,6.90
2022-11-29T04:57:14.097Z,7.06
2022-11-29T05:27:25.338Z,7.12
2022-11-29T05:57:34.809Z,7.29
2022-11-29T06:27:53.551Z,7.29
2022-11-29T06:58:04.973Z,7.44
2022-11-29T07:28:15.705Z,7.46
2022-11-29T07:58:20.345Z,7.50
2022-11-29T08:28:24.577Z,7.76
2022-11-29T08:58:28.869Z,7.98
2022-11-29T09:28:34.340Z,8.18
2022-11-29T09:58:44.493Z,8.37
2022-11-29T10:28:49.585Z,8.47
2022-11-29T10:59:02.998Z,8.32
2022-11-29T11:29:07.259Z,8.19
2022-11-29T11:59:18.610Z,8.54
2022-11-29T12:29:23.396Z,8.64
2022-11-29T12:59:39.495Z,9.33
2022-11-29T13:29:44.222Z,9.10
2022-11-29T13:59:50.908Z,9.29
2022-11-29T14:29:56.057Z,8.83
2022-11-29T15:00:00.506Z,8.28
2022-11-29T15:30:28.087Z,7.73
2022-11-29T16:00:33.960Z,7.06
2022-11-29T16:30:42.030Z,6.43
2022-11-29T17:00:46.249Z,6.13
2022-11-29T17:30:51.049Z,6.35
2022-11-29T18:00:55.657Z,6.54
2022-11-29T18:31:00.153Z,6.60
2022-11-29T19:01:09.765Z,6.66
2022-11-29T19:31:17.019Z,6.71
2022-11-29T20:01:23.264Z,6.49
2022-11-29T20:31:27.743Z,6.51
2022-11-29T21:01:32.198Z,6.49
2022-11-29T21:31:37.408Z,6.60
2022-11-29T22:01:41.761Z,6.79
2022-11-29T22:31:47.584Z,6.81
2022-11-29T23:01:52.099Z,6.80
2022-11-29T23:31:56.448Z,6.82
