createdAt,value
2022-08-23T00:08:36.609Z,97604.75
2022-08-23T00:19:00.062Z,97604.44
2022-08-23T00:29:07.175Z,97608.16
2022-08-23T00:39:09.525Z,97598.69
2022-08-23T00:49:13.565Z,97589.28
2022-08-23T00:59:42.310Z,97589.19
2022-08-23T01:09:54.204Z,97588.56
2022-08-23T01:20:07.319Z,97599.06
2022-08-23T01:30:25.015Z,97599.66
2022-08-23T01:40:35.620Z,97600.34
2022-08-23T01:50:39.833Z,97610.47
2022-08-23T02:00:44.717Z,97603.91
2022-08-23T02:10:53.855Z,97600.75
2022-08-23T02:21:02.457Z,97602.63
2022-08-23T02:31:12.348Z,97616.25
2022-08-23T02:41:23.140Z,97630.22
2022-08-23T02:51:34.005Z,97635.00
2022-08-23T03:01:44.415Z,97630.44
2022-08-23T03:11:55.028Z,97643.00
2022-08-23T03:22:02.129Z,97643.13
2022-08-23T03:32:09.812Z,97647.53
2022-08-23T03:42:13.759Z,97651.94
2022-08-23T03:52:16.092Z,97650.56
2022-08-23T04:02:18.749Z,97667.22
2022-08-23T04:12:22.367Z,97676.00
2022-08-23T04:22:25.162Z,97674.72
2022-08-23T04:32:28.428Z,97685.41
2022-08-23T04:42:31.372Z,97681.88
2022-08-23T04:52:34.014Z,97692.44
2022-08-23T05:02:37.146Z,97697.09
2022-08-23T05:12:40.165Z,97704.91
2022-08-23T05:22:43.426Z,97726.44
2022-08-23T05:32:45.913Z,97745.84
2022-08-23T05:42:49.251Z,97758.59
2022-08-23T05:52:54.942Z,97756.53
2022-08-23T06:03:00.648Z,97764.19
2022-08-23T06:13:05.073Z,97767.97
2022-08-23T06:23:12.169Z,97778.75
2022-08-23T06:33:19.561Z,97786.81
2022-08-23T06:43:43.403Z,97797.00
2022-08-23T06:53:47.202Z,97803.00
2022-08-23T07:04:01.720Z,97815.47
2022-08-23T07:14:15.718Z,97815.59
2022-08-23T07:24:39.878Z,97821.00
2022-08-23T07:34:50.234Z,97816.34
2022-08-23T07:45:36.878Z,97836.25
2022-08-23T07:55:40.412Z,97834.00
2022-08-23T08:05:43.753Z,97833.53
2022-08-23T08:15:47.648Z,97842.19
2022-08-23T08:26:02.042Z,97850.03
2022-08-23T08:36:07.458Z,97847.25
2022-08-23T08:46:29.539Z,97846.63
2022-08-23T08:56:48.686Z,97859.09
2022-08-23T09:07:16.645Z,97844.63
2022-08-23T09:17:34.735Z,97850.81
2022-08-23T09:27:42.629Z,97861.59
2022-08-23T09:38:53.693Z,97859.44
2022-08-23T09:49:02.262Z,97849.13
2022-08-23T09:59:59.422Z,97839.53
2022-08-23T10:10:25.087Z,97843.16
2022-08-23T10:21:07.169Z,97837.94
2022-08-23T10:31:32.225Z,97825.78
2022-08-23T10:41:41.747Z,97821.19
2022-08-23T10:51:51.908Z,97819.38
2022-08-23T11:02:10.351Z,97811.81
2022-08-23T11:12:28.006Z,97801.72
2022-08-23T11:22:34.486Z,97780.81
2022-08-23T11:43:07.468Z,97790.28
2022-08-23T11:53:47.222Z,97783.78
2022-08-23T12:04:19.816Z,97783.63
2022-08-23T12:25:09.071Z,97777.22
2022-08-23T12:35:27.686Z,97768.16
2022-08-23T12:46:31.196Z,97765.81
2022-08-23T12:57:02.081Z,97775.00
2022-08-23T13:19:13.688Z,97755.78
2022-08-23T13:29:21.029Z,97765.69
2022-08-23T13:39:37.403Z,97762.53
2022-08-23T13:49:44.119Z,97754.72
2022-08-23T13:59:56.149Z,97751.87
2022-08-23T14:09:59.266Z,97750.31
2022-08-23T14:30:33.127Z,97739.78
2022-08-23T14:40:40.411Z,97734.84
2022-08-23T14:50:45.395Z,97723.16
2022-08-23T15:00:50.214Z,97727.81
2022-08-23T15:21:20.483Z,97717.50
2022-08-23T15:31:24.014Z,97704.81
2022-08-23T15:41:28.214Z,97709.38
2022-08-23T15:51:32.774Z,97707.91
2022-08-23T16:01:36.193Z,97702.69
2022-08-23T16:11:39.038Z,97696.50
2022-08-23T16:21:42.092Z,97688.25
2022-08-23T16:31:46.463Z,97690.13
2022-08-23T16:41:50.148Z,97686.84
2022-08-23T16:51:54.686Z,97689.03
2022-08-23T17:02:10.815Z,97685.31
2022-08-23T17:12:16.823Z,97687.84
2022-08-23T17:22:19.906Z,97688.41
2022-08-23T17:32:22.571Z,97689.91
2022-08-23T17:42:25.283Z,97691.56
2022-08-23T17:52:36.883Z,97708.44
2022-08-23T18:02:47.837Z,97717.66
2022-08-23T18:12:50.565Z,97718.03
2022-08-23T18:22:54.516Z,97722.16
2022-08-23T18:32:57.948Z,97743.34
2022-08-23T18:43:00.846Z,97757.78
2022-08-23T18:53:03.770Z,97775.59
2022-08-23T19:03:08.081Z,97778.53
2022-08-23T19:13:11.664Z,97794.09
2022-08-23T19:23:14.271Z,97804.47
2022-08-23T19:33:17.753Z,97813.53
2022-08-23T19:43:20.621Z,97823.66
2022-08-23T19:53:23.292Z,97823.13
2022-08-23T20:03:29.654Z,97835.13
2022-08-23T20:13:32.931Z,97843.28
2022-08-23T20:23:54.448Z,97840.78
2022-08-23T20:34:01.533Z,97845.34
2022-08-23T20:44:07.445Z,97847.84
2022-08-23T20:54:10.903Z,97853.66
2022-08-23T21:04:13.459Z,97849.38
2022-08-23T21:14:17.722Z,97847.22
2022-08-23T21:24:21.057Z,97853.31
2022-08-23T21:34:23.669Z,97850.31
2022-08-23T21:44:26.099Z,97843.06
2022-08-23T21:54:28.613Z,97838.44
2022-08-23T22:04:31.197Z,97836.81
2022-08-23T22:14:33.848Z,97837.63
2022-08-23T22:24:36.199Z,97836.63
2022-08-23T22:34:38.434Z,97840.97
2022-08-23T22:44:40.678Z,97838.41
2022-08-23T22:54:43.344Z,97834.84
2022-08-23T23:04:45.867Z,97829.06
2022-08-23T23:14:49.039Z,97836.91
2022-08-23T23:24:51.281Z,97827.56
2022-08-23T23:34:54.545Z,97825.00
2022-08-23T23:44:59.485Z,97814.78
2022-08-23T23:55:04.127Z,97818.25
