createdAt,value
2023-02-27T00:01:00.411Z,18.38
2023-02-27T00:06:01.799Z,18.25
2023-02-27T00:11:03.195Z,18.32
2023-02-27T00:16:04.941Z,18.49
2023-02-27T00:21:06.316Z,18.24
2023-02-27T00:26:07.710Z,18.15
2023-02-27T00:31:09.235Z,18.29
2023-02-27T00:36:10.673Z,18.32
2023-02-27T00:41:12.057Z,18.28
2023-02-27T00:46:13.476Z,18.61
2023-02-27T00:51:14.948Z,18.51
2023-02-27T00:56:16.340Z,18.52
2023-02-27T01:01:17.836Z,18.43
2023-02-27T01:06:19.266Z,18.41
2023-02-27T01:11:20.656Z,18.68
2023-02-27T01:16:22.074Z,18.43
2023-02-27T01:21:23.580Z,18.53
2023-02-27T01:26:25.100Z,18.54
2023-02-27T01:31:26.804Z,18.68
2023-02-27T01:36:28.310Z,18.52
2023-02-27T01:41:29.738Z,18.61
2023-02-27T01:46:31.514Z,18.76
2023-02-27T01:51:36.226Z,18.68
2023-02-27T01:56:37.644Z,18.70
2023-02-27T02:01:39.186Z,18.40
2023-02-27T02:06:41.905Z,18.64
2023-02-27T02:11:43.975Z,18.71
2023-02-27T02:16:59.351Z,18.63
2023-02-27T02:22:19.464Z,18.52
2023-02-27T02:27:42.595Z,18.50
2023-02-27T02:33:10.340Z,18.59
2023-02-27T02:38:26.774Z,18.33
2023-02-27T02:43:41.239Z,18.25
2023-02-27T02:48:54.577Z,18.39
2023-02-27T02:54:07.209Z,18.44
2023-02-27T02:59:30.616Z,18.42
2023-02-27T03:04:45.006Z,18.38
2023-02-27T03:09:49.857Z,18.47
2023-02-27T03:15:08.755Z,18.36
2023-02-27T03:20:17.469Z,18.41
2023-02-27T03:25:18.834Z,18.42
2023-02-27T03:30:30.658Z,18.48
2023-02-27T03:35:38.856Z,18.50
2023-02-27T03:40:45.692Z,18.41
2023-02-27T03:46:22.494Z,18.48
2023-02-27T03:51:24.530Z,18.54
2023-02-27T03:56:29.168Z,18.72
2023-02-27T04:01:30.728Z,18.48
2023-02-27T04:06:50.620Z,18.48
2023-02-27T04:12:10.072Z,18.45
2023-02-27T04:17:22.965Z,18.47
2023-02-27T04:22:36.312Z,18.54
2023-02-27T04:27:48.106Z,18.67
2023-02-27T04:32:53.229Z,18.50
2023-02-27T04:38:03.975Z,18.44
2023-02-27T04:43:06.043Z,18.56
2023-02-27T04:48:19.723Z,18.53
2023-02-27T04:53:30.351Z,18.58
2023-02-27T04:58:34.337Z,18.75
2023-02-27T05:03:38.682Z,18.55
2023-02-27T05:08:47.224Z,18.40
2023-02-27T05:13:54.243Z,18.58
2023-02-27T05:18:55.645Z,18.82
2023-02-27T05:24:18.787Z,18.48
2023-02-27T05:29:36.466Z,18.53
2023-02-27T05:34:42.972Z,18.55
2023-02-27T05:39:44.382Z,18.68
2023-02-27T05:44:49.683Z,18.63
2023-02-27T05:49:57.033Z,18.58
2023-02-27T05:55:08.348Z,18.75
2023-02-27T06:00:15.551Z,18.94
2023-02-27T06:05:18.101Z,18.72
2023-02-27T06:10:19.632Z,18.46
2023-02-27T06:15:21.048Z,18.74
2023-02-27T06:20:22.416Z,18.67
2023-02-27T06:25:23.884Z,18.75
2023-02-27T06:30:25.275Z,18.71
2023-02-27T06:35:27.151Z,19.33
2023-02-27T06:40:28.558Z,19.80
2023-02-27T06:45:29.966Z,19.54
2023-02-27T06:50:31.331Z,19.27
2023-02-27T06:55:33.608Z,19.08
2023-02-27T07:00:35.011Z,19.10
2023-02-27T07:05:36.406Z,19.20
2023-02-27T07:10:38.813Z,19.49
2023-02-27T07:15:40.260Z,20.01
2023-02-27T07:20:41.676Z,19.91
2023-02-27T07:25:43.044Z,20.19
2023-02-27T07:30:45.226Z,20.19
2023-02-27T07:35:46.693Z,19.90
2023-02-27T07:40:48.379Z,19.36
2023-02-27T07:45:50.962Z,19.62
2023-02-27T07:50:52.374Z,19.49
2023-02-27T07:55:53.751Z,19.71
2023-02-27T08:00:55.143Z,19.38
2023-02-27T08:05:56.533Z,19.18
2023-02-27T08:10:58.440Z,18.83
2023-02-27T08:15:59.865Z,18.84
2023-02-27T08:21:01.332Z,18.55
2023-02-27T08:26:02.907Z,18.43
2023-02-27T08:31:04.363Z,18.73
2023-02-27T08:36:06.163Z,18.93
2023-02-27T08:41:07.643Z,19.69
2023-02-27T08:46:09.118Z,19.74
2023-02-27T08:51:10.536Z,19.69
2023-02-27T08:56:11.919Z,20.13
2023-02-27T09:01:13.342Z,19.86
2023-02-27T09:06:14.770Z,20.46
2023-02-27T09:11:16.146Z,20.91
2023-02-27T09:16:20.786Z,20.87
2023-02-27T09:21:23.492Z,21.04
2023-02-27T09:26:40.693Z,20.33
2023-02-27T09:31:45.023Z,20.47
2023-02-27T09:36:46.763Z,20.39
2023-02-27T09:42:15.384Z,20.82
2023-02-27T09:47:18.796Z,20.83
2023-02-27T09:52:20.220Z,20.45
2023-02-27T09:57:41.184Z,20.65
2023-02-27T10:02:54.134Z,20.70
2023-02-27T10:08:07.599Z,20.88
2023-02-27T10:13:34.510Z,20.87
2023-02-27T10:18:45.067Z,20.56
2023-02-27T10:23:54.980Z,20.77
2023-02-27T10:28:57.910Z,20.58
2023-02-27T10:33:59.284Z,21.15
2023-02-27T10:39:06.632Z,20.93
2023-02-27T10:44:09.575Z,20.93
2023-02-27T10:49:19.511Z,21.24
2023-02-27T10:54:23.412Z,21.21
2023-02-27T10:59:37.252Z,21.05
2023-02-27T11:04:39.346Z,21.14
2023-02-27T11:09:40.767Z,21.06
2023-02-27T11:14:50.429Z,21.63
2023-02-27T11:19:51.807Z,21.48
2023-02-27T11:24:53.220Z,21.99
2023-02-27T11:30:07.301Z,21.98
2023-02-27T11:35:33.861Z,22.29
2023-02-27T11:40:39.257Z,22.73
2023-02-27T11:46:13.631Z,22.51
2023-02-27T11:51:14.793Z,22.04
2023-02-27T11:56:28.299Z,21.59
2023-02-27T12:01:55.700Z,21.43
2023-02-27T12:07:03.667Z,21.11
2023-02-27T12:12:08.798Z,20.95
2023-02-27T12:17:16.309Z,20.47
2023-02-27T12:22:20.955Z,20.37
2023-02-27T12:27:24.910Z,20.13
2023-02-27T12:32:30.500Z,20.13
2023-02-27T12:37:34.839Z,19.93
2023-02-27T12:43:14.895Z,21.10
2023-02-27T12:48:41.808Z,21.19
2023-02-27T12:53:49.209Z,21.64
2023-02-27T12:59:26.996Z,21.15
2023-02-27T13:04:48.596Z,21.65
2023-02-27T13:09:55.479Z,21.51
2023-02-27T13:14:59.832Z,21.79
2023-02-27T13:20:20.790Z,21.69
2023-02-27T13:25:22.210Z,21.90
2023-02-27T13:30:32.922Z,21.16
2023-02-27T13:35:57.247Z,21.75
2023-02-27T13:41:09.320Z,21.02
2023-02-27T13:46:23.600Z,20.64
2023-02-27T13:51:39.891Z,19.99
2023-02-27T13:56:51.387Z,19.32
2023-02-27T14:01:56.465Z,20.10
2023-02-27T14:07:06.276Z,19.17
2023-02-27T14:12:28.912Z,18.69
2023-02-27T14:17:35.952Z,18.46
2023-02-27T14:22:42.027Z,18.60
2023-02-27T14:27:43.238Z,19.00
2023-02-27T14:32:44.607Z,18.24
2023-02-27T14:37:45.996Z,17.78
2023-02-27T14:43:05.160Z,18.13
2023-02-27T14:48:09.143Z,17.81
2023-02-27T14:53:22.368Z,17.63
2023-02-27T14:58:24.093Z,17.57
2023-02-27T15:03:26.320Z,17.22
2023-02-27T15:08:39.164Z,17.37
2023-02-27T15:13:41.314Z,17.40
2023-02-27T15:18:42.700Z,17.09
2023-02-27T15:23:44.295Z,17.42
2023-02-27T15:28:47.477Z,17.51
2023-02-27T15:33:49.308Z,17.57
2023-02-27T15:39:29.103Z,17.89
2023-02-27T15:44:35.449Z,18.02
2023-02-27T15:49:36.847Z,18.08
2023-02-27T15:54:46.042Z,18.41
2023-02-27T15:59:47.413Z,18.71
2023-02-27T16:04:48.912Z,18.73
2023-02-27T16:10:02.576Z,18.95
2023-02-27T16:15:31.186Z,19.19
2023-02-27T16:20:47.842Z,19.89
2023-02-27T16:26:23.405Z,20.02
2023-02-27T16:31:27.171Z,20.24
2023-02-27T16:36:30.392Z,19.81
2023-02-27T16:41:32.050Z,19.87
2023-02-27T16:46:33.424Z,20.60
2023-02-27T16:51:34.902Z,20.20
2023-02-27T16:56:38.795Z,19.94
2023-02-27T17:01:40.427Z,19.46
2023-02-27T17:06:41.814Z,19.67
2023-02-27T17:11:43.199Z,19.79
2023-02-27T17:16:44.741Z,19.59
2023-02-27T17:21:46.129Z,19.58
2023-02-27T17:26:47.502Z,19.19
2023-02-27T17:31:48.902Z,19.22
2023-02-27T17:36:50.291Z,19.23
2023-02-27T17:41:52.827Z,19.04
2023-02-27T17:46:54.340Z,19.08
2023-02-27T17:51:55.882Z,19.34
2023-02-27T17:56:57.330Z,19.57
2023-02-27T18:01:58.973Z,19.38
2023-02-27T18:07:00.346Z,19.06
2023-02-27T18:12:01.948Z,18.92
2023-02-27T18:17:03.455Z,18.92
2023-02-27T18:22:04.820Z,18.92
2023-02-27T18:27:06.184Z,18.95
2023-02-27T18:32:08.277Z,19.22
2023-02-27T18:37:10.705Z,19.08
2023-02-27T18:42:12.094Z,18.99
2023-02-27T18:47:13.515Z,18.96
2023-02-27T18:52:14.898Z,18.93
2023-02-27T18:57:16.954Z,18.94
2023-02-27T19:02:21.374Z,18.75
2023-02-27T19:07:23.274Z,18.66
2023-02-27T19:12:24.666Z,18.78
2023-02-27T19:17:26.038Z,18.50
2023-02-27T19:22:29.335Z,18.77
2023-02-27T19:27:30.703Z,18.75
2023-02-27T19:32:32.110Z,18.62
2023-02-27T19:37:33.528Z,18.85
2023-02-27T19:42:34.896Z,18.85
2023-02-27T19:47:36.418Z,18.90
2023-02-27T19:52:37.787Z,19.09
2023-02-27T19:57:39.241Z,19.06
2023-02-27T20:02:40.876Z,18.96
2023-02-27T20:07:42.300Z,19.29
2023-02-27T20:12:43.716Z,19.19
2023-02-27T20:17:45.088Z,19.31
2023-02-27T20:22:46.490Z,19.47
2023-02-27T20:27:47.884Z,19.51
2023-02-27T20:32:49.354Z,19.68
2023-02-27T20:37:50.813Z,19.63
2023-02-27T20:42:52.197Z,19.61
2023-02-27T20:47:53.575Z,19.70
2023-02-27T20:52:55.018Z,19.67
2023-02-27T20:57:56.438Z,19.79
2023-02-27T21:03:00.580Z,19.57
2023-02-27T21:08:01.954Z,19.70
2023-02-27T21:13:03.339Z,19.94
2023-02-27T21:18:04.716Z,19.98
2023-02-27T21:23:06.104Z,19.87
2023-02-27T21:28:07.702Z,19.81
2023-02-27T21:33:09.170Z,19.88
2023-02-27T21:38:10.543Z,20.03
2023-02-27T21:43:11.924Z,19.78
2023-02-27T21:48:13.368Z,19.92
2023-02-27T21:53:14.749Z,19.77
2023-02-27T21:58:16.163Z,19.96
2023-02-27T22:03:17.576Z,20.00
2023-02-27T22:08:19.460Z,19.96
2023-02-27T22:13:22.052Z,19.90
2023-02-27T22:18:23.458Z,20.04
2023-02-27T22:23:24.827Z,19.92
2023-02-27T22:28:26.227Z,19.88
2023-02-27T22:33:27.591Z,20.16
2023-02-27T22:38:29.023Z,20.07
2023-02-27T22:43:31.535Z,19.93
2023-02-27T22:48:33.096Z,19.82
2023-02-27T22:53:38.297Z,19.88
2023-02-27T22:58:40.152Z,19.96
2023-02-27T23:03:41.590Z,19.89
2023-02-27T23:08:43.200Z,20.03
2023-02-27T23:13:44.606Z,20.03
2023-02-27T23:18:47.875Z,19.96
2023-02-27T23:23:49.251Z,20.08
2023-02-27T23:28:50.686Z,19.99
2023-02-27T23:33:52.170Z,20.20
2023-02-27T23:38:53.557Z,19.88
2023-02-27T23:44:13.338Z,19.95
2023-02-27T23:49:14.720Z,19.82
2023-02-27T23:54:16.110Z,19.96
2023-02-27T23:59:17.514Z,19.80
