createdAt,value
2023-04-24T00:00:52.167Z,9.55
2023-04-24T00:03:22.413Z,8.68
2023-04-24T00:05:52.213Z,9.25
2023-04-24T00:08:20.864Z,9.88
2023-04-24T00:10:51.235Z,10.85
2023-04-24T00:13:19.788Z,9.50
2023-04-24T00:15:48.546Z,11.40
2023-04-24T00:18:17.275Z,12.52
2023-04-24T00:20:45.928Z,11.00
2023-04-24T00:23:15.157Z,10.65
2023-04-24T00:25:44.307Z,9.65
2023-04-24T00:28:14.238Z,10.48
2023-04-24T00:30:44.474Z,13.75
2023-04-24T00:33:12.972Z,10.23
2023-04-24T00:35:41.982Z,9.90
2023-04-24T00:38:11.140Z,11.55
2023-04-24T00:40:40.120Z,10.73
2023-04-24T00:43:10.435Z,11.00
2023-04-24T00:45:40.664Z,9.40
2023-04-24T00:48:10.372Z,9.52
2023-04-24T00:50:40.669Z,11.75
2023-04-24T00:53:09.541Z,10.93
2023-04-24T00:55:39.598Z,10.90
2023-04-24T00:58:11.295Z,8.98
2023-04-24T01:00:42.020Z,9.52
2023-04-24T01:03:12.687Z,10.13
2023-04-24T01:05:41.425Z,9.57
2023-04-24T01:08:11.120Z,10.30
2023-04-24T01:10:43.257Z,11.85
2023-04-24T01:13:12.446Z,12.30
2023-04-24T01:15:42.406Z,10.55
2023-04-24T01:18:11.284Z,12.32
2023-04-24T01:20:42.235Z,13.02
2023-04-24T01:23:12.748Z,11.25
2023-04-24T01:25:41.891Z,10.88
2023-04-24T01:28:10.944Z,9.45
2023-04-24T01:30:40.838Z,12.75
2023-04-24T01:33:09.517Z,11.77
2023-04-24T01:35:38.588Z,10.13
2023-04-24T01:38:07.816Z,10.50
2023-04-24T01:40:39.861Z,10.43
2023-04-24T01:43:09.032Z,13.02
2023-04-24T01:45:37.466Z,10.90
2023-04-24T01:48:06.457Z,12.13
2023-04-24T01:50:35.643Z,10.32
2023-04-24T01:53:06.170Z,9.40
2023-04-24T01:55:34.717Z,8.77
2023-04-24T01:58:05.177Z,11.23
2023-04-24T02:00:34.012Z,9.30
2023-04-24T02:03:03.669Z,11.07
2023-04-24T02:05:32.355Z,10.88
2023-04-24T02:08:01.072Z,9.65
2023-04-24T02:10:29.756Z,10.95
2023-04-24T02:13:01.871Z,12.10
2023-04-24T02:15:31.877Z,8.35
2023-04-24T02:18:00.871Z,9.90
2023-04-24T02:20:30.045Z,9.90
2023-04-24T02:22:58.668Z,10.18
2023-04-24T02:25:27.432Z,11.43
2023-04-24T02:27:57.706Z,12.35
2023-04-24T02:30:26.194Z,9.65
2023-04-24T02:32:56.575Z,11.18
2023-04-24T02:35:25.132Z,12.52
2023-04-24T02:37:53.542Z,12.60
2023-04-24T02:40:21.968Z,13.25
2023-04-24T02:42:50.804Z,10.85
2023-04-24T02:45:19.308Z,9.32
2023-04-24T02:47:48.169Z,11.02
2023-04-24T02:50:18.530Z,9.75
2023-04-24T02:52:47.496Z,9.40
2023-04-24T02:55:16.131Z,12.00
2023-04-24T02:57:45.286Z,11.23
2023-04-24T03:00:15.720Z,9.75
2023-04-24T03:02:44.652Z,10.48
2023-04-24T03:05:14.178Z,13.57
2023-04-24T03:07:44.282Z,11.52
2023-04-24T03:10:13.158Z,9.85
2023-04-24T03:12:42.921Z,13.75
2023-04-24T03:15:12.429Z,10.75
2023-04-24T03:17:41.884Z,9.90
2023-04-24T03:20:11.722Z,12.32
2023-04-24T03:22:40.789Z,9.63
2023-04-24T03:25:12.310Z,11.82
2023-04-24T03:27:41.657Z,11.35
2023-04-24T03:30:32.897Z,11.88
2023-04-24T03:33:04.296Z,12.90
2023-04-24T03:35:37.929Z,13.30
2023-04-24T03:38:11.873Z,15.23
2023-04-24T03:40:57.453Z,14.77
2023-04-24T03:43:37.123Z,12.05
2023-04-24T03:46:08.697Z,12.18
2023-04-24T03:48:41.094Z,13.27
2023-04-24T03:51:11.320Z,13.68
2023-04-24T03:53:43.009Z,16.73
2023-04-24T03:56:15.063Z,13.00
2023-04-24T03:58:44.794Z,11.63
2023-04-24T04:01:14.824Z,11.10
2023-04-24T04:03:51.572Z,11.80
2023-04-24T04:06:23.953Z,12.10
2023-04-24T04:08:54.837Z,12.18
2023-04-24T04:11:25.685Z,11.32
2023-04-24T04:13:55.877Z,14.35
2023-04-24T04:16:25.674Z,11.65
2023-04-24T04:18:59.792Z,11.20
2023-04-24T04:21:29.148Z,13.15
2023-04-24T04:24:08.391Z,12.43
2023-04-24T04:26:47.521Z,11.85
2023-04-24T04:29:25.075Z,11.50
2023-04-24T04:31:54.735Z,18.20
2023-04-24T04:34:24.477Z,10.52
2023-04-24T04:36:53.830Z,11.50
2023-04-24T04:39:54.895Z,9.98
2023-04-24T04:42:29.566Z,12.30
2023-04-24T04:44:58.595Z,10.95
2023-04-24T04:47:36.178Z,15.07
2023-04-24T04:50:06.565Z,10.25
2023-04-24T04:52:35.543Z,10.10
2023-04-24T04:55:15.978Z,10.27
2023-04-24T04:58:10.102Z,13.10
2023-04-24T05:00:39.380Z,10.40
2023-04-24T05:03:31.230Z,12.30
2023-04-24T05:06:07.537Z,11.95
2023-04-24T05:08:39.043Z,11.02
2023-04-24T05:11:11.069Z,10.40
2023-04-24T05:13:43.259Z,11.88
2023-04-24T05:16:17.457Z,11.05
2023-04-24T05:18:46.759Z,9.40
2023-04-24T05:21:18.506Z,9.82
2023-04-24T05:23:51.053Z,12.15
2023-04-24T05:26:28.517Z,10.27
2023-04-24T05:29:01.722Z,12.02
2023-04-24T05:31:30.706Z,10.68
2023-04-24T05:34:00.063Z,12.00
2023-04-24T05:36:29.454Z,8.13
2023-04-24T05:38:57.971Z,13.45
2023-04-24T05:41:26.487Z,13.48
2023-04-24T05:43:55.208Z,13.32
2023-04-24T05:46:24.905Z,9.75
2023-04-24T05:48:53.812Z,11.55
2023-04-24T05:51:22.920Z,11.65
2023-04-24T05:53:51.583Z,11.05
2023-04-24T05:56:20.502Z,11.38
2023-04-24T05:58:49.342Z,14.32
2023-04-24T06:01:17.859Z,10.73
2023-04-24T06:03:52.318Z,10.88
2023-04-24T06:06:21.413Z,13.25
2023-04-24T06:08:49.900Z,9.82
2023-04-24T06:11:18.552Z,13.95
2023-04-24T06:13:47.407Z,14.13
2023-04-24T06:16:40.258Z,10.73
2023-04-24T06:19:21.898Z,11.88
2023-04-24T06:21:50.840Z,10.63
2023-04-24T06:24:19.296Z,12.57
2023-04-24T06:26:48.318Z,12.82
2023-04-24T06:29:18.387Z,12.95
2023-04-24T06:31:46.815Z,14.27
2023-04-24T06:34:15.425Z,12.30
2023-04-24T06:36:45.344Z,9.05
2023-04-24T06:39:13.980Z,9.95
2023-04-24T06:41:42.528Z,10.50
2023-04-24T06:44:20.933Z,9.13
2023-04-24T06:46:49.480Z,12.90
2023-04-24T06:49:18.586Z,10.77
2023-04-24T06:51:48.620Z,13.50
2023-04-24T06:54:17.593Z,9.27
2023-04-24T06:56:49.248Z,10.50
2023-04-24T06:59:18.168Z,10.20
2023-04-24T07:01:48.050Z,11.35
2023-04-24T07:04:18.091Z,9.60
2023-04-24T07:06:52.459Z,10.20
2023-04-24T07:09:24.918Z,10.50
2023-04-24T07:11:54.692Z,10.50
2023-04-24T07:14:23.684Z,11.52
2023-04-24T07:16:52.942Z,9.88
2023-04-24T07:19:21.903Z,12.38
2023-04-24T07:21:52.156Z,9.75
2023-04-24T07:24:22.975Z,10.73
2023-04-24T07:29:22.262Z,11.00
2023-04-24T07:31:51.174Z,10.18
2023-04-24T07:34:19.632Z,10.15
2023-04-24T07:36:48.729Z,9.52
2023-04-24T07:39:18.876Z,9.52
2023-04-24T07:41:48.150Z,11.35
2023-04-24T07:44:17.302Z,11.73
2023-04-24T07:46:46.146Z,11.35
2023-04-24T07:49:16.401Z,9.70
2023-04-24T07:51:48.113Z,9.88
2023-04-24T07:54:18.841Z,11.98
2023-04-24T07:56:49.282Z,10.60
2023-04-24T07:59:18.105Z,9.93
2023-04-24T08:01:47.140Z,10.75
2023-04-24T08:04:17.306Z,9.73
2023-04-24T08:06:46.690Z,8.98
2023-04-24T08:09:19.413Z,13.05
2023-04-24T08:11:48.354Z,9.68
2023-04-24T08:14:17.260Z,9.15
2023-04-24T08:16:46.774Z,8.63
2023-04-24T08:19:16.244Z,12.75
2023-04-24T08:21:45.264Z,10.88
2023-04-24T08:24:14.468Z,12.70
2023-04-24T08:26:44.446Z,12.30
2023-04-24T08:29:13.753Z,10.05
2023-04-24T08:31:42.941Z,12.02
2023-04-24T08:34:12.299Z,11.50
2023-04-24T08:36:47.192Z,11.27
2023-04-24T08:39:18.626Z,9.18
2023-04-24T08:41:51.819Z,8.98
2023-04-24T08:44:22.619Z,9.13
2023-04-24T08:46:52.619Z,9.30
2023-04-24T08:49:22.499Z,12.10
2023-04-24T08:51:52.947Z,8.95
2023-04-24T08:54:21.905Z,9.85
2023-04-24T08:56:55.248Z,11.90
2023-04-24T08:59:24.787Z,10.43
2023-04-24T09:01:55.030Z,8.23
2023-04-24T09:04:26.135Z,7.97
2023-04-24T09:06:58.985Z,11.68
2023-04-24T09:09:33.576Z,11.90
2023-04-24T09:12:05.015Z,8.45
2023-04-24T09:14:34.763Z,13.10
2023-04-24T09:17:05.339Z,11.57
2023-04-24T09:19:34.468Z,9.15
2023-04-24T09:22:07.565Z,11.45
2023-04-24T09:24:39.257Z,10.85
2023-04-24T09:27:11.350Z,11.18
2023-04-24T09:29:40.196Z,9.10
2023-04-24T09:32:22.962Z,9.32
2023-04-24T09:34:52.494Z,11.77
2023-04-24T09:37:37.661Z,7.45
2023-04-24T09:40:12.218Z,9.60
2023-04-24T09:42:45.468Z,10.75
2023-04-24T09:45:15.901Z,9.45
2023-04-24T09:47:45.091Z,9.93
2023-04-24T09:50:24.036Z,9.43
2023-04-24T09:53:02.397Z,7.10
2023-04-24T09:55:34.277Z,8.75
2023-04-24T09:58:06.404Z,10.02
2023-04-24T10:00:35.910Z,8.07
2023-04-24T10:03:06.012Z,9.13
2023-04-24T10:05:36.293Z,9.00
2023-04-24T10:08:07.025Z,8.52
2023-04-24T10:10:39.529Z,7.50
2023-04-24T10:13:10.260Z,10.77
2023-04-24T10:15:39.136Z,11.63
2023-04-24T10:18:08.620Z,7.88
2023-04-24T10:20:38.844Z,7.75
2023-04-24T10:23:08.464Z,7.00
2023-04-24T10:25:38.821Z,6.10
2023-04-24T10:28:10.487Z,10.40
2023-04-24T10:30:45.352Z,5.85
2023-04-24T10:33:14.974Z,5.90
2023-04-24T10:35:52.633Z,5.85
2023-04-24T10:38:26.680Z,5.38
2023-04-24T10:41:00.680Z,5.60
2023-04-24T10:43:29.947Z,6.80
2023-04-24T10:46:08.534Z,7.47
2023-04-24T10:48:37.477Z,6.90
2023-04-24T10:51:06.903Z,7.60
2023-04-24T10:53:37.610Z,6.15
2023-04-24T10:56:08.429Z,5.93
2023-04-24T10:58:44.460Z,5.95
2023-04-24T11:01:26.577Z,10.30
2023-04-24T11:03:58.820Z,15.77
2023-04-24T11:06:34.000Z,14.05
2023-04-24T11:09:19.616Z,5.10
2023-04-24T11:11:49.406Z,9.18
2023-04-24T11:14:18.773Z,8.35
2023-04-24T11:16:55.649Z,5.55
2023-04-24T11:19:26.809Z,6.40
2023-04-24T11:22:02.686Z,7.22
2023-04-24T11:24:34.154Z,5.70
2023-04-24T11:27:09.244Z,7.20
2023-04-24T11:29:46.607Z,6.53
2023-04-24T11:32:28.680Z,5.75
2023-04-24T11:34:58.839Z,5.82
2023-04-24T11:37:29.964Z,7.45
2023-04-24T11:40:00.801Z,5.40
2023-04-24T11:42:44.961Z,5.13
2023-04-24T11:45:18.697Z,6.32
2023-04-24T11:47:48.765Z,5.35
2023-04-24T11:50:23.758Z,5.38
2023-04-24T11:52:53.226Z,4.50
2023-04-24T11:55:28.347Z,8.38
2023-04-24T11:57:59.164Z,4.20
2023-04-24T12:00:30.059Z,4.88
2023-04-24T12:03:11.128Z,9.75
2023-04-24T12:08:11.176Z,6.80
2023-04-24T12:10:39.935Z,6.82
2023-04-24T12:13:12.575Z,5.95
2023-04-24T12:15:42.958Z,4.38
2023-04-24T12:18:14.728Z,4.15
2023-04-24T12:20:44.362Z,5.20
2023-04-24T12:23:15.096Z,4.32
2023-04-24T12:25:44.118Z,4.43
2023-04-24T12:28:14.596Z,4.20
2023-04-24T12:30:46.005Z,6.38
2023-04-24T12:33:20.507Z,4.15
2023-04-24T12:35:50.760Z,7.35
2023-04-24T12:38:24.897Z,4.22
2023-04-24T12:41:05.355Z,3.85
2023-04-24T12:43:34.882Z,5.47
2023-04-24T12:46:04.292Z,3.92
2023-04-24T12:48:34.891Z,3.53
2023-04-24T12:51:03.926Z,5.97
2023-04-24T12:53:33.307Z,5.07
2023-04-24T12:56:04.384Z,8.20
2023-04-24T12:58:33.287Z,4.10
2023-04-24T13:01:02.234Z,5.38
2023-04-24T13:03:35.232Z,4.45
2023-04-24T13:06:04.003Z,5.30
2023-04-24T13:08:33.044Z,6.97
2023-04-24T13:11:01.765Z,7.25
2023-04-24T13:13:30.637Z,6.97
2023-04-24T13:15:59.625Z,4.13
2023-04-24T13:18:28.476Z,5.97
2023-04-24T13:20:59.125Z,4.50
2023-04-24T13:23:28.186Z,4.22
2023-04-24T13:25:58.909Z,7.95
2023-04-24T13:28:28.064Z,6.60
2023-04-24T13:30:56.718Z,5.50
2023-04-24T13:33:26.160Z,4.13
2023-04-24T13:35:55.257Z,3.65
2023-04-24T13:38:25.590Z,4.70
2023-04-24T13:40:54.324Z,5.25
2023-04-24T13:43:23.030Z,5.72
2023-04-24T13:45:51.873Z,4.65
2023-04-24T13:48:20.864Z,6.07
2023-04-24T13:50:50.928Z,3.70
2023-04-24T13:53:19.845Z,5.07
2023-04-24T13:55:50.033Z,6.82
2023-04-24T13:58:18.818Z,4.13
2023-04-24T14:00:47.410Z,6.90
2023-04-24T14:03:18.989Z,7.45
2023-04-24T14:05:47.926Z,8.55
2023-04-24T14:08:16.614Z,4.90
2023-04-24T14:10:46.148Z,4.82
2023-04-24T14:13:17.285Z,4.97
2023-04-24T14:15:48.817Z,5.90
2023-04-24T14:20:46.580Z,6.35
2023-04-24T14:23:18.451Z,5.57
2023-04-24T14:25:49.619Z,10.93
2023-04-24T14:28:20.268Z,10.68
2023-04-24T14:30:49.449Z,7.03
2023-04-24T14:33:18.551Z,7.90
2023-04-24T14:35:47.382Z,9.10
2023-04-24T14:38:16.512Z,4.35
2023-04-24T14:41:05.268Z,7.43
2023-04-24T14:43:36.459Z,4.97
2023-04-24T14:46:05.824Z,6.20
2023-04-24T14:48:35.016Z,7.63
2023-04-24T14:51:03.882Z,10.02
2023-04-24T14:53:32.990Z,6.63
2023-04-24T14:56:02.596Z,5.57
2023-04-24T14:58:31.562Z,8.27
2023-04-24T15:01:01.901Z,5.90
2023-04-24T15:03:31.038Z,8.48
2023-04-24T15:06:00.013Z,19.77
2023-04-24T15:08:28.695Z,9.77
2023-04-24T15:10:57.690Z,9.88
2023-04-24T15:13:26.488Z,12.95
2023-04-24T15:15:55.589Z,11.25
2023-04-24T15:18:25.912Z,6.78
2023-04-24T15:20:55.683Z,12.40
2023-04-24T15:23:24.561Z,17.00
2023-04-24T15:25:53.467Z,6.80
2023-04-24T15:28:23.299Z,8.43
2023-04-24T15:30:51.822Z,22.77
2023-04-24T15:33:20.626Z,25.08
2023-04-24T15:35:51.546Z,15.45
2023-04-24T15:38:20.943Z,9.85
2023-04-24T15:40:50.597Z,28.58
2023-04-24T15:43:20.601Z,29.40
2023-04-24T15:45:56.118Z,20.90
2023-04-24T15:48:25.034Z,15.13
2023-04-24T15:50:55.719Z,17.10
2023-04-24T15:53:24.650Z,19.33
2023-04-24T15:58:26.428Z,12.05
2023-04-24T16:00:55.924Z,11.38
2023-04-24T16:03:50.289Z,13.05
2023-04-24T16:06:21.313Z,7.78
2023-04-24T16:08:50.658Z,5.82
2023-04-24T16:11:19.505Z,7.55
2023-04-24T16:13:48.469Z,6.32
2023-04-24T16:16:17.469Z,7.57
2023-04-24T16:18:48.059Z,5.05
2023-04-24T16:21:17.378Z,15.35
2023-04-24T16:23:47.636Z,4.38
2023-04-24T16:26:16.901Z,6.68
2023-04-24T16:28:46.194Z,6.13
2023-04-24T16:31:14.939Z,5.03
2023-04-24T16:33:43.698Z,4.68
2023-04-24T16:36:13.509Z,11.20
2023-04-24T16:38:41.939Z,4.65
2023-04-24T16:41:11.882Z,6.40
2023-04-24T16:43:40.371Z,7.00
2023-04-24T16:46:09.703Z,6.22
2023-04-24T16:48:38.690Z,4.47
2023-04-24T16:51:07.780Z,8.00
2023-04-24T16:53:38.472Z,11.15
2023-04-24T16:56:07.306Z,8.68
2023-04-24T16:58:37.630Z,8.20
2023-04-24T17:01:06.689Z,6.97
2023-04-24T17:03:35.580Z,8.63
2023-04-24T17:06:05.112Z,8.20
2023-04-24T17:08:34.319Z,4.15
2023-04-24T17:11:03.225Z,8.48
2023-04-24T17:13:31.769Z,6.68
2023-04-24T17:16:02.028Z,11.70
2023-04-24T17:18:30.903Z,8.35
2023-04-24T17:20:59.531Z,5.47
2023-04-24T17:23:28.937Z,7.22
2023-04-24T17:25:57.844Z,7.97
2023-04-24T17:28:28.211Z,8.80
2023-04-24T17:30:58.614Z,9.85
2023-04-24T17:33:29.990Z,15.95
2023-04-24T17:36:00.042Z,8.23
2023-04-24T17:38:33.321Z,12.10
2023-04-24T17:41:02.196Z,18.85
2023-04-24T17:43:36.576Z,30.38
2023-04-24T17:46:13.328Z,46.95
2023-04-24T17:48:53.443Z,57.78
2023-04-24T17:51:28.674Z,60.08
2023-04-24T17:53:59.022Z,59.58
2023-04-24T17:56:27.969Z,59.22
2023-04-24T17:58:58.403Z,42.88
2023-04-24T18:01:29.321Z,36.83
2023-04-24T18:03:59.436Z,30.73
2023-04-24T18:06:28.927Z,26.73
2023-04-24T18:08:59.468Z,28.30
2023-04-24T18:11:29.267Z,19.02
2023-04-24T18:13:58.404Z,14.82
2023-04-24T18:16:27.121Z,13.15
2023-04-24T18:18:56.570Z,12.07
2023-04-24T18:21:26.676Z,11.32
2023-04-24T18:23:55.405Z,14.43
2023-04-24T18:26:23.624Z,13.02
2023-04-24T18:28:52.225Z,11.00
2023-04-24T18:31:21.812Z,9.45
2023-04-24T18:33:50.613Z,9.70
2023-04-24T18:36:19.342Z,10.27
2023-04-24T18:38:49.617Z,10.00
2023-04-24T18:41:18.336Z,9.88
2023-04-24T18:43:48.077Z,9.95
2023-04-24T18:46:16.912Z,10.48
2023-04-24T18:48:45.751Z,11.90
2023-04-24T18:51:14.588Z,10.05
2023-04-24T18:53:43.575Z,12.75
2023-04-24T18:56:14.470Z,12.40
2023-04-24T18:58:46.761Z,12.95
2023-04-24T19:01:16.939Z,8.75
2023-04-24T19:03:46.163Z,12.70
2023-04-24T19:06:15.410Z,13.07
2023-04-24T19:08:44.996Z,13.43
2023-04-24T19:11:15.898Z,16.38
2023-04-24T19:13:45.128Z,15.57
2023-04-24T19:16:13.763Z,19.50
2023-04-24T19:18:42.754Z,19.90
2023-04-24T19:21:11.700Z,18.52
2023-04-24T19:23:41.687Z,18.98
2023-04-24T19:26:11.495Z,16.73
2023-04-24T19:28:42.129Z,16.65
2023-04-24T19:31:11.072Z,12.13
2023-04-24T19:33:40.020Z,13.32
2023-04-24T19:36:08.821Z,10.88
2023-04-24T19:38:37.413Z,14.50
2023-04-24T19:41:05.856Z,11.32
2023-04-24T19:43:34.499Z,11.85
2023-04-24T19:46:04.518Z,11.27
2023-04-24T19:48:33.344Z,9.48
2023-04-24T19:51:02.370Z,10.48
2023-04-24T19:53:31.148Z,8.73
2023-04-24T19:55:59.916Z,11.32
2023-04-24T19:58:30.688Z,9.77
2023-04-24T20:00:59.793Z,9.25
2023-04-24T20:03:33.598Z,8.60
2023-04-24T20:06:03.568Z,10.40
2023-04-24T20:08:32.785Z,10.27
2023-04-24T20:11:04.362Z,10.05
2023-04-24T20:13:34.060Z,11.18
2023-04-24T20:16:03.378Z,8.40
2023-04-24T20:18:33.509Z,9.15
2023-04-24T20:21:02.721Z,11.60
2023-04-24T20:23:31.504Z,10.65
2023-04-24T20:26:01.251Z,10.70
2023-04-24T20:28:30.700Z,11.77
2023-04-24T20:31:00.305Z,11.68
2023-04-24T20:33:30.765Z,12.68
2023-04-24T20:36:01.046Z,12.00
2023-04-24T20:38:30.246Z,14.20
2023-04-24T20:41:00.255Z,9.57
2023-04-24T20:43:29.549Z,11.70
2023-04-24T20:45:59.619Z,11.27
2023-04-24T20:48:28.797Z,9.38
2023-04-24T20:50:57.762Z,13.40
2023-04-24T20:53:28.425Z,9.65
2023-04-24T20:55:57.089Z,12.25
2023-04-24T20:58:25.795Z,10.52
2023-04-24T21:00:54.912Z,15.85
2023-04-24T21:03:23.761Z,10.48
2023-04-24T21:05:52.735Z,10.18
2023-04-24T21:08:21.724Z,13.38
2023-04-24T21:10:52.577Z,11.20
2023-04-24T21:13:21.127Z,13.77
2023-04-24T21:15:50.409Z,13.43
2023-04-24T21:18:19.195Z,10.00
2023-04-24T21:20:50.319Z,9.65
2023-04-24T21:23:22.264Z,11.73
2023-04-24T21:25:53.508Z,12.07
2023-04-24T21:28:25.168Z,8.57
2023-04-24T21:30:54.746Z,8.75
2023-04-24T21:33:23.785Z,8.48
2023-04-24T21:35:52.698Z,11.82
2023-04-24T21:38:24.701Z,13.48
2023-04-24T21:40:55.222Z,8.48
2023-04-24T21:43:37.112Z,8.73
2023-04-24T21:48:34.801Z,9.65
2023-04-24T21:51:04.427Z,10.82
2023-04-24T21:53:33.258Z,13.25
2023-04-24T21:56:03.883Z,11.55
2023-04-24T21:58:34.069Z,10.82
2023-04-24T22:01:03.150Z,11.63
2023-04-24T22:03:32.290Z,14.00
2023-04-24T22:06:01.581Z,10.77
2023-04-24T22:08:30.179Z,12.93
2023-04-24T22:10:58.968Z,12.80
2023-04-24T22:13:29.320Z,12.68
2023-04-24T22:15:58.111Z,11.15
2023-04-24T22:18:36.550Z,10.07
2023-04-24T22:21:12.835Z,13.95
2023-04-24T22:23:43.416Z,10.45
2023-04-24T22:26:13.737Z,10.43
2023-04-24T22:28:44.499Z,12.85
2023-04-24T22:31:14.006Z,18.02
2023-04-24T22:33:43.985Z,11.88
2023-04-24T22:36:16.022Z,11.20
2023-04-24T22:41:14.251Z,10.90
2023-04-24T22:43:44.304Z,11.27
2023-04-24T22:46:14.953Z,11.93
2023-04-24T22:48:45.782Z,14.05
2023-04-24T22:51:14.629Z,13.60
2023-04-24T22:53:45.464Z,14.43
2023-04-24T22:56:13.953Z,10.48
2023-04-24T22:58:43.766Z,10.68
2023-04-24T23:01:12.420Z,12.10
2023-04-24T23:03:41.122Z,17.17
2023-04-24T23:06:11.088Z,11.68
2023-04-24T23:08:39.507Z,15.27
2023-04-24T23:11:08.764Z,13.63
2023-04-24T23:13:37.389Z,12.60
2023-04-24T23:16:08.441Z,12.13
2023-04-24T23:18:36.925Z,13.90
2023-04-24T23:21:06.985Z,13.40
2023-04-24T23:23:38.978Z,12.40
2023-04-24T23:26:07.538Z,14.70
2023-04-24T23:28:37.669Z,12.10
2023-04-24T23:31:07.517Z,14.35
2023-04-24T23:33:36.173Z,12.15
2023-04-24T23:36:06.490Z,12.45
2023-04-24T23:38:46.620Z,13.25
2023-04-24T23:41:17.700Z,11.40
2023-04-24T23:43:46.575Z,11.98
2023-04-24T23:46:17.113Z,14.15
2023-04-24T23:48:45.969Z,10.60
2023-04-24T23:51:14.880Z,12.73
2023-04-24T23:53:43.863Z,11.18
2023-04-24T23:56:12.521Z,11.50
2023-04-24T23:58:41.521Z,14.50
