createdAt,value
2018-03-06T00:02:09.918Z,10.67
2018-03-06T00:04:37.454Z,8.77
2018-03-06T00:07:04.998Z,10.63
2018-03-06T00:09:33.278Z,8.57
2018-03-06T00:12:01.590Z,7.77
2018-03-06T00:14:29.167Z,9.40
2018-03-06T00:16:56.707Z,8.73
2018-03-06T00:19:24.219Z,9.30
2018-03-06T00:21:51.744Z,8.50
2018-03-06T00:24:19.268Z,10.57
2018-03-06T00:26:47.542Z,9.63
2018-03-06T00:29:15.095Z,10.63
2018-03-06T00:31:43.374Z,12.10
2018-03-06T00:34:11.691Z,10.50
2018-03-06T00:36:39.195Z,9.90
2018-03-06T00:39:06.738Z,10.57
2018-03-06T00:41:34.262Z,10.30
2018-03-06T00:44:02.799Z,10.60
2018-03-06T00:46:32.130Z,11.00
2018-03-06T00:48:59.649Z,10.83
2018-03-06T00:51:27.178Z,10.93
2018-03-06T00:53:54.694Z,11.40
2018-03-06T00:56:23.025Z,11.87
2018-03-06T00:58:50.518Z,11.47
2018-03-06T01:01:18.844Z,11.30
2018-03-06T01:03:46.374Z,11.30
2018-03-06T01:06:13.910Z,10.80
2018-03-06T01:08:41.459Z,11.17
2018-03-06T01:11:08.986Z,11.53
2018-03-06T01:13:36.496Z,12.50
2018-03-06T01:16:04.792Z,12.10
2018-03-06T01:18:32.326Z,11.80
2018-03-06T01:21:00.631Z,12.20
2018-03-06T01:23:28.166Z,12.80
2018-03-06T01:25:56.482Z,10.80
2018-03-06T01:28:24.002Z,11.70
2018-03-06T01:30:52.279Z,13.20
2018-03-06T01:33:20.586Z,13.03
2018-03-06T01:35:48.143Z,12.37
2018-03-06T01:38:15.690Z,13.43
2018-03-06T01:40:43.990Z,13.67
2018-03-06T01:43:11.514Z,12.50
2018-03-06T01:45:39.817Z,14.70
2018-03-06T01:48:07.346Z,13.13
2018-03-06T01:50:35.650Z,13.90
2018-03-06T01:53:03.276Z,14.63
2018-03-06T01:55:30.814Z,14.60
2018-03-06T01:57:58.360Z,13.80
2018-03-06T02:00:25.921Z,13.90
2018-03-06T02:02:53.462Z,14.10
2018-03-06T02:05:21.027Z,15.57
2018-03-06T02:07:48.546Z,14.87
2018-03-06T02:10:16.852Z,15.27
2018-03-06T02:12:44.404Z,15.60
2018-03-06T02:15:11.971Z,15.10
2018-03-06T02:17:39.512Z,15.57
2018-03-06T02:20:07.796Z,15.30
2018-03-06T02:22:35.342Z,16.47
2018-03-06T02:25:03.650Z,15.43
2018-03-06T02:27:31.190Z,14.83
2018-03-06T02:29:59.483Z,16.00
2018-03-06T02:32:27.002Z,15.50
2018-03-06T02:34:54.535Z,15.50
2018-03-06T02:37:22.045Z,14.80
2018-03-06T02:39:50.375Z,15.20
2018-03-06T02:42:17.888Z,16.50
2018-03-06T02:44:46.205Z,17.90
2018-03-06T02:47:13.790Z,15.73
2018-03-06T02:49:41.269Z,15.43
2018-03-06T02:52:09.579Z,16.40
2018-03-06T02:54:37.109Z,17.03
2018-03-06T02:57:05.390Z,16.70
2018-03-06T02:59:33.682Z,17.30
2018-03-06T03:02:01.271Z,17.63
2018-03-06T03:04:28.806Z,16.27
2018-03-06T03:06:56.330Z,17.23
2018-03-06T03:09:23.847Z,17.27
2018-03-06T03:11:51.394Z,16.83
2018-03-06T03:14:19.030Z,16.00
2018-03-06T03:16:47.342Z,17.13
2018-03-06T03:19:14.880Z,15.40
2018-03-06T03:21:42.411Z,19.23
2018-03-06T03:24:11.742Z,16.73
2018-03-06T03:26:39.271Z,18.43
2018-03-06T03:29:06.798Z,17.17
2018-03-06T03:31:34.324Z,16.53
2018-03-06T03:34:01.848Z,16.27
2018-03-06T03:36:29.390Z,16.33
2018-03-06T03:38:56.910Z,18.27
2018-03-06T03:41:24.450Z,18.50
2018-03-06T03:43:51.980Z,18.13
2018-03-06T03:46:19.486Z,18.90
2018-03-06T03:48:47.010Z,18.87
2018-03-06T03:51:15.281Z,18.83
2018-03-06T03:53:43.586Z,17.83
2018-03-06T03:56:11.119Z,17.70
2018-03-06T03:58:38.636Z,18.33
2018-03-06T04:01:06.162Z,18.03
2018-03-06T04:03:33.698Z,18.80
2018-03-06T04:06:02.010Z,18.10
2018-03-06T04:08:29.548Z,19.07
2018-03-06T04:10:57.868Z,19.80
2018-03-06T04:13:25.398Z,19.10
2018-03-06T04:15:52.936Z,18.27
2018-03-06T04:18:21.235Z,20.07
2018-03-06T04:20:48.769Z,18.97
2018-03-06T04:23:17.074Z,19.57
2018-03-06T04:25:44.622Z,20.23
2018-03-06T04:28:12.154Z,19.00
2018-03-06T04:30:39.686Z,21.07
2018-03-06T04:33:07.211Z,19.00
2018-03-06T04:35:34.742Z,18.60
2018-03-06T04:38:03.039Z,20.77
2018-03-06T04:40:31.316Z,20.03
2018-03-06T04:42:59.601Z,20.70
2018-03-06T04:45:27.131Z,20.27
2018-03-06T04:47:55.430Z,20.07
2018-03-06T04:50:23.745Z,21.57
2018-03-06T04:52:51.265Z,20.27
2018-03-06T04:55:18.843Z,21.37
2018-03-06T04:57:46.362Z,19.33
2018-03-06T05:00:13.878Z,20.67
2018-03-06T05:02:41.399Z,19.50
2018-03-06T05:05:08.934Z,20.37
2018-03-06T05:07:38.260Z,22.47
2018-03-06T05:10:05.795Z,20.73
2018-03-06T05:12:33.336Z,20.50
2018-03-06T05:15:00.858Z,21.40
2018-03-06T05:17:28.379Z,21.53
2018-03-06T05:19:55.906Z,20.33
2018-03-06T05:22:23.418Z,22.23
2018-03-06T05:24:50.972Z,20.57
2018-03-06T05:27:19.254Z,21.60
2018-03-06T05:29:46.786Z,21.73
2018-03-06T05:32:14.330Z,22.47
2018-03-06T05:34:41.838Z,21.60
2018-03-06T05:37:09.386Z,21.63
2018-03-06T05:39:37.674Z,22.47
2018-03-06T05:42:05.229Z,23.60
2018-03-06T05:44:32.799Z,22.90
2018-03-06T05:47:00.338Z,22.70
2018-03-06T05:49:28.633Z,23.10
2018-03-06T05:51:56.168Z,24.80
2018-03-06T05:54:24.473Z,21.57
2018-03-06T05:56:52.013Z,23.33
2018-03-06T05:59:19.623Z,23.20
2018-03-06T06:01:47.152Z,22.30
2018-03-06T06:04:14.683Z,24.07
2018-03-06T06:06:42.998Z,24.40
2018-03-06T06:09:10.537Z,23.50
2018-03-06T06:11:38.822Z,24.20
2018-03-06T06:14:06.403Z,22.50
2018-03-06T06:16:33.934Z,24.93
2018-03-06T06:19:02.299Z,23.40
2018-03-06T06:21:29.812Z,24.50
2018-03-06T06:23:57.307Z,24.53
2018-03-06T06:26:24.834Z,23.87
2018-03-06T06:28:52.337Z,24.73
2018-03-06T06:31:20.605Z,24.17
2018-03-06T06:33:48.120Z,24.67
2018-03-06T06:36:15.659Z,26.20
2018-03-06T06:38:43.935Z,24.60
2018-03-06T06:41:12.202Z,24.83
2018-03-06T06:43:40.460Z,25.30
2018-03-06T06:46:07.966Z,23.37
2018-03-06T06:48:35.473Z,25.27
2018-03-06T06:51:03.093Z,25.13
2018-03-06T06:53:30.597Z,25.20
2018-03-06T06:55:58.093Z,25.40
2018-03-06T06:58:25.615Z,25.73
2018-03-06T07:00:53.110Z,27.80
2018-03-06T07:03:20.648Z,25.57
2018-03-06T07:05:48.921Z,26.87
2018-03-06T07:08:18.090Z,26.90
2018-03-06T07:10:45.630Z,25.97
2018-03-06T07:13:13.176Z,28.47
2018-03-06T07:15:42.349Z,25.93
2018-03-06T07:18:10.610Z,27.60
2018-03-06T07:20:38.902Z,25.77
2018-03-06T07:23:07.163Z,27.50
2018-03-06T07:25:36.446Z,26.20
2018-03-06T07:28:03.950Z,27.57
2018-03-06T07:30:31.526Z,26.70
2018-03-06T07:32:59.037Z,26.93
2018-03-06T07:35:26.528Z,26.47
2018-03-06T07:37:54.205Z,27.30
2018-03-06T07:40:21.700Z,27.57
2018-03-06T07:42:49.196Z,25.50
2018-03-06T07:45:17.468Z,28.70
2018-03-06T07:47:44.993Z,28.93
2018-03-06T07:50:12.518Z,27.40
2018-03-06T07:52:40.010Z,28.83
2018-03-06T07:55:07.542Z,28.53
2018-03-06T07:57:35.035Z,28.30
2018-03-06T08:00:03.315Z,29.27
2018-03-06T08:02:30.885Z,28.50
2018-03-06T08:04:58.419Z,28.03
2018-03-06T08:07:25.945Z,28.70
2018-03-06T08:09:53.444Z,30.20
2018-03-06T08:12:20.959Z,30.50
2018-03-06T08:14:48.465Z,30.33
2018-03-06T08:17:15.967Z,28.47
2018-03-06T08:19:43.493Z,28.80
2018-03-06T08:22:10.985Z,29.50
2018-03-06T08:24:38.495Z,27.00
2018-03-06T08:27:05.991Z,30.30
2018-03-06T08:29:34.590Z,29.07
2018-03-06T08:32:02.104Z,28.90
2018-03-06T08:34:29.606Z,30.83
2018-03-06T08:36:57.171Z,31.10
2018-03-06T08:39:24.678Z,30.57
2018-03-06T08:41:52.186Z,29.80
2018-03-06T08:44:19.710Z,30.50
2018-03-06T08:46:47.206Z,29.77
2018-03-06T08:49:14.738Z,29.93
2018-03-06T08:51:43.002Z,30.80
2018-03-06T08:54:12.099Z,31.07
2018-03-06T08:56:39.590Z,30.80
2018-03-06T08:59:07.122Z,30.60
2018-03-06T09:01:34.730Z,29.70
2018-03-06T09:04:02.240Z,29.07
2018-03-06T09:06:29.755Z,31.30
2018-03-06T09:08:58.353Z,31.43
2018-03-06T09:25:09.173Z,29.60
2018-03-06T09:27:37.439Z,29.30
2018-03-06T09:30:05.734Z,29.97
2018-03-06T09:32:33.242Z,28.00
2018-03-06T09:35:00.734Z,30.83
2018-03-06T09:37:29.733Z,31.97
2018-03-06T09:39:58.004Z,31.40
2018-03-06T09:42:26.283Z,31.40
2018-03-06T09:44:54.546Z,30.97
2018-03-06T09:47:22.062Z,31.00
2018-03-06T09:49:49.594Z,31.17
2018-03-06T09:52:17.164Z,31.30
2018-03-06T09:54:45.458Z,31.33
2018-03-06T09:57:12.973Z,31.37
2018-03-06T09:59:41.257Z,32.43
2018-03-06T10:02:09.658Z,31.17
2018-03-06T10:04:37.203Z,32.63
2018-03-06T10:07:04.742Z,29.67
2018-03-06T10:09:32.281Z,31.13
2018-03-06T10:11:59.792Z,30.83
2018-03-06T10:14:27.302Z,30.37
2018-03-06T10:16:55.716Z,29.50
2018-03-06T14:09:08.181Z,19.87
2018-03-06T14:11:35.710Z,18.27
2018-03-06T14:14:03.247Z,18.87
2018-03-06T14:16:30.770Z,19.20
2018-03-06T14:18:59.042Z,18.50
2018-03-06T14:21:27.419Z,17.10
2018-03-06T14:23:55.730Z,18.27
2018-03-06T14:26:23.270Z,18.33
2018-03-06T14:28:51.542Z,17.10
2018-03-06T14:31:19.809Z,18.47
2018-03-06T14:33:48.118Z,16.90
2018-03-06T14:36:15.666Z,17.80
2018-03-06T14:38:43.968Z,19.67
2018-03-06T14:41:11.475Z,16.57
2018-03-06T14:43:39.779Z,17.27
2018-03-06T14:46:07.369Z,15.30
2018-03-06T14:48:34.875Z,15.20
2018-03-06T14:51:03.901Z,16.53
2018-03-06T14:53:31.442Z,15.70
2018-03-06T14:55:59.722Z,19.30
2018-03-06T14:58:28.010Z,17.20
2018-03-06T15:00:56.303Z,16.97
2018-03-06T15:03:23.802Z,22.63
2018-03-06T15:05:51.298Z,14.80
2018-03-06T15:08:19.575Z,16.20
2018-03-06T15:10:47.847Z,17.60
2018-03-06T15:13:15.402Z,15.53
2018-03-06T15:15:43.682Z,14.47
2018-03-06T15:18:13.334Z,18.73
2018-03-06T15:20:40.838Z,16.23
2018-03-06T15:23:09.136Z,14.27
2018-03-06T15:25:37.449Z,15.47
2018-03-06T18:24:08.809Z,8.77
2018-03-06T18:26:36.404Z,8.20
2018-03-06T18:29:03.972Z,9.23
2018-03-06T18:31:31.539Z,9.00
2018-03-06T18:33:59.949Z,9.03
2018-03-06T18:36:27.559Z,10.80
2018-03-06T18:38:55.109Z,10.97
2018-03-06T18:41:22.751Z,11.70
2018-03-06T18:43:50.336Z,11.90
2018-03-06T18:46:17.933Z,10.03
2018-03-06T18:48:46.858Z,9.13
2018-03-06T18:51:15.121Z,12.50
2018-03-06T18:53:42.724Z,8.73
2018-03-06T18:56:10.337Z,13.33
2018-03-06T18:58:38.019Z,9.50
2018-03-06T19:04:26.500Z,10.87
2018-03-06T19:07:13.898Z,11.27
2018-03-06T19:09:41.512Z,9.97
2018-03-06T19:12:09.169Z,9.03
2018-03-06T19:14:36.760Z,10.27
2018-03-06T19:17:05.090Z,10.77
2018-03-06T19:19:32.675Z,15.73
2018-03-06T19:22:00.229Z,13.10
2018-03-06T19:24:27.814Z,10.50
2018-03-06T19:26:55.402Z,10.80
2018-03-06T19:29:23.434Z,11.90
2018-03-06T19:31:51.120Z,11.23
2018-03-06T19:34:19.510Z,11.50
2018-03-06T19:36:47.133Z,13.80
2018-03-06T19:39:14.697Z,15.77
2018-03-06T19:41:43.070Z,12.77
2018-03-06T19:44:10.713Z,14.00
2018-03-06T19:46:38.349Z,12.60
2018-03-06T19:49:05.957Z,13.00
2018-03-06T19:51:33.514Z,11.63
2018-03-06T19:54:01.188Z,13.27
2018-03-06T19:56:28.807Z,14.47
2018-03-06T19:58:56.431Z,13.23
2018-03-06T20:01:24.957Z,14.33
2018-03-06T20:03:52.578Z,13.30
2018-03-06T20:06:20.212Z,13.07
2018-03-06T20:08:47.808Z,13.70
2018-03-06T20:11:15.376Z,13.67
2018-03-06T20:13:43.683Z,13.97
2018-03-06T20:16:11.313Z,13.47
2018-03-06T20:18:38.869Z,12.67
2018-03-06T20:21:07.182Z,13.17
2018-03-06T20:23:34.735Z,16.10
2018-03-06T20:26:02.325Z,14.40
2018-03-06T20:28:30.084Z,13.70
2018-03-06T20:31:03.447Z,13.00
2018-03-06T20:33:31.006Z,13.80
2018-03-06T20:35:59.446Z,13.80
2018-03-06T20:38:33.504Z,13.20
2018-03-06T20:41:01.047Z,14.60
2018-03-06T20:43:28.610Z,13.27
2018-03-06T20:46:03.458Z,13.60
2018-03-06T20:48:30.996Z,13.93
2018-03-06T20:50:58.578Z,13.87
2018-03-06T20:53:31.771Z,14.53
2018-03-06T20:55:59.307Z,14.43
2018-03-06T20:58:26.850Z,14.60
2018-03-06T21:00:55.173Z,14.20
2018-03-06T21:03:23.470Z,14.17
2018-03-06T21:05:51.114Z,13.90
2018-03-06T21:08:18.702Z,13.33
2018-03-06T21:10:46.338Z,11.73
2018-03-06T21:13:13.909Z,12.90
2018-03-06T21:15:41.464Z,9.97
2018-03-06T21:18:09.045Z,11.83
2018-03-06T21:20:36.580Z,13.07
2018-03-06T21:23:04.196Z,31.07
2018-03-06T21:25:31.753Z,13.57
2018-03-06T21:28:00.074Z,12.73
2018-03-06T21:30:27.575Z,11.67
2018-03-06T21:32:55.870Z,11.97
2018-03-06T21:35:24.208Z,12.93
2018-03-06T21:37:51.715Z,14.13
2018-03-06T21:40:19.345Z,13.53
2018-03-06T21:42:46.887Z,13.53
2018-03-06T21:45:14.560Z,14.43
2018-03-06T21:47:42.103Z,14.70
2018-03-06T21:50:09.669Z,14.10
2018-03-06T21:52:37.198Z,14.20
2018-03-06T21:55:05.752Z,14.17
2018-03-06T21:57:35.055Z,15.30
2018-03-06T22:00:03.355Z,15.47
2018-03-06T22:02:30.920Z,15.33
2018-03-06T22:04:58.438Z,13.40
2018-03-06T22:07:25.935Z,15.37
2018-03-06T22:09:53.458Z,14.17
2018-03-06T22:12:21.722Z,14.53
2018-03-06T22:14:50.061Z,14.07
2018-03-06T22:17:17.587Z,14.93
2018-03-06T22:19:45.988Z,14.40
2018-03-06T22:22:13.551Z,14.20
2018-03-06T22:24:41.054Z,15.13
2018-03-06T22:27:08.577Z,14.20
2018-03-06T22:29:36.133Z,14.13
2018-03-06T22:32:03.660Z,15.20
2018-03-06T22:34:31.229Z,14.30
2018-03-06T22:36:58.810Z,14.40
2018-03-06T22:39:26.329Z,13.90
2018-03-06T22:41:53.874Z,14.20
2018-03-06T22:44:21.422Z,15.07
2018-03-06T22:46:48.973Z,15.60
2018-03-06T22:49:16.510Z,15.47
2018-03-06T22:51:44.022Z,14.33
2018-03-06T22:54:12.391Z,13.90
2018-03-06T22:56:39.914Z,14.73
2018-03-06T22:59:07.415Z,15.13
2018-03-06T23:01:34.956Z,15.50
2018-03-06T23:04:02.467Z,15.80
2018-03-06T23:06:30.014Z,15.10
2018-03-06T23:08:58.320Z,15.50
2018-03-06T23:11:25.862Z,13.73
2018-03-06T23:13:53.389Z,13.80
2018-03-06T23:16:20.948Z,14.67
2018-03-06T23:18:48.454Z,13.80
2018-03-06T23:21:16.029Z,15.00
2018-03-06T23:23:43.687Z,15.00
2018-03-06T23:26:11.217Z,13.87
2018-03-06T23:28:38.817Z,14.90
2018-03-06T23:31:06.377Z,15.20
2018-03-06T23:33:33.891Z,15.53
2018-03-06T23:36:01.480Z,15.40
2018-03-06T23:38:29.267Z,15.03
2018-03-06T23:40:56.807Z,14.30
2018-03-06T23:43:24.432Z,13.70
2018-03-06T23:45:52.754Z,14.97
2018-03-06T23:48:20.287Z,15.00
2018-03-06T23:50:47.885Z,14.33
2018-03-06T23:53:15.470Z,14.20
2018-03-06T23:55:43.052Z,15.10
2018-03-06T23:58:11.336Z,14.87
