createdAt,value
2018-06-14T00:00:06.227Z,12.00
2018-06-14T00:02:34.573Z,11.90
2018-06-14T00:05:02.920Z,11.90
2018-06-14T00:07:31.285Z,11.90
2018-06-14T00:09:59.683Z,11.90
2018-06-14T00:14:56.192Z,11.90
2018-06-14T00:17:24.553Z,11.90
2018-06-14T00:19:52.988Z,11.90
2018-06-14T00:24:49.632Z,11.80
2018-06-14T00:27:18.038Z,11.70
2018-06-14T00:29:46.459Z,11.70
2018-06-14T00:32:14.892Z,11.70
2018-06-14T00:34:43.270Z,11.60
2018-06-14T00:37:11.693Z,11.60
2018-06-14T00:39:40.086Z,11.60
2018-06-14T00:42:08.452Z,11.60
2018-06-14T00:44:36.862Z,11.70
2018-06-14T00:47:05.233Z,11.70
2018-06-14T00:49:33.611Z,11.70
2018-06-14T00:52:02.021Z,11.70
2018-06-14T00:54:30.493Z,11.70
2018-06-14T00:57:10.204Z,11.70
2018-06-14T00:59:38.578Z,11.70
2018-06-14T01:02:07.012Z,11.70
2018-06-14T01:04:35.386Z,11.70
2018-06-14T01:07:03.814Z,11.70
2018-06-14T01:09:32.231Z,11.60
2018-06-14T01:12:00.616Z,11.50
2018-06-14T01:14:28.991Z,11.50
2018-06-14T01:19:25.440Z,11.40
2018-06-14T01:24:21.846Z,11.40
2018-06-14T01:26:52.557Z,11.40
2018-06-14T01:29:21.072Z,11.40
2018-06-14T01:31:49.480Z,11.40
2018-06-14T01:36:52.614Z,11.40
2018-06-14T01:39:20.992Z,11.40
2018-06-14T01:41:49.411Z,11.30
2018-06-14T01:44:17.789Z,11.30
2018-06-14T01:46:46.149Z,11.20
2018-06-14T01:49:14.556Z,11.20
2018-06-14T01:51:42.945Z,11.20
2018-06-14T01:54:11.356Z,11.20
2018-06-14T01:56:39.763Z,11.20
2018-06-14T01:59:08.181Z,11.20
2018-06-14T02:01:36.564Z,11.20
2018-06-14T02:06:33.131Z,11.20
2018-06-14T02:09:01.565Z,11.20
2018-06-14T02:11:29.963Z,11.20
2018-06-14T02:13:58.309Z,11.20
2018-06-14T02:16:26.791Z,11.10
2018-06-14T02:18:55.167Z,11.10
2018-06-14T02:21:23.578Z,11.00
2018-06-14T02:23:51.914Z,11.00
2018-06-14T02:26:20.337Z,10.90
2018-06-14T02:28:48.747Z,10.90
2018-06-14T02:31:17.152Z,11.00
2018-06-14T02:33:45.553Z,11.00
2018-06-14T02:36:13.966Z,11.00
2018-06-14T02:41:10.501Z,10.90
2018-06-14T02:43:38.936Z,10.90
2018-06-14T02:46:07.310Z,10.90
2018-06-14T02:48:35.700Z,10.90
2018-06-14T02:51:04.084Z,10.90
2018-06-14T02:53:32.497Z,10.90
2018-06-14T02:56:00.889Z,10.80
2018-06-14T02:58:29.271Z,10.80
2018-06-14T03:08:21.923Z,10.80
2018-06-14T03:10:50.327Z,10.80
2018-06-14T03:13:18.715Z,10.80
2018-06-14T03:15:47.164Z,10.80
2018-06-14T03:18:15.551Z,10.80
2018-06-14T03:20:43.983Z,10.80
2018-06-14T03:23:12.374Z,10.80
2018-06-14T03:25:40.791Z,10.90
2018-06-14T03:28:09.215Z,10.90
2018-06-14T03:30:37.666Z,10.90
2018-06-14T03:33:06.052Z,11.00
2018-06-14T03:35:34.512Z,11.00
2018-06-14T03:38:02.877Z,11.10
2018-06-14T03:40:31.308Z,11.10
2018-06-14T03:42:59.684Z,11.30
2018-06-14T03:45:29.135Z,11.50
2018-06-14T03:47:57.488Z,11.70
2018-06-14T03:50:25.913Z,12.00
2018-06-14T03:52:54.377Z,12.30
2018-06-14T03:55:22.806Z,12.60
2018-06-14T03:57:51.216Z,13.00
2018-06-14T04:00:19.637Z,13.30
2018-06-14T04:02:48.008Z,13.90
2018-06-14T04:05:16.410Z,14.50
2018-06-14T04:10:12.908Z,15.60
2018-06-14T04:12:41.337Z,16.10
2018-06-14T04:20:05.959Z,17.50
2018-06-14T04:25:02.521Z,18.10
2018-06-14T04:29:58.999Z,18.80
2018-06-14T04:32:27.364Z,18.90
2018-06-14T04:34:55.730Z,19.00
2018-06-14T04:37:24.112Z,19.40
2018-06-14T04:39:52.545Z,20.00
2018-06-14T04:42:20.883Z,20.70
2018-06-14T04:44:49.325Z,21.30
2018-06-14T04:47:17.711Z,21.90
2018-06-14T04:49:46.093Z,22.30
2018-06-14T04:54:45.113Z,23.10
2018-06-14T04:57:13.487Z,23.40
2018-06-14T05:04:38.042Z,24.50
2018-06-14T05:07:06.463Z,24.70
2018-06-14T05:09:34.836Z,24.90
2018-06-14T05:12:03.208Z,25.10
2018-06-14T05:14:31.585Z,25.40
2018-06-14T05:17:00.039Z,25.70
2018-06-14T05:19:28.421Z,26.00
2018-06-14T05:21:56.839Z,26.30
2018-06-14T05:24:25.215Z,26.40
2018-06-14T05:26:53.666Z,26.60
2018-06-14T05:29:22.034Z,26.80
2018-06-14T05:31:50.409Z,27.10
2018-06-14T05:34:19.095Z,27.20
2018-06-14T05:36:47.507Z,27.30
2018-06-14T05:39:15.906Z,27.40
2018-06-14T05:41:44.331Z,27.50
2018-06-14T05:44:12.717Z,27.50
2018-06-14T05:46:41.130Z,27.70
2018-06-14T05:49:09.525Z,27.70
2018-06-14T05:51:37.909Z,27.70
2018-06-14T05:54:06.273Z,27.70
2018-06-14T05:56:34.661Z,27.70
2018-06-14T05:59:03.003Z,27.50
2018-06-14T06:01:31.401Z,27.20
2018-06-14T06:03:59.764Z,26.90
2018-06-14T06:06:28.200Z,26.40
2018-06-14T06:08:56.599Z,25.90
2018-06-14T06:11:24.967Z,25.30
2018-06-14T06:13:53.433Z,24.80
2018-06-14T06:18:49.935Z,24.20
2018-06-14T06:21:18.317Z,24.10
2018-06-14T06:23:46.686Z,23.90
2018-06-14T06:26:15.089Z,23.80
2018-06-14T06:28:43.458Z,23.60
2018-06-14T06:31:11.866Z,23.50
2018-06-14T06:36:08.329Z,23.10
2018-06-14T06:38:36.844Z,23.00
2018-06-14T06:41:05.473Z,22.80
2018-06-14T06:43:33.867Z,22.70
2018-06-14T06:46:02.299Z,22.50
2018-06-14T06:48:30.666Z,22.40
2018-06-14T06:50:59.112Z,22.20
2018-06-14T06:53:27.659Z,22.00
2018-06-14T06:55:55.998Z,21.80
2018-06-14T06:58:24.364Z,21.70
2018-06-14T07:00:52.761Z,21.70
2018-06-14T07:03:21.120Z,21.70
2018-06-14T07:05:49.552Z,21.70
2018-06-14T07:08:17.951Z,21.70
2018-06-14T07:13:14.421Z,21.70
2018-06-14T07:15:42.803Z,21.70
2018-06-14T07:18:11.224Z,21.80
2018-06-14T07:20:39.623Z,21.70
2018-06-14T07:23:07.965Z,21.70
2018-06-14T07:25:36.351Z,21.70
2018-06-14T07:28:04.802Z,21.70
2018-06-14T07:30:33.182Z,21.70
2018-06-14T07:33:01.570Z,21.70
2018-06-14T07:35:29.932Z,21.70
2018-06-14T07:37:58.315Z,21.50
2018-06-14T07:40:26.685Z,21.40
2018-06-14T07:42:55.075Z,21.30
2018-06-14T07:45:23.468Z,21.30
2018-06-14T07:47:52.158Z,21.40
2018-06-14T07:50:20.526Z,21.50
2018-06-14T07:52:48.879Z,21.60
2018-06-14T07:55:17.253Z,21.50
2018-06-14T08:00:13.796Z,21.20
2018-06-14T08:02:42.182Z,21.00
2018-06-14T08:05:10.890Z,21.00
2018-06-14T08:07:39.225Z,21.00
2018-06-14T08:10:07.705Z,21.00
2018-06-14T08:12:36.065Z,21.10
2018-06-14T08:15:04.703Z,21.20
2018-06-14T08:17:33.079Z,21.20
2018-06-14T08:20:01.471Z,21.20
2018-06-14T08:22:29.858Z,21.20
2018-06-14T08:24:58.245Z,21.10
2018-06-14T08:27:26.601Z,21.00
2018-06-14T08:29:54.991Z,21.10
2018-06-14T08:32:23.403Z,21.20
2018-06-14T08:34:51.766Z,21.30
2018-06-14T08:37:20.128Z,21.40
2018-06-14T08:39:48.510Z,21.60
2018-06-14T08:42:16.898Z,21.70
2018-06-14T08:44:45.276Z,21.60
2018-06-14T08:47:13.679Z,21.60
2018-06-14T08:49:42.095Z,21.70
2018-06-14T08:54:38.511Z,21.90
2018-06-14T08:57:06.880Z,21.90
2018-06-14T08:59:35.272Z,21.90
2018-06-14T09:02:03.624Z,21.90
2018-06-14T09:04:32.008Z,22.00
2018-06-14T09:07:00.420Z,22.20
2018-06-14T09:11:56.850Z,22.70
2018-06-14T09:14:25.234Z,22.70
2018-06-14T09:16:53.621Z,22.40
2018-06-14T09:19:22.814Z,22.10
2018-06-14T09:21:51.208Z,22.00
2018-06-14T09:26:47.607Z,22.20
2018-06-14T09:29:15.959Z,22.40
2018-06-14T09:31:44.316Z,22.60
2018-06-14T09:36:40.776Z,22.90
2018-06-14T09:39:10.156Z,22.80
2018-06-14T09:41:38.712Z,22.50
2018-06-14T09:44:07.094Z,22.40
2018-06-14T09:46:35.511Z,22.20
2018-06-14T09:51:37.645Z,22.20
2018-06-14T09:54:06.462Z,22.40
2018-06-14T09:56:35.041Z,22.40
2018-06-14T09:59:03.432Z,22.40
2018-06-14T10:01:31.807Z,22.50
2018-06-14T10:04:00.157Z,22.70
2018-06-14T10:06:28.541Z,22.80
2018-06-14T10:08:56.917Z,22.90
2018-06-14T10:11:25.286Z,22.80
2018-06-14T10:13:53.664Z,22.70
2018-06-14T10:16:22.978Z,22.80
2018-06-14T10:18:51.477Z,22.90
2018-06-14T10:21:19.885Z,23.20
2018-06-14T10:23:48.268Z,23.50
2018-06-14T10:26:16.664Z,23.70
2018-06-14T10:28:45.028Z,23.70
2018-06-14T10:31:13.371Z,23.80
2018-06-14T10:33:41.736Z,23.70
2018-06-14T10:36:10.125Z,23.70
2018-06-14T10:38:38.479Z,23.80
2018-06-14T10:41:07.020Z,23.70
2018-06-14T10:43:35.406Z,23.70
2018-06-14T10:46:03.751Z,23.60
2018-06-14T10:48:32.135Z,23.60
2018-06-14T10:53:28.644Z,23.70
2018-06-14T10:55:57.025Z,23.60
2018-06-14T10:58:25.394Z,23.60
2018-06-14T11:00:53.751Z,23.50
2018-06-14T11:03:22.128Z,23.70
2018-06-14T11:05:50.540Z,23.70
2018-06-14T11:08:18.940Z,23.70
2018-06-14T11:10:47.281Z,23.60
2018-06-14T11:13:15.666Z,23.50
2018-06-14T11:15:44.030Z,23.50
2018-06-14T11:18:12.407Z,23.60
2018-06-14T11:20:40.773Z,23.60
2018-06-14T11:23:09.339Z,23.50
2018-06-14T11:28:05.790Z,23.20
2018-06-14T11:33:02.436Z,23.30
2018-06-14T11:37:58.895Z,23.20
2018-06-14T11:40:27.284Z,23.10
2018-06-14T11:42:55.636Z,23.00
2018-06-14T11:45:24.007Z,23.10
2018-06-14T11:47:52.402Z,23.30
2018-06-14T11:52:49.062Z,23.60
2018-06-14T11:55:17.482Z,23.70
2018-06-14T11:57:45.912Z,23.70
2018-06-14T12:02:42.616Z,23.90
2018-06-14T12:05:11.084Z,24.00
2018-06-14T12:07:39.470Z,24.20
2018-06-14T12:10:07.864Z,24.30
2018-06-14T12:12:36.269Z,24.20
2018-06-14T12:15:04.763Z,24.20
2018-06-14T12:17:33.100Z,24.30
2018-06-14T12:20:01.469Z,24.30
2018-06-14T12:22:29.842Z,24.20
2018-06-14T12:24:58.193Z,24.30
2018-06-14T12:27:26.542Z,24.40
2018-06-14T12:29:54.877Z,24.50
2018-06-14T12:32:23.276Z,24.50
2018-06-14T12:34:51.680Z,24.60
2018-06-14T12:37:20.076Z,24.60
2018-06-14T12:39:48.654Z,24.60
2018-06-14T12:42:17.093Z,24.60
2018-06-14T12:44:45.448Z,24.70
2018-06-14T12:47:13.864Z,24.70
2018-06-14T12:49:42.252Z,24.70
2018-06-14T12:52:10.615Z,24.80
2018-06-14T12:54:38.999Z,24.80
2018-06-14T12:57:07.440Z,24.70
2018-06-14T12:59:35.796Z,24.70
2018-06-14T13:02:04.165Z,24.60
2018-06-14T13:04:32.594Z,24.40
2018-06-14T13:07:00.961Z,24.20
2018-06-14T13:11:57.472Z,24.30
2018-06-14T13:14:25.849Z,24.50
2018-06-14T13:16:54.244Z,24.50
2018-06-14T13:19:22.612Z,24.50
2018-06-14T13:21:50.990Z,24.50
2018-06-14T13:24:19.551Z,24.40
2018-06-14T13:26:47.965Z,24.40
2018-06-14T13:29:16.339Z,24.50
2018-06-14T13:31:44.734Z,24.60
2018-06-14T13:34:13.120Z,24.60
2018-06-14T13:39:09.865Z,24.70
2018-06-14T13:41:38.235Z,24.70
2018-06-14T13:44:06.626Z,24.80
2018-06-14T13:46:39.076Z,24.80
2018-06-14T13:49:07.807Z,24.90
2018-06-14T13:51:36.053Z,25.00
2018-06-14T13:54:04.435Z,25.00
2018-06-14T13:56:32.806Z,24.90
2018-06-14T13:59:01.260Z,24.90
2018-06-14T14:01:29.653Z,24.90
2018-06-14T14:03:58.023Z,24.80
2018-06-14T14:06:26.433Z,24.90
2018-06-14T14:08:54.823Z,24.90
2018-06-14T14:11:23.196Z,24.80
2018-06-14T14:13:51.583Z,24.80
2018-06-14T14:16:19.944Z,24.70
2018-06-14T14:18:48.309Z,24.50
2018-06-14T14:21:16.675Z,24.50
2018-06-14T14:23:45.125Z,24.40
2018-06-14T14:26:13.521Z,24.30
2018-06-14T14:28:41.901Z,24.20
2018-06-14T14:31:10.336Z,24.20
2018-06-14T14:33:38.730Z,24.20
2018-06-14T14:36:07.097Z,24.10
2018-06-14T14:38:35.484Z,24.00
2018-06-14T14:41:03.889Z,23.90
2018-06-14T14:43:32.263Z,23.80
2018-06-14T14:46:00.652Z,23.80
2018-06-14T14:48:29.015Z,23.70
2018-06-14T14:50:57.434Z,23.50
2018-06-14T14:53:25.828Z,23.40
2018-06-14T14:55:54.245Z,23.20
2018-06-14T14:58:22.610Z,23.20
2018-06-14T15:00:50.971Z,23.00
2018-06-14T15:03:19.345Z,22.90
2018-06-14T15:05:47.730Z,22.80
2018-06-14T15:10:44.335Z,22.40
2018-06-14T15:13:12.694Z,22.20
2018-06-14T15:15:41.064Z,21.90
2018-06-14T15:18:09.430Z,21.70
2018-06-14T15:20:37.844Z,21.50
2018-06-14T15:23:06.247Z,21.40
2018-06-14T15:25:34.616Z,21.30
2018-06-14T15:28:03.020Z,21.20
2018-06-14T15:30:31.403Z,21.10
2018-06-14T15:32:59.815Z,21.00
2018-06-14T15:35:28.186Z,20.90
2018-06-14T15:37:56.578Z,20.70
2018-06-14T15:40:24.945Z,20.60
2018-06-14T15:42:53.316Z,20.50
2018-06-14T15:45:21.961Z,20.40
2018-06-14T15:47:50.367Z,20.20
2018-06-14T15:52:46.834Z,20.00
2018-06-14T15:55:26.755Z,19.80
2018-06-14T15:57:55.124Z,19.80
2018-06-14T16:00:23.479Z,19.60
2018-06-14T16:02:51.898Z,19.60
2018-06-14T16:10:17.010Z,19.20
2018-06-14T16:12:45.372Z,19.20
2018-06-14T16:15:13.762Z,19.10
2018-06-14T16:17:42.145Z,19.00
2018-06-14T16:20:10.530Z,18.90
2018-06-14T16:22:38.922Z,18.80
2018-06-14T16:25:07.369Z,18.80
2018-06-14T16:27:35.752Z,18.70
2018-06-14T16:30:04.164Z,18.70
2018-06-14T16:32:32.543Z,18.60
2018-06-14T16:35:00.912Z,18.60
2018-06-14T16:37:29.312Z,18.60
2018-06-14T16:39:57.714Z,18.60
2018-06-14T16:42:27.536Z,18.50
2018-06-14T16:44:56.010Z,18.50
2018-06-14T16:47:24.371Z,18.50
2018-06-14T16:49:52.741Z,18.50
2018-06-14T16:52:21.149Z,18.40
2018-06-14T16:54:50.034Z,18.30
2018-06-14T16:57:18.398Z,18.20
2018-06-14T16:59:46.904Z,18.20
2018-06-14T17:02:15.285Z,18.20
2018-06-14T17:04:43.679Z,18.20
2018-06-14T17:07:12.082Z,18.20
2018-06-14T17:09:40.497Z,18.20
2018-06-14T17:12:08.915Z,18.20
2018-06-14T17:14:37.410Z,18.20
2018-06-14T17:17:05.893Z,18.20
2018-06-14T17:19:34.273Z,18.20
2018-06-14T17:22:02.694Z,18.20
2018-06-14T17:24:31.088Z,18.20
2018-06-14T17:26:59.619Z,18.20
2018-06-14T17:29:27.983Z,18.20
2018-06-14T17:31:56.337Z,18.20
2018-06-14T17:34:24.705Z,18.20
2018-06-14T17:36:53.153Z,18.20
2018-06-14T17:39:21.552Z,18.20
2018-06-14T17:41:49.944Z,18.30
2018-06-14T17:44:18.357Z,18.30
2018-06-14T17:46:46.773Z,18.30
2018-06-14T17:49:15.171Z,18.30
2018-06-14T17:51:43.578Z,18.20
2018-06-14T17:54:11.977Z,18.20
2018-06-14T17:56:40.359Z,18.20
2018-06-14T17:59:08.758Z,18.20
2018-06-14T18:04:05.314Z,18.20
2018-06-14T18:09:01.811Z,18.20
2018-06-14T18:11:30.181Z,18.20
2018-06-14T18:13:58.525Z,18.20
2018-06-14T18:16:26.929Z,18.20
2018-06-14T18:18:55.413Z,18.10
2018-06-14T18:21:23.811Z,18.10
2018-06-14T18:23:52.212Z,18.10
2018-06-14T18:26:20.585Z,18.10
2018-06-14T18:28:49.173Z,18.10
2018-06-14T18:31:17.569Z,18.10
2018-06-14T18:33:45.939Z,18.10
2018-06-14T18:36:14.324Z,18.10
2018-06-14T18:38:42.728Z,18.10
2018-06-14T18:41:11.144Z,18.10
2018-06-14T18:43:39.572Z,18.00
2018-06-14T18:46:07.944Z,18.00
2018-06-14T18:48:36.317Z,18.00
2018-06-14T18:51:04.699Z,18.00
2018-06-14T18:53:33.088Z,18.00
2018-06-14T18:56:01.498Z,18.00
2018-06-14T19:00:57.936Z,18.00
2018-06-14T19:03:26.371Z,18.10
2018-06-14T19:05:54.741Z,18.10
2018-06-14T19:08:23.118Z,18.20
2018-06-14T19:10:51.628Z,18.20
2018-06-14T19:13:20.016Z,18.20
2018-06-14T19:15:48.392Z,18.20
2018-06-14T19:18:16.796Z,18.10
2018-06-14T19:20:45.270Z,18.10
2018-06-14T19:23:13.639Z,18.10
2018-06-14T19:25:42.024Z,18.00
2018-06-14T19:28:10.401Z,18.00
2018-06-14T19:30:38.777Z,17.90
2018-06-14T19:33:07.156Z,17.90
2018-06-14T19:35:35.566Z,17.90
2018-06-14T19:38:04.012Z,17.90
2018-06-14T19:40:32.429Z,17.90
2018-06-14T19:43:00.802Z,17.80
2018-06-14T19:45:29.183Z,17.80
2018-06-14T19:47:57.579Z,17.80
2018-06-14T19:50:25.979Z,17.80
2018-06-14T19:52:54.373Z,17.80
2018-06-14T19:55:22.832Z,17.80
2018-06-14T19:57:51.243Z,17.70
2018-06-14T20:00:19.788Z,17.70
2018-06-14T20:02:48.186Z,17.60
2018-06-14T20:05:16.569Z,17.60
2018-06-14T20:07:44.914Z,17.60
2018-06-14T20:10:13.274Z,17.60
2018-06-14T20:12:41.647Z,17.60
2018-06-14T20:15:10.105Z,17.60
2018-06-14T20:17:38.583Z,17.60
2018-06-14T20:20:08.073Z,17.50
2018-06-14T20:25:04.719Z,17.50
2018-06-14T20:27:33.064Z,17.50
2018-06-14T20:30:01.792Z,17.50
2018-06-14T20:34:58.283Z,17.50
2018-06-14T20:37:26.658Z,17.50
2018-06-14T20:39:55.036Z,17.50
2018-06-14T20:42:23.482Z,17.50
2018-06-14T20:47:20.042Z,17.40
2018-06-14T20:52:16.559Z,17.40
2018-06-14T20:54:44.986Z,17.40
2018-06-14T20:57:13.371Z,17.40
2018-06-14T20:59:41.724Z,17.40
2018-06-14T21:04:38.206Z,17.40
2018-06-14T21:07:06.582Z,17.40
2018-06-14T21:09:34.986Z,17.40
2018-06-14T21:12:03.373Z,17.40
2018-06-14T21:14:31.789Z,17.30
2018-06-14T21:21:56.333Z,17.30
2018-06-14T21:24:24.830Z,17.30
2018-06-14T21:26:53.206Z,17.20
2018-06-14T21:29:21.590Z,17.20
2018-06-14T21:31:49.955Z,17.20
2018-06-14T21:34:18.339Z,17.20
2018-06-14T21:36:46.861Z,17.20
2018-06-14T21:39:15.287Z,17.20
2018-06-14T21:41:43.700Z,17.20
2018-06-14T21:44:12.074Z,17.20
2018-06-14T21:46:40.424Z,17.20
2018-06-14T21:49:08.804Z,17.20
2018-06-14T21:51:37.164Z,17.20
2018-06-14T21:54:05.549Z,17.10
2018-06-14T21:56:33.916Z,17.10
2018-06-14T22:01:30.411Z,17.10
2018-06-14T22:04:02.273Z,17.20
2018-06-14T22:06:30.999Z,17.10
2018-06-14T22:08:59.824Z,17.10
2018-06-14T22:11:28.270Z,17.10
2018-06-14T22:13:56.656Z,17.10
2018-06-14T22:16:25.241Z,17.10
2018-06-14T22:21:21.691Z,17.10
2018-06-14T22:23:50.132Z,17.10
2018-06-14T22:26:18.516Z,17.10
2018-06-14T22:28:46.913Z,17.00
2018-06-14T22:31:15.297Z,17.00
2018-06-14T22:33:54.949Z,17.00
2018-06-14T22:36:23.363Z,17.00
2018-06-14T22:38:51.779Z,17.00
2018-06-14T22:41:20.160Z,16.90
2018-06-14T22:43:48.546Z,16.90
2018-06-14T22:46:16.919Z,16.90
2018-06-14T22:48:45.295Z,16.90
2018-06-14T22:51:15.253Z,16.90
2018-06-14T22:53:43.662Z,16.90
2018-06-14T22:56:12.007Z,16.90
2018-06-14T22:58:40.405Z,16.90
2018-06-14T23:01:48.880Z,16.90
2018-06-14T23:04:22.475Z,16.90
2018-06-14T23:06:50.904Z,16.90
2018-06-14T23:10:33.939Z,16.90
2018-06-14T23:13:02.566Z,16.90
2018-06-14T23:15:31.055Z,16.90
2018-06-14T23:17:59.638Z,16.90
2018-06-14T23:20:28.930Z,16.90
2018-06-14T23:22:58.212Z,16.90
2018-06-14T23:25:27.759Z,16.90
2018-06-14T23:27:56.113Z,16.90
2018-06-14T23:30:24.500Z,16.90
2018-06-14T23:32:52.920Z,16.80
2018-06-14T23:35:21.268Z,16.80
2018-06-14T23:37:49.665Z,16.80
2018-06-14T23:40:18.031Z,16.80
2018-06-14T23:42:46.415Z,16.80
2018-06-14T23:45:14.778Z,16.80
2018-06-14T23:47:43.174Z,16.70
2018-06-14T23:50:11.565Z,16.70
2018-06-14T23:52:39.955Z,16.80
2018-06-14T23:55:08.371Z,16.80
2018-06-14T23:57:36.768Z,16.80
