createdAt,value
2022-11-08T00:00:56.969Z,11.39
2022-11-08T00:03:24.000Z,11.42
2022-11-08T00:06:10.125Z,11.31
2022-11-08T00:08:55.605Z,11.38
2022-11-08T00:11:41.538Z,11.36
2022-11-08T00:14:11.600Z,11.24
2022-11-08T00:16:38.541Z,11.28
2022-11-08T00:19:05.500Z,11.29
2022-11-08T00:21:39.278Z,11.29
2022-11-08T00:24:10.263Z,11.16
2022-11-08T00:26:50.992Z,11.19
2022-11-08T00:29:21.793Z,11.11
2022-11-08T00:31:54.099Z,11.06
2022-11-08T00:34:21.152Z,11.05
2022-11-08T00:36:48.187Z,11.04
2022-11-08T00:39:15.170Z,11.05
2022-11-08T00:41:45.540Z,10.97
2022-11-08T00:44:12.829Z,11.01
2022-11-08T00:46:41.478Z,10.87
2022-11-08T00:49:09.372Z,10.87
2022-11-08T00:51:37.454Z,10.86
2022-11-08T00:54:09.985Z,10.83
2022-11-08T00:56:40.055Z,10.80
2022-11-08T00:59:07.059Z,10.77
2022-11-08T01:01:34.241Z,10.85
2022-11-08T01:04:01.429Z,10.82
2022-11-08T01:06:28.411Z,10.87
2022-11-08T01:08:56.023Z,10.86
2022-11-08T01:11:26.223Z,10.93
2022-11-08T01:14:02.381Z,10.92
2022-11-08T01:16:33.173Z,11.02
2022-11-08T01:19:04.461Z,11.05
2022-11-08T01:21:31.997Z,11.11
2022-11-08T01:23:59.825Z,11.11
2022-11-08T01:26:35.796Z,11.06
2022-11-08T01:29:02.822Z,11.09
2022-11-08T01:31:44.282Z,11.06
2022-11-08T01:34:11.384Z,11.00
2022-11-08T01:36:44.903Z,10.86
2022-11-08T01:39:15.256Z,10.81
2022-11-08T01:41:46.385Z,10.93
2022-11-08T01:44:20.732Z,10.92
2022-11-08T01:46:50.513Z,10.81
2022-11-08T01:49:44.817Z,10.89
2022-11-08T01:52:46.718Z,10.80
2022-11-08T01:55:36.838Z,10.83
2022-11-08T01:58:22.088Z,10.86
2022-11-08T02:00:49.639Z,10.86
2022-11-08T02:03:20.243Z,10.89
2022-11-08T02:05:48.018Z,10.99
2022-11-08T02:08:41.946Z,10.90
2022-11-08T02:11:14.985Z,10.99
2022-11-08T02:13:42.376Z,10.87
2022-11-08T02:16:16.504Z,11.03
2022-11-08T02:18:46.288Z,10.97
2022-11-08T02:21:31.800Z,11.12
2022-11-08T02:24:09.519Z,11.15
2022-11-08T02:26:37.769Z,11.13
2022-11-08T02:29:30.179Z,10.89
2022-11-08T02:32:00.680Z,11.02
2022-11-08T02:34:44.145Z,11.01
2022-11-08T02:37:14.244Z,11.12
2022-11-08T02:39:41.368Z,11.06
2022-11-08T02:42:14.052Z,11.07
2022-11-08T02:44:41.006Z,11.11
2022-11-08T02:47:08.161Z,11.11
2022-11-08T02:49:35.104Z,11.02
2022-11-08T02:52:02.133Z,10.97
2022-11-08T02:54:29.176Z,11.07
2022-11-08T02:56:56.101Z,11.04
2022-11-08T02:59:23.153Z,11.11
2022-11-08T03:01:50.279Z,11.12
2022-11-08T03:04:17.484Z,10.96
2022-11-08T03:06:44.507Z,10.92
2022-11-08T03:09:11.633Z,10.97
2022-11-08T03:11:38.632Z,10.95
2022-11-08T03:14:05.758Z,10.87
2022-11-08T03:16:33.396Z,10.86
2022-11-08T03:19:00.467Z,10.83
2022-11-08T03:21:27.448Z,10.73
2022-11-08T03:23:54.418Z,10.73
2022-11-08T03:26:21.389Z,10.71
2022-11-08T03:28:48.434Z,10.75
2022-11-08T03:31:18.657Z,10.73
2022-11-08T03:33:45.568Z,10.80
2022-11-08T03:36:12.775Z,10.76
2022-11-08T03:38:39.736Z,10.89
2022-11-08T03:41:07.014Z,10.88
2022-11-08T03:43:34.296Z,10.98
2022-11-08T03:46:01.264Z,11.01
2022-11-08T03:48:28.204Z,11.03
2022-11-08T03:50:55.160Z,11.05
2022-11-08T03:53:22.108Z,11.00
2022-11-08T03:55:49.199Z,11.01
2022-11-08T03:58:16.494Z,10.90
2022-11-08T04:00:43.791Z,10.85
2022-11-08T04:03:10.735Z,10.82
2022-11-08T04:05:37.687Z,10.77
2022-11-08T04:08:05.961Z,10.57
2022-11-08T04:10:33.525Z,10.38
2022-11-08T04:13:19.682Z,10.08
2022-11-08T04:15:51.280Z,10.02
2022-11-08T04:18:37.023Z,9.89
2022-11-08T04:21:19.183Z,9.89
2022-11-08T04:23:52.236Z,9.95
2022-11-08T04:26:21.722Z,9.96
2022-11-08T04:28:48.794Z,9.88
2022-11-08T04:31:20.315Z,9.82
2022-11-08T04:33:47.514Z,9.88
2022-11-08T04:36:17.625Z,9.89
2022-11-08T04:38:49.538Z,9.83
2022-11-08T04:41:21.934Z,9.74
2022-11-08T04:43:52.215Z,9.75
2022-11-08T04:46:28.347Z,9.61
2022-11-08T04:48:59.325Z,9.45
2022-11-08T04:51:34.040Z,9.59
2022-11-08T04:54:03.067Z,9.54
2022-11-08T04:56:31.126Z,9.48
2022-11-08T04:59:00.510Z,9.52
2022-11-08T05:01:31.874Z,9.49
2022-11-08T05:03:59.370Z,9.38
2022-11-08T05:06:31.895Z,9.43
2022-11-08T05:09:00.068Z,9.39
2022-11-08T05:11:29.957Z,9.32
2022-11-08T05:13:57.710Z,9.19
2022-11-08T05:16:30.400Z,9.23
2022-11-08T05:18:57.922Z,9.14
2022-11-08T05:21:44.397Z,9.08
2022-11-08T05:24:15.987Z,9.12
2022-11-08T05:26:47.198Z,9.04
2022-11-08T05:29:16.137Z,9.04
2022-11-08T05:31:43.087Z,9.20
2022-11-08T05:34:10.105Z,9.14
2022-11-08T05:36:37.139Z,8.98
2022-11-08T05:39:04.388Z,9.06
2022-11-08T05:41:34.763Z,9.15
2022-11-08T05:44:05.455Z,9.11
2022-11-08T05:46:32.858Z,9.05
2022-11-08T05:48:59.974Z,9.00
2022-11-08T05:51:27.023Z,9.11
2022-11-08T05:53:53.925Z,9.08
2022-11-08T05:56:20.825Z,8.95
2022-11-08T05:58:50.236Z,9.01
2022-11-08T06:01:20.180Z,8.88
2022-11-08T06:03:50.640Z,8.88
2022-11-08T06:06:21.377Z,8.81
2022-11-08T06:11:41.140Z,8.77
2022-11-08T06:14:13.570Z,8.90
2022-11-08T06:16:40.544Z,8.82
2022-11-08T06:19:10.422Z,8.74
2022-11-08T06:21:37.398Z,8.84
2022-11-08T06:24:05.413Z,8.94
2022-11-08T06:26:32.354Z,8.88
2022-11-08T06:29:00.594Z,8.82
2022-11-08T06:31:27.664Z,8.85
2022-11-08T06:33:54.621Z,8.79
2022-11-08T06:36:21.866Z,8.74
2022-11-08T06:38:54.518Z,8.78
2022-11-08T06:41:22.590Z,8.70
2022-11-08T06:43:49.591Z,8.78
2022-11-08T06:46:16.987Z,8.84
2022-11-08T06:48:44.307Z,8.71
2022-11-08T06:51:11.490Z,8.93
2022-11-08T06:53:38.607Z,8.85
2022-11-08T06:56:05.726Z,8.67
2022-11-08T07:03:02.328Z,8.78
2022-11-08T07:05:33.102Z,8.66
2022-11-08T07:08:01.146Z,8.57
2022-11-08T07:10:31.543Z,8.86
2022-11-08T07:13:05.896Z,8.79
2022-11-08T07:15:35.941Z,8.85
2022-11-08T07:18:13.902Z,8.80
2022-11-08T07:20:42.251Z,8.99
2022-11-08T07:23:14.217Z,8.96
2022-11-08T07:25:41.974Z,9.05
2022-11-08T07:28:17.272Z,9.04
2022-11-08T07:30:46.653Z,9.13
2022-11-08T07:33:15.717Z,9.34
2022-11-08T07:35:47.277Z,9.23
2022-11-08T07:38:14.603Z,9.38
2022-11-08T07:40:42.198Z,9.38
2022-11-08T07:43:12.109Z,9.67
2022-11-08T07:45:42.937Z,9.65
2022-11-08T07:48:13.725Z,9.81
2022-11-08T07:50:42.679Z,9.70
2022-11-08T07:53:10.347Z,9.75
2022-11-08T07:55:39.434Z,9.88
2022-11-08T07:58:07.871Z,10.05
2022-11-08T08:00:38.099Z,10.19
2022-11-08T08:03:08.734Z,10.30
2022-11-08T08:05:43.614Z,10.43
2022-11-08T08:08:13.255Z,10.46
2022-11-08T08:10:44.370Z,10.48
2022-11-08T08:13:11.512Z,10.51
2022-11-08T08:15:38.846Z,10.64
2022-11-08T08:18:08.571Z,10.50
2022-11-08T08:20:37.859Z,10.49
2022-11-08T08:23:06.677Z,10.64
2022-11-08T08:25:36.985Z,10.96
2022-11-08T08:28:05.737Z,11.10
2022-11-08T08:30:34.307Z,10.96
2022-11-08T08:33:28.007Z,11.27
2022-11-08T08:35:56.504Z,11.39
2022-11-08T08:38:23.569Z,11.43
2022-11-08T08:40:51.240Z,11.62
2022-11-08T08:43:19.434Z,11.65
2022-11-08T08:45:46.768Z,11.75
2022-11-08T08:48:13.789Z,11.74
2022-11-08T08:50:41.056Z,11.91
2022-11-08T08:53:08.209Z,12.02
2022-11-08T08:55:35.449Z,12.06
2022-11-08T08:58:02.513Z,12.24
2022-11-08T09:03:16.825Z,12.49
2022-11-08T09:05:46.519Z,12.67
2022-11-08T09:08:15.129Z,12.61
2022-11-08T09:10:42.324Z,12.67
2022-11-08T09:13:09.598Z,12.48
2022-11-08T09:15:36.583Z,12.76
2022-11-08T09:18:03.719Z,12.92
2022-11-08T09:20:30.683Z,12.99
2022-11-08T09:23:04.183Z,13.01
2022-11-08T09:25:31.754Z,13.13
2022-11-08T09:27:58.695Z,13.00
2022-11-08T09:30:26.611Z,13.06
2022-11-08T09:33:02.566Z,13.18
2022-11-08T09:35:30.681Z,13.34
2022-11-08T09:37:58.844Z,13.40
2022-11-08T09:40:57.079Z,13.55
2022-11-08T09:43:43.776Z,13.31
2022-11-08T09:46:18.144Z,13.55
2022-11-08T09:48:46.289Z,13.74
2022-11-08T09:51:18.355Z,13.77
2022-11-08T09:53:58.504Z,13.97
2022-11-08T09:56:36.622Z,14.16
2022-11-08T09:59:29.375Z,14.09
2022-11-08T10:02:15.907Z,14.01
2022-11-08T10:04:57.491Z,14.25
2022-11-08T10:07:52.257Z,14.47
2022-11-08T10:10:48.755Z,14.58
2022-11-08T10:13:31.002Z,14.61
2022-11-08T10:16:39.335Z,14.22
2022-11-08T10:19:55.171Z,14.57
2022-11-08T10:22:59.926Z,14.59
2022-11-08T10:26:02.008Z,14.44
2022-11-08T10:28:40.387Z,14.60
2022-11-08T10:31:10.521Z,14.66
2022-11-08T10:33:54.705Z,14.56
2022-11-08T10:36:57.965Z,14.76
2022-11-08T10:39:28.443Z,14.75
2022-11-08T10:42:46.959Z,14.99
2022-11-08T10:45:19.844Z,14.94
2022-11-08T10:47:47.268Z,15.03
2022-11-08T10:50:44.138Z,15.19
2022-11-08T10:53:43.189Z,15.28
2022-11-08T10:56:10.207Z,15.19
2022-11-08T10:58:42.959Z,15.34
2022-11-08T11:01:22.064Z,15.24
2022-11-08T11:03:52.351Z,15.52
2022-11-08T11:06:37.101Z,15.46
2022-11-08T11:09:21.256Z,15.59
2022-11-08T11:12:06.742Z,15.64
2022-11-08T11:14:34.385Z,15.64
2022-11-08T11:17:18.043Z,15.80
2022-11-08T11:19:56.061Z,15.72
2022-11-08T11:22:41.019Z,16.08
2022-11-08T11:25:23.819Z,16.11
2022-11-08T11:27:59.430Z,16.31
2022-11-08T11:30:42.161Z,16.02
2022-11-08T11:33:29.920Z,15.92
2022-11-08T11:36:17.100Z,16.07
2022-11-08T11:39:10.639Z,15.99
2022-11-08T11:41:52.254Z,16.23
2022-11-08T11:44:58.312Z,16.22
2022-11-08T11:47:53.408Z,16.22
2022-11-08T11:50:45.465Z,16.18
2022-11-08T11:53:40.224Z,16.08
2022-11-08T11:57:10.045Z,16.15
2022-11-08T12:00:05.249Z,16.29
2022-11-08T12:03:16.780Z,16.32
2022-11-08T12:05:59.751Z,16.15
2022-11-08T12:09:08.106Z,16.16
2022-11-08T12:12:19.764Z,16.36
2022-11-08T12:15:30.221Z,16.35
2022-11-08T12:18:52.762Z,16.46
2022-11-08T12:21:45.019Z,16.53
2022-11-08T12:24:46.566Z,16.70
2022-11-08T12:28:33.260Z,16.81
2022-11-08T12:31:59.333Z,16.71
2022-11-08T12:34:52.729Z,16.80
2022-11-08T12:38:18.965Z,16.74
2022-11-08T12:40:52.660Z,16.92
2022-11-08T12:43:36.732Z,16.93
2022-11-08T12:46:18.622Z,16.96
2022-11-08T12:49:36.059Z,16.88
2022-11-08T12:53:04.533Z,17.27
2022-11-08T12:55:37.870Z,17.40
2022-11-08T12:58:41.085Z,17.57
2022-11-08T13:01:26.749Z,17.46
2022-11-08T13:04:21.334Z,17.33
2022-11-08T13:07:39.578Z,17.27
2022-11-08T13:10:24.540Z,17.47
2022-11-08T13:13:37.007Z,17.34
2022-11-08T13:16:39.188Z,17.28
2022-11-08T13:19:25.836Z,17.12
2022-11-08T13:21:53.098Z,16.98
2022-11-08T13:24:43.441Z,16.72
2022-11-08T13:27:40.535Z,17.19
2022-11-08T13:30:19.501Z,16.74
2022-11-08T13:33:34.966Z,16.69
2022-11-08T13:36:30.736Z,16.78
2022-11-08T13:39:47.904Z,16.68
2022-11-08T13:42:17.741Z,16.33
2022-11-08T13:45:10.117Z,16.18
2022-11-08T13:47:36.901Z,16.07
2022-11-08T13:50:33.645Z,16.23
2022-11-08T13:53:19.906Z,16.04
2022-11-08T13:55:58.333Z,16.09
2022-11-08T13:58:49.491Z,16.15
2022-11-08T14:01:22.207Z,15.83
2022-11-08T14:04:42.000Z,15.91
2022-11-08T14:07:25.655Z,15.87
2022-11-08T14:10:40.032Z,15.66
2022-11-08T14:13:57.955Z,15.74
2022-11-08T14:16:43.545Z,15.77
2022-11-08T14:19:19.750Z,15.84
2022-11-08T14:21:57.923Z,15.74
2022-11-08T14:24:35.126Z,15.83
2022-11-08T14:27:03.340Z,15.69
2022-11-08T14:29:30.746Z,15.71
2022-11-08T14:32:19.824Z,15.54
2022-11-08T14:34:47.487Z,15.57
2022-11-08T14:37:27.083Z,15.54
2022-11-08T14:39:54.909Z,15.44
2022-11-08T14:42:25.708Z,15.30
2022-11-08T14:44:57.324Z,15.31
2022-11-08T14:47:31.517Z,15.20
2022-11-08T14:49:59.742Z,15.04
2022-11-08T14:52:33.120Z,14.97
2022-11-08T14:55:09.014Z,15.04
2022-11-08T14:57:41.784Z,15.04
2022-11-08T15:00:26.930Z,14.93
2022-11-08T15:03:03.239Z,14.73
2022-11-08T15:05:45.167Z,14.63
2022-11-08T15:08:38.009Z,14.54
2022-11-08T15:11:12.531Z,14.54
2022-11-08T15:13:50.315Z,14.50
2022-11-08T15:16:18.145Z,14.41
2022-11-08T15:18:45.739Z,14.33
2022-11-08T15:21:13.746Z,14.24
2022-11-08T15:23:55.370Z,14.13
2022-11-08T15:26:34.992Z,14.06
2022-11-08T15:29:18.895Z,13.99
2022-11-08T15:32:01.976Z,14.04
2022-11-08T15:34:41.543Z,13.82
2022-11-08T15:37:27.823Z,13.94
2022-11-08T15:39:55.709Z,13.90
2022-11-08T15:42:23.122Z,13.83
2022-11-08T15:45:14.355Z,13.77
2022-11-08T15:47:44.148Z,13.74
2022-11-08T15:50:25.644Z,13.66
2022-11-08T15:52:56.828Z,13.59
2022-11-08T15:55:38.610Z,13.59
2022-11-08T15:58:15.004Z,13.53
2022-11-08T16:00:48.055Z,13.51
2022-11-08T16:03:15.821Z,13.63
2022-11-08T16:05:42.873Z,13.52
2022-11-08T16:08:09.999Z,13.52
2022-11-08T16:10:44.950Z,13.47
2022-11-08T16:13:27.040Z,13.52
2022-11-08T16:15:54.696Z,13.54
2022-11-08T16:18:21.873Z,13.33
2022-11-08T16:20:49.137Z,13.15
2022-11-08T16:23:16.718Z,13.11
2022-11-08T16:25:54.608Z,13.07
2022-11-08T16:28:35.000Z,12.89
2022-11-08T16:31:07.933Z,12.45
2022-11-08T16:33:36.488Z,12.49
2022-11-08T16:36:29.602Z,12.45
2022-11-08T16:38:59.090Z,12.36
2022-11-08T16:41:26.453Z,12.32
2022-11-08T16:43:54.109Z,12.36
2022-11-08T16:46:22.934Z,12.36
2022-11-08T16:48:58.939Z,12.61
2022-11-08T16:51:26.462Z,12.73
2022-11-08T16:53:54.422Z,12.71
2022-11-08T16:56:21.743Z,12.75
2022-11-08T16:58:49.178Z,12.80
2022-11-08T17:01:33.495Z,12.64
2022-11-08T17:04:00.926Z,12.85
2022-11-08T17:06:28.806Z,12.85
2022-11-08T17:08:56.707Z,12.96
2022-11-08T17:11:30.740Z,13.04
2022-11-08T17:14:02.345Z,12.96
2022-11-08T17:16:36.006Z,12.99
2022-11-08T17:19:11.740Z,13.01
2022-11-08T17:21:44.886Z,13.02
2022-11-08T17:24:20.017Z,13.05
2022-11-08T17:26:51.059Z,12.95
2022-11-08T17:29:20.680Z,13.07
2022-11-08T17:32:11.510Z,13.02
2022-11-08T17:34:39.996Z,12.95
2022-11-08T17:37:07.075Z,12.85
2022-11-08T17:39:34.334Z,12.87
2022-11-08T17:42:01.302Z,12.90
2022-11-08T17:44:29.584Z,12.92
2022-11-08T17:46:56.696Z,12.89
2022-11-08T17:49:23.750Z,12.83
2022-11-08T17:51:51.054Z,12.89
2022-11-08T17:54:18.320Z,12.98
2022-11-08T17:56:45.394Z,13.04
2022-11-08T17:59:12.760Z,13.03
2022-11-08T18:01:40.083Z,12.95
2022-11-08T18:04:07.523Z,12.89
2022-11-08T18:06:34.676Z,12.98
2022-11-08T18:09:06.561Z,12.97
2022-11-08T18:11:34.159Z,13.00
2022-11-08T18:14:28.462Z,13.08
2022-11-08T18:16:57.011Z,13.11
2022-11-08T18:19:27.596Z,13.05
2022-11-08T18:21:54.541Z,13.03
2022-11-08T18:24:21.614Z,13.02
2022-11-08T18:26:48.837Z,12.98
2022-11-08T18:29:15.930Z,13.00
2022-11-08T18:31:43.043Z,12.83
2022-11-08T18:34:10.028Z,12.81
2022-11-08T18:36:37.030Z,12.87
2022-11-08T18:39:04.209Z,12.85
2022-11-08T18:41:34.126Z,12.73
2022-11-08T18:44:02.776Z,12.70
2022-11-08T18:46:40.337Z,12.62
2022-11-08T18:49:12.884Z,12.56
2022-11-08T18:51:41.262Z,12.53
2022-11-08T18:54:08.406Z,12.48
2022-11-08T18:56:35.813Z,12.48
2022-11-08T18:59:02.960Z,12.57
2022-11-08T19:01:30.084Z,12.50
2022-11-08T19:03:57.208Z,12.47
2022-11-08T19:06:24.267Z,12.37
2022-11-08T19:08:51.326Z,12.35
2022-11-08T19:11:22.828Z,12.36
2022-11-08T19:13:53.069Z,12.40
2022-11-08T19:16:21.026Z,12.45
2022-11-08T19:18:49.855Z,12.38
2022-11-08T19:21:26.792Z,12.36
2022-11-08T19:23:59.263Z,12.37
2022-11-08T19:26:34.223Z,12.23
2022-11-08T19:29:03.043Z,12.28
2022-11-08T19:31:30.785Z,12.39
2022-11-08T19:33:58.191Z,12.34
2022-11-08T19:36:28.691Z,12.39
2022-11-08T19:38:57.913Z,12.42
2022-11-08T19:41:28.472Z,12.25
2022-11-08T19:43:55.697Z,12.31
2022-11-08T19:46:29.210Z,12.38
2022-11-08T19:48:57.395Z,12.38
2022-11-08T19:51:31.651Z,12.35
2022-11-08T19:54:11.984Z,12.41
2022-11-08T19:59:25.973Z,12.31
2022-11-08T20:01:53.109Z,12.11
2022-11-08T20:04:20.374Z,12.25
2022-11-08T20:06:47.539Z,12.19
2022-11-08T20:09:14.986Z,12.23
2022-11-08T20:11:42.542Z,12.06
2022-11-08T20:14:13.221Z,12.18
2022-11-08T20:16:44.314Z,12.09
2022-11-08T20:19:16.678Z,12.02
2022-11-08T20:21:46.268Z,12.09
2022-11-08T20:24:15.776Z,12.07
2022-11-08T20:26:43.804Z,12.03
2022-11-08T20:29:11.970Z,12.06
2022-11-08T20:31:42.302Z,11.91
2022-11-08T20:34:13.005Z,11.92
2022-11-08T20:36:41.660Z,11.93
2022-11-08T20:39:10.452Z,11.97
2022-11-08T20:41:39.169Z,12.05
2022-11-08T20:44:08.993Z,12.00
2022-11-08T20:46:37.854Z,11.91
2022-11-08T20:49:05.948Z,11.90
2022-11-08T20:51:34.021Z,11.84
2022-11-08T20:54:21.871Z,11.89
2022-11-08T20:56:48.907Z,11.94
2022-11-08T20:59:16.001Z,11.87
2022-11-08T21:01:43.341Z,11.89
2022-11-08T21:04:10.636Z,11.90
2022-11-08T21:06:40.550Z,11.94
2022-11-08T21:09:34.549Z,11.87
2022-11-08T21:11:58.046Z,11.86
2022-11-08T21:14:25.640Z,11.91
2022-11-08T21:19:44.005Z,11.88
2022-11-08T21:22:17.068Z,11.82
2022-11-08T21:24:47.943Z,11.91
2022-11-08T21:27:16.959Z,11.86
2022-11-08T21:29:43.999Z,11.85
2022-11-08T21:32:11.045Z,11.89
2022-11-08T21:34:39.641Z,11.89
2022-11-08T21:37:13.133Z,11.86
2022-11-08T21:39:40.319Z,11.88
2022-11-08T21:42:07.354Z,11.90
2022-11-08T21:44:34.612Z,11.88
2022-11-08T21:47:02.021Z,11.89
2022-11-08T21:49:28.936Z,11.94
2022-11-08T21:51:56.099Z,11.88
2022-11-08T21:54:23.265Z,11.91
2022-11-08T21:56:50.285Z,11.86
2022-11-08T21:59:17.613Z,11.87
2022-11-08T22:01:44.530Z,11.87
2022-11-08T22:04:11.499Z,11.79
2022-11-08T22:06:38.512Z,11.74
2022-11-08T22:09:05.535Z,11.72
2022-11-08T22:11:32.766Z,11.70
2022-11-08T22:14:03.107Z,11.60
2022-11-08T22:16:30.082Z,11.60
2022-11-08T22:19:05.749Z,11.64
2022-11-08T22:21:37.776Z,11.48
2022-11-08T22:24:20.826Z,11.34
2022-11-08T22:26:50.961Z,11.40
2022-11-08T22:29:18.958Z,11.44
2022-11-08T22:31:46.599Z,11.61
2022-11-08T22:34:17.324Z,11.46
2022-11-08T22:36:53.911Z,11.53
2022-11-08T22:39:23.685Z,11.59
2022-11-08T22:41:53.420Z,11.59
2022-11-08T22:44:20.578Z,11.59
2022-11-08T22:46:57.705Z,11.61
2022-11-08T22:49:24.748Z,11.58
2022-11-08T22:51:57.660Z,11.62
2022-11-08T22:54:24.633Z,11.76
2022-11-08T22:56:55.916Z,11.74
2022-11-08T22:59:27.169Z,11.76
2022-11-08T23:01:57.152Z,11.75
2022-11-08T23:04:24.283Z,11.78
2022-11-08T23:06:51.233Z,11.90
2022-11-08T23:09:18.178Z,11.89
2022-11-08T23:12:03.953Z,11.87
2022-11-08T23:14:49.768Z,11.88
2022-11-08T23:17:16.750Z,11.85
2022-11-08T23:20:02.240Z,11.82
2022-11-08T23:22:47.622Z,11.83
2022-11-08T23:25:14.607Z,11.83
2022-11-08T23:28:00.285Z,11.68
2022-11-08T23:30:45.665Z,11.83
2022-11-08T23:33:12.689Z,11.91
2022-11-08T23:35:59.600Z,11.78
2022-11-08T23:38:26.622Z,11.84
2022-11-08T23:41:13.832Z,11.75
2022-11-08T23:43:59.620Z,11.64
2022-11-08T23:46:26.651Z,11.66
2022-11-08T23:48:53.634Z,11.76
2022-11-08T23:51:20.532Z,11.78
2022-11-08T23:53:47.476Z,11.59
2022-11-08T23:56:26.291Z,11.77
2022-11-08T23:58:56.243Z,11.59
