createdAt,value
2018-08-09T00:01:33.984Z,17.40
2018-08-09T00:04:02.084Z,17.10
2018-08-09T00:06:30.244Z,17.30
2018-08-09T00:11:36.813Z,17.10
2018-08-09T00:14:04.889Z,17.00
2018-08-09T00:16:33.330Z,16.50
2018-08-09T00:19:01.398Z,16.70
2018-08-09T00:21:29.471Z,16.80
2018-08-09T00:23:58.110Z,16.80
2018-08-09T00:26:26.349Z,16.80
2018-08-09T00:28:54.502Z,16.80
2018-08-09T00:31:23.635Z,17.00
2018-08-09T00:36:32.226Z,16.30
2018-08-09T00:39:00.402Z,16.70
2018-08-09T00:41:28.493Z,16.90
2018-08-09T00:43:56.618Z,16.70
2018-08-09T00:46:25.177Z,16.60
2018-08-09T00:48:55.608Z,16.30
2018-08-09T00:51:24.027Z,16.40
2018-08-09T00:53:52.350Z,16.50
2018-08-09T00:56:20.650Z,16.60
2018-08-09T00:58:48.799Z,16.60
2018-08-09T01:01:20.070Z,16.20
2018-08-09T01:03:48.253Z,16.40
2018-08-09T01:06:16.703Z,16.40
2018-08-09T01:08:50.217Z,16.30
2018-08-09T01:11:18.919Z,16.20
2018-08-09T01:13:48.150Z,16.00
2018-08-09T01:16:16.675Z,16.20
2018-08-09T01:18:45.791Z,16.20
2018-08-09T01:21:15.455Z,16.20
2018-08-09T01:26:23.886Z,16.20
2018-08-09T01:28:52.103Z,16.20
2018-08-09T01:31:34.444Z,16.20
2018-08-09T01:34:04.207Z,16.00
2018-08-09T01:36:32.634Z,15.90
2018-08-09T01:39:00.763Z,15.80
2018-08-09T01:41:28.864Z,15.70
2018-08-09T01:44:00.344Z,15.70
2018-08-09T01:46:28.612Z,15.70
2018-08-09T01:48:57.458Z,15.50
2018-08-09T01:51:26.210Z,15.50
2018-08-09T01:53:54.696Z,15.60
2018-08-09T01:56:23.583Z,15.60
2018-08-09T01:58:52.341Z,15.60
2018-08-09T02:01:20.754Z,15.40
2018-08-09T02:03:48.917Z,15.40
2018-08-09T02:06:17.712Z,15.20
2018-08-09T02:08:46.578Z,15.20
2018-08-09T02:11:14.882Z,15.00
2018-08-09T02:13:43.675Z,15.10
2018-08-09T02:16:11.986Z,15.00
2018-08-09T02:18:43.507Z,15.10
2018-08-09T02:21:12.126Z,15.10
2018-08-09T02:23:40.639Z,14.90
2018-08-09T02:26:10.130Z,14.80
2018-08-09T02:28:38.376Z,14.80
2018-08-09T02:31:06.644Z,15.00
2018-08-09T02:33:34.718Z,15.00
2018-08-09T02:36:04.582Z,14.90
2018-08-09T02:38:32.730Z,14.80
2018-08-09T02:41:01.240Z,14.90
2018-08-09T02:43:29.353Z,15.00
2018-08-09T02:45:57.542Z,15.10
2018-08-09T02:48:26.743Z,14.80
2018-08-09T02:50:56.304Z,14.90
2018-08-09T02:53:24.408Z,14.70
2018-08-09T02:55:52.704Z,14.60
2018-08-09T02:58:20.790Z,14.70
2018-08-09T03:00:48.916Z,14.80
2018-08-09T03:03:17.026Z,14.80
2018-08-09T03:05:45.273Z,14.80
2018-08-09T03:08:13.366Z,14.60
2018-08-09T03:10:41.438Z,14.60
2018-08-09T03:13:09.605Z,14.60
2018-08-09T03:18:18.658Z,14.40
2018-08-09T03:20:46.906Z,14.40
2018-08-09T03:23:14.971Z,14.60
2018-08-09T03:25:43.018Z,14.70
2018-08-09T03:28:11.187Z,14.80
2018-08-09T03:30:39.282Z,14.70
2018-08-09T03:33:07.327Z,14.70
2018-08-09T03:35:35.485Z,14.50
2018-08-09T03:38:03.642Z,14.20
2018-08-09T03:40:31.718Z,14.40
2018-08-09T03:42:59.785Z,14.40
2018-08-09T03:45:27.996Z,14.40
2018-08-09T03:47:56.105Z,14.50
2018-08-09T03:50:24.263Z,14.50
2018-08-09T03:52:52.386Z,14.20
2018-08-09T03:55:20.507Z,14.10
2018-08-09T03:57:48.714Z,13.90
2018-08-09T04:00:16.780Z,14.00
2018-08-09T04:02:44.970Z,14.00
2018-08-09T04:05:13.130Z,14.10
2018-08-09T04:07:41.318Z,14.30
2018-08-09T04:10:09.479Z,14.20
2018-08-09T04:12:37.563Z,13.70
2018-08-09T04:15:07.167Z,13.70
2018-08-09T04:17:35.221Z,14.10
2018-08-09T04:20:03.401Z,13.90
2018-08-09T04:22:31.501Z,14.00
2018-08-09T04:24:59.614Z,14.20
2018-08-09T04:27:27.662Z,14.10
2018-08-09T04:29:55.825Z,14.00
2018-08-09T04:32:23.883Z,13.90
2018-08-09T04:34:52.042Z,13.90
2018-08-09T04:37:20.310Z,13.60
2018-08-09T04:39:48.406Z,13.90
2018-08-09T04:42:16.482Z,14.30
2018-08-09T04:44:44.582Z,14.30
2018-08-09T04:47:12.714Z,14.00
2018-08-09T04:49:40.818Z,14.00
2018-08-09T04:52:09.101Z,14.30
2018-08-09T04:54:39.326Z,14.50
2018-08-09T04:57:07.514Z,14.30
2018-08-09T04:59:35.636Z,14.40
2018-08-09T05:02:03.818Z,14.60
2018-08-09T05:04:31.874Z,14.70
2018-08-09T05:07:00.064Z,14.70
2018-08-09T05:09:28.164Z,14.90
2018-08-09T05:11:56.446Z,14.90
2018-08-09T05:14:24.678Z,14.90
2018-08-09T05:16:52.833Z,15.00
2018-08-09T05:19:21.201Z,15.00
2018-08-09T05:21:50.694Z,14.90
2018-08-09T05:24:20.195Z,15.00
2018-08-09T05:26:48.419Z,15.10
2018-08-09T05:29:19.244Z,15.10
2018-08-09T05:31:51.441Z,15.20
2018-08-09T05:34:22.187Z,15.80
2018-08-09T05:36:52.534Z,15.80
2018-08-09T05:39:21.466Z,16.20
2018-08-09T05:41:53.920Z,16.30
2018-08-09T05:44:26.826Z,16.70
2018-08-09T05:46:55.336Z,16.70
2018-08-09T05:49:24.352Z,16.90
2018-08-09T05:51:54.757Z,17.00
2018-08-09T05:54:23.770Z,17.20
2018-08-09T05:56:52.069Z,17.40
2018-08-09T05:59:20.231Z,17.50
2018-08-09T06:01:48.490Z,17.60
2018-08-09T06:04:16.559Z,17.80
2018-08-09T06:06:44.687Z,18.10
2018-08-09T06:09:13.630Z,18.20
2018-08-09T06:11:42.149Z,18.40
2018-08-09T06:14:10.840Z,18.90
2018-08-09T06:16:39.421Z,18.80
2018-08-09T06:19:08.138Z,18.70
2018-08-09T06:21:36.484Z,18.70
2018-08-09T06:24:04.570Z,18.80
2018-08-09T06:26:32.738Z,19.00
2018-08-09T06:29:01.295Z,19.10
2018-08-09T06:31:31.426Z,19.30
2018-08-09T06:34:01.522Z,19.50
2018-08-09T06:36:29.918Z,19.40
2018-08-09T06:38:58.307Z,19.40
2018-08-09T06:41:26.533Z,19.50
2018-08-09T06:43:54.661Z,19.50
2018-08-09T06:46:22.954Z,19.50
2018-08-09T06:48:51.248Z,19.90
2018-08-09T06:51:21.190Z,20.50
2018-08-09T06:53:49.454Z,20.80
2018-08-09T06:56:17.555Z,21.00
2018-08-09T06:58:45.622Z,21.10
2018-08-09T07:01:13.670Z,21.30
2018-08-09T07:03:41.779Z,21.50
2018-08-09T07:06:09.898Z,21.50
2018-08-09T07:08:38.000Z,21.60
2018-08-09T07:11:06.134Z,21.70
2018-08-09T07:13:34.233Z,21.70
2018-08-09T07:16:02.346Z,21.80
2018-08-09T07:18:30.409Z,21.90
2018-08-09T07:20:58.459Z,22.00
2018-08-09T07:23:26.611Z,22.00
2018-08-09T07:25:54.717Z,22.10
2018-08-09T07:28:22.846Z,22.20
2018-08-09T07:30:50.950Z,22.30
2018-08-09T07:33:19.077Z,22.30
2018-08-09T07:35:47.174Z,22.40
2018-08-09T07:38:15.264Z,22.50
2018-08-09T07:40:43.341Z,22.50
2018-08-09T07:43:11.438Z,22.50
2018-08-09T07:45:39.541Z,22.60
2018-08-09T07:48:07.625Z,22.70
2018-08-09T07:50:35.717Z,22.70
2018-08-09T07:53:03.809Z,22.80
2018-08-09T07:55:31.902Z,22.80
2018-08-09T07:58:00.051Z,22.80
2018-08-09T08:00:28.122Z,22.80
2018-08-09T08:02:56.222Z,22.80
2018-08-09T08:05:24.289Z,22.90
2018-08-09T08:07:52.380Z,22.90
2018-08-09T08:10:20.482Z,22.90
2018-08-09T08:12:48.568Z,22.90
2018-08-09T08:15:16.661Z,23.00
2018-08-09T08:17:44.777Z,22.90
2018-08-09T08:20:12.819Z,23.00
2018-08-09T08:22:40.889Z,23.10
2018-08-09T08:25:09.046Z,23.10
2018-08-09T08:27:37.125Z,23.10
2018-08-09T08:30:08.790Z,23.20
2018-08-09T08:32:36.898Z,23.20
2018-08-09T08:35:05.185Z,23.20
2018-08-09T08:37:33.287Z,23.20
2018-08-09T08:40:01.368Z,23.30
2018-08-09T08:42:29.450Z,23.30
2018-08-09T08:44:57.546Z,23.30
2018-08-09T08:47:25.626Z,23.40
2018-08-09T08:49:53.709Z,23.50
2018-08-09T08:52:21.865Z,23.10
2018-08-09T08:54:50.061Z,23.50
2018-08-09T08:57:18.178Z,23.50
2018-08-09T08:59:46.419Z,23.50
2018-08-09T09:02:14.551Z,23.50
2018-08-09T09:04:42.782Z,23.50
2018-08-09T09:07:10.920Z,23.50
2018-08-09T09:09:38.946Z,23.60
2018-08-09T09:12:07.278Z,23.60
2018-08-09T09:14:35.343Z,23.50
2018-08-09T09:17:03.457Z,23.60
2018-08-09T09:19:31.558Z,23.60
2018-08-09T09:21:59.690Z,23.60
2018-08-09T09:24:27.828Z,23.50
2018-08-09T09:26:56.069Z,23.50
2018-08-09T09:29:24.106Z,23.40
2018-08-09T09:31:52.182Z,23.40
2018-08-09T09:34:20.263Z,23.40
2018-08-09T09:36:48.345Z,23.40
2018-08-09T09:39:16.402Z,23.30
2018-08-09T09:41:44.478Z,23.30
2018-08-09T09:44:12.711Z,23.30
2018-08-09T09:46:40.854Z,23.40
2018-08-09T09:49:08.925Z,23.30
2018-08-09T09:51:37.014Z,23.30
2018-08-09T09:54:05.100Z,23.30
2018-08-09T09:56:33.182Z,23.30
2018-08-09T09:59:01.310Z,23.40
2018-08-09T10:01:33.458Z,23.40
2018-08-09T10:04:01.705Z,23.40
2018-08-09T10:06:29.820Z,23.40
2018-08-09T10:08:57.953Z,23.40
2018-08-09T10:11:26.043Z,23.40
2018-08-09T10:13:54.124Z,23.30
2018-08-09T10:16:22.425Z,23.30
2018-08-09T10:18:50.537Z,23.30
2018-08-09T10:21:18.610Z,23.30
2018-08-09T10:23:46.708Z,23.30
2018-08-09T10:26:14.777Z,23.40
2018-08-09T10:28:42.898Z,23.50
2018-08-09T10:31:11.071Z,23.60
2018-08-09T10:33:39.224Z,23.70
2018-08-09T10:36:08.266Z,23.80
2018-08-09T10:38:36.373Z,23.80
2018-08-09T10:41:04.457Z,23.90
2018-08-09T10:43:32.542Z,23.90
2018-08-09T10:46:00.633Z,23.90
2018-08-09T10:48:28.701Z,24.00
2018-08-09T10:50:56.783Z,24.10
2018-08-09T10:53:24.887Z,24.10
2018-08-09T10:55:53.161Z,24.10
2018-08-09T10:58:21.266Z,24.10
2018-08-09T11:00:49.389Z,24.10
2018-08-09T11:03:17.450Z,24.10
2018-08-09T11:05:45.535Z,24.20
2018-08-09T11:08:13.646Z,24.20
2018-08-09T11:10:41.707Z,24.20
2018-08-09T11:13:09.767Z,24.20
2018-08-09T11:15:37.842Z,24.20
2018-08-09T11:18:05.956Z,24.30
2018-08-09T11:20:34.096Z,24.30
2018-08-09T11:23:02.196Z,24.20
2018-08-09T11:25:30.370Z,24.20
2018-08-09T11:27:58.482Z,24.20
2018-08-09T11:30:26.548Z,24.20
2018-08-09T11:32:54.621Z,24.20
2018-08-09T11:35:22.711Z,24.10
2018-08-09T11:37:50.778Z,24.10
2018-08-09T11:40:18.887Z,24.10
2018-08-09T11:42:46.958Z,24.00
2018-08-09T11:45:15.073Z,24.00
2018-08-09T11:47:43.199Z,23.90
2018-08-09T11:50:11.293Z,23.90
2018-08-09T11:52:39.509Z,23.90
2018-08-09T11:55:07.601Z,23.90
2018-08-09T11:57:35.742Z,23.90
2018-08-09T12:00:04.947Z,23.80
2018-08-09T12:02:33.014Z,23.80
2018-08-09T12:05:01.127Z,23.80
2018-08-09T12:07:29.264Z,23.80
2018-08-09T12:09:57.318Z,23.70
2018-08-09T12:12:25.414Z,23.70
2018-08-09T12:14:53.476Z,23.70
2018-08-09T12:17:21.537Z,23.70
2018-08-09T12:19:49.618Z,23.70
2018-08-09T12:22:17.687Z,23.70
2018-08-09T12:24:45.823Z,23.70
2018-08-09T12:27:13.898Z,23.70
2018-08-09T12:29:41.957Z,23.70
2018-08-09T12:32:10.063Z,23.70
2018-08-09T12:34:38.122Z,23.70
2018-08-09T12:37:06.359Z,23.70
2018-08-09T12:39:34.418Z,23.80
2018-08-09T12:42:02.483Z,23.80
2018-08-09T12:44:30.570Z,23.80
2018-08-09T12:46:58.672Z,23.80
2018-08-09T12:49:26.738Z,23.80
2018-08-09T12:51:54.841Z,23.80
2018-08-09T12:54:22.931Z,23.80
2018-08-09T12:56:51.027Z,23.70
2018-08-09T12:59:19.114Z,23.70
2018-08-09T13:01:47.174Z,23.80
2018-08-09T13:04:15.260Z,23.70
2018-08-09T13:06:43.370Z,23.70
2018-08-09T13:09:12.166Z,23.70
2018-08-09T13:11:40.318Z,23.80
2018-08-09T13:14:08.472Z,23.80
2018-08-09T13:16:36.630Z,23.90
2018-08-09T13:19:04.713Z,23.90
2018-08-09T13:21:32.850Z,23.80
2018-08-09T13:24:00.926Z,23.90
2018-08-09T13:26:28.978Z,23.90
2018-08-09T13:28:57.048Z,23.90
2018-08-09T13:31:25.190Z,23.80
2018-08-09T13:33:53.326Z,23.80
2018-08-09T13:36:21.426Z,23.70
2018-08-09T13:38:49.833Z,23.70
2018-08-09T13:41:17.898Z,23.70
2018-08-09T13:43:46.013Z,23.70
2018-08-09T13:46:14.123Z,23.70
2018-08-09T13:48:42.189Z,23.70
2018-08-09T13:51:10.302Z,23.70
2018-08-09T13:53:38.366Z,23.80
2018-08-09T13:56:06.540Z,23.70
2018-08-09T13:58:34.846Z,23.70
2018-08-09T14:01:02.953Z,23.70
2018-08-09T14:03:31.128Z,23.70
2018-08-09T14:05:59.314Z,23.70
2018-08-09T14:08:27.395Z,23.70
2018-08-09T14:10:55.487Z,23.70
2018-08-09T14:13:23.547Z,23.70
2018-08-09T14:15:51.646Z,23.80
2018-08-09T14:18:19.710Z,23.70
2018-08-09T14:20:47.823Z,23.70
2018-08-09T14:23:15.918Z,23.70
2018-08-09T14:25:43.986Z,23.80
2018-08-09T14:28:12.092Z,23.70
2018-08-09T14:30:40.162Z,23.70
2018-08-09T14:33:08.290Z,23.70
2018-08-09T14:35:36.390Z,23.60
2018-08-09T14:38:04.570Z,23.60
2018-08-09T14:40:32.670Z,23.70
2018-08-09T14:43:00.801Z,23.60
2018-08-09T14:45:28.842Z,23.60
2018-08-09T14:47:57.016Z,23.60
2018-08-09T14:50:25.098Z,23.60
2018-08-09T14:52:53.180Z,23.70
2018-08-09T14:55:21.254Z,23.70
2018-08-09T14:57:49.374Z,23.70
2018-08-09T15:00:18.895Z,23.70
2018-08-09T15:02:47.218Z,23.70
2018-08-09T15:05:16.081Z,23.70
2018-08-09T15:07:44.585Z,23.70
2018-08-09T15:10:13.171Z,23.70
2018-08-09T15:12:41.322Z,23.70
2018-08-09T15:15:10.983Z,23.60
2018-08-09T15:17:39.054Z,23.60
2018-08-09T15:20:12.148Z,23.70
2018-08-09T15:22:40.289Z,23.70
2018-08-09T15:25:09.462Z,23.80
2018-08-09T15:27:38.148Z,23.90
2018-08-09T15:30:16.259Z,23.80
2018-08-09T15:32:44.338Z,23.80
2018-08-09T15:35:12.585Z,23.80
2018-08-09T15:37:40.674Z,23.80
2018-08-09T15:40:09.949Z,23.80
2018-08-09T15:42:38.370Z,23.80
2018-08-09T15:45:07.866Z,23.80
2018-08-09T15:47:36.026Z,23.80
2018-08-09T15:50:05.350Z,23.80
2018-08-09T15:52:33.442Z,23.80
2018-08-09T15:55:01.585Z,23.80
2018-08-09T15:57:29.687Z,23.90
2018-08-09T15:59:57.768Z,23.90
2018-08-09T16:02:25.941Z,23.90
2018-08-09T16:04:54.030Z,24.00
2018-08-09T16:07:22.149Z,24.00
2018-08-09T16:09:50.220Z,24.00
2018-08-09T16:12:18.274Z,24.00
2018-08-09T16:14:46.358Z,23.90
2018-08-09T16:17:14.478Z,23.90
2018-08-09T16:19:42.661Z,23.90
2018-08-09T16:22:10.757Z,23.90
2018-08-09T16:24:38.888Z,23.90
2018-08-09T16:27:06.986Z,24.00
2018-08-09T16:29:35.054Z,24.00
2018-08-09T16:32:03.211Z,24.00
2018-08-09T16:34:31.290Z,24.10
2018-08-09T16:36:59.550Z,24.10
2018-08-09T16:39:27.650Z,24.10
2018-08-09T16:41:55.758Z,24.10
2018-08-09T16:44:23.881Z,24.10
2018-08-09T16:46:51.968Z,24.10
2018-08-09T16:49:20.046Z,24.10
2018-08-09T16:51:48.120Z,24.10
2018-08-09T16:54:16.266Z,24.10
2018-08-09T16:56:44.706Z,24.10
2018-08-09T16:59:12.846Z,24.10
2018-08-09T17:01:40.934Z,24.10
2018-08-09T17:04:09.074Z,24.10
2018-08-09T17:06:37.208Z,24.10
2018-08-09T17:09:09.200Z,24.10
2018-08-09T17:11:41.493Z,24.10
2018-08-09T17:14:09.727Z,24.00
2018-08-09T17:16:37.811Z,24.00
2018-08-09T17:19:06.351Z,24.10
2018-08-09T17:21:34.534Z,24.00
2018-08-09T17:24:02.577Z,24.10
2018-08-09T17:26:30.698Z,24.00
2018-08-09T17:28:58.804Z,24.10
2018-08-09T17:31:27.148Z,24.10
2018-08-09T17:33:55.182Z,24.10
2018-08-09T17:36:23.255Z,24.10
2018-08-09T17:38:51.322Z,24.10
2018-08-09T17:41:19.416Z,24.10
2018-08-09T17:43:47.479Z,24.10
2018-08-09T17:46:15.609Z,24.10
2018-08-09T17:48:43.643Z,24.10
2018-08-09T17:51:11.717Z,24.10
2018-08-09T17:53:39.818Z,24.10
2018-08-09T17:56:07.922Z,24.10
2018-08-09T17:58:35.983Z,24.10
2018-08-09T18:01:04.077Z,24.10
2018-08-09T18:03:32.219Z,24.00
2018-08-09T18:06:00.293Z,24.10
2018-08-09T18:08:28.392Z,24.10
2018-08-09T18:10:56.478Z,24.10
2018-08-09T18:13:24.653Z,24.10
2018-08-09T18:15:52.825Z,24.10
2018-08-09T18:18:20.972Z,24.00
2018-08-09T18:20:49.086Z,24.00
2018-08-09T18:23:17.159Z,24.10
2018-08-09T18:25:45.263Z,24.10
2018-08-09T18:28:13.342Z,24.10
2018-08-09T18:30:41.464Z,24.00
2018-08-09T18:33:09.604Z,24.10
2018-08-09T18:35:37.763Z,24.20
2018-08-09T18:38:05.906Z,24.20
2018-08-09T18:40:33.975Z,24.20
2018-08-09T18:43:02.101Z,24.10
2018-08-09T18:45:30.160Z,24.20
2018-08-09T18:47:58.238Z,24.20
2018-08-09T18:50:27.665Z,24.30
2018-08-09T18:52:55.902Z,24.40
2018-08-09T18:55:24.011Z,24.30
2018-08-09T18:57:52.182Z,24.30
2018-08-09T19:00:22.499Z,24.20
2018-08-09T19:02:50.895Z,24.20
2018-08-09T19:05:19.005Z,24.20
2018-08-09T19:07:47.159Z,24.10
2018-08-09T19:10:23.681Z,24.10
2018-08-09T19:12:52.796Z,24.00
2018-08-09T19:15:20.925Z,24.00
2018-08-09T19:17:49.128Z,23.90
2018-08-09T19:20:26.046Z,24.00
2018-08-09T19:22:54.170Z,23.90
2018-08-09T19:25:22.274Z,23.90
2018-08-09T19:27:50.346Z,23.90
2018-08-09T19:30:20.995Z,23.90
2018-08-09T19:32:49.166Z,23.90
2018-08-09T19:35:18.365Z,23.90
2018-08-09T19:37:46.546Z,23.80
2018-08-09T19:40:16.587Z,23.80
2018-08-09T19:42:44.707Z,23.80
2018-08-09T19:45:14.092Z,23.80
2018-08-09T19:47:42.152Z,23.80
2018-08-09T19:50:12.354Z,23.80
2018-08-09T19:52:40.481Z,23.80
2018-08-09T19:55:10.562Z,23.80
2018-08-09T19:57:39.150Z,23.70
2018-08-09T20:00:09.462Z,23.60
2018-08-09T20:02:37.568Z,23.60
2018-08-09T20:05:06.566Z,23.60
2018-08-09T20:07:34.650Z,23.60
2018-08-09T20:10:02.760Z,23.60
2018-08-09T20:12:30.826Z,23.60
2018-08-09T20:14:58.898Z,23.60
2018-08-09T20:17:26.970Z,23.60
2018-08-09T20:19:55.062Z,23.60
2018-08-09T20:22:23.191Z,23.60
2018-08-09T20:24:51.272Z,23.60
2018-08-09T20:27:19.338Z,23.50
2018-08-09T20:29:47.411Z,23.50
2018-08-09T20:32:15.471Z,23.50
2018-08-09T20:34:43.605Z,23.50
2018-08-09T20:37:11.714Z,23.50
2018-08-09T20:39:39.878Z,23.50
2018-08-09T20:42:08.018Z,23.50
2018-08-09T20:44:36.087Z,23.40
2018-08-09T20:47:04.170Z,23.40
2018-08-09T20:49:32.267Z,23.40
2018-08-09T20:52:00.324Z,23.40
2018-08-09T20:54:28.413Z,23.40
2018-08-09T20:56:56.496Z,23.40
2018-08-09T20:59:24.825Z,23.40
2018-08-09T21:01:52.882Z,23.50
2018-08-09T21:04:20.995Z,23.40
2018-08-09T21:06:49.070Z,23.40
2018-08-09T21:09:17.171Z,23.40
2018-08-09T21:11:45.294Z,23.40
2018-08-09T21:14:13.335Z,23.40
2018-08-09T21:16:41.402Z,23.40
2018-08-09T21:19:09.546Z,23.40
2018-08-09T21:21:37.619Z,23.40
2018-08-09T21:24:05.714Z,23.40
2018-08-09T21:26:33.809Z,23.40
2018-08-09T21:29:01.874Z,23.30
2018-08-09T21:31:29.991Z,23.30
2018-08-09T21:33:58.079Z,23.30
2018-08-09T21:36:26.162Z,23.30
2018-08-09T21:38:54.262Z,23.20
2018-08-09T21:41:22.377Z,23.20
2018-08-09T21:43:50.436Z,23.20
2018-08-09T21:46:18.533Z,23.20
2018-08-09T21:48:46.669Z,23.20
2018-08-09T21:51:14.773Z,23.20
2018-08-09T21:53:42.877Z,23.20
2018-08-09T21:56:10.935Z,23.20
2018-08-09T21:58:38.982Z,23.20
2018-08-09T22:01:07.459Z,23.10
2018-08-09T22:03:37.524Z,23.10
2018-08-09T22:06:11.067Z,23.20
2018-08-09T22:08:44.629Z,23.10
2018-08-09T22:11:18.423Z,23.10
2018-08-09T22:13:52.037Z,23.10
2018-08-09T22:16:25.642Z,23.10
2018-08-09T22:18:59.105Z,23.10
2018-08-09T22:21:32.637Z,23.10
2018-08-09T22:24:00.756Z,23.10
2018-08-09T22:26:28.859Z,23.10
2018-08-09T22:28:57.080Z,23.00
2018-08-09T22:31:25.140Z,23.00
2018-08-09T22:33:53.189Z,23.00
2018-08-09T22:36:21.293Z,23.00
2018-08-09T22:38:49.321Z,22.90
2018-08-09T22:41:17.370Z,22.90
2018-08-09T22:43:45.474Z,22.80
2018-08-09T22:46:13.563Z,22.80
2018-08-09T22:48:41.619Z,22.80
2018-08-09T22:51:09.770Z,22.80
2018-08-09T22:53:37.830Z,22.80
2018-08-09T22:56:05.902Z,22.80
2018-08-09T22:58:33.943Z,22.80
2018-08-09T23:01:02.012Z,22.80
2018-08-09T23:03:30.113Z,22.70
2018-08-09T23:05:58.165Z,22.70
2018-08-09T23:08:26.230Z,22.70
2018-08-09T23:10:54.278Z,22.70
2018-08-09T23:13:22.434Z,22.70
2018-08-09T23:15:50.516Z,22.70
2018-08-09T23:18:18.565Z,22.70
2018-08-09T23:20:46.643Z,22.70
2018-08-09T23:23:14.717Z,22.70
2018-08-09T23:25:42.770Z,22.60
2018-08-09T23:28:10.858Z,22.60
2018-08-09T23:30:38.938Z,22.60
2018-08-09T23:33:07.001Z,22.60
2018-08-09T23:35:35.042Z,22.60
2018-08-09T23:38:03.145Z,22.60
2018-08-09T23:40:31.224Z,22.60
2018-08-09T23:42:59.261Z,22.60
2018-08-09T23:45:27.321Z,22.60
2018-08-09T23:47:55.382Z,22.60
2018-08-09T23:50:23.430Z,22.60
2018-08-09T23:52:51.522Z,22.60
2018-08-09T23:55:19.593Z,22.60
2018-08-09T23:57:47.653Z,22.60
