createdAt,value
2024-04-13T00:01:39.653Z,83.75
2024-04-13T00:04:09.769Z,84.44
2024-04-13T00:06:39.472Z,84.62
2024-04-13T00:09:10.307Z,84.91
2024-04-13T00:11:40.097Z,85.84
2024-04-13T00:14:10.206Z,85.97
2024-04-13T00:16:37.476Z,85.69
2024-04-13T00:19:07.305Z,85.66
2024-04-13T00:21:34.649Z,84.57
2024-04-13T00:24:04.562Z,85.42
2024-04-13T00:26:33.858Z,84.82
2024-04-13T00:29:07.586Z,85.34
2024-04-13T00:31:35.115Z,85.65
2024-04-13T00:34:05.997Z,86.58
2024-04-13T00:36:36.815Z,84.54
2024-04-13T00:39:07.905Z,85.46
2024-04-13T00:41:35.189Z,85.39
2024-04-13T00:44:08.194Z,85.73
2024-04-13T00:46:35.426Z,85.80
2024-04-13T00:49:12.526Z,86.04
2024-04-13T00:51:42.596Z,85.76
2024-04-13T00:54:14.370Z,86.03
2024-04-13T00:56:42.280Z,86.55
2024-04-13T00:59:15.311Z,87.05
2024-04-13T01:01:42.956Z,86.56
2024-04-13T01:04:14.323Z,85.73
2024-04-13T01:06:41.869Z,86.88
2024-04-13T01:09:11.887Z,85.54
2024-04-13T01:11:40.028Z,85.66
2024-04-13T01:14:11.964Z,85.57
2024-04-13T01:16:41.989Z,85.96
2024-04-13T01:19:13.212Z,85.65
2024-04-13T01:21:41.326Z,85.92
2024-04-13T01:24:14.328Z,85.99
2024-04-13T01:26:42.888Z,86.10
2024-04-13T01:29:12.761Z,85.79
2024-04-13T01:31:39.966Z,85.76
2024-04-13T01:34:10.194Z,85.69
2024-04-13T01:36:37.945Z,86.36
2024-04-13T01:39:09.474Z,86.63
2024-04-13T01:41:43.697Z,86.61
2024-04-13T01:44:13.829Z,86.58
2024-04-13T01:46:41.037Z,85.92
2024-04-13T01:49:10.802Z,86.14
2024-04-13T01:51:38.402Z,85.68
2024-04-13T01:54:08.351Z,84.92
2024-04-13T01:56:35.529Z,85.89
2024-04-13T01:59:07.945Z,85.45
2024-04-13T02:01:35.537Z,85.42
2024-04-13T02:04:05.471Z,85.67
2024-04-13T02:06:32.740Z,85.58
2024-04-13T02:09:02.594Z,84.77
2024-04-13T02:11:30.683Z,85.09
2024-04-13T02:14:00.485Z,84.63
2024-04-13T02:16:30.921Z,85.13
2024-04-13T02:19:00.988Z,85.29
2024-04-13T02:21:29.381Z,84.22
2024-04-13T02:23:59.299Z,85.15
2024-04-13T02:26:26.522Z,85.77
2024-04-13T02:28:56.255Z,85.50
2024-04-13T02:31:23.391Z,86.39
2024-04-13T02:33:56.053Z,86.20
2024-04-13T02:36:23.471Z,85.71
2024-04-13T02:38:53.335Z,85.47
2024-04-13T02:41:20.517Z,85.54
2024-04-13T02:43:50.320Z,86.08
2024-04-13T02:46:18.059Z,85.50
2024-04-13T02:48:49.431Z,85.27
2024-04-13T02:51:19.486Z,85.10
2024-04-13T02:53:49.287Z,85.97
2024-04-13T02:56:16.472Z,85.72
2024-04-13T02:58:46.313Z,85.89
2024-04-13T03:01:13.703Z,85.44
2024-04-13T03:03:43.702Z,85.61
2024-04-13T03:06:13.031Z,85.10
2024-04-13T03:08:45.559Z,84.92
2024-04-13T03:11:13.613Z,84.96
2024-04-13T03:13:43.978Z,84.31
2024-04-13T03:16:11.886Z,84.48
2024-04-13T03:18:43.532Z,85.05
2024-04-13T03:21:11.463Z,85.22
2024-04-13T03:23:46.107Z,85.56
2024-04-13T03:26:13.598Z,85.83
2024-04-13T03:28:44.433Z,86.90
2024-04-13T03:31:11.709Z,86.52
2024-04-13T03:33:41.519Z,87.43
2024-04-13T03:36:09.070Z,87.19
2024-04-13T03:38:38.942Z,87.31
2024-04-13T03:41:11.492Z,86.84
2024-04-13T03:43:41.624Z,86.93
2024-04-13T03:46:08.859Z,87.54
2024-04-13T03:48:43.563Z,87.47
2024-04-13T03:51:11.778Z,86.89
2024-04-13T03:53:42.052Z,86.95
2024-04-13T03:56:11.931Z,86.59
2024-04-13T03:58:42.840Z,87.37
2024-04-13T04:01:10.094Z,87.50
2024-04-13T04:03:40.259Z,87.21
2024-04-13T04:06:07.886Z,87.61
2024-04-13T04:08:37.805Z,87.70
2024-04-13T04:11:05.140Z,87.70
2024-04-13T04:13:37.635Z,87.69
2024-04-13T04:16:05.550Z,87.53
2024-04-13T04:18:35.406Z,87.49
2024-04-13T04:21:03.420Z,87.89
2024-04-13T04:23:34.226Z,88.23
2024-04-13T04:26:03.332Z,86.35
2024-04-13T04:28:33.164Z,87.33
2024-04-13T04:31:13.841Z,87.58
2024-04-13T04:33:44.174Z,87.01
2024-04-13T04:36:11.544Z,86.95
2024-04-13T04:38:41.470Z,87.76
2024-04-13T04:41:08.673Z,87.02
2024-04-13T04:43:38.428Z,86.93
2024-04-13T04:46:05.592Z,86.09
2024-04-13T04:48:38.340Z,86.24
2024-04-13T04:51:06.610Z,85.93
2024-04-13T04:53:36.993Z,86.39
2024-04-13T04:56:04.676Z,86.57
2024-04-13T04:58:34.477Z,86.23
2024-04-13T05:01:02.936Z,85.07
2024-04-13T05:03:33.123Z,85.33
2024-04-13T05:06:04.426Z,85.68
2024-04-13T05:08:34.242Z,85.34
2024-04-13T05:11:01.492Z,84.68
2024-04-13T05:13:32.489Z,84.57
2024-04-13T05:15:59.671Z,84.21
2024-04-13T05:18:29.661Z,83.18
2024-04-13T05:20:56.970Z,84.22
2024-04-13T05:23:29.461Z,84.42
2024-04-13T05:25:56.707Z,83.81
2024-04-13T05:28:27.840Z,82.89
2024-04-13T05:30:57.785Z,84.05
2024-04-13T05:33:28.632Z,83.62
2024-04-13T05:35:58.654Z,82.25
2024-04-13T05:38:31.576Z,81.99
2024-04-13T05:40:58.794Z,81.24
2024-04-13T05:43:28.715Z,81.28
2024-04-13T05:45:56.357Z,79.97
2024-04-13T05:48:26.339Z,79.18
2024-04-13T05:50:57.650Z,79.08
2024-04-13T05:53:32.410Z,77.77
2024-04-13T05:56:05.853Z,77.08
2024-04-13T05:58:36.933Z,76.09
2024-04-13T06:01:04.524Z,75.59
2024-04-13T06:03:34.942Z,74.72
2024-04-13T06:06:02.358Z,75.43
2024-04-13T06:08:34.836Z,74.36
2024-04-13T06:11:02.184Z,73.83
2024-04-13T06:13:32.037Z,73.07
2024-04-13T06:16:03.395Z,72.80
2024-04-13T06:18:33.348Z,71.70
2024-04-13T06:21:01.680Z,71.52
2024-04-13T06:23:34.163Z,70.93
2024-04-13T06:26:01.426Z,70.47
2024-04-13T06:28:31.640Z,70.00
2024-04-13T06:30:58.983Z,68.29
2024-04-13T06:33:29.095Z,66.85
2024-04-13T06:35:56.478Z,66.44
2024-04-13T06:38:29.223Z,64.92
2024-04-13T06:40:59.031Z,64.37
2024-04-13T06:43:28.825Z,63.48
2024-04-13T06:45:56.043Z,63.18
2024-04-13T06:48:25.941Z,61.50
2024-04-13T06:50:53.461Z,61.59
2024-04-13T06:53:24.664Z,61.04
2024-04-13T06:55:51.846Z,59.16
2024-04-13T06:58:25.258Z,57.60
2024-04-13T07:00:57.074Z,57.47
2024-04-13T07:03:27.418Z,57.02
2024-04-13T07:05:59.238Z,54.90
2024-04-13T07:08:29.258Z,53.51
2024-04-13T07:10:57.378Z,54.48
2024-04-13T07:13:30.002Z,52.22
2024-04-13T07:15:57.340Z,52.08
2024-04-13T07:18:27.192Z,49.08
2024-04-13T07:20:54.392Z,49.45
2024-04-13T07:23:24.235Z,50.15
2024-04-13T07:25:58.195Z,50.35
2024-04-13T07:28:31.324Z,48.81
2024-04-13T07:30:58.996Z,49.14
2024-04-13T07:33:30.663Z,45.65
2024-04-13T07:35:58.197Z,47.19
2024-04-13T07:38:28.812Z,44.75
2024-04-13T07:40:55.955Z,40.87
2024-04-13T07:43:26.028Z,41.84
2024-04-13T07:45:55.968Z,41.12
2024-04-13T07:48:29.182Z,40.48
2024-04-13T07:50:57.362Z,40.19
2024-04-13T07:53:31.955Z,39.60
2024-04-13T07:55:59.361Z,38.30
2024-04-13T07:58:29.153Z,38.33
2024-04-13T08:00:59.122Z,39.21
2024-04-13T08:03:29.111Z,38.06
2024-04-13T08:05:56.407Z,36.30
2024-04-13T08:08:26.929Z,36.24
2024-04-13T08:10:54.231Z,36.61
2024-04-13T08:13:24.039Z,34.64
2024-04-13T08:15:51.319Z,36.93
2024-04-13T08:18:23.838Z,36.71
2024-04-13T08:20:51.480Z,34.65
2024-04-13T08:23:21.330Z,35.21
2024-04-13T08:25:48.528Z,35.68
2024-04-13T08:28:18.349Z,35.00
2024-04-13T08:30:45.757Z,34.15
2024-04-13T08:33:15.648Z,33.09
2024-04-13T08:35:45.688Z,32.92
2024-04-13T08:38:18.072Z,31.77
2024-04-13T08:40:50.483Z,32.40
2024-04-13T08:43:20.371Z,31.63
2024-04-13T08:45:48.006Z,31.61
2024-04-13T08:48:19.170Z,31.43
2024-04-13T08:50:50.635Z,32.94
2024-04-13T08:53:21.465Z,30.13
2024-04-13T08:55:49.740Z,30.35
2024-04-13T08:58:21.931Z,30.55
2024-04-13T09:00:53.555Z,30.58
2024-04-13T09:03:24.393Z,31.48
2024-04-13T09:05:54.285Z,30.04
2024-04-13T09:08:26.556Z,29.76
2024-04-13T09:10:56.389Z,29.28
2024-04-13T09:13:26.262Z,27.38
2024-04-13T09:15:53.456Z,28.00
2024-04-13T09:18:23.458Z,27.53
2024-04-13T09:20:55.306Z,27.36
2024-04-13T09:23:25.200Z,27.51
2024-04-13T09:26:01.761Z,25.68
2024-04-13T09:28:41.595Z,27.29
2024-04-13T09:31:10.656Z,28.04
2024-04-13T09:33:41.761Z,27.05
2024-04-13T09:36:11.647Z,27.12
2024-04-13T09:38:41.453Z,27.96
2024-04-13T09:41:08.812Z,26.99
2024-04-13T09:43:39.635Z,26.79
2024-04-13T09:46:06.863Z,26.26
2024-04-13T09:48:37.770Z,26.41
2024-04-13T09:51:05.665Z,26.01
2024-04-13T09:53:38.609Z,27.05
2024-04-13T09:56:06.171Z,26.02
2024-04-13T09:58:36.216Z,27.18
2024-04-13T10:01:04.716Z,26.54
2024-04-13T10:03:34.996Z,26.13
2024-04-13T10:06:10.735Z,26.64
2024-04-13T10:08:43.531Z,24.91
2024-04-13T10:11:12.471Z,25.82
2024-04-13T10:13:45.781Z,25.71
2024-04-13T10:16:15.701Z,25.12
2024-04-13T10:18:46.983Z,25.96
2024-04-13T10:21:15.312Z,24.36
2024-04-13T10:23:49.220Z,24.45
2024-04-13T10:26:26.363Z,24.47
2024-04-13T10:29:00.867Z,24.43
2024-04-13T10:31:29.499Z,24.64
2024-04-13T10:34:00.519Z,24.87
2024-04-13T10:36:28.698Z,24.20
2024-04-13T10:39:04.627Z,24.14
2024-04-13T10:41:32.948Z,22.76
2024-04-13T10:44:03.297Z,24.45
2024-04-13T10:46:30.902Z,24.53
2024-04-13T10:49:01.394Z,24.85
2024-04-13T10:51:28.634Z,24.97
2024-04-13T10:54:02.319Z,25.53
2024-04-13T10:56:29.703Z,23.72
2024-04-13T10:58:59.871Z,24.79
2024-04-13T11:01:27.072Z,23.70
2024-04-13T11:04:05.715Z,23.73
2024-04-13T11:06:33.224Z,22.33
2024-04-13T11:09:05.779Z,22.63
2024-04-13T11:11:33.015Z,23.32
2024-04-13T11:14:02.942Z,21.86
2024-04-13T11:16:30.198Z,22.43
2024-04-13T11:19:00.187Z,23.32
2024-04-13T11:21:28.059Z,23.45
2024-04-13T11:23:58.547Z,22.49
2024-04-13T11:26:32.349Z,23.00
2024-04-13T11:29:02.457Z,24.69
2024-04-13T11:31:29.938Z,23.37
2024-04-13T11:33:59.913Z,24.12
2024-04-13T11:36:27.176Z,23.80
2024-04-13T11:39:03.468Z,23.30
2024-04-13T11:41:37.003Z,23.48
2024-04-13T11:44:08.443Z,22.62
2024-04-13T11:46:35.620Z,23.40
2024-04-13T11:49:05.893Z,23.06
2024-04-13T11:51:33.207Z,23.92
2024-04-13T11:54:03.116Z,24.69
2024-04-13T11:56:40.860Z,24.04
2024-04-13T11:59:10.645Z,22.76
2024-04-13T12:01:37.844Z,25.20
2024-04-13T12:04:07.984Z,23.05
2024-04-13T12:06:35.365Z,23.62
2024-04-13T12:09:06.101Z,20.87
2024-04-13T12:11:36.749Z,24.32
2024-04-13T12:14:07.479Z,25.42
2024-04-13T12:16:34.822Z,24.54
2024-04-13T12:19:05.384Z,23.68
2024-04-13T12:21:33.352Z,24.90
2024-04-13T12:24:05.132Z,23.49
2024-04-13T12:26:32.442Z,22.38
2024-04-13T12:29:04.969Z,22.23
2024-04-13T12:31:32.149Z,22.90
2024-04-13T12:34:01.970Z,21.60
2024-04-13T12:36:29.217Z,22.31
2024-04-13T12:38:59.070Z,22.02
2024-04-13T12:41:26.233Z,23.01
2024-04-13T12:43:56.007Z,21.60
2024-04-13T12:46:25.878Z,21.49
2024-04-13T12:48:55.736Z,22.17
2024-04-13T12:51:23.022Z,22.55
2024-04-13T12:53:52.810Z,22.66
2024-04-13T12:56:20.018Z,24.57
2024-04-13T12:58:52.586Z,25.98
2024-04-13T13:01:20.452Z,25.29
2024-04-13T13:03:53.144Z,25.13
2024-04-13T13:06:20.300Z,23.26
2024-04-13T13:08:50.056Z,24.11
2024-04-13T13:11:17.271Z,26.50
2024-04-13T13:13:47.093Z,25.91
2024-04-13T13:16:14.432Z,23.85
2024-04-13T13:18:44.231Z,24.59
2024-04-13T13:21:14.092Z,23.40
2024-04-13T13:23:45.588Z,24.48
2024-04-13T13:26:13.534Z,23.33
2024-04-13T13:28:43.327Z,23.97
2024-04-13T13:31:10.523Z,22.00
2024-04-13T13:33:40.355Z,23.34
2024-04-13T13:36:07.932Z,24.20
2024-04-13T13:38:40.715Z,23.15
2024-04-13T13:41:07.643Z,23.40
2024-04-13T13:43:37.450Z,21.23
2024-04-13T13:46:04.993Z,21.86
2024-04-13T13:48:34.925Z,22.23
2024-04-13T13:51:02.418Z,22.83
2024-04-13T13:53:32.216Z,21.12
2024-04-13T13:56:02.029Z,23.93
2024-04-13T13:58:31.873Z,22.24
2024-04-13T14:01:04.871Z,23.89
2024-04-13T14:03:34.911Z,22.16
2024-04-13T14:06:02.361Z,24.82
2024-04-13T14:08:32.365Z,23.36
2024-04-13T14:11:02.249Z,25.11
2024-04-13T14:13:32.195Z,23.05
2024-04-13T14:16:00.421Z,25.06
2024-04-13T14:18:30.368Z,25.15
2024-04-13T14:21:00.662Z,24.07
2024-04-13T14:23:32.123Z,26.53
2024-04-13T14:26:01.927Z,25.16
2024-04-13T14:28:31.695Z,24.17
2024-04-13T14:31:01.996Z,24.82
2024-04-13T14:33:33.022Z,25.58
2024-04-13T14:36:00.384Z,26.12
2024-04-13T14:38:30.159Z,24.86
2024-04-13T14:40:57.303Z,25.24
2024-04-13T14:43:29.727Z,24.51
2024-04-13T14:45:57.719Z,23.50
2024-04-13T14:48:28.715Z,22.87
2024-04-13T14:50:56.075Z,26.78
2024-04-13T14:53:26.136Z,25.56
2024-04-13T14:55:55.690Z,26.80
2024-04-13T14:58:25.655Z,25.25
2024-04-13T15:01:02.347Z,25.11
2024-04-13T15:03:32.362Z,26.37
2024-04-13T15:05:59.658Z,26.13
2024-04-13T15:08:29.482Z,26.11
2024-04-13T15:10:59.905Z,26.89
2024-04-13T15:13:29.768Z,27.62
2024-04-13T15:15:59.596Z,27.05
2024-04-13T15:18:29.594Z,26.82
2024-04-13T15:20:59.847Z,27.65
2024-04-13T15:23:29.730Z,27.22
2024-04-13T15:25:56.896Z,27.31
2024-04-13T15:28:26.691Z,27.51
2024-04-13T15:30:54.043Z,27.30
2024-04-13T15:33:26.706Z,26.40
2024-04-13T15:35:53.894Z,25.63
2024-04-13T15:38:23.655Z,28.45
2024-04-13T15:40:51.465Z,28.36
2024-04-13T15:43:21.312Z,27.83
2024-04-13T15:45:53.081Z,27.77
2024-04-13T15:48:23.495Z,27.84
2024-04-13T15:50:54.262Z,27.54
2024-04-13T15:53:24.128Z,28.49
2024-04-13T15:55:51.288Z,28.44
2024-04-13T15:58:21.916Z,29.52
2024-04-13T16:00:49.213Z,29.75
2024-04-13T16:03:19.130Z,29.62
2024-04-13T16:05:47.565Z,31.65
2024-04-13T16:08:19.953Z,30.81
2024-04-13T16:10:47.217Z,31.39
2024-04-13T16:13:16.984Z,32.76
2024-04-13T16:15:44.350Z,33.66
2024-04-13T16:18:14.323Z,33.53
2024-04-13T16:20:41.590Z,34.07
2024-04-13T16:23:11.369Z,35.16
2024-04-13T16:25:41.555Z,35.20
2024-04-13T16:28:11.498Z,35.95
2024-04-13T16:30:39.217Z,35.60
2024-04-13T16:33:11.581Z,35.77
2024-04-13T16:35:39.812Z,35.47
2024-04-13T16:38:09.569Z,35.94
2024-04-13T16:40:36.748Z,36.59
2024-04-13T16:43:09.216Z,36.75
2024-04-13T16:45:36.407Z,36.46
2024-04-13T16:48:06.522Z,37.25
2024-04-13T16:50:33.726Z,38.35
2024-04-13T16:53:03.473Z,39.88
2024-04-13T16:55:30.643Z,39.60
2024-04-13T16:58:00.438Z,39.19
2024-04-13T17:00:30.256Z,40.09
2024-04-13T17:03:01.565Z,40.07
2024-04-13T17:05:28.910Z,40.47
2024-04-13T17:07:58.688Z,41.89
2024-04-13T17:10:25.905Z,42.54
2024-04-13T17:12:55.702Z,42.46
2024-04-13T17:15:23.446Z,43.55
2024-04-13T17:17:59.808Z,43.62
2024-04-13T17:20:27.098Z,44.17
2024-04-13T17:22:56.859Z,45.10
2024-04-13T17:25:24.024Z,44.83
2024-04-13T17:27:53.903Z,45.32
2024-04-13T17:30:21.226Z,45.33
2024-04-13T17:32:51.984Z,47.95
2024-04-13T17:35:21.827Z,49.37
2024-04-13T17:37:51.661Z,49.83
2024-04-13T17:40:18.932Z,48.51
2024-04-13T17:42:48.820Z,50.86
2024-04-13T17:45:16.456Z,50.32
2024-04-13T17:47:46.333Z,51.26
2024-04-13T17:50:13.800Z,51.61
2024-04-13T17:52:46.276Z,52.64
2024-04-13T17:55:13.557Z,54.09
2024-04-13T17:57:45.537Z,54.31
2024-04-13T18:00:13.510Z,53.84
2024-04-13T18:02:43.665Z,56.38
2024-04-13T18:05:10.963Z,56.24
2024-04-13T18:07:40.896Z,58.57
2024-04-13T18:10:11.071Z,56.82
2024-04-13T18:12:41.267Z,56.28
2024-04-13T18:15:08.813Z,57.95
2024-04-13T18:17:38.766Z,57.38
2024-04-13T18:20:07.079Z,55.92
2024-04-13T18:22:36.896Z,55.83
2024-04-13T18:25:04.294Z,55.56
2024-04-13T18:27:37.006Z,55.89
2024-04-13T18:30:05.254Z,58.41
2024-04-13T18:32:35.201Z,56.81
2024-04-13T18:35:03.185Z,57.88
2024-04-13T18:37:33.224Z,58.89
2024-04-13T18:40:00.687Z,59.17
2024-04-13T18:42:31.323Z,59.85
2024-04-13T18:45:01.680Z,60.04
2024-04-13T18:47:31.663Z,60.60
2024-04-13T18:50:01.229Z,59.73
2024-04-13T18:52:32.624Z,59.68
2024-04-13T18:54:59.960Z,60.11
2024-04-13T18:57:30.463Z,59.74
2024-04-13T19:00:00.527Z,60.01
2024-04-13T19:02:30.424Z,60.23
2024-04-13T19:04:57.670Z,60.49
2024-04-13T19:07:27.728Z,60.21
2024-04-13T19:09:55.028Z,60.22
2024-04-13T19:12:27.354Z,60.50
2024-04-13T19:14:54.669Z,60.52
2024-04-13T19:17:27.342Z,60.55
2024-04-13T19:19:55.992Z,61.79
2024-04-13T19:22:26.504Z,62.40
2024-04-13T19:24:54.015Z,62.54
2024-04-13T19:27:23.927Z,62.03
2024-04-13T19:29:52.430Z,62.85
2024-04-13T19:32:23.134Z,63.49
2024-04-13T19:34:53.124Z,63.14
2024-04-13T19:37:23.327Z,62.52
2024-04-13T19:39:50.986Z,62.96
2024-04-13T19:42:21.297Z,63.44
2024-04-13T19:44:48.486Z,64.43
2024-04-13T19:47:19.649Z,63.12
2024-04-13T19:49:48.838Z,62.52
2024-04-13T19:52:21.361Z,63.58
2024-04-13T19:54:48.608Z,63.74
2024-04-13T19:57:18.387Z,63.79
2024-04-13T19:59:45.622Z,65.03
2024-04-13T20:02:15.408Z,65.56
2024-04-13T20:04:43.837Z,63.66
2024-04-13T20:07:13.923Z,64.20
2024-04-13T20:09:46.160Z,64.33
2024-04-13T20:12:19.663Z,64.00
2024-04-13T20:15:07.972Z,65.98
2024-04-13T20:17:54.222Z,65.44
2024-04-13T20:20:24.635Z,65.63
2024-04-13T20:22:54.586Z,66.27
2024-04-13T20:25:27.191Z,65.55
2024-04-13T20:27:57.332Z,66.33
2024-04-13T20:30:27.445Z,66.09
2024-04-13T20:32:55.390Z,66.15
2024-04-13T20:35:25.181Z,66.15
2024-04-13T20:37:52.412Z,66.64
2024-04-13T20:40:22.250Z,67.50
2024-04-13T20:42:52.048Z,67.25
2024-04-13T20:45:21.882Z,67.33
2024-04-13T20:47:49.152Z,67.02
2024-04-13T20:50:19.062Z,66.22
2024-04-13T20:52:56.582Z,66.45
2024-04-13T20:55:30.234Z,66.35
2024-04-13T20:58:00.157Z,66.90
2024-04-13T21:00:32.158Z,67.08
2024-04-13T21:02:59.803Z,68.54
2024-04-13T21:05:34.515Z,69.51
2024-04-13T21:08:02.022Z,69.00
2024-04-13T21:10:32.405Z,69.33
2024-04-13T21:13:02.594Z,70.12
2024-04-13T21:15:36.310Z,70.48
2024-04-13T21:18:05.019Z,70.63
2024-04-13T21:20:34.972Z,71.53
2024-04-13T21:23:02.728Z,71.22
2024-04-13T21:25:32.538Z,70.61
2024-04-13T21:28:02.621Z,71.53
2024-04-13T21:30:32.699Z,71.72
2024-04-13T21:32:59.975Z,72.38
2024-04-13T21:35:29.763Z,71.99
2024-04-13T21:37:59.102Z,71.97
2024-04-13T21:40:29.196Z,72.48
2024-04-13T21:42:56.430Z,73.01
2024-04-13T21:45:28.894Z,73.71
2024-04-13T21:47:56.126Z,73.36
2024-04-13T21:50:26.830Z,73.78
2024-04-13T21:52:54.038Z,74.36
2024-04-13T21:55:23.814Z,74.86
2024-04-13T21:57:51.070Z,74.70
2024-04-13T22:00:20.926Z,74.96
2024-04-13T22:02:50.718Z,74.71
2024-04-13T22:05:21.906Z,75.59
2024-04-13T22:07:49.100Z,75.49
2024-04-13T22:10:21.243Z,76.03
2024-04-13T22:12:49.208Z,76.42
2024-04-13T22:15:19.065Z,77.42
2024-04-13T22:17:46.349Z,77.34
2024-04-13T22:20:21.315Z,76.71
2024-04-13T22:22:48.502Z,76.98
2024-04-13T22:25:22.542Z,77.59
2024-04-13T22:27:50.017Z,77.13
2024-04-13T22:30:20.327Z,77.85
2024-04-13T22:32:47.819Z,78.16
2024-04-13T22:35:20.727Z,78.05
2024-04-13T22:37:47.902Z,77.88
2024-04-13T22:40:19.668Z,77.71
2024-04-13T22:42:46.910Z,77.78
2024-04-13T22:45:17.023Z,78.33
2024-04-13T22:47:44.361Z,78.65
2024-04-13T22:50:14.588Z,79.20
2024-04-13T22:52:44.379Z,78.67
2024-04-13T22:55:14.205Z,78.98
2024-04-13T22:57:41.463Z,79.25
2024-04-13T23:00:12.400Z,78.92
2024-04-13T23:02:39.787Z,78.98
2024-04-13T23:05:12.649Z,79.31
2024-04-13T23:07:40.768Z,79.10
2024-04-13T23:10:13.461Z,79.48
2024-04-13T23:12:41.044Z,79.96
2024-04-13T23:15:11.808Z,79.80
2024-04-13T23:17:39.088Z,79.68
2024-04-13T23:20:09.891Z,79.78
2024-04-13T23:22:37.160Z,80.19
2024-04-13T23:25:07.608Z,80.00
2024-04-13T23:27:37.824Z,80.19
2024-04-13T23:30:08.693Z,79.97
2024-04-13T23:32:36.452Z,80.29
2024-04-13T23:35:06.314Z,80.53
2024-04-13T23:37:33.468Z,80.60
2024-04-13T23:40:03.297Z,80.64
2024-04-13T23:42:30.548Z,81.08
2024-04-13T23:45:03.125Z,80.68
2024-04-13T23:47:31.401Z,81.20
2024-04-13T23:50:01.370Z,80.71
2024-04-13T23:52:30.676Z,81.26
2024-04-13T23:55:00.554Z,81.64
2024-04-13T23:57:27.824Z,80.66
2024-04-13T23:59:57.680Z,81.00
